createdAt,value
2022-12-19T00:01:35.258Z,32.50
2022-12-19T00:04:12.548Z,32.40
2022-12-19T00:06:47.460Z,32.50
2022-12-19T00:09:22.293Z,32.60
2022-12-19T00:11:57.107Z,32.50
2022-12-19T00:14:31.942Z,32.60
2022-12-19T00:17:07.033Z,32.60
2022-12-19T00:19:42.193Z,32.40
2022-12-19T00:22:18.504Z,32.60
2022-12-19T00:24:53.436Z,32.70
2022-12-19T00:27:28.256Z,32.80
2022-12-19T00:30:03.624Z,32.80
2022-12-19T00:32:38.638Z,32.90
2022-12-19T00:35:14.168Z,32.90
2022-12-19T00:37:49.933Z,33.00
2022-12-19T00:40:24.866Z,33.00
2022-12-19T00:43:00.166Z,33.00
2022-12-19T00:45:38.532Z,33.00
2022-12-19T00:48:16.483Z,33.00
2022-12-19T00:51:04.177Z,33.20
2022-12-19T00:53:43.344Z,33.30
2022-12-19T00:56:28.702Z,33.30
2022-12-19T00:59:03.622Z,33.30
2022-12-19T01:01:41.632Z,33.50
2022-12-19T01:04:35.685Z,33.40
2022-12-19T01:07:12.044Z,33.60
2022-12-19T01:09:46.914Z,33.70
2022-12-19T01:12:41.852Z,33.80
2022-12-19T01:15:20.496Z,33.90
2022-12-19T01:17:55.470Z,33.90
2022-12-19T01:20:30.291Z,33.80
2022-12-19T01:23:05.448Z,33.60
2022-12-19T01:25:41.589Z,33.60
2022-12-19T01:28:21.064Z,33.70
2022-12-19T01:30:57.282Z,33.80
2022-12-19T01:33:32.143Z,33.90
2022-12-19T01:36:07.815Z,33.80
2022-12-19T01:38:42.656Z,33.90
2022-12-19T01:41:17.520Z,33.90
2022-12-19T01:44:07.907Z,33.80
2022-12-19T01:46:50.505Z,33.70
2022-12-19T01:49:31.764Z,33.60
2022-12-19T01:52:10.324Z,33.40
2022-12-19T01:54:49.424Z,33.50
2022-12-19T01:57:25.268Z,33.50
2022-12-19T02:00:03.900Z,33.50
2022-12-19T02:03:08.999Z,33.70
2022-12-19T02:05:50.290Z,33.70
2022-12-19T02:08:26.548Z,33.60
2022-12-19T02:11:01.453Z,33.50
2022-12-19T02:13:37.497Z,33.60
2022-12-19T02:16:34.843Z,33.90
2022-12-19T02:19:30.192Z,34.00
2022-12-19T02:22:45.500Z,33.90
2022-12-19T02:26:11.231Z,34.00
2022-12-19T02:29:30.033Z,34.20
2022-12-19T02:32:20.010Z,34.40
2022-12-19T02:35:13.517Z,34.30
2022-12-19T02:38:05.399Z,34.40
2022-12-19T02:41:15.292Z,34.70
2022-12-19T02:43:58.820Z,34.70
2022-12-19T02:46:36.184Z,34.80
2022-12-19T02:49:12.103Z,35.00
2022-12-19T02:51:51.628Z,35.10
2022-12-19T02:54:26.547Z,35.40
2022-12-19T02:57:35.170Z,35.20
2022-12-19T03:00:23.250Z,35.60
2022-12-19T03:03:23.692Z,35.70
2022-12-19T03:06:13.056Z,35.80
2022-12-19T03:09:03.328Z,35.90
2022-12-19T03:11:41.493Z,35.90
2022-12-19T03:14:19.864Z,35.90
2022-12-19T03:16:55.193Z,35.90
2022-12-19T03:19:30.404Z,35.90
2022-12-19T03:22:05.381Z,36.00
2022-12-19T03:24:40.519Z,36.10
2022-12-19T03:27:28.024Z,36.10
2022-12-19T03:30:11.571Z,36.20
2022-12-19T03:32:48.033Z,36.30
2022-12-19T03:35:29.393Z,36.40
2022-12-19T03:38:06.049Z,36.40
2022-12-19T03:40:44.283Z,36.40
2022-12-19T03:43:21.607Z,36.30
2022-12-19T03:46:21.762Z,36.30
2022-12-19T03:48:56.824Z,36.30
2022-12-19T03:51:43.570Z,36.30
2022-12-19T03:54:40.499Z,36.40
2022-12-19T03:57:29.756Z,36.50
2022-12-19T04:00:12.933Z,36.40
2022-12-19T04:02:53.260Z,36.20
2022-12-19T04:05:29.316Z,36.30
2022-12-19T04:08:08.131Z,36.30
2022-12-19T04:10:55.718Z,36.30
2022-12-19T04:13:44.559Z,36.30
2022-12-19T04:16:32.680Z,36.50
2022-12-19T04:19:30.900Z,36.40
2022-12-19T04:22:18.162Z,36.30
2022-12-19T04:24:54.657Z,36.40
2022-12-19T04:27:34.552Z,36.40
2022-12-19T04:30:13.603Z,36.70
2022-12-19T04:32:49.931Z,37.10
2022-12-19T04:35:25.137Z,37.00
2022-12-19T04:38:00.204Z,37.00
2022-12-19T04:40:40.897Z,37.40
2022-12-19T04:43:16.518Z,37.60
2022-12-19T04:45:56.970Z,37.80
2022-12-19T04:48:35.623Z,37.80
2022-12-19T04:51:10.701Z,37.90
2022-12-19T04:53:45.584Z,37.90
2022-12-19T04:56:20.572Z,37.90
2022-12-19T04:59:00.005Z,38.00
2022-12-19T05:01:35.016Z,38.30
2022-12-19T05:04:10.376Z,38.40
2022-12-19T05:06:45.413Z,38.60
2022-12-19T05:09:20.399Z,38.70
2022-12-19T05:11:55.377Z,38.90
2022-12-19T05:14:30.263Z,38.90
2022-12-19T05:17:05.842Z,39.20
2022-12-19T05:19:40.749Z,39.60
2022-12-19T05:22:15.716Z,39.10
2022-12-19T05:24:50.607Z,39.20
2022-12-19T05:27:25.752Z,39.10
2022-12-19T05:30:01.385Z,39.20
2022-12-19T05:32:36.359Z,39.10
2022-12-19T05:35:11.266Z,39.10
2022-12-19T05:37:46.287Z,39.00
2022-12-19T05:40:21.322Z,39.20
2022-12-19T05:42:56.345Z,39.20
2022-12-19T05:45:31.333Z,39.20
2022-12-19T05:48:06.606Z,39.10
2022-12-19T05:50:50.075Z,39.00
2022-12-19T05:53:27.465Z,39.10
2022-12-19T05:56:18.591Z,39.30
2022-12-19T05:58:54.591Z,39.20
2022-12-19T06:01:30.304Z,39.30
2022-12-19T06:04:05.595Z,39.30
2022-12-19T06:06:40.665Z,39.30
2022-12-19T06:09:15.594Z,39.50
2022-12-19T06:11:50.514Z,39.40
2022-12-19T06:14:25.409Z,39.30
2022-12-19T06:17:00.302Z,39.40
2022-12-19T06:19:35.154Z,39.40
2022-12-19T06:22:12.791Z,39.40
2022-12-19T06:24:47.657Z,39.50
2022-12-19T06:27:22.524Z,39.60
2022-12-19T06:29:57.402Z,39.40
2022-12-19T06:32:37.728Z,39.70
2022-12-19T06:35:13.136Z,39.40
2022-12-19T06:37:49.342Z,39.50
2022-12-19T06:40:42.617Z,39.50
2022-12-19T06:43:17.532Z,39.50
2022-12-19T06:45:52.481Z,39.40
2022-12-19T06:48:28.057Z,39.50
2022-12-19T06:51:03.058Z,39.60
2022-12-19T06:53:37.951Z,39.70
2022-12-19T06:56:16.048Z,39.70
2022-12-19T06:58:51.471Z,39.60
2022-12-19T07:02:05.511Z,39.50
2022-12-19T07:04:50.660Z,39.70
2022-12-19T07:07:25.529Z,39.90
2022-12-19T07:10:00.498Z,39.90
2022-12-19T07:12:35.561Z,40.10
2022-12-19T07:15:11.012Z,40.00
2022-12-19T07:17:45.948Z,39.80
2022-12-19T07:20:21.695Z,40.00
2022-12-19T07:22:56.634Z,40.00
2022-12-19T07:25:32.368Z,40.00
2022-12-19T07:28:08.931Z,40.20
2022-12-19T07:30:43.842Z,40.30
2022-12-19T07:33:21.604Z,40.40
2022-12-19T07:35:57.081Z,40.60
2022-12-19T07:38:31.983Z,40.60
2022-12-19T07:41:06.877Z,40.70
2022-12-19T07:43:41.760Z,40.80
2022-12-19T07:46:16.670Z,40.90
2022-12-19T07:48:51.590Z,41.00
2022-12-19T07:51:26.631Z,41.20
2022-12-19T07:54:01.540Z,41.30
2022-12-19T07:56:38.218Z,41.30
2022-12-19T07:59:13.325Z,41.50
2022-12-19T08:01:48.408Z,41.70
2022-12-19T08:04:23.697Z,41.80
2022-12-19T08:06:58.664Z,41.80
2022-12-19T08:09:33.606Z,41.60
2022-12-19T08:12:08.554Z,41.60
2022-12-19T08:14:43.448Z,41.60
2022-12-19T08:17:20.902Z,41.20
2022-12-19T08:19:56.304Z,40.90
2022-12-19T08:22:31.394Z,40.70
2022-12-19T08:25:07.571Z,40.40
2022-12-19T08:27:43.019Z,40.20
2022-12-19T08:30:18.844Z,40.10
2022-12-19T08:32:53.781Z,39.90
2022-12-19T08:35:28.938Z,39.80
2022-12-19T08:38:03.854Z,39.70
2022-12-19T08:40:42.840Z,39.70
2022-12-19T08:43:21.474Z,39.60
2022-12-19T08:45:57.382Z,39.60
2022-12-19T08:48:33.544Z,39.80
2022-12-19T08:51:10.012Z,39.70
2022-12-19T08:53:46.458Z,39.60
2022-12-19T08:56:22.745Z,39.50
2022-12-19T08:58:57.619Z,39.50
2022-12-19T09:01:32.679Z,39.50
2022-12-19T09:05:57.327Z,39.30
2022-12-19T09:07:02.486Z,39.10
2022-12-19T09:09:37.425Z,38.80
2022-12-19T09:12:16.687Z,38.60
2022-12-19T09:14:51.623Z,38.60
2022-12-19T09:17:26.548Z,38.50
2022-12-19T09:20:01.419Z,38.50
2022-12-19T09:22:36.319Z,38.50
2022-12-19T09:25:11.202Z,38.60
2022-12-19T09:28:25.295Z,38.50
2022-12-19T09:30:41.646Z,38.40
2022-12-19T09:33:16.558Z,38.20
2022-12-19T09:35:54.466Z,38.10
2022-12-19T09:38:33.416Z,38.10
2022-12-19T09:41:34.185Z,38.20
2022-12-19T09:44:52.185Z,38.20
2022-12-19T09:47:31.202Z,38.10
2022-12-19T09:50:26.015Z,37.70
2022-12-19T09:53:08.068Z,37.60
2022-12-19T09:55:43.751Z,37.40
2022-12-19T09:58:32.670Z,37.30
2022-12-19T10:01:21.419Z,37.20
2022-12-19T10:04:13.108Z,37.10
2022-12-19T10:07:18.499Z,37.00
2022-12-19T10:12:24.499Z,36.80
2022-12-19T10:12:55.791Z,36.70
2022-12-19T10:15:59.025Z,36.40
2022-12-19T10:18:48.405Z,36.40
2022-12-19T10:22:07.717Z,36.50
2022-12-19T10:24:42.580Z,36.00
2022-12-19T10:27:26.426Z,36.00
2022-12-19T10:30:16.686Z,36.10
2022-12-19T10:33:30.845Z,36.00
2022-12-19T10:36:11.370Z,36.40
2022-12-19T10:39:01.380Z,36.10
2022-12-19T10:41:44.291Z,36.00
2022-12-19T10:44:20.026Z,35.80
2022-12-19T10:46:55.017Z,35.70
2022-12-19T10:49:30.825Z,35.70
2022-12-19T10:52:09.277Z,35.80
2022-12-19T10:54:44.250Z,35.90
2022-12-19T10:57:22.167Z,36.00
2022-12-19T11:00:20.396Z,36.00
2022-12-19T11:03:19.122Z,36.10
2022-12-19T11:05:57.077Z,36.20
2022-12-19T11:08:37.727Z,36.00
2022-12-19T11:14:30.819Z,35.90
2022-12-19T11:17:28.091Z,35.70
2022-12-19T11:23:06.092Z,35.80
2022-12-19T11:29:33.344Z,35.80
2022-12-19T11:29:44.436Z,35.80
2022-12-19T11:30:37.608Z,35.60
2022-12-19T11:32:48.428Z,35.40
2022-12-19T11:35:37.073Z,35.50
2022-12-19T11:38:17.704Z,35.30
2022-12-19T11:40:57.840Z,35.40
2022-12-19T11:43:46.234Z,35.10
2022-12-19T11:47:10.896Z,34.80
2022-12-19T11:49:55.387Z,34.70
2022-12-19T11:53:18.553Z,34.80
2022-12-19T11:56:16.497Z,34.80
2022-12-19T11:59:20.108Z,34.80
2022-12-19T12:02:03.676Z,34.70
2022-12-19T12:04:53.534Z,34.80
2022-12-19T12:09:31.156Z,34.90
2022-12-19T12:13:29.314Z,35.10
2022-12-19T12:23:38.640Z,35.00
2022-12-19T12:31:00.548Z,35.20
2022-12-19T12:31:28.409Z,35.60
2022-12-19T12:31:47.566Z,33.70
2022-12-19T12:31:52.577Z,34.60
2022-12-19T12:32:03.367Z,35.40
2022-12-19T12:35:51.085Z,33.70
2022-12-19T12:40:55.289Z,33.50
2022-12-19T12:44:07.851Z,34.20
2022-12-19T12:47:01.167Z,34.00
2022-12-19T12:49:57.871Z,33.90
2022-12-19T12:52:57.357Z,33.60
2022-12-19T12:55:42.528Z,33.80
2022-12-19T12:58:44.313Z,34.20
2022-12-19T13:01:28.484Z,34.30
2022-12-19T13:04:12.425Z,34.30
2022-12-19T13:06:50.234Z,34.30
2022-12-19T13:09:29.482Z,34.50
2022-12-19T13:13:02.465Z,34.60
2022-12-19T13:15:41.106Z,34.50
2022-12-19T13:18:37.586Z,34.50
2022-12-19T13:21:17.795Z,34.70
2022-12-19T13:24:15.969Z,34.80
2022-12-19T13:26:52.393Z,34.80
2022-12-19T13:29:55.230Z,34.90
2022-12-19T13:32:40.411Z,34.80
2022-12-19T13:37:55.679Z,34.90
2022-12-19T13:39:51.157Z,34.60
2022-12-19T13:41:58.867Z,34.80
2022-12-19T13:44:39.925Z,35.30
2022-12-19T13:47:20.296Z,35.40
2022-12-19T13:49:58.924Z,35.20
2022-12-19T13:52:36.602Z,35.50
2022-12-19T13:55:14.552Z,35.70
2022-12-19T13:57:53.635Z,35.70
2022-12-19T14:00:41.664Z,35.80
2022-12-19T14:03:22.335Z,36.20
2022-12-19T14:06:16.664Z,36.20
2022-12-19T14:11:24.311Z,36.40
2022-12-19T14:13:37.040Z,36.70
2022-12-19T14:15:26.405Z,36.80
2022-12-19T14:18:42.448Z,36.70
2022-12-19T14:22:04.242Z,36.90
2022-12-19T14:24:23.697Z,36.90
2022-12-19T14:28:24.279Z,37.00
2022-12-19T14:30:32.197Z,37.00
2022-12-19T14:33:40.835Z,37.10
2022-12-19T14:36:11.378Z,37.10
2022-12-19T14:39:26.346Z,37.10
2022-12-19T14:42:07.936Z,37.20
2022-12-19T14:52:50.774Z,37.40
2022-12-19T14:53:51.549Z,37.30
2022-12-19T14:54:24.477Z,37.60
2022-12-19T14:54:45.180Z,37.80
2022-12-19T14:57:00.685Z,37.80
2022-12-19T14:59:48.580Z,38.00
2022-12-19T15:02:33.981Z,38.10
2022-12-19T15:05:14.802Z,38.20
2022-12-19T15:07:56.782Z,38.30
2022-12-19T15:11:09.294Z,38.30
2022-12-19T15:14:51.989Z,38.40
2022-12-19T15:16:34.644Z,38.80
2022-12-19T15:19:13.348Z,38.80
2022-12-19T15:21:48.226Z,38.80
2022-12-19T15:24:23.109Z,39.00
2022-12-19T15:26:58.341Z,39.10
2022-12-19T15:29:34.305Z,39.30
2022-12-19T15:32:16.632Z,39.30
2022-12-19T15:34:51.959Z,39.60
2022-12-19T15:37:26.941Z,39.60
2022-12-19T15:40:01.855Z,40.10
2022-12-19T15:42:36.779Z,40.40
2022-12-19T15:45:19.128Z,40.50
2022-12-19T15:47:54.531Z,40.60
2022-12-19T15:50:32.059Z,40.90
2022-12-19T15:53:39.920Z,41.30
2022-12-19T15:56:23.819Z,41.50
2022-12-19T15:59:00.849Z,41.90
2022-12-19T16:01:35.876Z,42.40
2022-12-19T16:04:13.635Z,42.50
2022-12-19T16:06:48.766Z,43.20
2022-12-19T16:09:27.630Z,43.40
2022-12-19T16:12:02.690Z,43.40
2022-12-19T16:14:37.985Z,43.40
2022-12-19T16:17:21.143Z,43.40
2022-12-19T16:19:56.091Z,43.50
2022-12-19T16:22:31.003Z,43.30
2022-12-19T16:25:06.266Z,43.50
2022-12-19T16:27:42.295Z,43.70
2022-12-19T16:30:24.405Z,44.10
2022-12-19T16:32:59.759Z,44.20
2022-12-19T16:36:02.961Z,44.30
2022-12-19T16:38:30.247Z,44.10
2022-12-19T16:41:05.201Z,44.10
2022-12-19T16:43:44.200Z,44.00
2022-12-19T16:46:23.524Z,44.10
2022-12-19T16:48:58.602Z,44.20
2022-12-19T16:51:33.510Z,44.30
2022-12-19T16:54:12.715Z,44.30
2022-12-19T16:56:53.843Z,44.20
2022-12-19T16:59:36.379Z,44.00
2022-12-19T17:02:38.057Z,44.20
2022-12-19T17:05:24.499Z,44.60
2022-12-19T17:07:59.937Z,45.10
2022-12-19T17:10:34.833Z,45.10
2022-12-19T17:13:11.191Z,44.80
2022-12-19T17:15:51.049Z,45.90
2022-12-19T17:18:34.944Z,46.00
2022-12-19T17:21:20.714Z,46.30
2022-12-19T17:23:55.702Z,46.60
2022-12-19T17:26:30.743Z,46.60
2022-12-19T17:29:05.928Z,46.60
2022-12-19T17:31:41.619Z,46.60
2022-12-19T17:34:23.930Z,46.80
2022-12-19T17:37:00.483Z,46.70
2022-12-19T17:39:36.154Z,46.90
2022-12-19T17:42:23.160Z,46.90
2022-12-19T17:44:58.073Z,47.60
2022-12-19T17:47:32.979Z,47.00
2022-12-19T17:50:22.424Z,47.40
2022-12-19T17:52:57.676Z,47.90
2022-12-19T17:55:33.449Z,48.10
2022-12-19T17:58:10.759Z,48.10
2022-12-19T18:00:47.328Z,48.40
2022-12-19T18:03:25.759Z,48.60
2022-12-19T18:06:00.791Z,49.00
2022-12-19T18:08:35.839Z,49.00
2022-12-19T18:11:27.203Z,49.30
2022-12-19T18:14:02.172Z,49.20
2022-12-19T18:16:37.626Z,49.10
2022-12-19T18:19:23.504Z,49.00
2022-12-19T18:21:58.689Z,49.10
2022-12-19T18:24:33.584Z,49.10
2022-12-19T18:27:08.553Z,48.70
2022-12-19T18:29:43.509Z,48.30
2022-12-19T18:32:20.232Z,48.20
2022-12-19T18:34:55.177Z,47.90
2022-12-19T18:37:30.083Z,47.90
2022-12-19T18:40:20.231Z,48.30
2022-12-19T18:42:58.835Z,48.30
2022-12-19T18:45:40.117Z,48.80
2022-12-19T18:48:36.949Z,49.20
2022-12-19T18:51:20.708Z,49.10
2022-12-19T18:53:56.300Z,48.80
2022-12-19T18:56:31.189Z,48.60
2022-12-19T18:59:07.109Z,48.80
2022-12-19T19:01:46.269Z,49.10
2022-12-19T19:04:22.180Z,49.20
2022-12-19T19:06:57.212Z,48.90
2022-12-19T19:09:32.166Z,48.70
2022-12-19T19:12:26.503Z,48.60
2022-12-19T19:15:01.645Z,48.50
2022-12-19T19:17:36.863Z,48.30
2022-12-19T19:20:11.935Z,48.70
2022-12-19T19:22:47.542Z,48.70
2022-12-19T19:25:22.759Z,48.50
2022-12-19T19:27:58.248Z,48.90
2022-12-19T19:30:37.306Z,48.80
2022-12-19T19:33:21.659Z,48.60
2022-12-19T19:36:06.048Z,48.60
2022-12-19T19:38:48.182Z,48.50
2022-12-19T19:41:29.796Z,48.40
2022-12-19T19:44:05.048Z,48.20
2022-12-19T19:46:40.419Z,48.20
2022-12-19T19:49:15.713Z,48.00
2022-12-19T19:51:55.568Z,48.00
2022-12-19T19:54:34.934Z,48.30
2022-12-19T19:57:09.833Z,48.40
2022-12-19T19:59:45.266Z,48.40
2022-12-19T20:02:20.384Z,48.40
2022-12-19T20:04:55.477Z,48.50
2022-12-19T20:07:30.772Z,48.20
2022-12-19T20:10:07.643Z,47.80
2022-12-19T20:12:42.539Z,48.00
2022-12-19T20:15:17.566Z,47.70
2022-12-19T20:17:53.536Z,47.90
2022-12-19T20:20:28.482Z,47.20
2022-12-19T20:23:05.849Z,47.20
2022-12-19T20:25:42.191Z,47.00
2022-12-19T20:28:17.958Z,47.00
2022-12-19T20:30:52.882Z,47.00
2022-12-19T20:33:28.144Z,46.80
2022-12-19T20:36:12.270Z,46.70
2022-12-19T20:38:47.715Z,46.40
2022-12-19T20:41:22.839Z,46.40
2022-12-19T20:43:58.060Z,46.30
2022-12-19T20:46:33.068Z,46.30
2022-12-19T20:49:08.020Z,46.10
2022-12-19T20:51:44.351Z,46.20
2022-12-19T20:54:19.875Z,46.10
2022-12-19T20:56:54.917Z,46.00
2022-12-19T20:59:29.824Z,45.80
2022-12-19T21:02:04.946Z,45.20
2022-12-19T21:04:40.129Z,44.90
2022-12-19T21:07:15.198Z,45.00
2022-12-19T21:09:54.016Z,44.90
2022-12-19T21:12:28.931Z,44.70
2022-12-19T21:15:04.444Z,44.80
2022-12-19T21:17:39.335Z,44.80
2022-12-19T21:20:15.253Z,44.80
2022-12-19T21:22:50.272Z,44.90
2022-12-19T21:25:25.314Z,44.90
2022-12-19T21:28:00.211Z,45.00
2022-12-19T21:30:35.399Z,44.80
2022-12-19T21:33:10.440Z,45.00
2022-12-19T21:35:45.344Z,44.70
2022-12-19T21:38:21.078Z,44.70
2022-12-19T21:40:56.038Z,45.10
2022-12-19T21:43:33.227Z,45.20
2022-12-19T21:46:10.992Z,45.50
2022-12-19T21:48:48.943Z,45.80
2022-12-19T21:51:27.387Z,45.90
2022-12-19T21:54:04.516Z,46.00
2022-12-19T21:56:40.847Z,45.90
2022-12-19T21:59:17.377Z,45.90
2022-12-19T22:01:52.504Z,45.80
2022-12-19T22:04:27.853Z,45.10
2022-12-19T22:07:05.367Z,45.40
2022-12-19T22:09:40.263Z,45.20
2022-12-19T22:12:15.360Z,45.00
2022-12-19T22:14:50.467Z,45.20
2022-12-19T22:17:25.410Z,45.50
2022-12-19T22:20:00.288Z,45.50
2022-12-19T22:22:35.200Z,44.90
2022-12-19T22:25:10.213Z,44.50
2022-12-19T22:27:45.152Z,44.00
2022-12-19T22:30:20.101Z,44.30
2022-12-19T22:32:55.058Z,44.20
2022-12-19T22:35:30.330Z,44.00
2022-12-19T22:38:05.226Z,44.00
2022-12-19T22:40:40.121Z,43.90
2022-12-19T22:43:15.114Z,44.10
2022-12-19T22:45:49.995Z,44.20
2022-12-19T22:48:24.996Z,44.30
2022-12-19T22:50:59.910Z,44.20
2022-12-19T22:53:36.931Z,44.50
2022-12-19T22:56:18.635Z,44.20
2022-12-19T22:58:56.239Z,44.50
2022-12-19T23:01:36.804Z,44.50
2022-12-19T23:04:15.355Z,44.40
2022-12-19T23:06:50.491Z,44.40
2022-12-19T23:09:25.393Z,44.40
2022-12-19T23:12:00.363Z,44.50
2022-12-19T23:14:35.279Z,44.20
2022-12-19T23:17:10.314Z,46.20
2022-12-19T23:19:45.269Z,44.10
2022-12-19T23:22:20.319Z,44.10
2022-12-19T23:24:55.471Z,44.10
2022-12-19T23:27:30.386Z,44.30
2022-12-19T23:30:05.886Z,44.40
2022-12-19T23:32:44.232Z,44.70
2022-12-19T23:35:23.835Z,44.60
2022-12-19T23:37:58.740Z,44.60
2022-12-19T23:40:34.177Z,44.50
2022-12-19T23:43:09.131Z,44.40
2022-12-19T23:45:44.036Z,44.10
2022-12-19T23:48:19.860Z,44.40
2022-12-19T23:51:04.598Z,44.30
2022-12-19T23:53:39.620Z,44.30
2022-12-19T23:56:19.596Z,44.10
2022-12-19T23:58:55.345Z,44.80
