createdAt,value
2019-02-16T00:00:21.552Z,7.15
2019-02-16T00:01:21.544Z,7.16
2019-02-16T00:02:21.576Z,7.20
2019-02-16T00:03:21.520Z,7.10
2019-02-16T00:04:21.520Z,7.25
2019-02-16T00:05:21.501Z,7.12
2019-02-16T00:06:21.478Z,7.15
2019-02-16T00:07:21.707Z,7.10
2019-02-16T00:08:21.470Z,7.07
2019-02-16T00:09:21.507Z,7.10
2019-02-16T00:10:21.432Z,7.07
2019-02-16T00:11:21.435Z,7.06
2019-02-16T00:12:21.471Z,7.12
2019-02-16T00:13:21.409Z,7.10
2019-02-16T00:14:21.396Z,7.09
2019-02-16T00:15:21.379Z,7.05
2019-02-16T00:16:21.384Z,7.13
2019-02-16T00:17:21.359Z,7.12
2019-02-16T00:18:22.941Z,7.12
2019-02-16T00:19:21.338Z,7.12
2019-02-16T00:20:21.337Z,7.23
2019-02-16T00:21:21.312Z,7.15
2019-02-16T00:22:21.299Z,7.20
2019-02-16T00:23:21.356Z,7.10
2019-02-16T00:24:21.283Z,7.25
2019-02-16T00:25:21.274Z,7.09
2019-02-16T00:26:21.281Z,7.12
2019-02-16T00:27:21.256Z,7.05
2019-02-16T00:28:21.271Z,7.24
2019-02-16T00:29:21.281Z,7.16
2019-02-16T00:30:21.218Z,7.10
2019-02-16T00:31:21.251Z,7.13
2019-02-16T00:32:21.200Z,7.16
2019-02-16T00:33:21.184Z,7.10
2019-02-16T00:34:21.215Z,7.17
2019-02-16T00:35:21.209Z,7.06
2019-02-16T00:36:21.155Z,7.02
2019-02-16T00:37:21.142Z,6.97
2019-02-16T00:38:21.129Z,6.95
2019-02-16T00:39:21.162Z,6.98
2019-02-16T00:40:21.176Z,6.94
2019-02-16T00:41:21.094Z,7.03
2019-02-16T00:42:21.130Z,6.94
2019-02-16T00:43:21.071Z,7.02
2019-02-16T00:44:21.103Z,6.99
2019-02-16T00:45:21.049Z,6.95
2019-02-16T00:46:21.046Z,7.05
2019-02-16T00:47:21.076Z,6.92
2019-02-16T00:48:21.019Z,6.95
2019-02-16T00:49:21.012Z,6.87
2019-02-16T00:50:21.011Z,6.91
2019-02-16T00:51:20.977Z,6.81
2019-02-16T00:52:20.966Z,6.87
2019-02-16T00:53:21.007Z,6.85
2019-02-16T00:54:20.949Z,6.85
2019-02-16T00:55:20.942Z,6.87
2019-02-16T00:56:20.941Z,6.80
2019-02-16T00:57:20.916Z,6.79
2019-02-16T00:58:20.954Z,6.79
2019-02-16T00:59:20.903Z,6.81
2019-02-16T01:00:20.889Z,6.80
2019-02-16T01:01:20.875Z,6.80
2019-02-16T01:02:20.863Z,6.80
2019-02-16T01:03:20.933Z,6.77
2019-02-16T01:04:20.837Z,6.77
2019-02-16T01:05:20.823Z,6.69
2019-02-16T01:06:20.813Z,6.67
2019-02-16T01:07:20.810Z,6.71
2019-02-16T01:08:20.839Z,6.58
2019-02-16T01:09:20.785Z,6.66
2019-02-16T01:10:20.813Z,6.61
2019-02-16T01:11:20.759Z,6.64
2019-02-16T01:12:20.743Z,6.64
2019-02-16T01:13:20.794Z,6.66
2019-02-16T01:14:20.725Z,6.48
2019-02-16T01:15:20.757Z,6.56
2019-02-16T01:16:20.707Z,6.49
2019-02-16T01:17:20.695Z,6.49
2019-02-16T01:18:20.685Z,6.40
2019-02-16T01:19:20.721Z,6.33
2019-02-16T01:20:20.658Z,6.38
2019-02-16T01:21:22.894Z,6.38
2019-02-16T01:22:20.639Z,6.40
2019-02-16T01:23:20.669Z,6.22
2019-02-16T01:24:20.665Z,6.18
2019-02-16T01:25:20.625Z,6.08
2019-02-16T01:26:20.593Z,5.99
2019-02-16T01:27:20.586Z,5.97
2019-02-16T01:28:20.584Z,5.90
2019-02-16T01:29:20.567Z,5.82
2019-02-16T01:30:20.636Z,5.85
2019-02-16T01:31:20.538Z,5.72
2019-02-16T01:32:20.522Z,5.60
2019-02-16T01:33:20.525Z,5.71
2019-02-16T01:34:20.504Z,5.56
2019-02-16T01:35:20.489Z,5.64
2019-02-16T01:36:20.532Z,5.49
2019-02-16T01:37:20.494Z,5.43
2019-02-16T01:38:20.463Z,5.45
2019-02-16T01:39:20.454Z,5.51
2019-02-16T01:40:20.487Z,5.46
2019-02-16T01:41:20.482Z,5.54
2019-02-16T01:42:20.417Z,5.42
2019-02-16T01:43:20.484Z,5.54
2019-02-16T01:44:20.399Z,5.57
2019-02-16T01:45:20.383Z,5.64
2019-02-16T01:46:20.376Z,5.46
2019-02-16T01:47:20.409Z,5.49
2019-02-16T01:48:20.353Z,5.51
2019-02-16T01:49:20.342Z,5.46
2019-02-16T01:50:20.328Z,5.49
2019-02-16T01:51:20.366Z,5.48
2019-02-16T01:52:20.359Z,5.54
2019-02-16T01:53:20.363Z,5.54
2019-02-16T01:54:20.299Z,5.53
2019-02-16T01:55:20.280Z,5.57
2019-02-16T01:56:20.266Z,5.42
2019-02-16T01:57:20.270Z,5.27
2019-02-16T01:58:20.286Z,5.21
2019-02-16T01:59:20.250Z,5.13
2019-02-16T02:00:20.265Z,5.27
2019-02-16T02:01:20.216Z,5.28
2019-02-16T02:02:20.199Z,5.20
2019-02-16T02:03:20.185Z,5.25
2019-02-16T02:04:20.180Z,5.20
2019-02-16T02:05:20.250Z,5.27
2019-02-16T02:06:20.161Z,5.24
2019-02-16T02:07:20.162Z,5.17
2019-02-16T02:08:20.139Z,5.00
2019-02-16T02:09:20.127Z,4.91
2019-02-16T02:10:20.169Z,4.78
2019-02-16T02:11:20.244Z,4.84
2019-02-16T02:12:20.089Z,4.69
2019-02-16T02:13:20.081Z,4.69
2019-02-16T02:14:20.065Z,4.59
2019-02-16T02:15:20.114Z,4.58
2019-02-16T02:16:20.165Z,4.48
2019-02-16T02:17:20.077Z,4.62
2019-02-16T02:18:20.020Z,4.62
2019-02-16T02:19:20.058Z,4.44
2019-02-16T02:20:20.024Z,4.52
2019-02-16T02:21:19.992Z,4.42
2019-02-16T02:22:20.018Z,4.33
2019-02-16T02:23:19.966Z,4.33
2019-02-16T02:24:20.011Z,4.34
2019-02-16T02:25:19.949Z,4.44
2019-02-16T02:26:19.947Z,4.47
2019-02-16T02:27:19.979Z,4.42
2019-02-16T02:28:19.930Z,4.47
2019-02-16T02:29:19.908Z,4.41
2019-02-16T02:30:19.897Z,4.36
2019-02-16T02:31:19.876Z,4.30
2019-02-16T02:32:19.932Z,4.29
2019-02-16T02:33:20.157Z,4.36
2019-02-16T02:34:19.851Z,4.51
2019-02-16T02:35:19.847Z,4.50
2019-02-16T02:36:19.825Z,4.54
2019-02-16T02:37:19.815Z,4.55
2019-02-16T02:38:19.878Z,4.67
2019-02-16T02:39:19.843Z,4.66
2019-02-16T02:40:19.780Z,4.65
2019-02-16T02:41:19.785Z,4.60
2019-02-16T02:42:19.768Z,4.59
2019-02-16T02:43:19.750Z,4.51
2019-02-16T02:44:19.737Z,4.52
2019-02-16T02:45:19.778Z,4.54
2019-02-16T02:46:19.719Z,4.47
2019-02-16T02:47:19.703Z,4.54
2019-02-16T02:48:19.695Z,4.42
2019-02-16T02:49:19.750Z,4.40
2019-02-16T02:50:19.672Z,4.45
2019-02-16T02:51:19.661Z,4.33
2019-02-16T02:52:19.663Z,4.44
2019-02-16T02:53:30.251Z,4.52
2019-02-16T02:54:20.689Z,4.55
2019-02-16T02:55:19.656Z,4.48
2019-02-16T02:56:19.619Z,4.58
2019-02-16T02:57:19.595Z,4.54
2019-02-16T02:58:19.588Z,4.59
2019-02-16T02:59:19.570Z,4.55
2019-02-16T03:00:19.607Z,4.60
2019-02-16T03:01:19.573Z,4.65
2019-02-16T03:02:19.614Z,4.69
2019-02-16T03:03:19.520Z,4.52
2019-02-16T03:04:19.523Z,4.54
2019-02-16T03:05:19.499Z,4.41
2019-02-16T03:06:19.535Z,4.44
2019-02-16T03:07:19.479Z,4.23
2019-02-16T03:08:19.467Z,4.27
2019-02-16T03:09:19.466Z,4.22
2019-02-16T03:10:19.469Z,4.06
2019-02-16T03:11:19.439Z,4.16
2019-02-16T03:12:19.485Z,4.14
2019-02-16T03:13:19.413Z,4.11
2019-02-16T03:14:19.415Z,4.20
2019-02-16T03:15:19.393Z,4.14
2019-02-16T03:16:19.381Z,4.16
2019-02-16T03:17:19.371Z,4.08
2019-02-16T03:18:19.397Z,4.15
2019-02-16T03:19:19.351Z,4.16
2019-02-16T03:20:19.461Z,4.08
2019-02-16T03:21:19.328Z,4.08
2019-02-16T03:22:19.357Z,3.96
2019-02-16T03:23:19.315Z,3.87
2019-02-16T03:24:19.290Z,3.83
2019-02-16T03:25:19.288Z,3.87
2019-02-16T03:26:19.270Z,3.87
2019-02-16T03:27:19.291Z,3.86
2019-02-16T03:28:19.306Z,3.76
2019-02-16T03:29:19.272Z,3.65
2019-02-16T03:30:19.261Z,3.66
2019-02-16T03:31:19.237Z,3.66
2019-02-16T03:32:19.271Z,3.68
2019-02-16T03:33:19.256Z,3.69
2019-02-16T03:34:19.184Z,3.73
2019-02-16T03:35:19.183Z,3.76
2019-02-16T03:36:19.166Z,3.80
2019-02-16T03:37:19.149Z,3.83
2019-02-16T03:38:19.144Z,3.86
2019-02-16T03:39:19.211Z,3.83
2019-02-16T03:40:19.121Z,3.73
2019-02-16T03:41:19.115Z,3.69
2019-02-16T03:42:19.119Z,3.57
2019-02-16T03:43:19.084Z,3.61
2019-02-16T03:44:19.079Z,3.61
2019-02-16T03:45:19.094Z,3.62
2019-02-16T03:46:19.055Z,3.61
2019-02-16T03:47:19.044Z,3.72
2019-02-16T03:48:19.041Z,3.79
2019-02-16T03:49:19.070Z,3.83
2019-02-16T03:50:19.060Z,3.84
2019-02-16T03:51:19.009Z,3.86
2019-02-16T03:52:18.992Z,3.87
2019-02-16T03:53:18.980Z,3.87
2019-02-16T03:54:18.969Z,3.87
2019-02-16T03:55:18.987Z,3.79
2019-02-16T03:56:18.950Z,3.78
2019-02-16T03:57:18.930Z,3.72
2019-02-16T03:58:18.934Z,3.58
2019-02-16T03:59:18.917Z,3.50
2019-02-16T04:00:18.990Z,3.60
2019-02-16T04:01:18.895Z,3.55
2019-02-16T04:02:18.891Z,3.48
2019-02-16T04:03:18.867Z,3.42
2019-02-16T04:04:18.856Z,3.36
2019-02-16T04:05:18.863Z,3.48
2019-02-16T04:06:18.901Z,3.31
2019-02-16T04:07:18.829Z,3.45
2019-02-16T04:08:18.816Z,3.48
2019-02-16T04:09:18.800Z,3.48
2019-02-16T04:10:18.817Z,3.52
2019-02-16T04:11:18.779Z,3.68
2019-02-16T04:12:18.816Z,3.62
2019-02-16T04:13:18.781Z,3.61
2019-02-16T04:14:18.758Z,3.58
2019-02-16T04:15:18.735Z,3.57
2019-02-16T04:16:18.735Z,3.60
2019-02-16T04:17:18.726Z,3.68
2019-02-16T04:18:18.743Z,3.80
2019-02-16T04:19:18.693Z,3.73
2019-02-16T04:20:18.684Z,3.78
2019-02-16T04:21:18.683Z,3.84
2019-02-16T04:22:24.553Z,3.78
2019-02-16T04:23:19.649Z,3.86
2019-02-16T04:24:18.640Z,3.76
2019-02-16T04:25:18.634Z,3.72
2019-02-16T04:26:18.621Z,3.70
2019-02-16T04:27:18.613Z,3.73
2019-02-16T04:28:18.628Z,3.69
2019-02-16T04:29:18.622Z,3.73
2019-02-16T04:30:18.579Z,3.84
2019-02-16T04:31:18.567Z,3.80
2019-02-16T04:32:18.556Z,3.80
2019-02-16T04:33:18.577Z,3.78
2019-02-16T04:34:18.537Z,3.84
2019-02-16T04:35:18.528Z,3.84
2019-02-16T04:36:18.525Z,3.78
2019-02-16T04:37:18.502Z,3.84
2019-02-16T04:38:18.492Z,3.86
2019-02-16T04:39:18.529Z,3.90
2019-02-16T04:40:18.472Z,3.96
2019-02-16T04:41:18.563Z,4.00
2019-02-16T04:42:18.454Z,3.87
2019-02-16T04:43:18.500Z,3.84
2019-02-16T04:44:18.437Z,3.76
2019-02-16T04:45:18.423Z,3.80
2019-02-16T04:46:18.420Z,3.78
2019-02-16T04:47:18.410Z,3.79
2019-02-16T04:48:18.417Z,3.75
2019-02-16T04:49:18.491Z,3.86
2019-02-16T04:50:18.384Z,3.84
2019-02-16T04:51:18.350Z,3.90
2019-02-16T04:52:18.340Z,3.90
2019-02-16T04:53:18.329Z,3.90
2019-02-16T04:54:18.317Z,3.79
2019-02-16T04:55:18.346Z,3.76
2019-02-16T04:56:18.303Z,3.73
2019-02-16T04:57:18.292Z,3.75
2019-02-16T04:58:18.280Z,3.78
2019-02-16T04:59:18.300Z,3.80
2019-02-16T05:00:18.299Z,3.93
2019-02-16T05:01:18.260Z,3.79
2019-02-16T05:02:18.238Z,3.78
2019-02-16T05:03:18.226Z,3.83
2019-02-16T05:04:18.211Z,3.86
2019-02-16T05:05:18.234Z,3.91
2019-02-16T05:06:18.192Z,3.86
2019-02-16T05:07:18.178Z,3.86
2019-02-16T05:08:18.167Z,3.90
2019-02-16T05:09:18.169Z,3.93
2019-02-16T05:10:18.180Z,3.97
2019-02-16T05:11:18.136Z,3.86
2019-02-16T05:12:18.139Z,3.91
2019-02-16T05:13:18.119Z,4.00
2019-02-16T05:14:18.109Z,3.94
2019-02-16T05:15:18.126Z,3.93
2019-02-16T05:16:18.083Z,3.90
2019-02-16T05:17:18.069Z,3.97
2019-02-16T05:18:18.096Z,3.96
2019-02-16T05:19:18.047Z,4.02
2019-02-16T05:20:18.041Z,3.98
2019-02-16T05:21:18.054Z,3.97
2019-02-16T05:22:18.032Z,3.88
2019-02-16T05:23:18.006Z,3.79
2019-02-16T05:24:18.003Z,3.87
2019-02-16T05:25:17.980Z,3.79
2019-02-16T05:26:18.028Z,3.73
2019-02-16T05:27:17.963Z,3.72
2019-02-16T05:28:17.960Z,3.66
2019-02-16T05:29:17.941Z,3.55
2019-02-16T05:30:17.935Z,3.65
2019-02-16T05:31:17.929Z,3.68
2019-02-16T05:32:17.951Z,3.54
2019-02-16T05:33:17.939Z,3.52
2019-02-16T05:34:17.887Z,3.58
2019-02-16T05:35:17.878Z,3.54
2019-02-16T05:36:17.875Z,3.52
2019-02-16T05:37:17.887Z,3.55
2019-02-16T05:38:17.849Z,3.50
2019-02-16T05:39:17.871Z,3.50
2019-02-16T05:40:17.901Z,3.47
2019-02-16T05:41:17.813Z,3.57
2019-02-16T05:42:17.880Z,3.58
2019-02-16T05:43:17.798Z,3.52
2019-02-16T05:44:17.812Z,3.48
2019-02-16T05:45:17.788Z,3.58
2019-02-16T05:46:17.762Z,3.60
2019-02-16T05:47:17.752Z,3.55
2019-02-16T05:48:17.735Z,3.60
2019-02-16T05:49:17.779Z,3.52
2019-02-16T05:50:17.718Z,3.75
2019-02-16T05:51:17.699Z,3.65
2019-02-16T05:52:17.693Z,3.73
2019-02-16T05:53:17.679Z,3.68
2019-02-16T05:54:17.730Z,3.78
2019-02-16T05:55:17.662Z,3.75
2019-02-16T05:56:17.660Z,3.72
2019-02-16T05:57:17.635Z,3.73
2019-02-16T05:58:17.630Z,3.70
2019-02-16T05:59:17.612Z,3.75
2019-02-16T06:00:17.635Z,3.72
2019-02-16T06:01:17.594Z,3.72
2019-02-16T06:02:17.613Z,3.69
2019-02-16T06:03:17.573Z,3.78
2019-02-16T06:04:17.566Z,3.69
2019-02-16T06:05:17.585Z,3.73
2019-02-16T06:06:17.584Z,3.66
2019-02-16T06:07:17.530Z,3.78
2019-02-16T06:08:17.534Z,3.80
2019-02-16T06:09:17.515Z,3.80
2019-02-16T06:10:17.493Z,3.83
2019-02-16T06:11:17.532Z,3.79
2019-02-16T06:12:17.482Z,3.86
2019-02-16T06:13:17.466Z,3.76
2019-02-16T06:14:17.449Z,3.86
2019-02-16T06:15:17.443Z,3.84
2019-02-16T06:16:17.443Z,3.75
2019-02-16T06:17:17.452Z,3.84
2019-02-16T06:18:17.448Z,3.75
2019-02-16T06:19:17.399Z,3.68
2019-02-16T06:20:17.399Z,3.66
2019-02-16T06:21:17.389Z,3.72
2019-02-16T06:22:17.406Z,3.75
2019-02-16T06:23:17.364Z,3.70
2019-02-16T06:24:17.354Z,3.69
2019-02-16T06:25:17.339Z,3.51
2019-02-16T06:26:17.360Z,3.45
2019-02-16T06:27:17.317Z,3.43
2019-02-16T06:28:17.342Z,3.43
2019-02-16T06:29:17.330Z,3.47
2019-02-16T06:30:17.289Z,3.45
2019-02-16T06:31:17.272Z,3.47
2019-02-16T06:32:17.297Z,3.43
2019-02-16T06:33:17.250Z,3.48
2019-02-16T06:34:17.241Z,3.57
2019-02-16T06:35:17.247Z,3.48
2019-02-16T06:36:17.217Z,3.52
2019-02-16T06:37:17.201Z,3.60
2019-02-16T06:38:17.225Z,3.55
2019-02-16T06:39:17.564Z,3.61
2019-02-16T06:40:17.179Z,3.52
2019-02-16T06:41:17.165Z,3.60
2019-02-16T06:42:17.150Z,3.57
2019-02-16T06:43:17.193Z,3.51
2019-02-16T06:44:17.127Z,3.54
2019-02-16T06:45:17.119Z,3.51
2019-02-16T06:46:17.114Z,3.54
2019-02-16T06:47:17.101Z,3.55
2019-02-16T06:48:17.085Z,3.58
2019-02-16T06:49:17.116Z,3.57
2019-02-16T06:50:17.067Z,3.50
2019-02-16T06:51:17.076Z,3.58
2019-02-16T06:52:17.055Z,3.62
2019-02-16T06:53:17.037Z,3.58
2019-02-16T06:54:17.075Z,3.55
2019-02-16T06:55:17.073Z,3.66
2019-02-16T06:56:17.003Z,3.54
2019-02-16T06:57:16.986Z,3.58
2019-02-16T06:58:16.987Z,3.72
2019-02-16T06:59:16.970Z,3.75
2019-02-16T07:00:16.962Z,3.79
2019-02-16T07:01:17.016Z,3.78
2019-02-16T07:02:16.936Z,3.80
2019-02-16T07:03:16.928Z,3.88
2019-02-16T07:04:16.964Z,3.91
2019-02-16T07:05:16.948Z,3.97
2019-02-16T07:06:16.896Z,3.88
2019-02-16T07:07:16.884Z,3.88
2019-02-16T07:08:16.866Z,3.78
2019-02-16T07:09:16.863Z,3.88
2019-02-16T07:10:16.848Z,3.87
2019-02-16T07:11:16.894Z,3.86
2019-02-16T07:12:16.834Z,3.91
2019-02-16T07:13:16.816Z,3.86
2019-02-16T07:14:16.830Z,3.90
2019-02-16T07:15:16.835Z,3.87
2019-02-16T07:16:16.857Z,3.80
2019-02-16T07:17:16.774Z,3.80
2019-02-16T07:18:16.789Z,3.90
2019-02-16T07:19:16.750Z,3.76
2019-02-16T07:20:16.750Z,3.79
2019-02-16T07:21:16.735Z,3.86
2019-02-16T07:22:16.808Z,3.84
2019-02-16T07:23:22.489Z,3.88
2019-02-16T07:24:17.735Z,3.88
2019-02-16T07:25:16.691Z,3.96
2019-02-16T07:26:16.752Z,4.06
2019-02-16T07:27:16.714Z,4.06
2019-02-16T07:28:16.654Z,4.11
2019-02-16T07:29:16.645Z,4.04
2019-02-16T07:30:16.641Z,4.15
2019-02-16T07:31:16.652Z,4.18
2019-02-16T07:32:16.645Z,4.23
2019-02-16T07:33:16.602Z,4.30
2019-02-16T07:34:16.591Z,4.30
2019-02-16T07:35:16.583Z,4.32
2019-02-16T07:36:16.569Z,4.33
2019-02-16T07:37:16.652Z,4.29
2019-02-16T07:38:16.595Z,4.40
2019-02-16T07:39:16.542Z,4.36
2019-02-16T07:40:16.530Z,4.48
2019-02-16T07:41:16.508Z,4.42
2019-02-16T07:42:16.499Z,4.47
2019-02-16T07:43:16.530Z,4.36
2019-02-16T07:44:16.480Z,4.37
2019-02-16T07:45:16.466Z,4.32
2019-02-16T07:46:16.461Z,4.33
2019-02-16T07:47:16.448Z,4.30
2019-02-16T07:48:16.476Z,4.27
2019-02-16T07:49:16.423Z,4.41
2019-02-16T07:50:16.433Z,4.44
2019-02-16T07:51:16.408Z,4.32
2019-02-16T07:52:16.387Z,4.42
2019-02-16T07:53:16.417Z,4.55
2019-02-16T07:54:16.371Z,4.58
2019-02-16T07:55:16.366Z,4.52
2019-02-16T07:56:16.370Z,4.51
2019-02-16T07:57:16.342Z,4.59
2019-02-16T07:58:16.327Z,4.60
2019-02-16T07:59:16.414Z,4.63
2019-02-16T08:00:16.298Z,4.59
2019-02-16T08:01:16.294Z,4.55
2019-02-16T08:02:16.300Z,4.60
2019-02-16T08:03:16.274Z,4.66
2019-02-16T08:04:16.260Z,4.73
2019-02-16T08:05:16.304Z,4.70
2019-02-16T08:06:16.242Z,4.77
2019-02-16T08:07:16.234Z,4.75
2019-02-16T08:08:16.211Z,4.82
2019-02-16T08:09:16.200Z,4.78
2019-02-16T08:10:16.203Z,4.89
2019-02-16T08:11:16.212Z,4.92
2019-02-16T08:12:16.178Z,4.94
2019-02-16T08:13:16.179Z,5.09
2019-02-16T08:14:16.148Z,5.02
2019-02-16T08:15:16.147Z,4.99
2019-02-16T08:16:16.168Z,4.99
2019-02-16T08:17:16.117Z,5.20
2019-02-16T08:18:16.125Z,5.17
2019-02-16T08:19:16.097Z,5.18
2019-02-16T08:20:16.096Z,5.24
2019-02-16T08:21:16.071Z,5.25
2019-02-16T08:22:16.091Z,5.28
2019-02-16T08:23:16.044Z,5.27
2019-02-16T08:24:16.043Z,5.28
2019-02-16T08:25:16.043Z,5.25
2019-02-16T08:26:16.011Z,5.36
2019-02-16T08:27:16.074Z,5.38
2019-02-16T08:28:16.002Z,5.33
2019-02-16T08:29:15.983Z,5.27
2019-02-16T08:30:16.001Z,5.33
2019-02-16T08:31:15.996Z,5.39
2019-02-16T08:32:15.997Z,5.43
2019-02-16T08:33:15.960Z,5.38
2019-02-16T08:34:15.926Z,5.39
2019-02-16T08:35:15.920Z,5.43
2019-02-16T08:36:15.921Z,5.51
2019-02-16T08:37:15.901Z,5.51
2019-02-16T08:38:15.916Z,5.58
2019-02-16T08:39:15.870Z,5.57
2019-02-16T08:40:15.860Z,5.67
2019-02-16T08:41:15.855Z,5.67
2019-02-16T08:42:15.837Z,5.71
2019-02-16T08:43:15.875Z,5.74
2019-02-16T08:44:15.817Z,5.74
2019-02-16T08:45:15.810Z,5.78
2019-02-16T08:46:15.802Z,5.78
2019-02-16T08:47:15.799Z,5.86
2019-02-16T08:48:15.778Z,5.89
2019-02-16T08:49:15.804Z,5.91
2019-02-16T08:50:15.756Z,5.91
2019-02-16T08:51:15.747Z,5.94
2019-02-16T08:52:15.737Z,5.93
2019-02-16T08:53:15.748Z,6.03
2019-02-16T08:54:15.747Z,6.14
2019-02-16T08:55:15.745Z,6.14
2019-02-16T08:56:15.691Z,6.09
2019-02-16T08:57:15.735Z,6.22
2019-02-16T08:58:15.680Z,6.19
2019-02-16T08:59:15.683Z,6.18
2019-02-16T09:00:15.650Z,6.22
2019-02-16T09:01:15.631Z,6.43
2019-02-16T09:02:15.627Z,6.38
2019-02-16T09:03:15.652Z,6.52
2019-02-16T09:04:15.680Z,6.49
2019-02-16T09:05:15.627Z,6.56
2019-02-16T09:06:15.599Z,6.58
2019-02-16T09:07:15.572Z,6.59
2019-02-16T09:08:15.556Z,6.71
2019-02-16T09:09:15.548Z,6.73
2019-02-16T09:10:15.585Z,6.85
2019-02-16T09:11:15.521Z,6.81
2019-02-16T09:12:15.514Z,6.87
2019-02-16T09:13:15.538Z,6.94
2019-02-16T09:14:15.491Z,7.07
2019-02-16T09:15:15.478Z,7.06
2019-02-16T09:16:15.505Z,7.12
2019-02-16T09:17:15.460Z,7.24
2019-02-16T09:18:15.457Z,7.23
2019-02-16T09:19:15.440Z,7.34
2019-02-16T09:20:15.420Z,7.32
2019-02-16T09:21:15.459Z,7.39
2019-02-16T09:22:15.400Z,7.46
2019-02-16T09:23:15.387Z,7.55
2019-02-16T09:24:15.397Z,7.61
2019-02-16T09:25:15.374Z,7.55
2019-02-16T09:26:15.418Z,7.68
2019-02-16T09:27:15.365Z,7.67
2019-02-16T09:28:15.339Z,7.71
2019-02-16T09:29:15.325Z,7.83
2019-02-16T09:30:15.353Z,7.90
2019-02-16T09:31:15.308Z,7.98
2019-02-16T09:32:15.364Z,8.00
2019-02-16T09:33:15.290Z,8.12
2019-02-16T09:34:15.280Z,8.16
2019-02-16T09:35:15.304Z,8.18
2019-02-16T09:36:15.307Z,8.19
2019-02-16T09:37:15.256Z,8.26
2019-02-16T09:38:15.265Z,8.41
2019-02-16T09:39:15.225Z,8.34
2019-02-16T09:40:15.214Z,8.38
2019-02-16T09:41:15.206Z,8.43
2019-02-16T09:42:15.237Z,8.44
2019-02-16T09:43:15.176Z,8.52
2019-02-16T09:44:15.166Z,8.58
2019-02-16T09:45:15.177Z,8.59
2019-02-16T09:46:15.150Z,8.70
2019-02-16T09:47:15.127Z,8.73
2019-02-16T09:48:15.162Z,8.76
2019-02-16T09:49:15.107Z,8.77
2019-02-16T09:50:15.102Z,8.79
2019-02-16T09:51:15.083Z,8.81
2019-02-16T09:52:15.079Z,8.86
2019-02-16T09:53:15.120Z,9.04
2019-02-16T09:54:15.053Z,9.17
2019-02-16T09:55:15.043Z,9.23
2019-02-16T09:56:15.043Z,9.26
2019-02-16T09:57:15.017Z,9.36
2019-02-16T09:58:15.011Z,9.47
2019-02-16T09:59:15.030Z,9.60
2019-02-16T10:00:15.013Z,9.71
2019-02-16T10:01:15.006Z,9.74
2019-02-16T10:02:14.961Z,9.76
2019-02-16T10:03:14.957Z,9.75
2019-02-16T10:04:14.937Z,9.83
2019-02-16T10:05:14.977Z,9.75
2019-02-16T10:06:14.915Z,9.93
2019-02-16T10:07:14.920Z,9.91
2019-02-16T10:08:14.892Z,10.02
2019-02-16T10:09:14.888Z,10.18
2019-02-16T10:10:14.872Z,10.22
2019-02-16T10:11:14.896Z,10.23
2019-02-16T10:12:14.854Z,10.40
2019-02-16T10:13:14.854Z,10.48
2019-02-16T10:14:14.831Z,10.56
2019-02-16T10:15:14.861Z,10.63
2019-02-16T10:16:14.812Z,10.66
2019-02-16T10:17:14.803Z,10.76
2019-02-16T10:18:14.853Z,10.78
2019-02-16T10:19:14.779Z,10.76
2019-02-16T10:20:14.768Z,10.84
2019-02-16T10:21:14.784Z,10.82
2019-02-16T10:22:14.785Z,10.82
2019-02-16T10:23:14.732Z,10.91
2019-02-16T10:24:18.013Z,10.85
2019-02-16T10:25:14.711Z,10.84
2019-02-16T10:26:14.697Z,10.92
2019-02-16T10:27:14.707Z,10.94
2019-02-16T10:28:14.714Z,11.00
2019-02-16T10:29:14.699Z,11.09
2019-02-16T10:30:14.656Z,11.14
2019-02-16T10:31:14.670Z,11.17
2019-02-16T10:32:14.670Z,11.21
2019-02-16T10:33:14.621Z,11.19
2019-02-16T10:34:14.650Z,11.21
2019-02-16T10:35:14.595Z,11.25
2019-02-16T10:36:14.594Z,11.28
2019-02-16T10:37:14.582Z,11.33
2019-02-16T10:38:14.610Z,11.28
2019-02-16T10:39:14.618Z,11.39
2019-02-16T10:40:14.578Z,11.32
2019-02-16T10:41:14.529Z,11.37
2019-02-16T10:42:14.520Z,11.40
2019-02-16T10:43:14.509Z,11.42
2019-02-16T10:44:14.507Z,11.43
2019-02-16T10:45:14.527Z,11.52
2019-02-16T10:46:14.479Z,11.54
2019-02-16T10:47:14.464Z,11.54
2019-02-16T10:48:14.491Z,11.61
2019-02-16T10:49:14.456Z,11.60
2019-02-16T10:50:14.428Z,11.61
2019-02-16T10:51:14.448Z,11.70
2019-02-16T10:52:14.422Z,11.75
2019-02-16T10:53:14.402Z,11.72
2019-02-16T10:54:14.389Z,11.70
2019-02-16T10:55:14.406Z,11.78
2019-02-16T10:56:14.361Z,11.79
2019-02-16T10:57:14.425Z,11.72
2019-02-16T10:58:14.359Z,11.72
2019-02-16T10:59:14.339Z,11.76
2019-02-16T11:00:14.363Z,11.78
2019-02-16T11:01:14.308Z,11.80
2019-02-16T11:02:14.803Z,11.82
2019-02-16T11:03:14.290Z,11.82
2019-02-16T11:04:14.281Z,11.80
2019-02-16T11:05:14.266Z,11.90
2019-02-16T11:06:14.356Z,11.88
2019-02-16T11:07:14.257Z,11.91
2019-02-16T11:08:14.237Z,11.94
2019-02-16T11:09:14.223Z,11.95
2019-02-16T11:10:14.213Z,11.96
2019-02-16T11:11:14.232Z,11.99
2019-02-16T11:12:14.235Z,12.02
2019-02-16T11:13:14.202Z,11.98
2019-02-16T11:14:14.180Z,11.96
2019-02-16T11:15:14.158Z,12.14
2019-02-16T11:16:14.150Z,12.13
2019-02-16T11:17:14.177Z,12.19
2019-02-16T11:18:14.131Z,12.21
2019-02-16T11:19:14.109Z,12.19
2019-02-16T11:20:14.133Z,12.24
2019-02-16T11:21:14.089Z,12.28
2019-02-16T11:22:14.128Z,12.27
2019-02-16T11:23:14.068Z,12.38
2019-02-16T11:24:14.091Z,12.35
2019-02-16T11:25:14.051Z,12.35
2019-02-16T11:26:14.053Z,12.39
2019-02-16T11:27:14.033Z,12.35
2019-02-16T11:28:14.483Z,12.38
2019-02-16T11:29:14.024Z,12.38
2019-02-16T11:30:13.999Z,12.38
2019-02-16T11:31:13.985Z,12.47
2019-02-16T11:32:13.981Z,12.46
2019-02-16T11:33:14.016Z,12.47
2019-02-16T11:34:13.954Z,12.54
2019-02-16T11:35:13.944Z,12.59
2019-02-16T11:36:13.932Z,12.52
2019-02-16T11:37:13.922Z,12.54
2019-02-16T11:38:13.905Z,12.52
2019-02-16T11:39:14.001Z,12.56
2019-02-16T11:40:13.922Z,12.62
2019-02-16T11:41:18.812Z,12.67
2019-02-16T11:42:14.906Z,12.64
2019-02-16T11:43:13.865Z,12.72
2019-02-16T11:44:13.852Z,12.75
2019-02-16T11:45:13.833Z,12.86
2019-02-16T11:46:13.830Z,12.87
2019-02-16T11:47:13.866Z,12.87
2019-02-16T11:48:13.804Z,12.92
2019-02-16T11:49:13.782Z,13.03
2019-02-16T11:50:13.777Z,13.10
2019-02-16T11:51:15.649Z,13.17
2019-02-16T11:52:13.766Z,13.08
2019-02-16T11:53:13.799Z,13.17
2019-02-16T11:54:13.733Z,13.11
2019-02-16T11:55:13.716Z,13.15
2019-02-16T11:56:13.710Z,13.11
2019-02-16T11:57:13.701Z,13.14
2019-02-16T11:58:13.682Z,13.14
2019-02-16T11:59:13.707Z,13.14
2019-02-16T12:00:13.660Z,13.10
2019-02-16T12:01:13.699Z,13.11
2019-02-16T12:02:13.640Z,13.17
2019-02-16T12:03:13.666Z,13.26
2019-02-16T12:04:13.693Z,13.29
2019-02-16T12:05:13.613Z,13.38
2019-02-16T12:06:13.601Z,13.28
2019-02-16T12:07:13.600Z,13.41
2019-02-16T12:08:13.572Z,13.54
2019-02-16T12:09:13.610Z,13.51
2019-02-16T12:10:13.598Z,13.57
2019-02-16T12:11:13.541Z,13.59
2019-02-16T12:12:13.530Z,13.62
2019-02-16T12:13:14.434Z,13.60
2019-02-16T12:14:13.510Z,13.63
2019-02-16T12:15:13.498Z,13.66
2019-02-16T12:16:13.552Z,13.64
2019-02-16T12:17:13.540Z,13.54
2019-02-16T12:18:13.459Z,13.69
2019-02-16T12:19:13.470Z,13.60
2019-02-16T12:20:13.462Z,13.67
2019-02-16T12:21:13.489Z,13.67
2019-02-16T12:22:13.421Z,13.73
2019-02-16T12:23:13.400Z,13.70
2019-02-16T12:24:13.409Z,13.79
2019-02-16T12:25:13.379Z,13.79
2019-02-16T12:26:13.375Z,13.85
2019-02-16T12:27:13.393Z,13.87
2019-02-16T12:28:13.348Z,13.97
2019-02-16T12:29:13.344Z,13.96
2019-02-16T12:30:13.328Z,13.99
2019-02-16T12:31:13.328Z,13.96
2019-02-16T12:32:13.406Z,13.95
2019-02-16T12:33:13.294Z,14.02
2019-02-16T12:34:13.284Z,14.02
2019-02-16T12:35:13.284Z,14.10
2019-02-16T12:36:13.301Z,14.06
2019-02-16T12:37:13.256Z,14.14
2019-02-16T12:38:13.242Z,14.18
2019-02-16T12:39:13.247Z,14.27
2019-02-16T12:40:13.216Z,14.29
2019-02-16T12:41:13.224Z,14.24
2019-02-16T12:42:13.233Z,14.25
2019-02-16T12:43:13.225Z,14.36
2019-02-16T12:44:13.179Z,14.33
2019-02-16T12:45:13.170Z,14.45
2019-02-16T12:46:13.151Z,14.42
2019-02-16T12:47:13.168Z,14.47
2019-02-16T12:48:13.163Z,14.40
2019-02-16T12:49:13.113Z,14.50
2019-02-16T12:50:13.123Z,14.43
2019-02-16T12:51:13.097Z,14.46
2019-02-16T12:52:13.121Z,14.50
2019-02-16T12:53:13.080Z,14.51
2019-02-16T12:54:13.064Z,14.46
2019-02-16T12:55:14.878Z,14.50
2019-02-16T12:56:13.038Z,14.57
2019-02-16T12:57:13.036Z,14.68
2019-02-16T12:58:13.051Z,14.65
2019-02-16T12:59:13.021Z,14.68
2019-02-16T13:00:12.996Z,14.68
2019-02-16T13:01:12.980Z,14.78
2019-02-16T13:02:12.985Z,14.70
2019-02-16T13:03:12.967Z,14.80
2019-02-16T13:04:12.986Z,14.80
2019-02-16T13:05:12.943Z,14.75
2019-02-16T13:06:12.927Z,14.80
2019-02-16T13:07:12.937Z,14.86
2019-02-16T13:08:12.923Z,14.84
2019-02-16T13:09:12.938Z,14.80
2019-02-16T13:10:12.885Z,14.92
2019-02-16T13:11:12.874Z,14.92
2019-02-16T13:12:12.871Z,14.96