createdAt,value
2018-12-06T00:01:42.750Z,95.40
2018-12-06T00:04:10.969Z,95.70
2018-12-06T00:15:27.784Z,96.20
2018-12-06T00:20:46.941Z,96.40
2018-12-06T00:23:15.244Z,96.50
2018-12-06T00:25:43.996Z,96.50
2018-12-06T00:28:12.292Z,96.90
2018-12-06T00:30:41.668Z,96.50
2018-12-06T00:33:10.095Z,96.40
2018-12-06T00:35:38.444Z,96.30
2018-12-06T00:38:06.718Z,96.40
2018-12-06T00:40:34.928Z,96.50
2018-12-06T00:43:03.186Z,96.40
2018-12-06T00:45:31.451Z,96.40
2018-12-06T00:47:59.720Z,96.40
2018-12-06T00:50:28.189Z,96.40
2018-12-06T00:52:56.416Z,96.40
2018-12-06T00:55:24.643Z,96.40
2018-12-06T00:57:52.977Z,96.40
2018-12-06T01:00:21.233Z,96.50
2018-12-06T01:02:49.469Z,99.90
2018-12-06T01:05:17.746Z,99.90
2018-12-06T01:07:46.001Z,96.90
2018-12-06T01:10:14.251Z,96.10
2018-12-06T01:12:42.516Z,99.90
2018-12-06T01:15:10.780Z,95.70
2018-12-06T01:17:39.106Z,96.00
2018-12-06T01:20:07.843Z,96.10
2018-12-06T01:22:36.068Z,96.00
2018-12-06T01:25:05.277Z,96.00
2018-12-06T01:27:33.502Z,95.90
2018-12-06T01:30:01.737Z,95.70
2018-12-06T01:32:30.036Z,95.90
2018-12-06T01:34:58.307Z,96.40
2018-12-06T01:37:26.692Z,95.90
2018-12-06T01:39:54.933Z,95.90
2018-12-06T01:42:23.164Z,96.00
2018-12-06T01:44:51.396Z,96.00
2018-12-06T01:47:19.646Z,96.00
2018-12-06T01:49:47.902Z,95.90
2018-12-06T01:52:16.109Z,96.00
2018-12-06T01:54:44.321Z,96.10
2018-12-06T01:57:12.609Z,96.10
2018-12-06T01:59:40.861Z,96.10
2018-12-06T02:02:09.083Z,96.20
2018-12-06T02:04:37.329Z,96.00
2018-12-06T02:07:05.586Z,98.60
2018-12-06T02:09:33.793Z,96.10
2018-12-06T02:12:02.023Z,96.30
2018-12-06T02:14:30.292Z,99.90
2018-12-06T02:16:58.576Z,99.90
2018-12-06T02:19:26.849Z,96.70
2018-12-06T02:21:55.057Z,96.70
2018-12-06T02:24:23.262Z,96.70
2018-12-06T02:26:51.571Z,96.70
2018-12-06T02:29:19.761Z,96.80
2018-12-06T02:31:47.951Z,97.20
2018-12-06T02:34:16.158Z,96.80
2018-12-06T02:36:44.374Z,96.90
2018-12-06T02:39:12.610Z,97.00
2018-12-06T02:41:40.836Z,97.10
2018-12-06T02:44:09.161Z,97.30
2018-12-06T02:46:37.404Z,97.20
2018-12-06T02:49:05.597Z,97.10
2018-12-06T02:51:33.797Z,97.10
2018-12-06T02:54:02.135Z,97.00
2018-12-06T02:56:30.367Z,97.00
2018-12-06T02:58:58.557Z,97.10
2018-12-06T03:01:26.767Z,97.20
2018-12-06T03:03:55.002Z,97.20
2018-12-06T03:06:23.194Z,96.80
2018-12-06T03:08:51.391Z,98.20
2018-12-06T03:11:19.586Z,99.90
2018-12-06T03:21:11.797Z,96.70
2018-12-06T03:23:40.002Z,97.00
2018-12-06T03:26:08.348Z,96.80
2018-12-06T03:28:36.542Z,96.90
2018-12-06T03:31:04.764Z,97.00
2018-12-06T03:33:33.013Z,97.10
2018-12-06T03:36:01.211Z,97.20
2018-12-06T03:38:29.481Z,97.10
2018-12-06T03:40:57.701Z,97.00
2018-12-06T03:43:25.902Z,96.70
2018-12-06T03:45:54.112Z,96.60
2018-12-06T03:48:28.929Z,96.80
2018-12-06T03:50:57.129Z,96.90
2018-12-06T03:53:25.321Z,97.00
2018-12-06T03:55:53.574Z,96.90
2018-12-06T03:58:21.850Z,96.90
2018-12-06T04:00:50.135Z,96.70
2018-12-06T04:03:18.445Z,96.60
2018-12-06T04:05:46.666Z,96.70
2018-12-06T04:08:14.866Z,96.60
2018-12-06T04:10:43.123Z,96.70
2018-12-06T04:13:11.362Z,96.60
2018-12-06T04:18:07.607Z,97.00
2018-12-06T04:25:31.829Z,97.20
2018-12-06T04:28:00.053Z,97.60
2018-12-06T04:30:28.272Z,97.60
2018-12-06T04:32:56.558Z,97.60
2018-12-06T04:35:24.884Z,97.40
2018-12-06T04:37:53.131Z,97.70
2018-12-06T04:40:21.371Z,97.60
2018-12-06T04:42:49.760Z,97.40
2018-12-06T04:45:17.977Z,97.60
2018-12-06T04:47:46.257Z,97.60
2018-12-06T04:50:14.558Z,97.30
2018-12-06T04:52:42.780Z,97.80
2018-12-06T04:55:11.035Z,97.30
2018-12-06T04:57:39.261Z,97.20
2018-12-06T05:00:07.625Z,97.20
2018-12-06T05:02:35.876Z,97.30
2018-12-06T05:05:04.363Z,97.00
2018-12-06T05:07:32.656Z,97.00
2018-12-06T05:10:00.865Z,96.70
2018-12-06T05:12:29.061Z,97.00
2018-12-06T05:14:57.292Z,96.50
2018-12-06T05:17:25.610Z,96.50
2018-12-06T05:24:49.851Z,96.70
2018-12-06T05:27:18.124Z,97.20
2018-12-06T05:29:46.331Z,97.20
2018-12-06T05:32:14.537Z,97.10
2018-12-06T05:34:42.740Z,97.20
2018-12-06T05:37:10.975Z,97.10
2018-12-06T05:39:39.180Z,97.20
2018-12-06T05:42:07.477Z,97.20
2018-12-06T05:44:35.712Z,97.30
2018-12-06T05:47:03.956Z,97.00
2018-12-06T05:49:32.150Z,97.00
2018-12-06T05:52:00.383Z,97.10
2018-12-06T05:54:28.652Z,97.20
2018-12-06T05:56:56.873Z,97.30
2018-12-06T05:59:25.072Z,97.40
2018-12-06T06:01:53.318Z,97.60
2018-12-06T06:04:21.578Z,98.00
2018-12-06T06:06:49.776Z,97.50
2018-12-06T06:09:18.021Z,97.60
2018-12-06T06:11:46.360Z,98.30
2018-12-06T06:14:14.669Z,99.90
2018-12-06T06:16:42.969Z,98.50
2018-12-06T06:19:11.218Z,98.50
2018-12-06T06:21:39.451Z,99.90
2018-12-06T06:24:07.672Z,99.90
2018-12-06T06:26:35.937Z,98.70
2018-12-06T06:29:04.172Z,98.90
2018-12-06T06:31:32.390Z,99.40
2018-12-06T06:34:00.744Z,99.40
2018-12-06T06:36:28.966Z,99.40
2018-12-06T06:38:57.177Z,99.30
2018-12-06T06:41:25.389Z,99.30
2018-12-06T06:43:53.607Z,99.30
2018-12-06T06:46:21.829Z,99.40
2018-12-06T06:48:50.050Z,99.50
2018-12-06T06:51:18.264Z,99.60
2018-12-06T06:53:46.646Z,99.40
2018-12-06T06:56:14.860Z,99.40
2018-12-06T06:58:43.079Z,99.20
2018-12-06T07:01:11.336Z,99.10
2018-12-06T07:03:39.580Z,99.00
2018-12-06T07:06:07.856Z,99.00
2018-12-06T07:08:36.088Z,98.90
2018-12-06T07:11:04.366Z,98.00
2018-12-06T07:13:32.597Z,97.50
2018-12-06T07:16:00.844Z,97.30
2018-12-06T07:18:29.060Z,97.40
2018-12-06T07:23:25.436Z,99.90
2018-12-06T07:25:53.659Z,97.80
2018-12-06T07:28:21.934Z,98.10
2018-12-06T07:30:50.152Z,98.10
2018-12-06T07:33:18.428Z,98.00
2018-12-06T07:35:46.710Z,98.00
2018-12-06T07:38:14.929Z,98.10
2018-12-06T07:40:43.149Z,98.10
2018-12-06T07:43:11.444Z,98.10
2018-12-06T07:45:39.655Z,98.60
2018-12-06T07:48:07.969Z,98.70
2018-12-06T07:50:36.348Z,99.00
2018-12-06T07:53:04.552Z,99.90
2018-12-06T07:55:32.828Z,99.70
2018-12-06T07:58:01.160Z,99.40
2018-12-06T08:00:29.402Z,99.40
2018-12-06T08:02:57.621Z,99.30
2018-12-06T08:05:25.832Z,99.00
2018-12-06T08:07:54.091Z,98.30
2018-12-06T08:10:22.307Z,98.20
2018-12-06T08:12:50.520Z,97.70
2018-12-06T08:15:18.748Z,97.70
2018-12-06T08:17:47.008Z,98.80
2018-12-06T08:20:15.221Z,99.90
2018-12-06T08:22:43.465Z,99.90
2018-12-06T08:25:11.698Z,97.70
2018-12-06T08:30:07.908Z,97.70
2018-12-06T08:32:36.129Z,97.90
2018-12-06T08:35:04.904Z,97.70
2018-12-06T08:37:33.161Z,97.60
2018-12-06T08:40:01.371Z,97.50
2018-12-06T08:42:36.216Z,96.90
2018-12-06T08:45:04.453Z,96.80
2018-12-06T08:47:32.661Z,96.60
2018-12-06T08:50:00.927Z,96.40
2018-12-06T08:52:29.196Z,96.50
2018-12-06T08:54:57.456Z,96.40
2018-12-06T08:57:25.746Z,96.20
2018-12-06T08:59:54.013Z,95.90
2018-12-06T09:02:22.212Z,95.80
2018-12-06T09:04:50.478Z,96.00
2018-12-06T09:07:18.876Z,96.10
2018-12-06T09:09:47.137Z,96.30
2018-12-06T09:12:15.353Z,96.10
2018-12-06T09:14:43.584Z,96.20
2018-12-06T09:17:11.900Z,96.10
2018-12-06T09:19:40.163Z,96.10
2018-12-06T09:22:08.409Z,96.00
2018-12-06T09:24:36.610Z,96.00
2018-12-06T09:27:04.836Z,96.10
2018-12-06T09:29:33.117Z,96.40
2018-12-06T09:32:01.370Z,96.60
2018-12-06T09:34:29.589Z,96.80
2018-12-06T09:36:57.861Z,96.90
2018-12-06T09:39:26.072Z,97.10
2018-12-06T09:41:54.282Z,97.00
2018-12-06T09:44:22.549Z,97.00
2018-12-06T09:46:50.803Z,96.40
2018-12-06T09:49:19.030Z,96.30
2018-12-06T09:51:47.358Z,96.20
2018-12-06T09:54:15.581Z,96.30
2018-12-06T09:56:43.788Z,95.80
2018-12-06T09:59:12.044Z,95.30
2018-12-06T10:01:40.241Z,94.60
2018-12-06T10:04:08.532Z,94.80
2018-12-06T10:06:36.785Z,94.80
2018-12-06T10:09:06.736Z,94.60
2018-12-06T10:11:34.985Z,94.60
2018-12-06T10:14:03.213Z,94.40
2018-12-06T10:16:31.513Z,94.60
2018-12-06T10:18:59.714Z,94.80
2018-12-06T10:21:27.997Z,99.90
2018-12-06T10:23:56.216Z,99.90
2018-12-06T10:26:24.470Z,99.00
2018-12-06T10:31:20.656Z,95.10
2018-12-06T10:33:48.866Z,95.50
2018-12-06T10:36:17.098Z,95.60
2018-12-06T10:38:45.348Z,95.40
2018-12-06T10:41:13.567Z,95.00
2018-12-06T10:43:41.784Z,95.30
2018-12-06T10:46:10.004Z,95.00
2018-12-06T10:48:38.217Z,95.20
2018-12-06T10:51:17.908Z,95.50
2018-12-06T10:53:46.179Z,95.10
2018-12-06T10:56:14.501Z,95.40
2018-12-06T10:58:42.723Z,95.80
2018-12-06T11:01:12.919Z,95.70
2018-12-06T11:03:47.208Z,95.20
2018-12-06T11:06:15.475Z,95.10
2018-12-06T11:08:43.825Z,95.30
2018-12-06T11:11:12.034Z,95.70
2018-12-06T11:13:40.232Z,95.80
2018-12-06T11:16:08.445Z,95.50
2018-12-06T11:18:36.862Z,95.60
2018-12-06T11:21:05.112Z,95.40
2018-12-06T11:23:33.321Z,95.30
2018-12-06T11:26:01.588Z,94.60
2018-12-06T11:28:29.881Z,99.90
2018-12-06T11:30:58.132Z,99.90
2018-12-06T11:33:26.338Z,95.20
2018-12-06T11:35:54.569Z,95.00
2018-12-06T11:38:22.786Z,95.30
2018-12-06T11:40:51.085Z,95.10
2018-12-06T11:43:19.311Z,95.20
2018-12-06T11:45:47.597Z,94.80
2018-12-06T11:48:15.802Z,94.50
2018-12-06T11:50:44.028Z,94.10
2018-12-06T11:53:12.224Z,94.20
2018-12-06T11:55:40.437Z,94.20
2018-12-06T11:58:11.604Z,93.90
2018-12-06T12:00:38.897Z,93.90
2018-12-06T12:03:07.112Z,93.80
2018-12-06T12:05:35.388Z,93.80
2018-12-06T12:08:03.605Z,93.60
2018-12-06T12:10:31.883Z,93.50
2018-12-06T12:13:00.177Z,92.90
2018-12-06T12:15:28.388Z,92.80
2018-12-06T12:17:56.630Z,92.90
2018-12-06T12:20:24.916Z,93.10
2018-12-06T12:22:53.151Z,94.60
2018-12-06T12:25:21.361Z,99.50
2018-12-06T12:27:49.632Z,99.90
2018-12-06T12:30:17.825Z,92.60
2018-12-06T12:32:46.077Z,92.90
2018-12-06T12:35:14.292Z,92.30
2018-12-06T12:37:42.518Z,91.90
2018-12-06T12:40:11.905Z,92.10
2018-12-06T12:42:40.118Z,92.20
2018-12-06T12:45:08.532Z,92.20
2018-12-06T12:47:36.808Z,91.30
2018-12-06T12:50:06.796Z,89.90
2018-12-06T12:52:35.062Z,90.40
2018-12-06T12:55:03.256Z,86.90
2018-12-06T12:57:31.498Z,87.30
2018-12-06T12:59:59.776Z,87.30
2018-12-06T13:02:27.991Z,86.60
2018-12-06T13:04:56.304Z,85.40
2018-12-06T13:07:24.522Z,82.60
2018-12-06T13:09:52.723Z,82.70
2018-12-06T13:12:20.921Z,81.80
2018-12-06T13:14:49.120Z,83.40
2018-12-06T13:17:17.365Z,81.80
2018-12-06T13:19:45.565Z,82.20
2018-12-06T13:22:13.758Z,82.50
2018-12-06T13:24:41.956Z,83.80
2018-12-06T13:29:38.329Z,83.40
2018-12-06T13:32:06.621Z,83.50
2018-12-06T13:34:34.848Z,82.80
2018-12-06T13:37:03.044Z,82.70
2018-12-06T13:39:31.237Z,81.90
2018-12-06T13:41:59.430Z,82.40
2018-12-06T13:44:27.617Z,81.80
2018-12-06T13:46:55.896Z,81.60
2018-12-06T13:49:24.081Z,82.70
2018-12-06T13:51:52.285Z,84.20
2018-12-06T13:54:26.803Z,84.80
2018-12-06T13:56:50.702Z,90.30
2018-12-06T13:59:18.885Z,95.60
2018-12-06T14:01:47.230Z,94.80
2018-12-06T14:04:15.456Z,86.70
2018-12-06T14:06:43.697Z,87.10
2018-12-06T14:09:11.905Z,87.50
2018-12-06T14:11:40.141Z,86.90
2018-12-06T14:14:08.389Z,87.30
2018-12-06T14:16:36.619Z,87.90
2018-12-06T14:19:04.840Z,88.40
2018-12-06T14:21:33.069Z,88.80
2018-12-06T14:24:01.425Z,89.20
2018-12-06T14:26:29.604Z,89.50
2018-12-06T14:28:57.921Z,89.50
2018-12-06T14:31:26.098Z,88.70
2018-12-06T14:33:54.517Z,88.70
2018-12-06T14:36:22.744Z,89.60
2018-12-06T14:38:50.977Z,88.00
2018-12-06T14:41:19.215Z,88.60
2018-12-06T14:43:47.436Z,88.60
2018-12-06T14:46:15.676Z,88.90
2018-12-06T14:48:44.004Z,88.70
2018-12-06T14:51:12.279Z,89.00
2018-12-06T14:53:40.469Z,87.60
2018-12-06T14:56:08.653Z,86.20
2018-12-06T14:58:36.886Z,93.20
2018-12-06T15:01:05.114Z,86.10
2018-12-06T15:06:01.312Z,86.80
2018-12-06T15:08:29.512Z,86.90
2018-12-06T15:10:57.748Z,86.70
2018-12-06T15:13:26.040Z,87.00
2018-12-06T15:15:54.279Z,86.50
2018-12-06T15:18:22.471Z,87.20
2018-12-06T15:20:50.665Z,87.10
2018-12-06T15:23:18.913Z,87.50
2018-12-06T15:25:47.147Z,87.90
2018-12-06T15:28:15.337Z,87.90
2018-12-06T15:30:43.568Z,87.60
2018-12-06T15:33:11.812Z,88.40
2018-12-06T15:35:39.999Z,88.70
2018-12-06T15:38:08.233Z,88.70
2018-12-06T15:40:36.418Z,89.20
2018-12-06T15:43:04.629Z,89.40
2018-12-06T15:45:32.818Z,89.30
2018-12-06T15:48:01.022Z,89.20
2018-12-06T15:50:29.211Z,89.20
2018-12-06T15:52:57.429Z,89.30
2018-12-06T15:55:25.665Z,89.00
2018-12-06T15:57:53.857Z,88.60
2018-12-06T16:00:22.096Z,93.50
2018-12-06T16:02:50.305Z,93.20
2018-12-06T16:05:18.489Z,88.80
2018-12-06T16:07:46.712Z,88.80
2018-12-06T16:10:14.896Z,89.10
2018-12-06T16:12:43.096Z,89.30
2018-12-06T16:15:11.292Z,89.20
2018-12-06T16:17:39.526Z,89.50
2018-12-06T16:20:09.525Z,89.80
2018-12-06T16:22:37.757Z,89.60
2018-12-06T16:25:06.459Z,90.00
2018-12-06T16:27:34.641Z,90.20
2018-12-06T16:30:02.838Z,90.10
2018-12-06T16:32:31.042Z,90.10
2018-12-06T16:34:59.237Z,89.90
2018-12-06T16:37:27.433Z,90.10
2018-12-06T16:39:55.672Z,90.30
2018-12-06T16:42:23.864Z,89.70
2018-12-06T16:44:52.203Z,90.00
2018-12-06T16:47:20.528Z,90.00
2018-12-06T16:49:48.798Z,90.10
2018-12-06T16:52:17.800Z,89.80
2018-12-06T16:54:46.788Z,89.90
2018-12-06T16:57:15.644Z,89.90
2018-12-06T16:59:44.906Z,90.00
2018-12-06T17:02:13.910Z,89.30
2018-12-06T17:04:42.655Z,89.30
2018-12-06T17:07:12.460Z,95.30
2018-12-06T17:09:42.335Z,94.10
2018-12-06T17:14:40.958Z,89.60
2018-12-06T17:17:10.320Z,90.20
2018-12-06T17:19:39.711Z,90.00
2018-12-06T17:22:09.624Z,90.00
2018-12-06T17:24:38.699Z,90.00
2018-12-06T17:27:08.942Z,90.10
2018-12-06T17:29:37.963Z,90.10
2018-12-06T17:32:07.403Z,90.40
2018-12-06T17:34:36.571Z,90.70
2018-12-06T17:37:05.567Z,90.70
2018-12-06T17:39:34.807Z,90.50
2018-12-06T17:42:04.187Z,90.60
2018-12-06T17:44:32.488Z,91.00
2018-12-06T17:47:01.157Z,91.00
2018-12-06T17:49:29.432Z,91.10
2018-12-06T17:51:57.691Z,91.20
2018-12-06T17:54:25.905Z,91.20
2018-12-06T17:56:54.178Z,91.20
2018-12-06T17:59:22.492Z,91.10
2018-12-06T18:01:50.693Z,91.50
2018-12-06T18:04:19.004Z,99.90
2018-12-06T18:06:47.223Z,99.90
2018-12-06T18:09:15.481Z,99.90
2018-12-06T18:11:43.720Z,95.50
2018-12-06T18:16:39.959Z,91.70
2018-12-06T18:19:08.203Z,91.90
2018-12-06T18:21:36.406Z,91.90
2018-12-06T18:24:04.641Z,92.20
2018-12-06T18:26:32.826Z,92.40
2018-12-06T18:29:01.014Z,92.50
2018-12-06T18:31:29.272Z,92.70
2018-12-06T18:33:57.485Z,92.70
2018-12-06T18:36:25.693Z,92.80
2018-12-06T18:38:53.901Z,92.80
2018-12-06T18:41:22.101Z,92.90
2018-12-06T18:43:50.432Z,92.80
2018-12-06T18:46:18.628Z,92.80
2018-12-06T18:48:46.837Z,92.80
2018-12-06T18:51:15.063Z,92.60
2018-12-06T18:53:43.508Z,92.40
2018-12-06T18:56:12.352Z,92.50
2018-12-06T18:58:40.590Z,92.30
2018-12-06T19:01:08.837Z,99.90
2018-12-06T19:03:37.046Z,95.20
2018-12-06T19:06:05.379Z,96.10
2018-12-06T19:08:33.643Z,92.00
2018-12-06T19:11:02.024Z,91.90
2018-12-06T19:15:58.252Z,99.50
2018-12-06T19:18:26.541Z,92.20
2018-12-06T19:20:54.812Z,92.20
2018-12-06T19:23:23.058Z,93.00
2018-12-06T19:25:51.289Z,93.30
2018-12-06T19:28:19.596Z,93.40
2018-12-06T19:30:47.853Z,93.50
2018-12-06T19:33:16.261Z,93.60
2018-12-06T19:35:44.520Z,93.90
2018-12-06T19:38:12.729Z,94.30
2018-12-06T19:40:40.940Z,94.20
2018-12-06T19:43:09.303Z,94.40
2018-12-06T19:45:37.540Z,94.10
2018-12-06T19:48:05.796Z,94.00
2018-12-06T19:50:34.108Z,94.30
2018-12-06T19:53:02.312Z,94.70
2018-12-06T19:55:30.538Z,99.90
2018-12-06T19:57:58.756Z,94.40
2018-12-06T20:00:26.980Z,94.30
2018-12-06T20:02:55.240Z,94.20
2018-12-06T20:05:23.508Z,94.60
2018-12-06T20:07:51.728Z,94.50
2018-12-06T20:10:20.080Z,94.60
2018-12-06T20:12:48.371Z,94.60
2018-12-06T20:15:16.594Z,94.70
2018-12-06T20:17:44.896Z,94.60
2018-12-06T20:20:13.164Z,94.40
2018-12-06T20:22:41.421Z,94.80
2018-12-06T20:25:09.668Z,94.90
2018-12-06T20:27:37.860Z,94.70
2018-12-06T20:30:06.377Z,95.10
2018-12-06T20:32:34.650Z,95.00
2018-12-06T20:35:02.877Z,95.10
2018-12-06T20:37:31.085Z,95.20
2018-12-06T20:39:59.362Z,95.30
2018-12-06T20:42:27.572Z,95.40
2018-12-06T20:44:55.794Z,95.30
2018-12-06T20:47:24.047Z,95.20
2018-12-06T20:49:52.309Z,95.20
2018-12-06T20:52:20.539Z,94.90
2018-12-06T20:54:48.825Z,99.90
2018-12-06T20:57:17.127Z,94.70
2018-12-06T20:59:45.391Z,99.90
2018-12-06T21:02:13.762Z,94.80
2018-12-06T21:04:42.016Z,95.20
2018-12-06T21:07:10.240Z,95.30
2018-12-06T21:09:38.738Z,95.40
2018-12-06T21:12:07.047Z,95.40
2018-12-06T21:14:35.306Z,95.40
2018-12-06T21:17:03.624Z,95.30
2018-12-06T21:19:31.903Z,95.40
2018-12-06T21:22:00.186Z,95.40
2018-12-06T21:24:28.408Z,95.50
2018-12-06T21:26:56.683Z,95.50
2018-12-06T21:29:24.920Z,95.80
2018-12-06T21:31:53.137Z,95.40
2018-12-06T21:34:21.409Z,95.30
2018-12-06T21:36:49.668Z,95.60
2018-12-06T21:39:17.895Z,95.70
2018-12-06T21:41:46.106Z,95.60
2018-12-06T21:44:14.295Z,95.50
2018-12-06T21:46:42.577Z,95.10
2018-12-06T21:49:10.868Z,95.40
2018-12-06T21:51:41.080Z,95.40
2018-12-06T21:54:09.265Z,95.50
2018-12-06T21:56:37.521Z,95.10
2018-12-06T21:59:05.755Z,95.10
2018-12-06T22:01:33.959Z,95.00
2018-12-06T22:04:02.367Z,94.90
2018-12-06T22:06:30.649Z,94.30
2018-12-06T22:11:26.995Z,94.60
2018-12-06T22:13:55.213Z,94.80
2018-12-06T22:16:23.473Z,94.90
2018-12-06T22:18:51.764Z,95.10
2018-12-06T22:21:20.000Z,95.30
2018-12-06T22:23:48.265Z,94.90
2018-12-06T22:26:23.205Z,94.80
2018-12-06T22:28:51.476Z,95.00
2018-12-06T22:31:19.744Z,95.00
2018-12-06T22:33:47.953Z,95.10
2018-12-06T22:36:16.167Z,95.10
2018-12-06T22:38:44.500Z,95.10
2018-12-06T22:41:12.712Z,94.80
2018-12-06T22:43:40.990Z,94.80
2018-12-06T22:46:09.252Z,94.90
2018-12-06T22:48:37.460Z,94.70
2018-12-06T22:51:05.675Z,94.80
2018-12-06T22:58:29.939Z,94.90
2018-12-06T23:00:59.802Z,95.40
2018-12-06T23:03:28.051Z,95.40
2018-12-06T23:05:56.454Z,95.40
2018-12-06T23:08:24.824Z,95.20
2018-12-06T23:10:53.140Z,95.20
2018-12-06T23:13:21.344Z,95.30
2018-12-06T23:15:49.565Z,95.10
2018-12-06T23:18:17.768Z,95.20
2018-12-06T23:20:45.990Z,95.20
2018-12-06T23:23:14.397Z,95.30
2018-12-06T23:25:42.633Z,95.30
2018-12-06T23:28:10.833Z,95.40
2018-12-06T23:30:39.089Z,95.30
2018-12-06T23:33:07.303Z,95.30
2018-12-06T23:36:39.097Z,95.50
2018-12-06T23:39:07.941Z,95.40
2018-12-06T23:41:36.184Z,95.20
2018-12-06T23:44:04.420Z,95.30
2018-12-06T23:46:32.756Z,95.00
2018-12-06T23:49:01.107Z,95.20
2018-12-06T23:51:36.196Z,95.10
2018-12-06T23:54:04.459Z,95.30
2018-12-06T23:56:32.681Z,95.30
2018-12-06T23:59:01.112Z,95.40
