createdAt,value
2023-04-14T00:01:17.062Z,97803.56
2023-04-14T00:03:24.715Z,97801.91
2023-04-14T00:05:30.936Z,97807.66
2023-04-14T00:07:32.569Z,97806.00
2023-04-14T00:09:34.060Z,97803.28
2023-04-14T00:11:37.960Z,97811.22
2023-04-14T00:13:39.646Z,97807.94
2023-04-14T00:15:50.325Z,97805.47
2023-04-14T00:17:52.470Z,97810.38
2023-04-14T00:19:54.178Z,97810.66
2023-04-14T00:22:01.430Z,97815.56
2023-04-14T00:24:05.249Z,97819.38
2023-04-14T00:26:09.988Z,97810.38
2023-04-14T00:28:13.682Z,97820.47
2023-04-14T00:30:15.380Z,97816.38
2023-04-14T00:32:19.174Z,97819.09
2023-04-14T00:34:20.629Z,97821.81
2023-04-14T00:36:24.902Z,97811.19
2023-04-14T00:38:26.913Z,97820.22
2023-04-14T00:40:30.724Z,97818.84
2023-04-14T00:42:32.159Z,97824.53
2023-04-14T00:44:34.235Z,97820.22
2023-04-14T00:46:36.712Z,97825.91
2023-04-14T00:48:46.196Z,97818.00
2023-04-14T00:50:47.930Z,97818.84
2023-04-14T00:52:51.324Z,97818.00
2023-04-14T00:54:55.990Z,97828.38
2023-04-14T00:56:58.082Z,97822.34
2023-04-14T00:59:06.997Z,97822.09
2023-04-14T01:01:08.809Z,97822.34
2023-04-14T01:03:10.678Z,97823.47
2023-04-14T01:05:12.517Z,97826.19
2023-04-14T01:07:14.276Z,97836.25
2023-04-14T01:09:16.386Z,97831.09
2023-04-14T01:11:55.539Z,97835.19
2023-04-14T01:14:04.320Z,97844.44
2023-04-14T01:16:18.886Z,97848.25
2023-04-14T01:18:45.342Z,97844.72
2023-04-14T01:20:51.597Z,97850.16
2023-04-14T01:23:02.589Z,97855.88
2023-04-14T01:25:43.690Z,97853.44
2023-04-14T01:28:29.174Z,97859.41
2023-04-14T01:30:40.793Z,97854.50
2023-04-14T01:32:47.682Z,97866.22
2023-04-14T01:34:57.979Z,97872.19
2023-04-14T01:37:11.422Z,97871.38
2023-04-14T01:39:18.443Z,97876.81
2023-04-14T01:41:22.982Z,97880.66
2023-04-14T01:43:29.756Z,97873.00
2023-04-14T01:45:41.895Z,97870.28
2023-04-14T01:47:45.330Z,97862.38
2023-04-14T01:49:53.643Z,97860.47
2023-04-14T01:51:57.633Z,97860.47
2023-04-14T01:54:04.130Z,97863.75
2023-04-14T01:56:16.338Z,97854.75
2023-04-14T01:58:23.120Z,97853.41
2023-04-14T02:00:26.110Z,97853.41
2023-04-14T02:02:29.185Z,97849.31
2023-04-14T02:04:32.668Z,97840.84
2023-04-14T02:06:37.728Z,97833.47
2023-04-14T02:08:41.517Z,97841.38
2023-04-14T02:10:46.587Z,97830.47
2023-04-14T02:12:54.884Z,97827.75
2023-04-14T02:14:59.912Z,97833.19
2023-04-14T02:17:02.716Z,97833.19
2023-04-14T02:19:05.767Z,97839.75
2023-04-14T02:21:08.972Z,97844.09
2023-04-14T02:23:12.621Z,97838.09
2023-04-14T02:25:14.244Z,97843.53
2023-04-14T02:27:39.461Z,97840.81
2023-04-14T02:29:45.477Z,97833.75
2023-04-14T02:32:03.909Z,97833.19
2023-04-14T02:34:08.597Z,97833.19
2023-04-14T02:36:18.298Z,97838.09
2023-04-14T02:38:51.548Z,97834.28
2023-04-14T02:40:54.007Z,97838.06
2023-04-14T02:43:07.530Z,97824.75
2023-04-14T02:45:17.241Z,97827.19
2023-04-14T02:47:27.096Z,97834.28
2023-04-14T02:49:35.355Z,97830.47
2023-04-14T02:51:45.846Z,97839.72
2023-04-14T02:53:48.417Z,97850.09
2023-04-14T02:56:03.274Z,97853.59
2023-04-14T02:58:09.496Z,97861.22
2023-04-14T03:00:17.168Z,97868.03
2023-04-14T03:02:24.771Z,97875.38
2023-04-14T03:04:39.364Z,97868.88
2023-04-14T03:06:47.938Z,97866.41
2023-04-14T03:08:51.494Z,97861.50
2023-04-14T03:10:55.967Z,97855.53
2023-04-14T03:13:02.101Z,97856.31
2023-04-14T03:15:07.120Z,97853.88
2023-04-14T03:17:11.161Z,97852.78
2023-04-14T03:19:14.047Z,97853.56
2023-04-14T03:21:19.237Z,97845.97
2023-04-14T03:23:24.349Z,97847.56
2023-04-14T03:25:34.170Z,97838.59
2023-04-14T03:27:38.025Z,97841.06
2023-04-14T03:29:44.624Z,97840.78
2023-04-14T03:31:47.434Z,97830.16
2023-04-14T03:33:55.767Z,97824.72
2023-04-14T03:36:01.539Z,97822.25
2023-04-14T03:38:08.961Z,97818.13
2023-04-14T03:40:15.593Z,97811.06
2023-04-14T03:42:24.000Z,97822.22
2023-04-14T03:44:28.974Z,97819.50
2023-04-14T03:46:30.834Z,97819.50
2023-04-14T03:48:34.532Z,97833.13
2023-04-14T03:50:44.697Z,97828.78
2023-04-14T03:52:50.878Z,97823.31
2023-04-14T03:54:59.590Z,97826.03
2023-04-14T03:57:09.988Z,97827.13
2023-04-14T03:59:15.336Z,97830.91
2023-04-14T04:01:19.645Z,97837.47
2023-04-14T04:03:26.920Z,97834.19
2023-04-14T04:05:33.798Z,97841.53
2023-04-14T04:07:37.982Z,97843.16
2023-04-14T04:09:40.155Z,97840.72
2023-04-14T04:11:50.111Z,97848.63
2023-04-14T04:13:55.386Z,97849.44
2023-04-14T04:15:58.990Z,97845.09
2023-04-14T04:18:03.370Z,97843.44
2023-04-14T04:20:11.722Z,97842.91
2023-04-14T04:22:17.647Z,97839.91
2023-04-14T04:24:23.327Z,97837.44
2023-04-14T04:26:39.946Z,97834.44
2023-04-14T04:28:42.780Z,97838.53
2023-04-14T04:30:46.419Z,97833.63
2023-04-14T04:32:49.167Z,97830.34
2023-04-14T04:34:53.011Z,97827.38
2023-04-14T04:36:54.775Z,97820.00
2023-04-14T04:39:06.614Z,97817.00
2023-04-14T04:41:28.112Z,97824.09
2023-04-14T04:43:31.182Z,97822.47
2023-04-14T04:45:57.939Z,97828.72
2023-04-14T04:48:00.910Z,97824.91
2023-04-14T04:50:05.633Z,97819.47
2023-04-14T04:52:07.381Z,97826.56
2023-04-14T04:54:09.277Z,97827.91
2023-04-14T04:56:10.828Z,97814.53
2023-04-14T04:58:12.342Z,97821.09
2023-04-14T05:00:16.832Z,97817.53
2023-04-14T05:02:18.354Z,97814.53
2023-04-14T05:04:19.862Z,97820.25
2023-04-14T05:06:21.789Z,97819.19
2023-04-14T05:08:23.411Z,97826.00
2023-04-14T05:10:29.434Z,97823.84
2023-04-14T05:12:30.893Z,97829.53
2023-04-14T05:14:34.962Z,97830.91
2023-04-14T05:16:36.565Z,97829.81
2023-04-14T05:18:38.265Z,97835.56
2023-04-14T05:20:39.885Z,97840.22
2023-04-14T05:22:41.423Z,97845.97
2023-04-14T05:24:50.400Z,97841.06
2023-04-14T05:27:12.243Z,97845.41
2023-04-14T05:29:13.643Z,97844.03
2023-04-14T05:31:16.155Z,97841.31
2023-04-14T05:33:17.694Z,97848.41
2023-04-14T05:35:19.298Z,97852.53
2023-04-14T05:37:20.901Z,97858.50
2023-04-14T05:39:25.135Z,97862.59
2023-04-14T05:41:32.439Z,97863.16
2023-04-14T05:43:34.133Z,97869.44
2023-04-14T05:45:35.581Z,97869.19
2023-04-14T05:47:37.247Z,97868.06
2023-04-14T05:49:45.202Z,97873.53
2023-04-14T05:52:00.771Z,97871.09
2023-04-14T05:54:02.401Z,97866.47
2023-04-14T05:56:04.305Z,97867.00
2023-04-14T05:58:06.028Z,97867.84
2023-04-14T06:00:09.486Z,97865.66
2023-04-14T06:02:16.948Z,97862.94
2023-04-14T06:04:18.581Z,97854.47
2023-04-14T06:06:20.237Z,97852.56
2023-04-14T06:08:21.740Z,97846.84
2023-04-14T06:10:23.288Z,97847.66
2023-04-14T06:12:26.168Z,97836.53
2023-04-14T06:14:27.903Z,97835.16
2023-04-14T06:16:29.738Z,97839.25
2023-04-14T06:18:31.375Z,97837.06
2023-04-14T06:20:32.992Z,97841.16
2023-04-14T06:22:34.610Z,97846.88
2023-04-14T06:24:39.637Z,97844.97
2023-04-14T06:26:43.558Z,97849.06
2023-04-14T06:28:45.378Z,97848.81
2023-04-14T06:30:46.964Z,97839.28
2023-04-14T06:32:51.359Z,97839.00
2023-04-14T06:34:53.463Z,97839.53
2023-04-14T06:36:56.613Z,97838.19
2023-04-14T06:38:58.520Z,97838.72
2023-04-14T06:41:00.290Z,97846.66
2023-04-14T06:43:01.783Z,97837.09
2023-04-14T06:45:04.186Z,97833.28
2023-04-14T06:47:05.928Z,97839.31
2023-04-14T06:49:07.646Z,97835.47
2023-04-14T06:51:12.205Z,97831.38
2023-04-14T06:53:14.412Z,97830.28
2023-04-14T06:55:16.290Z,97839.84
2023-04-14T06:57:17.744Z,97836.00
2023-04-14T06:59:21.179Z,97838.19
2023-04-14T07:01:22.673Z,97837.94
2023-04-14T07:03:24.605Z,97841.22
2023-04-14T07:05:26.342Z,97841.47
2023-04-14T07:07:27.930Z,97851.31
2023-04-14T07:09:29.537Z,97848.56
2023-04-14T07:11:33.844Z,97854.84
2023-04-14T07:13:36.188Z,97847.50
2023-04-14T07:15:37.697Z,97847.50
2023-04-14T07:17:39.390Z,97852.13
2023-04-14T07:19:41.245Z,97851.59
2023-04-14T07:21:44.607Z,97844.47
2023-04-14T07:23:46.216Z,97846.13
2023-04-14T07:25:56.116Z,97838.47
2023-04-14T07:28:03.149Z,97838.47
2023-04-14T07:30:06.265Z,97838.75
2023-04-14T07:32:08.660Z,97846.38
2023-04-14T07:34:10.164Z,97842.03
2023-04-14T07:36:12.205Z,97845.56
2023-04-14T07:38:13.667Z,97852.66
2023-04-14T07:40:16.620Z,97844.47
2023-04-14T07:42:18.325Z,97848.84
2023-04-14T07:44:19.767Z,97850.75
2023-04-14T07:46:22.733Z,97848.84
2023-04-14T07:48:30.913Z,97851.00
2023-04-14T07:50:32.549Z,97845.53
2023-04-14T07:52:34.057Z,97847.19
2023-04-14T07:54:39.444Z,97848.03
2023-04-14T07:56:41.109Z,97845.00
2023-04-14T07:58:42.703Z,97842.03
2023-04-14T08:00:44.186Z,97840.91
2023-04-14T08:02:45.935Z,97842.56
2023-04-14T08:04:50.489Z,97841.47
2023-04-14T08:06:52.123Z,97840.91
2023-04-14T08:08:53.771Z,97833.00
2023-04-14T08:11:02.660Z,97826.69
2023-04-14T08:13:04.240Z,97841.44
2023-04-14T08:15:06.059Z,97835.41
2023-04-14T08:17:07.779Z,97836.75
2023-04-14T08:19:09.451Z,97829.94
2023-04-14T08:21:11.363Z,97828.81
2023-04-14T08:23:14.937Z,97831.53
2023-04-14T08:25:16.745Z,97834.78
2023-04-14T08:27:25.571Z,97837.47
2023-04-14T08:29:27.112Z,97832.53
2023-04-14T08:31:28.866Z,97834.69
2023-04-14T08:33:30.471Z,97835.16
2023-04-14T08:35:37.529Z,97838.41
2023-04-14T08:37:42.697Z,97845.44
2023-04-14T08:39:47.090Z,97849.22
2023-04-14T08:41:50.718Z,97842.03
2023-04-14T08:43:52.998Z,97840.91
2023-04-14T08:45:57.130Z,97832.66
2023-04-14T08:48:00.406Z,97838.59
2023-04-14T08:50:08.045Z,97822.09
2023-04-14T08:52:13.133Z,97819.25
2023-04-14T08:54:18.861Z,97817.00
2023-04-14T08:56:24.204Z,97805.94
2023-04-14T08:58:26.215Z,97807.25
2023-04-14T09:00:27.980Z,97826.59
2023-04-14T09:02:31.159Z,97834.19
2023-04-14T09:04:35.316Z,97837.41
2023-04-14T09:06:37.235Z,97835.13
2023-04-14T09:08:38.876Z,97824.63
2023-04-14T09:10:43.724Z,97838.81
2023-04-14T09:12:45.283Z,97832.47
2023-04-14T09:14:48.297Z,97840.91
2023-04-14T09:16:53.878Z,97836.50
2023-04-14T09:18:57.799Z,97838.06
2023-04-14T09:21:29.232Z,97825.13
2023-04-14T09:23:30.366Z,97822.03
2023-04-14T09:25:34.944Z,97817.59
2023-04-14T09:27:37.252Z,97825.44
2023-04-14T09:29:39.194Z,97828.94
2023-04-14T09:31:44.696Z,97827.19
2023-04-14T09:33:50.982Z,97829.56
2023-04-14T09:35:52.769Z,97827.25
2023-04-14T09:37:54.364Z,97825.78
2023-04-14T09:39:56.837Z,97836.69
2023-04-14T09:41:59.628Z,97836.09
2023-04-14T09:44:08.269Z,97838.25
2023-04-14T09:46:10.788Z,97842.84
2023-04-14T09:48:13.042Z,97838.09
2023-04-14T09:50:15.244Z,97843.19
2023-04-14T09:52:16.979Z,97831.09
2023-04-14T09:54:25.799Z,97835.19
2023-04-14T09:56:27.905Z,97828.78
2023-04-14T09:58:42.421Z,97826.88
2023-04-14T10:00:45.593Z,97820.16
2023-04-14T10:02:51.974Z,97818.16
2023-04-14T10:05:07.124Z,97816.97
2023-04-14T10:07:08.885Z,97814.38
2023-04-14T10:09:21.658Z,97816.22
2023-04-14T10:11:25.816Z,97817.47
2023-04-14T10:13:27.236Z,97818.72
2023-04-14T10:15:31.823Z,97819.13
2023-04-14T10:17:34.179Z,97816.50
2023-04-14T10:19:39.647Z,97810.00
2023-04-14T10:21:43.624Z,97801.84
2023-04-14T10:23:46.534Z,97799.50
2023-04-14T10:25:50.342Z,97800.22
2023-04-14T10:27:52.331Z,97792.88
2023-04-14T10:29:54.630Z,97800.72
2023-04-14T10:32:03.177Z,97792.06
2023-04-14T10:34:10.919Z,97793.28
2023-04-14T10:36:13.322Z,97785.13
2023-04-14T10:38:15.340Z,97779.22
2023-04-14T10:40:16.906Z,97778.78
2023-04-14T10:42:19.526Z,97773.66
2023-04-14T10:44:23.115Z,97778.75
2023-04-14T10:46:26.047Z,97776.88
2023-04-14T10:49:17.008Z,97763.19
2023-04-14T10:51:57.261Z,97766.53
2023-04-14T10:54:55.980Z,97767.88
2023-04-14T11:00:40.342Z,97748.28
2023-04-14T11:03:15.439Z,97749.50
2023-04-14T11:05:20.945Z,97752.28
2023-04-14T11:07:45.138Z,97748.59
2023-04-14T11:09:51.861Z,97750.56
2023-04-14T11:11:56.778Z,97746.88
2023-04-14T11:14:11.335Z,97747.84
2023-04-14T11:16:14.701Z,97738.00
2023-04-14T11:18:28.904Z,97735.28
2023-04-14T11:20:30.477Z,97732.22
2023-04-14T11:22:42.563Z,97728.34
2023-04-14T11:24:46.504Z,97725.31
2023-04-14T11:26:48.538Z,97722.22
2023-04-14T11:29:04.240Z,97723.91
2023-04-14T11:31:13.290Z,97720.00
2023-04-14T11:33:17.110Z,97728.78
2023-04-14T11:35:24.061Z,97726.03
2023-04-14T11:37:26.955Z,97737.06
2023-04-14T11:39:37.237Z,97727.03
2023-04-14T11:41:39.251Z,97722.16
2023-04-14T11:43:49.253Z,97714.81
2023-04-14T11:45:52.327Z,97719.69
2023-04-14T11:48:01.002Z,97717.41
2023-04-14T11:50:05.006Z,97711.56
2023-04-14T11:52:11.456Z,97717.59
2023-04-14T11:54:13.235Z,97714.00
2023-04-14T11:56:21.172Z,97723.13
2023-04-14T11:58:25.015Z,97720.00
2023-04-14T12:00:29.713Z,97706.53
2023-04-14T12:02:31.436Z,97699.38
2023-04-14T12:04:33.123Z,97699.03
2023-04-14T12:06:37.143Z,97690.28
2023-04-14T12:08:40.726Z,97684.75
2023-04-14T12:10:42.340Z,97682.81
2023-04-14T12:12:43.979Z,97678.09
2023-04-14T12:14:48.055Z,97681.00
2023-04-14T12:16:49.709Z,97679.22
2023-04-14T12:18:51.663Z,97688.94
2023-04-14T12:21:09.755Z,97681.00
2023-04-14T12:23:15.469Z,97667.16
2023-04-14T12:25:17.577Z,97671.72
2023-04-14T12:27:22.432Z,97664.38
2023-04-14T12:29:23.903Z,97668.09
2023-04-14T12:31:32.020Z,97666.63
2023-04-14T12:33:34.175Z,97656.19
2023-04-14T12:35:35.767Z,97661.06
2023-04-14T12:37:38.496Z,97652.44
2023-04-14T12:39:50.886Z,97654.53
2023-04-14T12:41:52.431Z,97656.13
2023-04-14T12:43:54.242Z,97671.03
2023-04-14T12:45:55.855Z,97657.19
2023-04-14T12:47:57.839Z,97655.03
2023-04-14T12:50:00.853Z,97654.66
2023-04-14T12:52:04.563Z,97659.19
2023-04-14T12:54:07.478Z,97651.97
2023-04-14T12:56:22.584Z,97646.75
2023-04-14T12:58:24.086Z,97638.25
2023-04-14T13:00:27.770Z,97636.91
2023-04-14T13:02:30.302Z,97627.44
2023-04-14T13:04:39.614Z,97632.78
2023-04-14T13:06:41.462Z,97633.72
2023-04-14T13:08:47.072Z,97632.38
2023-04-14T13:10:48.612Z,97626.63
2023-04-14T13:12:50.903Z,97630.66
2023-04-14T13:14:53.265Z,97626.91
2023-04-14T13:16:56.046Z,97611.69
2023-04-14T13:19:02.478Z,97608.25
2023-04-14T13:21:04.804Z,97607.22
2023-04-14T13:23:07.819Z,97610.94
2023-04-14T13:25:09.488Z,97610.59
2023-04-14T13:27:11.840Z,97613.81
2023-04-14T13:29:13.513Z,97602.88
2023-04-14T13:31:18.124Z,97599.44
2023-04-14T13:33:20.810Z,97597.94
2023-04-14T13:35:22.587Z,97589.63
2023-04-14T13:37:24.433Z,97595.16
2023-04-14T13:39:28.562Z,97595.16
2023-04-14T13:41:31.052Z,97595.16
2023-04-14T13:43:35.138Z,97590.09
2023-04-14T13:45:41.054Z,97598.75
2023-04-14T13:47:42.707Z,97596.78
2023-04-14T13:49:47.001Z,97592.41
2023-04-14T13:51:51.008Z,97600.13
2023-04-14T13:53:57.909Z,97597.91
2023-04-14T13:55:59.487Z,97602.69
2023-04-14T13:58:03.915Z,97612.72
2023-04-14T14:00:07.825Z,97616.25
2023-04-14T14:02:10.396Z,97608.47
2023-04-14T14:04:12.103Z,97611.31
2023-04-14T14:06:14.289Z,97616.75
2023-04-14T14:08:18.598Z,97621.53
2023-04-14T14:10:20.293Z,97612.97
2023-04-14T14:12:22.777Z,97614.28
2023-04-14T14:14:27.339Z,97620.22
2023-04-14T14:16:36.703Z,97617.53
2023-04-14T14:18:39.821Z,97618.03
2023-04-14T14:20:41.644Z,97623.28
2023-04-14T14:22:43.121Z,97618.75
2023-04-14T14:24:45.138Z,97612.59
2023-04-14T14:26:46.668Z,97612.44
2023-04-14T14:28:48.509Z,97611.84
2023-04-14T14:30:50.474Z,97614.09
2023-04-14T14:32:55.382Z,97614.28
2023-04-14T14:34:57.044Z,97609.44
2023-04-14T14:36:58.603Z,97607.81
2023-04-14T14:39:00.635Z,97614.47
2023-04-14T14:41:18.827Z,97608.94
2023-04-14T14:43:20.661Z,97605.03
2023-04-14T14:45:30.319Z,97605.97
2023-04-14T14:47:33.433Z,97604.03
2023-04-14T14:49:35.605Z,97598.19
2023-04-14T14:51:38.475Z,97599.50
2023-04-14T14:53:40.032Z,97600.78
2023-04-14T14:55:42.002Z,97594.91
2023-04-14T14:57:43.456Z,97599.78
2023-04-14T14:59:45.032Z,97596.66
2023-04-14T15:01:46.720Z,97592.75
2023-04-14T15:03:51.506Z,97598.75
2023-04-14T15:05:56.254Z,97595.34
2023-04-14T15:08:00.763Z,97595.00
2023-04-14T15:10:04.738Z,97601.34
2023-04-14T15:12:06.477Z,97595.50
2023-04-14T15:14:09.184Z,97601.59
2023-04-14T15:16:13.395Z,97594.97
2023-04-14T15:18:14.961Z,97590.63
2023-04-14T15:20:16.878Z,97594.25
2023-04-14T15:22:18.378Z,97593.13
2023-04-14T15:24:28.670Z,97598.38
2023-04-14T15:26:30.191Z,97602.47
2023-04-14T15:28:31.730Z,97603.75
2023-04-14T15:30:33.172Z,97595.31
2023-04-14T15:32:35.029Z,97601.81
2023-04-14T15:34:37.397Z,97601.69
2023-04-14T15:36:42.991Z,97609.50
2023-04-14T15:38:44.614Z,97603.81
2023-04-14T15:40:49.067Z,97601.69
2023-04-14T15:42:50.754Z,97613.41
2023-04-14T15:44:52.316Z,97610.16
2023-04-14T15:46:55.909Z,97607.56
2023-04-14T15:48:57.542Z,97605.16
2023-04-14T15:50:59.174Z,97609.38
2023-04-14T15:53:01.408Z,97608.91
2023-04-14T15:55:09.281Z,97608.75
2023-04-14T15:57:11.201Z,97602.25
2023-04-14T15:59:13.279Z,97605.34
2023-04-14T16:01:16.930Z,97602.09
2023-04-14T16:03:21.544Z,97609.91
2023-04-14T16:05:23.366Z,97600.31
2023-04-14T16:07:25.824Z,97606.50
2023-04-14T16:09:27.435Z,97602.44
2023-04-14T16:11:29.920Z,97614.94
2023-04-14T16:13:31.421Z,97603.59
2023-04-14T16:15:34.066Z,97608.94
2023-04-14T16:17:35.755Z,97609.59
2023-04-14T16:19:39.958Z,97611.88
2023-04-14T16:21:41.869Z,97608.63
2023-04-14T16:23:43.440Z,97614.81
2023-04-14T16:25:51.302Z,97605.22
2023-04-14T16:27:53.438Z,97607.50
2023-04-14T16:29:57.879Z,97616.13
2023-04-14T16:32:01.974Z,97611.84
2023-04-14T16:34:04.220Z,97605.38
2023-04-14T16:36:07.227Z,97608.13
2023-04-14T16:38:09.302Z,97618.03
2023-04-14T16:40:11.463Z,97609.75
2023-04-14T16:42:13.206Z,97618.34
2023-04-14T16:44:14.968Z,97623.56
2023-04-14T16:46:16.826Z,97640.88
2023-04-14T16:48:18.969Z,97641.03
2023-04-14T16:50:20.636Z,97633.75
2023-04-14T16:52:22.419Z,97637.81
2023-04-14T16:54:24.074Z,97643.47
2023-04-14T16:56:25.613Z,97645.06
2023-04-14T16:58:27.159Z,97640.84
2023-04-14T17:00:28.818Z,97641.00
2023-04-14T17:02:31.759Z,97639.03
2023-04-14T17:04:36.449Z,97635.94
2023-04-14T17:06:38.155Z,97635.06
2023-04-14T17:08:39.676Z,97645.44
2023-04-14T17:10:42.003Z,97636.03
2023-04-14T17:12:44.960Z,97640.88
2023-04-14T17:14:46.537Z,97642.75
2023-04-14T17:16:52.793Z,97644.41
2023-04-14T17:18:54.316Z,97640.50
2023-04-14T17:20:58.540Z,97637.44
2023-04-14T17:23:00.207Z,97643.13
2023-04-14T17:25:04.593Z,97645.75
2023-04-14T17:27:06.411Z,97637.34
2023-04-14T17:29:09.208Z,97647.91
2023-04-14T17:31:16.011Z,97657.66
2023-04-14T17:33:18.519Z,97643.41
2023-04-14T17:35:20.100Z,97649.56
2023-04-14T17:37:21.897Z,97644.72
2023-04-14T17:39:27.756Z,97646.84
2023-04-14T17:41:29.992Z,97648.97
2023-04-14T17:43:31.658Z,97650.75
2023-04-14T17:45:34.646Z,97655.97
2023-04-14T17:47:38.307Z,97652.69
2023-04-14T17:49:40.127Z,97645.41
2023-04-14T17:51:51.547Z,97654.44
2023-04-14T17:53:53.066Z,97647.47
2023-04-14T17:55:56.113Z,97647.44
2023-04-14T17:58:00.842Z,97654.56
2023-04-14T18:00:04.237Z,97650.63
2023-04-14T18:02:15.525Z,97655.97
2023-04-14T18:04:21.549Z,97654.97
2023-04-14T18:06:23.388Z,97652.34
2023-04-14T18:08:24.909Z,97652.97
2023-04-14T18:10:26.523Z,97657.16
2023-04-14T18:12:29.268Z,97651.50
2023-04-14T18:14:35.459Z,97654.56
2023-04-14T18:16:37.457Z,97662.81
2023-04-14T18:18:39.190Z,97656.81
2023-04-14T18:20:44.754Z,97654.69
2023-04-14T18:22:46.260Z,97662.94
2023-04-14T18:24:48.392Z,97666.84
2023-04-14T18:26:51.795Z,97668.78
2023-04-14T18:28:56.344Z,97664.09
2023-04-14T18:31:01.187Z,97663.59
2023-04-14T18:33:04.500Z,97666.34
2023-04-14T18:35:07.023Z,97669.78
2023-04-14T18:37:08.708Z,97664.44
2023-04-14T18:39:10.158Z,97671.28
2023-04-14T18:41:11.921Z,97670.31
2023-04-14T18:43:15.023Z,97671.28
2023-04-14T18:45:19.373Z,97673.16
2023-04-14T18:47:20.998Z,97670.88
2023-04-14T18:49:23.662Z,97678.53
2023-04-14T18:51:25.954Z,97672.69
2023-04-14T18:53:41.766Z,97683.91
2023-04-14T18:55:45.709Z,97674.47
2023-04-14T18:57:48.507Z,97680.47
2023-04-14T18:59:50.137Z,97681.28
2023-04-14T19:01:52.790Z,97679.56
2023-04-14T19:03:56.459Z,97683.09
2023-04-14T19:05:58.949Z,97688.31
2023-04-14T19:08:01.145Z,97690.44
2023-04-14T19:10:04.927Z,97690.44
2023-04-14T19:12:09.306Z,97689.28
2023-04-14T19:14:18.838Z,97690.09
2023-04-14T19:16:23.398Z,97690.91
2023-04-14T19:18:25.774Z,97693.34
2023-04-14T19:20:30.773Z,97699.69
2023-04-14T19:22:32.396Z,97689.47
2023-04-14T19:24:35.891Z,97698.56
2023-04-14T19:26:41.891Z,97695.47
2023-04-14T19:28:45.843Z,97699.34
2023-04-14T19:30:47.824Z,97697.41
2023-04-14T19:32:50.554Z,97704.56
2023-04-14T19:34:52.571Z,97704.56
2023-04-14T19:36:54.399Z,97701.31
2023-04-14T19:38:58.676Z,97703.56
2023-04-14T19:41:00.264Z,97709.72
2023-04-14T19:43:01.938Z,97700.44
2023-04-14T19:45:03.657Z,97694.13
2023-04-14T19:47:06.460Z,97691.69
2023-04-14T19:49:08.162Z,97696.38
2023-04-14T19:51:09.921Z,97699.97
2023-04-14T19:53:16.861Z,97691.69
2023-04-14T19:55:18.809Z,97704.66
2023-04-14T19:57:21.812Z,97698.66
2023-04-14T19:59:26.068Z,97699.47
2023-04-14T20:01:28.522Z,97696.72
2023-04-14T20:03:33.074Z,97687.13
2023-04-14T20:05:36.585Z,97692.31
2023-04-14T20:07:38.823Z,97682.75
2023-04-14T20:09:44.940Z,97695.72
2023-04-14T20:11:46.925Z,97693.28
2023-04-14T20:13:48.631Z,97692.47
2023-04-14T20:15:53.765Z,97682.88
2023-04-14T20:17:58.355Z,97686.78
2023-04-14T20:20:01.427Z,97682.72
2023-04-14T20:22:10.335Z,97687.09
2023-04-14T20:24:11.840Z,97680.28
2023-04-14T20:26:13.461Z,97686.13
2023-04-14T20:28:19.337Z,97692.22
2023-04-14T20:30:21.074Z,97692.84
2023-04-14T20:32:23.794Z,97684.41
2023-04-14T20:34:25.566Z,97683.41
2023-04-14T20:36:27.083Z,97690.19
2023-04-14T20:38:29.352Z,97687.72
2023-04-14T20:40:33.858Z,97683.59
2023-04-14T20:42:35.486Z,97679.78
2023-04-14T20:44:37.139Z,97673.53
2023-04-14T20:46:39.505Z,97670.03
2023-04-14T20:48:41.198Z,97675.28
2023-04-14T20:50:44.451Z,97678.22
2023-04-14T20:52:46.521Z,97687.34
2023-04-14T20:54:48.042Z,97678.50
2023-04-14T20:56:50.458Z,97684.53
2023-04-14T20:58:51.968Z,97676.81
2023-04-14T21:00:53.738Z,97681.72
2023-04-14T21:02:58.079Z,97681.41
2023-04-14T21:04:59.824Z,97685.50
2023-04-14T21:07:01.588Z,97679.38
2023-04-14T21:09:03.984Z,97678.75
2023-04-14T21:11:16.973Z,97694.28
2023-04-14T21:15:26.839Z,97689.00
2023-04-14T21:15:54.313Z,97691.09
2023-04-14T21:17:59.309Z,97684.47
2023-04-14T21:20:02.108Z,97686.25
2023-04-14T21:22:03.806Z,97690.28
2023-04-14T21:24:05.922Z,97682.22
2023-04-14T21:26:08.154Z,97688.41
2023-04-14T21:28:12.166Z,97690.19
2023-04-14T21:30:19.951Z,97688.13
2023-04-14T21:32:21.833Z,97691.00
2023-04-14T21:34:23.425Z,97697.16
2023-04-14T21:36:25.129Z,97685.72
2023-04-14T21:38:28.054Z,97686.38
2023-04-14T21:40:30.346Z,97684.59
2023-04-14T21:42:32.615Z,97688.50
2023-04-14T21:44:34.203Z,97679.84
2023-04-14T21:46:35.736Z,97681.00
2023-04-14T21:48:37.651Z,97691.19
2023-04-14T21:50:39.669Z,97684.19
2023-04-14T21:52:43.908Z,97688.38
2023-04-14T21:54:46.568Z,97691.44
2023-04-14T21:56:51.112Z,97686.63
2023-04-14T21:58:52.578Z,97686.41
2023-04-14T22:00:55.219Z,97687.53
2023-04-14T22:02:59.903Z,97684.06
2023-04-14T22:05:02.248Z,97677.84
2023-04-14T22:07:08.577Z,97670.78
2023-04-14T22:09:10.393Z,97670.81
2023-04-14T22:11:16.855Z,97675.25
2023-04-14T22:13:22.748Z,97681.59
2023-04-14T22:15:24.453Z,97681.66
2023-04-14T22:17:26.064Z,97682.75
2023-04-14T22:19:28.753Z,97676.25
2023-04-14T22:21:31.584Z,97681.75
2023-04-14T22:23:33.583Z,97679.06
2023-04-14T22:25:35.611Z,97684.28
2023-04-14T22:27:40.068Z,97680.78
2023-04-14T22:29:43.684Z,97681.34
2023-04-14T22:31:45.928Z,97687.38
2023-04-14T22:33:48.667Z,97676.50
2023-04-14T22:36:03.981Z,97684.47
2023-04-14T22:38:07.817Z,97681.47
2023-04-14T22:40:12.977Z,97682.03
2023-04-14T22:42:21.800Z,97682.06
2023-04-14T22:44:23.409Z,97689.22
2023-04-14T22:46:24.954Z,97682.72
2023-04-14T22:48:26.850Z,97686.00
2023-04-14T22:50:28.533Z,97679.19
2023-04-14T22:52:30.803Z,97684.41
2023-04-14T22:54:32.732Z,97685.78
2023-04-14T22:56:34.585Z,97685.56
2023-04-14T22:58:41.869Z,97686.09
2023-04-14T23:00:45.229Z,97683.38
2023-04-14T23:02:48.151Z,97682.28
2023-04-14T23:04:49.856Z,97686.41
2023-04-14T23:06:51.405Z,97684.25
2023-04-14T23:08:55.606Z,97679.63
2023-04-14T23:10:57.122Z,97683.19
2023-04-14T23:13:01.573Z,97677.19
2023-04-14T23:15:06.701Z,97676.94
2023-04-14T23:17:08.304Z,97673.66
2023-04-14T23:19:17.557Z,97675.88
2023-04-14T23:21:21.929Z,97674.81
2023-04-14T23:23:23.950Z,97673.47
2023-04-14T23:25:25.525Z,97674.25
2023-04-14T23:27:31.035Z,97679.75
2023-04-14T23:29:32.526Z,97665.56
2023-04-14T23:31:37.033Z,97672.13
2023-04-14T23:33:38.700Z,97670.78
2023-04-14T23:35:40.512Z,97664.50
2023-04-14T23:37:42.153Z,97664.22
2023-04-14T23:39:43.651Z,97667.78
2023-04-14T23:41:45.448Z,97662.88
2023-04-14T23:43:49.068Z,97658.78
2023-04-14T23:45:50.704Z,97671.09
2023-04-14T23:47:52.285Z,97662.38
2023-04-14T23:49:54.037Z,97658.59
2023-04-14T23:51:55.493Z,97655.28
2023-04-14T23:54:01.794Z,97652.28
2023-04-14T23:56:04.218Z,97652.56
2023-04-14T23:58:08.720Z,97645.75
