createdAt,value
2019-01-22T00:02:53.786Z,-3.08
2019-01-22T00:05:22.855Z,-2.75
2019-01-22T00:07:55.292Z,-2.52
2019-01-22T00:10:24.450Z,-2.78
2019-01-22T00:12:53.515Z,-2.73
2019-01-22T00:15:22.577Z,-2.79
2019-01-22T00:17:51.636Z,-2.60
2019-01-22T00:20:26.139Z,-2.41
2019-01-22T00:22:55.203Z,-2.57
2019-01-22T00:28:10.388Z,-2.73
2019-01-22T00:30:43.484Z,-2.90
2019-01-22T00:33:16.187Z,-2.78
2019-01-22T00:35:45.247Z,-3.02
2019-01-22T00:38:14.307Z,-3.09
2019-01-22T00:40:45.294Z,-3.28
2019-01-22T00:45:51.930Z,-3.24
2019-01-22T00:48:21.716Z,-3.52
2019-01-22T00:50:50.937Z,-3.42
2019-01-22T00:53:21.910Z,-3.27
2019-01-22T00:55:51.894Z,-3.32
2019-01-22T00:58:21.650Z,-3.32
2019-01-22T01:00:54.071Z,-3.17
2019-01-22T01:03:28.827Z,-3.34
2019-01-22T01:06:01.871Z,-3.34
2019-01-22T01:08:30.935Z,-3.04
2019-01-22T01:11:03.476Z,-3.00
2019-01-22T01:13:32.543Z,-3.39
2019-01-22T01:16:06.655Z,-3.25
2019-01-22T01:21:14.555Z,-3.09
2019-01-22T01:23:43.624Z,-2.95
2019-01-22T01:26:12.787Z,-3.07
2019-01-22T01:28:41.842Z,-3.19
2019-01-22T01:31:16.038Z,-3.32
2019-01-22T01:33:56.964Z,-3.49
2019-01-22T01:36:26.031Z,-3.46
2019-01-22T01:38:57.075Z,-3.27
2019-01-22T01:41:28.114Z,-3.33
2019-01-22T01:43:57.315Z,-3.32
2019-01-22T01:46:26.396Z,-3.22
2019-01-22T01:49:13.807Z,-3.54
2019-01-22T01:51:42.883Z,-3.47
2019-01-22T01:54:11.983Z,-3.30
2019-01-22T01:56:41.051Z,-3.39
2019-01-22T01:59:18.157Z,-3.55
2019-01-22T02:01:47.227Z,-3.50
2019-01-22T02:04:25.558Z,-3.53
2019-01-22T02:06:54.174Z,-3.65
2019-01-22T02:09:25.151Z,-3.50
2019-01-22T02:11:54.241Z,-3.25
2019-01-22T02:14:23.305Z,-3.36
2019-01-22T02:17:10.906Z,-3.21
2019-01-22T02:19:40.046Z,-3.30
2019-01-22T02:25:03.087Z,-3.37
2019-01-22T02:33:13.840Z,-3.33
2019-01-22T02:35:51.462Z,-3.10
2019-01-22T02:47:06.881Z,-3.27
2019-01-22T02:55:02.322Z,-3.00
2019-01-22T03:02:59.565Z,-2.88
2019-01-22T03:05:51.166Z,-2.93
2019-01-22T03:20:08.553Z,-2.52
2019-01-22T03:25:32.970Z,-2.73
2019-01-22T03:28:23.097Z,-2.60
2019-01-22T03:30:58.720Z,-2.54
2019-01-22T03:33:41.404Z,-2.49
2019-01-22T03:38:49.505Z,-2.43
2019-01-22T03:47:30.308Z,-2.64
2019-01-22T03:53:33.862Z,-2.28
2019-01-22T03:58:42.084Z,-2.39
2019-01-22T04:01:11.157Z,-2.46
2019-01-22T04:03:41.130Z,-2.35
2019-01-22T04:06:13.748Z,-2.33
2019-01-22T04:08:42.832Z,-2.50
2019-01-22T04:11:16.883Z,-2.29
2019-01-22T04:13:45.936Z,-2.24
2019-01-22T04:16:23.388Z,-2.25
2019-01-22T04:18:52.898Z,-2.11
2019-01-22T04:21:23.001Z,-2.45
2019-01-22T04:24:01.437Z,-2.52
2019-01-22T04:29:14.935Z,-2.62
2019-01-22T04:31:44.705Z,-2.68
2019-01-22T04:34:29.607Z,-2.58
2019-01-22T04:37:18.135Z,-2.45
2019-01-22T04:45:44.539Z,-2.46
2019-01-22T04:51:01.999Z,-2.35
2019-01-22T04:53:45.568Z,-2.27
2019-01-22T05:02:22.757Z,-2.09
2019-01-22T05:04:56.172Z,-2.16
2019-01-22T05:13:25.999Z,-2.23
2019-01-22T05:19:06.260Z,-2.43
2019-01-22T05:24:29.184Z,-2.47
2019-01-22T05:33:25.801Z,-2.18
2019-01-22T05:39:10.451Z,-2.86
2019-01-22T05:47:26.698Z,-2.79
2019-01-22T05:55:28.574Z,-2.11
2019-01-22T05:58:00.360Z,-2.20
2019-01-22T06:03:20.980Z,-2.07
2019-01-22T06:08:50.491Z,-2.78
2019-01-22T06:26:08.497Z,-3.50
2019-01-22T06:32:09.901Z,-3.66
2019-01-22T06:34:52.194Z,-3.54
2019-01-22T06:48:23.602Z,-2.72
2019-01-22T06:59:14.570Z,-2.89
2019-01-22T07:02:05.164Z,-3.17
2019-01-22T07:04:50.376Z,-3.20
2019-01-22T07:10:20.047Z,-3.49
2019-01-22T07:12:52.406Z,-3.26
2019-01-22T07:15:36.923Z,-3.35
2019-01-22T07:18:12.367Z,-3.10
2019-01-22T07:20:45.174Z,-3.13
2019-01-22T07:23:19.148Z,-2.94
2019-01-22T07:28:47.851Z,-2.84
2019-01-22T07:31:21.439Z,-2.67
2019-01-22T07:40:21.527Z,-2.90
2019-01-22T07:42:55.855Z,-3.04
2019-01-22T07:45:28.792Z,-3.27
2019-01-22T07:47:58.945Z,-3.29
2019-01-22T07:53:29.970Z,-3.12
2019-01-22T07:56:09.169Z,-2.99
2019-01-22T07:58:42.655Z,-3.15
2019-01-22T08:01:23.827Z,-3.16
2019-01-22T08:04:16.431Z,-2.50
2019-01-22T08:12:12.011Z,-2.64
2019-01-22T08:17:45.027Z,-2.92
2019-01-22T08:20:29.326Z,-3.04
2019-01-22T08:23:15.010Z,-3.23
2019-01-22T08:32:17.764Z,-3.12
2019-01-22T08:41:26.036Z,-2.60
2019-01-22T08:47:10.279Z,-2.07
2019-01-22T08:52:54.902Z,-2.48
2019-01-22T08:55:30.299Z,-2.84
2019-01-22T09:04:13.987Z,-2.91
2019-01-22T09:07:04.619Z,-2.86
2019-01-22T09:18:02.750Z,-3.17
2019-01-22T09:20:45.705Z,-3.14
2019-01-22T09:26:24.388Z,-2.83
2019-01-22T09:38:33.891Z,-3.04
2019-01-22T09:41:03.119Z,-2.85
2019-01-22T09:43:53.275Z,-2.75
2019-01-22T09:46:22.362Z,-2.74
2019-01-22T09:48:51.435Z,-2.87
2019-01-22T09:51:20.515Z,-2.78
2019-01-22T09:53:58.938Z,-2.75
2019-01-22T09:56:37.684Z,-2.64
2019-01-22T09:59:07.713Z,-2.66
2019-01-22T10:01:38.726Z,-2.68
2019-01-22T10:04:08.784Z,-2.31
2019-01-22T10:06:41.032Z,-2.33
2019-01-22T10:09:10.206Z,-2.11
2019-01-22T10:11:44.907Z,-2.12
2019-01-22T10:14:14.075Z,-2.08
2019-01-22T10:16:46.624Z,-2.35
2019-01-22T10:19:15.752Z,-2.52
2019-01-22T10:21:44.961Z,-2.73
2019-01-22T10:24:18.698Z,-2.48
2019-01-22T10:26:47.911Z,-1.85
2019-01-22T10:29:17.024Z,-1.53
2019-01-22T10:31:50.414Z,-1.85
2019-01-22T10:34:17.320Z,-1.96
2019-01-22T10:39:21.742Z,-1.68
2019-01-22T10:41:51.731Z,-1.79
2019-01-22T10:44:20.887Z,-1.96
2019-01-22T10:46:50.039Z,-2.14
2019-01-22T10:49:19.079Z,-1.99
2019-01-22T10:51:49.268Z,-2.14
2019-01-22T10:54:18.382Z,-2.14
2019-01-22T10:56:53.071Z,-2.04
2019-01-22T10:59:22.333Z,-2.03
2019-01-22T11:01:58.975Z,-1.01
2019-01-22T11:04:29.057Z,-1.02
2019-01-22T11:06:58.129Z,-0.49
2019-01-22T11:09:27.168Z,-0.01
2019-01-22T11:11:56.215Z,0.34
2019-01-22T11:14:25.294Z,0.45
2019-01-22T11:17:01.548Z,0.30
2019-01-22T11:19:30.706Z,0.01
2019-01-22T11:21:59.851Z,-0.27
2019-01-22T11:24:32.670Z,-0.42
2019-01-22T11:27:01.836Z,-0.48
2019-01-22T11:29:31.864Z,-1.02
2019-01-22T11:32:01.043Z,-0.74
2019-01-22T11:34:34.657Z,-0.84
2019-01-22T11:37:03.734Z,-1.70
2019-01-22T11:39:32.837Z,-1.46
2019-01-22T11:42:02.002Z,-1.22
2019-01-22T11:44:33.011Z,-1.55
2019-01-22T11:47:03.003Z,-1.67
2019-01-22T11:49:32.105Z,-1.27
2019-01-22T11:52:01.135Z,-0.98
2019-01-22T11:54:33.310Z,-0.54
2019-01-22T11:59:38.939Z,-1.60
2019-01-22T12:02:08.043Z,-1.10
2019-01-22T12:04:49.098Z,-1.14
2019-01-22T12:07:18.156Z,-1.56
2019-01-22T12:09:50.755Z,-1.01
2019-01-22T12:12:25.448Z,-1.21
2019-01-22T12:15:02.528Z,-1.36
2019-01-22T12:17:42.475Z,-1.03
2019-01-22T12:23:02.664Z,-1.24
2019-01-22T12:25:31.722Z,-1.27
2019-01-22T12:28:00.797Z,-1.29
2019-01-22T12:30:32.630Z,-0.52
2019-01-22T12:33:01.681Z,-0.97
2019-01-22T12:35:51.351Z,-0.71
2019-01-22T12:38:22.237Z,-0.43
2019-01-22T12:40:57.245Z,0.13
2019-01-22T12:46:02.049Z,-0.23
2019-01-22T12:48:32.017Z,-0.83
2019-01-22T12:51:04.436Z,-0.09
2019-01-22T12:56:13.494Z,-0.02
2019-01-22T13:01:21.231Z,-0.84
2019-01-22T13:03:50.285Z,-1.20
2019-01-22T13:06:19.356Z,-0.56
2019-01-22T13:08:48.413Z,0.25
2019-01-22T13:11:17.450Z,0.45
2019-01-22T13:13:58.456Z,0.51
2019-01-22T13:16:28.541Z,0.91
2019-01-22T13:21:33.370Z,1.64
2019-01-22T13:24:02.399Z,0.76
2019-01-22T13:26:39.566Z,0.24
2019-01-22T13:29:08.659Z,-0.02
2019-01-22T13:31:37.809Z,0.87
2019-01-22T13:34:07.077Z,1.53
2019-01-22T13:36:36.136Z,1.18
2019-01-22T13:39:05.239Z,1.20
2019-01-22T13:41:35.351Z,1.80
2019-01-22T13:44:04.418Z,2.83
2019-01-22T13:46:34.451Z,4.25
2019-01-22T13:49:03.486Z,2.93
2019-01-22T13:51:32.534Z,2.15
2019-01-22T13:54:02.505Z,3.00
2019-01-22T13:59:06.744Z,4.91
2019-01-22T14:01:35.801Z,5.00
2019-01-22T14:04:04.846Z,4.41
2019-01-22T14:06:34.917Z,5.89
2019-01-22T14:09:04.954Z,5.09
2019-01-22T14:11:33.995Z,4.66
2019-01-22T14:14:03.037Z,3.45
2019-01-22T14:16:32.084Z,3.11
2019-01-22T14:19:01.134Z,3.58
2019-01-22T14:21:33.297Z,3.61
2019-01-22T14:24:02.357Z,2.56
2019-01-22T14:26:31.411Z,3.30
2019-01-22T14:29:02.376Z,3.13
2019-01-22T14:34:07.274Z,2.62
2019-01-22T14:39:13.399Z,3.01
2019-01-22T14:41:42.467Z,2.96
2019-01-22T14:44:12.336Z,2.87
2019-01-22T14:46:41.398Z,3.07
2019-01-22T14:49:10.566Z,2.15
2019-01-22T14:51:47.518Z,1.86
2019-01-22T14:54:21.292Z,2.18
2019-01-22T14:56:50.520Z,1.72
2019-01-22T14:59:19.575Z,0.37
2019-01-22T15:01:50.742Z,-0.48
2019-01-22T15:04:19.806Z,-0.79
2019-01-22T15:06:56.718Z,-0.61
2019-01-22T15:09:26.781Z,-0.94
2019-01-22T15:17:10.228Z,-1.00
2019-01-22T15:19:39.296Z,-1.02
2019-01-22T15:22:08.372Z,-1.26
2019-01-22T15:27:19.595Z,-1.52
2019-01-22T15:29:50.627Z,-1.44
2019-01-22T15:32:19.751Z,-1.58
2019-01-22T15:34:54.183Z,-1.83
2019-01-22T15:40:00.456Z,-2.13
2019-01-22T15:42:50.511Z,-2.22
2019-01-22T15:45:19.605Z,-2.39
2019-01-22T15:47:48.680Z,-2.15
2019-01-22T15:50:18.489Z,-2.43
2019-01-22T15:52:47.607Z,-2.42
2019-01-22T15:55:20.135Z,-2.03
2019-01-22T15:57:56.616Z,-2.32
2019-01-22T16:00:26.681Z,-2.38
2019-01-22T16:02:55.761Z,-2.47
2019-01-22T16:05:24.807Z,-2.53
2019-01-22T16:08:02.601Z,-2.65
2019-01-22T16:13:10.159Z,-2.76
2019-01-22T16:18:21.609Z,-2.27
2019-01-22T16:20:54.009Z,-2.45
2019-01-22T16:23:24.093Z,-2.73
2019-01-22T16:25:57.882Z,-2.80
2019-01-22T16:28:29.012Z,-3.01
2019-01-22T16:31:03.223Z,-3.08
2019-01-22T16:33:32.312Z,-3.09
2019-01-22T16:36:02.331Z,-3.10
2019-01-22T16:38:31.548Z,-3.06
2019-01-22T16:41:02.594Z,-3.10
2019-01-22T16:46:33.635Z,-2.91
2019-01-22T16:49:02.751Z,-3.03
2019-01-22T16:51:31.814Z,-3.03
2019-01-22T16:54:02.856Z,-3.04
2019-01-22T16:59:08.731Z,-3.01
2019-01-22T17:01:43.559Z,-3.03
2019-01-22T17:04:13.505Z,-3.06
2019-01-22T17:09:30.404Z,-2.97
2019-01-22T17:11:59.493Z,-3.07
2019-01-22T17:14:28.535Z,-3.03
2019-01-22T17:19:34.922Z,-3.18
2019-01-22T17:22:15.766Z,-2.88
2019-01-22T17:24:44.850Z,-2.86
2019-01-22T17:27:13.942Z,-2.73
2019-01-22T17:32:39.544Z,-2.84
2019-01-22T17:40:39.883Z,-2.68
2019-01-22T17:43:24.115Z,-2.46
2019-01-22T17:46:09.210Z,-2.74
2019-01-22T17:48:39.252Z,-2.75
2019-01-22T17:51:09.319Z,-2.63
2019-01-22T17:53:38.486Z,-3.06
2019-01-22T17:56:08.616Z,-3.15
2019-01-22T17:58:39.470Z,-3.22
2019-01-22T18:01:10.595Z,-3.22
2019-01-22T18:03:39.723Z,-3.16
2019-01-22T18:06:08.783Z,-3.21
2019-01-22T18:08:37.873Z,-3.22
2019-01-22T18:11:07.964Z,-3.20
2019-01-22T18:13:36.999Z,-2.86
2019-01-22T18:18:54.745Z,-2.95
2019-01-22T18:21:24.781Z,-2.84
2019-01-22T18:23:54.784Z,-2.37
2019-01-22T18:26:24.751Z,-2.19
2019-01-22T18:28:53.813Z,-2.64
2019-01-22T18:31:24.990Z,-2.80
2019-01-22T18:33:54.320Z,-2.62
2019-01-22T18:36:23.515Z,-2.21
2019-01-22T18:39:03.495Z,-2.02
2019-01-22T18:41:33.120Z,-2.13
2019-01-22T18:46:39.872Z,-2.42
2019-01-22T18:49:08.922Z,-2.19
2019-01-22T18:51:37.976Z,-2.15
2019-01-22T18:54:07.023Z,-2.20
2019-01-22T18:56:36.092Z,-2.24
2019-01-22T18:59:07.164Z,-3.26
2019-01-22T19:01:36.234Z,-3.66
2019-01-22T19:08:08.839Z,-3.51
2019-01-22T19:12:24.837Z,-3.60
2019-01-22T19:14:58.652Z,-3.74
2019-01-22T19:17:27.783Z,-3.74
2019-01-22T19:19:56.865Z,-3.81
2019-01-22T19:22:25.931Z,-3.88
2019-01-22T19:24:54.990Z,-3.70
2019-01-22T19:27:24.043Z,-3.39
2019-01-22T19:29:53.103Z,-2.95
2019-01-22T19:32:22.161Z,-2.86
2019-01-22T19:37:30.539Z,-3.48
2019-01-22T19:42:38.852Z,-3.75
2019-01-22T19:45:07.978Z,-3.45
2019-01-22T19:47:38.531Z,-3.08
2019-01-22T19:50:08.077Z,-3.27
2019-01-22T19:52:41.248Z,-3.12
2019-01-22T19:55:16.200Z,-3.26
2019-01-22T19:57:49.173Z,-3.26
2019-01-22T20:00:19.177Z,-3.53
2019-01-22T20:02:48.235Z,-3.63
2019-01-22T20:05:17.311Z,-3.41
2019-01-22T20:07:46.449Z,-3.40
2019-01-22T20:10:18.887Z,-3.31
2019-01-22T20:12:49.700Z,-3.00
2019-01-22T20:15:18.738Z,-3.27
2019-01-22T20:17:47.799Z,-3.84
2019-01-22T20:20:17.714Z,-3.91
2019-01-22T20:22:46.792Z,-3.80
2019-01-22T20:25:15.842Z,-3.94
2019-01-22T20:27:49.505Z,-4.07
2019-01-22T20:33:03.430Z,-4.18
2019-01-22T20:35:47.508Z,-4.32
2019-01-22T20:38:16.599Z,-4.31
2019-01-22T20:40:46.638Z,-4.14
2019-01-22T20:43:16.635Z,-4.27
2019-01-22T20:46:02.994Z,-4.32
2019-01-22T20:48:32.132Z,-4.16
2019-01-22T20:51:09.024Z,-4.38
2019-01-22T20:56:26.473Z,-4.48
2019-01-22T20:58:55.784Z,-4.53
2019-01-22T21:01:24.843Z,-4.60
2019-01-22T21:03:53.936Z,-4.54
2019-01-22T21:06:22.996Z,-4.58
2019-01-22T21:09:02.206Z,-4.68
2019-01-22T21:11:32.191Z,-4.62
2019-01-22T21:14:01.276Z,-4.60
2019-01-22T21:16:30.363Z,-4.46
2019-01-22T21:19:00.328Z,-4.35
2019-01-22T21:21:36.871Z,-4.35
2019-01-22T21:26:41.878Z,-4.91
2019-01-22T21:29:32.035Z,-4.96
2019-01-22T21:32:13.086Z,-4.57
2019-01-22T21:34:48.059Z,-4.74
2019-01-22T21:39:54.284Z,-4.23
2019-01-22T21:42:29.197Z,-4.00
2019-01-22T21:45:24.869Z,-4.07
2019-01-22T21:50:42.290Z,-4.36
2019-01-22T21:53:24.672Z,-4.38
2019-01-22T21:55:56.195Z,-4.40
2019-01-22T21:58:25.290Z,-4.47
2019-01-22T22:00:59.544Z,-4.83
2019-01-22T22:03:29.664Z,-5.01
2019-01-22T22:08:45.857Z,-4.77
2019-01-22T22:11:19.217Z,-4.82
2019-01-22T22:16:30.502Z,-4.97
2019-01-22T22:19:13.073Z,-5.15
2019-01-22T22:21:42.301Z,-4.94
2019-01-22T22:24:11.373Z,-5.13
2019-01-22T22:26:40.510Z,-5.27
2019-01-22T22:29:09.659Z,-5.19
2019-01-22T22:31:39.491Z,-4.79
2019-01-22T22:36:52.358Z,-4.58
2019-01-22T22:39:21.803Z,-4.59
2019-01-22T22:41:51.042Z,-4.44
2019-01-22T22:44:20.882Z,-4.74
2019-01-22T22:49:29.920Z,-4.84
2019-01-22T22:51:59.104Z,-4.81
2019-01-22T22:54:28.378Z,-4.34
2019-01-22T22:57:06.367Z,-4.75
2019-01-22T22:59:35.618Z,-4.86
2019-01-22T23:02:04.740Z,-4.77
2019-01-22T23:04:34.228Z,-4.60
2019-01-22T23:07:03.363Z,-4.46
2019-01-22T23:09:33.680Z,-4.61
2019-01-22T23:14:42.938Z,-4.83
2019-01-22T23:17:12.028Z,-5.05
2019-01-22T23:19:41.334Z,-4.94
2019-01-22T23:24:46.618Z,-4.65
2019-01-22T23:27:17.781Z,-4.24
2019-01-22T23:29:46.867Z,-4.17
2019-01-22T23:32:30.055Z,-4.49
2019-01-22T23:37:38.931Z,-4.66
2019-01-22T23:42:45.263Z,-4.36
2019-01-22T23:45:14.348Z,-4.48
2019-01-22T23:47:43.673Z,-4.72
2019-01-22T23:50:22.387Z,-4.96
2019-01-22T23:52:56.864Z,-4.94
2019-01-22T23:55:30.628Z,-4.94
2019-01-22T23:58:00.285Z,-4.94
