createdAt,value
2019-02-19T00:02:06.938Z,99.90
2019-02-19T00:04:41.131Z,99.90
2019-02-19T00:07:09.396Z,99.90
2019-02-19T00:09:37.387Z,99.90
2019-02-19T00:12:13.605Z,99.90
2019-02-19T00:14:43.628Z,99.90
2019-02-19T00:17:11.797Z,99.90
2019-02-19T00:19:39.767Z,99.90
2019-02-19T00:22:09.657Z,99.90
2019-02-19T00:24:37.575Z,99.90
2019-02-19T00:27:05.632Z,99.90
2019-02-19T00:29:33.762Z,99.90
2019-02-19T00:32:01.752Z,99.90
2019-02-19T00:34:29.822Z,99.90
2019-02-19T00:36:57.807Z,99.90
2019-02-19T00:39:25.764Z,99.90
2019-02-19T00:41:53.870Z,99.90
2019-02-19T00:44:22.778Z,99.90
2019-02-19T00:46:50.720Z,99.90
2019-02-19T00:49:18.668Z,99.90
2019-02-19T00:51:46.582Z,99.90
2019-02-19T00:54:14.499Z,99.90
2019-02-19T00:56:42.443Z,99.90
2019-02-19T00:59:10.693Z,99.90
2019-02-19T01:01:38.715Z,99.90
2019-02-19T01:04:06.680Z,99.90
2019-02-19T01:06:34.655Z,99.90
2019-02-19T01:09:02.684Z,99.90
2019-02-19T01:11:30.626Z,99.90
2019-02-19T01:13:58.566Z,99.90
2019-02-19T01:16:26.519Z,99.90
2019-02-19T01:18:54.442Z,99.90
2019-02-19T01:21:22.387Z,99.90
2019-02-19T01:23:50.355Z,99.90
2019-02-19T01:26:18.561Z,99.90
2019-02-19T01:28:46.498Z,99.90
2019-02-19T01:31:14.469Z,99.90
2019-02-19T01:33:42.572Z,99.90
2019-02-19T01:36:10.507Z,99.90
2019-02-19T01:38:38.439Z,99.90
2019-02-19T01:41:07.347Z,99.90
2019-02-19T01:43:35.295Z,99.90
2019-02-19T01:46:03.236Z,99.90
2019-02-19T01:48:31.207Z,99.90
2019-02-19T01:50:59.164Z,99.90
2019-02-19T01:53:27.286Z,99.90
2019-02-19T01:55:55.253Z,99.90
2019-02-19T01:58:23.204Z,99.90
2019-02-19T02:00:52.081Z,99.90
2019-02-19T02:03:20.079Z,99.90
2019-02-19T02:05:48.156Z,99.90
2019-02-19T02:08:16.131Z,99.90
2019-02-19T02:10:44.078Z,99.90
2019-02-19T02:13:12.066Z,99.90
2019-02-19T02:15:42.622Z,99.90
2019-02-19T02:18:10.064Z,99.90
2019-02-19T02:20:38.113Z,99.90
2019-02-19T02:23:06.072Z,99.90
2019-02-19T02:25:43.201Z,99.90
2019-02-19T02:28:11.368Z,99.90
2019-02-19T02:30:39.386Z,99.90
2019-02-19T02:33:07.395Z,99.90
2019-02-19T02:35:40.396Z,99.90
2019-02-19T02:38:08.325Z,99.90
2019-02-19T02:40:36.285Z,99.70
2019-02-19T02:43:04.275Z,99.90
2019-02-19T02:45:32.386Z,99.80
2019-02-19T02:48:02.330Z,99.90
2019-02-19T02:50:30.291Z,99.60
2019-02-19T02:52:58.261Z,99.60
2019-02-19T02:55:26.218Z,99.60
2019-02-19T02:57:54.158Z,99.60
2019-02-19T03:00:22.133Z,99.60
2019-02-19T03:02:50.171Z,99.70
2019-02-19T03:05:18.168Z,99.70
2019-02-19T03:07:51.836Z,99.70
2019-02-19T03:10:20.935Z,99.70
2019-02-19T03:12:48.943Z,99.80
2019-02-19T03:15:17.223Z,99.80
2019-02-19T03:17:45.161Z,99.90
2019-02-19T03:20:13.070Z,99.90
2019-02-19T03:22:41.162Z,99.90
2019-02-19T03:25:09.219Z,99.90
2019-02-19T03:27:37.625Z,99.90
2019-02-19T03:30:05.564Z,99.90
2019-02-19T03:32:39.794Z,99.90
2019-02-19T03:35:07.843Z,99.90
2019-02-19T03:37:35.866Z,99.90
2019-02-19T03:40:04.035Z,99.90
2019-02-19T03:42:35.043Z,99.90
2019-02-19T03:45:06.339Z,99.90
2019-02-19T03:47:43.359Z,99.90
2019-02-19T03:50:11.313Z,99.90
2019-02-19T03:52:39.324Z,99.90
2019-02-19T03:55:07.358Z,99.90
2019-02-19T03:57:35.292Z,99.90
2019-02-19T04:00:03.209Z,99.90
2019-02-19T04:02:37.565Z,99.90
2019-02-19T04:05:11.669Z,99.90
2019-02-19T04:07:39.824Z,99.90
2019-02-19T04:10:07.797Z,99.90
2019-02-19T04:12:35.718Z,99.90
2019-02-19T04:15:08.711Z,99.90
2019-02-19T04:17:36.831Z,99.90
2019-02-19T04:20:06.705Z,99.90
2019-02-19T04:22:34.688Z,99.90
2019-02-19T04:25:04.076Z,99.90
2019-02-19T04:27:31.992Z,99.90
2019-02-19T04:30:01.938Z,99.90
2019-02-19T04:32:29.844Z,99.90
2019-02-19T04:34:57.784Z,99.90
2019-02-19T04:37:25.696Z,99.90
2019-02-19T04:39:53.663Z,99.90
2019-02-19T04:42:21.594Z,99.90
2019-02-19T04:44:49.575Z,99.90
2019-02-19T04:47:20.542Z,99.90
2019-02-19T04:49:48.483Z,99.90
2019-02-19T04:52:16.426Z,99.90
2019-02-19T04:54:46.053Z,99.90
2019-02-19T04:57:13.995Z,99.90
2019-02-19T04:59:41.876Z,99.90
2019-02-19T05:02:09.824Z,99.90
2019-02-19T05:04:37.882Z,99.90
2019-02-19T05:07:05.896Z,99.90
2019-02-19T05:09:33.840Z,99.90
2019-02-19T05:12:02.032Z,99.90
2019-02-19T05:14:29.959Z,99.90
2019-02-19T05:16:57.903Z,99.90
2019-02-19T05:19:25.810Z,99.90
2019-02-19T05:21:53.737Z,99.90
2019-02-19T05:24:21.812Z,99.90
2019-02-19T05:26:49.728Z,99.90
2019-02-19T05:29:17.883Z,99.90
2019-02-19T05:31:45.794Z,99.90
2019-02-19T05:34:13.770Z,99.90
2019-02-19T05:36:41.673Z,99.90
2019-02-19T05:39:09.598Z,99.90
2019-02-19T05:41:38.138Z,99.90
2019-02-19T05:44:07.276Z,99.90
2019-02-19T05:46:35.216Z,99.90
2019-02-19T05:49:03.572Z,99.90
2019-02-19T05:51:31.487Z,99.90
2019-02-19T05:53:59.900Z,99.90
2019-02-19T05:56:27.821Z,99.90
2019-02-19T05:58:55.713Z,99.90
2019-02-19T06:01:23.624Z,99.90
2019-02-19T06:03:52.670Z,99.90
2019-02-19T06:06:20.588Z,99.90
2019-02-19T06:08:48.535Z,99.90
2019-02-19T06:11:16.497Z,99.90
2019-02-19T06:13:44.583Z,99.90
2019-02-19T06:16:12.512Z,99.90
2019-02-19T06:18:40.416Z,99.90
2019-02-19T06:21:08.574Z,99.90
2019-02-19T06:23:36.495Z,99.90
2019-02-19T06:26:04.404Z,99.90
2019-02-19T06:28:32.357Z,99.90
2019-02-19T06:31:00.291Z,99.90
2019-02-19T06:33:28.203Z,99.90
2019-02-19T06:35:56.128Z,99.90
2019-02-19T06:38:24.102Z,99.90
2019-02-19T06:40:52.049Z,99.90
2019-02-19T06:43:19.974Z,99.90
2019-02-19T06:45:47.928Z,99.90
2019-02-19T06:48:15.983Z,99.90
2019-02-19T06:50:43.914Z,99.90
2019-02-19T06:53:11.873Z,99.90
2019-02-19T06:55:40.738Z,99.90
2019-02-19T06:58:08.762Z,99.90
2019-02-19T07:00:36.787Z,99.90
2019-02-19T07:03:21.850Z,99.90
2019-02-19T07:05:50.866Z,99.90
2019-02-19T07:08:28.071Z,99.90
2019-02-19T07:10:56.120Z,99.90
2019-02-19T07:13:24.030Z,99.90
2019-02-19T07:15:51.966Z,99.90
2019-02-19T07:18:21.145Z,99.90
2019-02-19T07:20:49.212Z,99.90
2019-02-19T07:23:17.118Z,99.90
2019-02-19T07:25:45.026Z,99.90
2019-02-19T07:28:12.922Z,99.90
2019-02-19T07:30:40.843Z,99.90
2019-02-19T07:33:08.950Z,99.90
2019-02-19T07:35:37.176Z,99.90
2019-02-19T07:38:05.090Z,99.70
2019-02-19T07:40:33.049Z,99.30
2019-02-19T07:43:00.966Z,98.80
2019-02-19T07:45:28.879Z,98.30
2019-02-19T07:47:56.781Z,98.10
2019-02-19T07:50:24.870Z,96.50
2019-02-19T07:52:52.895Z,96.20
2019-02-19T07:55:20.824Z,94.80
2019-02-19T07:57:48.750Z,93.70
2019-02-19T08:00:16.721Z,91.60
2019-02-19T08:02:44.645Z,91.10
2019-02-19T08:05:12.591Z,90.90
2019-02-19T08:07:40.538Z,88.20
2019-02-19T08:10:08.488Z,89.30
2019-02-19T08:12:36.856Z,88.90
2019-02-19T08:15:04.778Z,89.90
2019-02-19T08:17:33.612Z,90.10
2019-02-19T08:20:01.684Z,90.20
2019-02-19T08:22:29.601Z,90.50
2019-02-19T08:24:57.521Z,91.50
2019-02-19T08:27:25.465Z,91.60
2019-02-19T08:29:53.381Z,90.70
2019-02-19T08:32:21.471Z,87.80
2019-02-19T08:34:49.398Z,86.10
2019-02-19T08:37:17.327Z,82.50
2019-02-19T08:39:47.130Z,83.50
2019-02-19T08:42:14.790Z,83.90
2019-02-19T08:44:42.973Z,85.30
2019-02-19T08:47:12.832Z,86.80
2019-02-19T08:49:40.419Z,88.50
2019-02-19T08:52:08.577Z,89.00
2019-02-19T08:54:36.924Z,84.70
2019-02-19T08:57:05.520Z,81.30
2019-02-19T08:59:33.434Z,78.90
2019-02-19T09:02:01.733Z,72.50
2019-02-19T09:04:29.672Z,70.90
2019-02-19T09:06:57.600Z,69.90
2019-02-19T09:09:25.616Z,67.90
2019-02-19T09:11:53.480Z,69.60
2019-02-19T09:14:22.498Z,67.40
2019-02-19T09:16:50.558Z,66.50
2019-02-19T09:19:18.456Z,65.50
2019-02-19T09:21:46.570Z,63.30
2019-02-19T09:24:14.563Z,62.80
2019-02-19T09:26:42.455Z,62.00
2019-02-19T09:29:10.393Z,62.10
2019-02-19T09:31:38.305Z,62.60
2019-02-19T09:34:06.220Z,65.20
2019-02-19T09:36:34.149Z,67.00
2019-02-19T09:39:02.098Z,68.30
2019-02-19T09:41:30.935Z,66.40
2019-02-19T09:43:58.819Z,64.90
2019-02-19T09:46:26.808Z,64.70
2019-02-19T09:48:55.183Z,64.00
2019-02-19T09:51:23.099Z,59.90
2019-02-19T09:53:51.072Z,59.00
2019-02-19T09:56:21.722Z,59.50
2019-02-19T09:58:49.642Z,59.60
2019-02-19T10:01:17.588Z,58.50
2019-02-19T10:03:45.511Z,59.30
2019-02-19T10:06:16.183Z,60.10
2019-02-19T10:08:44.278Z,61.20
2019-02-19T10:11:15.312Z,62.50
2019-02-19T10:13:43.239Z,63.60
2019-02-19T10:16:11.226Z,64.30
2019-02-19T10:18:40.321Z,65.00
2019-02-19T10:21:08.247Z,66.60
2019-02-19T10:23:36.357Z,66.90
2019-02-19T10:26:04.248Z,67.50
2019-02-19T10:28:32.137Z,66.90
2019-02-19T10:31:00.036Z,65.20
2019-02-19T10:33:27.994Z,62.50
2019-02-19T10:35:55.895Z,63.20
2019-02-19T10:38:23.799Z,61.30
2019-02-19T10:40:52.578Z,60.80
2019-02-19T10:43:20.718Z,61.30
2019-02-19T10:45:48.718Z,60.90
2019-02-19T10:48:19.377Z,61.60
2019-02-19T10:50:47.377Z,61.50
2019-02-19T10:53:15.346Z,59.50
2019-02-19T10:55:43.435Z,59.40
2019-02-19T10:58:11.643Z,58.80
2019-02-19T11:00:39.699Z,59.60
2019-02-19T11:03:07.601Z,59.60
2019-02-19T11:05:36.915Z,61.40
2019-02-19T11:08:05.000Z,63.10
2019-02-19T11:10:32.970Z,65.00
2019-02-19T11:13:02.542Z,65.40
2019-02-19T11:15:30.695Z,66.90
2019-02-19T11:17:58.794Z,68.10
2019-02-19T11:20:26.818Z,69.20
2019-02-19T11:22:54.852Z,70.00
2019-02-19T11:25:22.742Z,69.80
2019-02-19T11:27:50.806Z,70.40
2019-02-19T11:30:20.215Z,71.90
2019-02-19T11:32:48.201Z,73.20
2019-02-19T11:35:16.500Z,74.00
2019-02-19T11:37:44.844Z,74.30
2019-02-19T11:40:12.712Z,75.10
2019-02-19T11:42:40.579Z,76.10
2019-02-19T11:45:08.522Z,75.60
2019-02-19T11:47:36.460Z,76.50
2019-02-19T11:50:04.352Z,76.50
2019-02-19T11:52:32.230Z,75.30
2019-02-19T11:55:03.901Z,75.50
2019-02-19T11:57:31.721Z,74.80
2019-02-19T11:59:59.638Z,73.70
2019-02-19T12:02:32.959Z,73.40
2019-02-19T12:04:57.697Z,73.70
2019-02-19T12:07:25.637Z,73.70
2019-02-19T12:09:53.543Z,75.40
2019-02-19T12:12:21.391Z,75.30
2019-02-19T12:14:49.326Z,75.20
2019-02-19T12:17:18.268Z,75.10
2019-02-19T12:19:46.144Z,74.50
2019-02-19T12:22:14.119Z,74.90
2019-02-19T12:24:42.020Z,74.30
2019-02-19T12:27:09.915Z,73.20
2019-02-19T12:29:37.832Z,74.10
2019-02-19T12:32:06.721Z,75.10
2019-02-19T12:34:34.577Z,76.00
2019-02-19T12:37:02.613Z,74.80
2019-02-19T12:39:30.506Z,74.70
2019-02-19T12:41:58.414Z,74.30
2019-02-19T12:44:26.318Z,75.10
2019-02-19T12:46:54.305Z,74.60
2019-02-19T12:49:22.539Z,73.40
2019-02-19T12:51:50.442Z,73.70
2019-02-19T12:54:18.307Z,74.70
2019-02-19T12:56:47.232Z,75.70
2019-02-19T12:59:15.218Z,74.60
2019-02-19T13:01:43.145Z,72.30
2019-02-19T13:04:11.405Z,72.60
2019-02-19T13:06:39.387Z,72.00
2019-02-19T13:09:08.718Z,71.50
2019-02-19T13:11:36.807Z,70.50
2019-02-19T13:14:05.531Z,68.70
2019-02-19T13:16:33.424Z,65.60
2019-02-19T13:19:03.804Z,61.10
2019-02-19T13:21:31.407Z,61.40
2019-02-19T13:23:59.416Z,64.00
2019-02-19T13:26:28.302Z,64.70
2019-02-19T13:28:56.553Z,65.40
2019-02-19T13:31:24.447Z,65.60
2019-02-19T13:33:52.545Z,65.10
2019-02-19T13:36:20.477Z,64.60
2019-02-19T13:38:48.622Z,64.20
2019-02-19T13:41:16.810Z,61.20
2019-02-19T13:43:44.682Z,61.80
2019-02-19T13:46:12.657Z,60.50
2019-02-19T13:48:40.919Z,59.50
2019-02-19T13:51:09.131Z,59.30
2019-02-19T13:53:41.612Z,59.50
2019-02-19T13:56:09.538Z,58.90
2019-02-19T13:58:37.521Z,59.20
2019-02-19T14:01:05.527Z,58.50
2019-02-19T14:03:33.543Z,58.70
2019-02-19T14:06:01.626Z,57.60
2019-02-19T14:08:29.590Z,58.10
2019-02-19T14:10:57.472Z,59.20
2019-02-19T14:13:25.549Z,59.50
2019-02-19T14:16:13.453Z,58.40
2019-02-19T14:18:55.046Z,58.90
2019-02-19T14:21:42.967Z,59.10
2019-02-19T14:24:29.701Z,58.90
2019-02-19T14:27:15.253Z,60.50
2019-02-19T14:30:02.103Z,59.40
2019-02-19T14:32:48.828Z,59.50
2019-02-19T14:35:35.603Z,60.50
2019-02-19T14:38:22.461Z,61.90
2019-02-19T14:41:09.306Z,61.70
2019-02-19T14:43:54.873Z,60.80
2019-02-19T14:46:50.292Z,61.20
2019-02-19T14:49:37.535Z,62.60
2019-02-19T14:52:24.480Z,61.00
2019-02-19T14:55:14.412Z,60.10
2019-02-19T14:58:07.324Z,59.90
2019-02-19T15:00:52.766Z,58.90
2019-02-19T15:10:29.927Z,53.40
2019-02-19T15:16:36.463Z,50.20
2019-02-19T15:19:28.936Z,49.20
2019-02-19T15:22:41.921Z,48.10
2019-02-19T15:28:44.830Z,46.50
2019-02-19T15:31:56.227Z,45.60
2019-02-19T15:38:07.906Z,44.10
2019-02-19T15:40:53.551Z,44.20
2019-02-19T15:43:33.875Z,44.30
2019-02-19T15:46:39.020Z,44.50
2019-02-19T15:49:34.405Z,44.20
2019-02-19T15:52:26.932Z,44.70
2019-02-19T15:55:12.360Z,45.80
2019-02-19T15:57:53.275Z,45.80
2019-02-19T16:00:40.015Z,46.20
2019-02-19T16:03:13.128Z,47.50
2019-02-19T16:05:51.417Z,50.20
2019-02-19T16:08:38.162Z,52.00
2019-02-19T16:11:16.069Z,54.50
2019-02-19T16:14:02.139Z,57.60
2019-02-19T16:16:48.891Z,59.60
2019-02-19T16:19:34.268Z,63.20
2019-02-19T16:22:12.143Z,65.70
2019-02-19T16:25:08.411Z,67.90
2019-02-19T16:28:04.015Z,70.10
2019-02-19T16:30:53.842Z,72.10
2019-02-19T16:33:49.390Z,73.50
2019-02-19T16:36:36.174Z,76.10
2019-02-19T16:39:31.687Z,76.90
2019-02-19T16:42:17.354Z,77.60
2019-02-19T16:45:20.439Z,78.30
2019-02-19T16:48:05.961Z,80.30
2019-02-19T16:51:01.580Z,80.60
2019-02-19T16:53:57.495Z,81.80
2019-02-19T16:56:48.676Z,82.40
2019-02-19T16:59:34.192Z,83.50
2019-02-19T17:02:23.440Z,83.90
2019-02-19T17:05:14.162Z,85.10
2019-02-19T17:07:47.251Z,84.90
2019-02-19T17:10:27.793Z,85.80
2019-02-19T17:13:27.226Z,86.70
2019-02-19T17:16:18.010Z,87.10
2019-02-19T17:19:04.836Z,88.00
2019-02-19T17:21:51.628Z,88.60
2019-02-19T17:24:41.433Z,89.90
2019-02-19T17:27:37.769Z,90.00
2019-02-19T17:30:26.625Z,90.10
2019-02-19T17:33:32.821Z,90.70
2019-02-19T17:36:16.607Z,91.10
2019-02-19T17:39:02.313Z,91.50
2019-02-19T17:41:47.384Z,92.00
2019-02-19T17:44:24.189Z,92.20
2019-02-19T17:47:10.946Z,92.30
2019-02-19T17:49:45.626Z,92.50
2019-02-19T17:52:31.288Z,92.60
2019-02-19T17:55:19.817Z,92.60
2019-02-19T17:58:09.411Z,92.80
2019-02-19T18:00:56.741Z,92.80
2019-02-19T18:03:49.587Z,92.90
2019-02-19T18:06:36.370Z,92.90
2019-02-19T18:09:13.013Z,93.20
2019-02-19T18:12:04.188Z,93.10
2019-02-19T18:14:50.382Z,93.30
2019-02-19T18:17:44.851Z,93.50
2019-02-19T18:20:12.946Z,93.80
2019-02-19T18:22:40.882Z,94.00
2019-02-19T18:25:08.960Z,94.20
2019-02-19T18:27:36.962Z,94.30
2019-02-19T18:30:05.025Z,94.40
2019-02-19T18:32:33.302Z,94.30
2019-02-19T18:35:01.271Z,94.40
2019-02-19T18:37:29.317Z,94.50
2019-02-19T18:39:57.521Z,94.50
2019-02-19T18:42:25.592Z,94.70
2019-02-19T18:44:53.659Z,94.80
2019-02-19T18:47:21.613Z,94.90
2019-02-19T18:49:49.600Z,95.00
2019-02-19T18:52:17.677Z,95.10
2019-02-19T18:54:46.209Z,95.20
2019-02-19T18:57:14.226Z,95.10
2019-02-19T18:59:42.402Z,95.50
2019-02-19T19:02:12.503Z,95.50
2019-02-19T19:04:40.255Z,95.40
2019-02-19T19:07:08.763Z,95.20
2019-02-19T19:09:38.446Z,95.50
2019-02-19T19:12:07.467Z,95.50
2019-02-19T19:14:35.848Z,95.80
2019-02-19T19:17:03.821Z,96.00
2019-02-19T19:19:31.786Z,96.20
2019-02-19T19:21:59.754Z,96.30
2019-02-19T19:24:28.896Z,96.60
2019-02-19T19:26:57.354Z,96.40
2019-02-19T19:29:25.245Z,96.70
2019-02-19T19:31:53.114Z,96.50
2019-02-19T19:34:21.240Z,96.70
2019-02-19T19:36:49.209Z,97.00
2019-02-19T19:39:17.384Z,97.20
2019-02-19T19:41:45.354Z,97.30
2019-02-19T19:44:13.589Z,97.40
2019-02-19T19:46:41.776Z,97.50
2019-02-19T19:49:09.745Z,97.70
2019-02-19T19:51:37.745Z,97.70
2019-02-19T19:54:05.818Z,97.90
2019-02-19T19:56:33.857Z,98.20
2019-02-19T19:59:02.060Z,97.80
2019-02-19T20:01:30.133Z,98.00
2019-02-19T20:03:58.076Z,97.70
2019-02-19T20:06:26.181Z,98.20
2019-02-19T20:08:54.242Z,98.10
2019-02-19T20:11:22.420Z,98.20
2019-02-19T20:13:50.496Z,98.30
2019-02-19T20:16:18.777Z,98.40
2019-02-19T20:18:46.739Z,98.40
2019-02-19T20:21:14.685Z,98.50
2019-02-19T20:23:43.088Z,98.80
2019-02-19T20:26:11.362Z,99.10
2019-02-19T20:28:40.071Z,98.90
2019-02-19T20:31:08.025Z,99.00
2019-02-19T20:33:36.293Z,99.00
2019-02-19T20:36:04.267Z,99.20
2019-02-19T20:38:32.547Z,99.50
2019-02-19T20:41:00.485Z,99.50
2019-02-19T20:43:30.422Z,99.60
2019-02-19T20:45:58.394Z,99.90
2019-02-19T20:48:26.759Z,99.80
2019-02-19T20:50:54.792Z,99.80
2019-02-19T20:53:23.355Z,99.80
2019-02-19T20:55:53.139Z,99.90
2019-02-19T20:58:22.034Z,99.90
2019-02-19T21:00:50.090Z,99.90
2019-02-19T21:03:18.071Z,99.90
2019-02-19T21:05:46.019Z,99.90
2019-02-19T21:08:14.214Z,99.90
2019-02-19T21:10:42.166Z,99.90
2019-02-19T21:13:10.258Z,99.90
2019-02-19T21:15:38.736Z,99.90
2019-02-19T21:18:06.707Z,99.90
2019-02-19T21:20:34.633Z,99.90
2019-02-19T21:23:02.953Z,99.90
2019-02-19T21:25:31.425Z,99.90
2019-02-19T21:27:59.812Z,99.90
2019-02-19T21:30:27.789Z,99.90
2019-02-19T21:32:55.957Z,99.90
2019-02-19T21:35:24.005Z,99.90
2019-02-19T21:37:52.221Z,99.90
2019-02-19T21:40:20.376Z,99.90
2019-02-19T21:42:48.741Z,99.90
2019-02-19T21:45:16.838Z,99.90
2019-02-19T21:47:45.685Z,99.90
2019-02-19T21:50:15.821Z,99.90
2019-02-19T21:52:43.396Z,99.90
2019-02-19T21:55:11.365Z,99.90
2019-02-19T21:57:39.520Z,99.90
2019-02-19T22:00:09.107Z,99.90
2019-02-19T22:02:38.993Z,99.90
2019-02-19T22:05:07.339Z,99.90
2019-02-19T22:07:35.500Z,99.90
2019-02-19T22:10:03.897Z,99.90
2019-02-19T22:12:32.051Z,99.90
2019-02-19T22:15:00.044Z,99.90
2019-02-19T22:17:28.005Z,99.90
2019-02-19T22:20:02.892Z,99.90
2019-02-19T22:22:27.839Z,99.90
2019-02-19T22:24:56.002Z,99.90
2019-02-19T22:27:24.091Z,99.90
2019-02-19T22:29:52.126Z,99.90
2019-02-19T22:32:20.625Z,99.90
2019-02-19T22:34:48.810Z,99.90
2019-02-19T22:37:16.782Z,99.90
2019-02-19T22:39:47.360Z,99.90
2019-02-19T22:42:15.284Z,99.90
2019-02-19T22:45:02.112Z,99.90
2019-02-19T22:47:30.200Z,99.90
2019-02-19T22:49:58.271Z,99.90
2019-02-19T22:52:26.240Z,99.90
2019-02-19T22:55:03.236Z,99.90
2019-02-19T22:57:31.196Z,99.90
2019-02-19T22:59:59.166Z,99.90
2019-02-19T23:02:29.035Z,99.90
2019-02-19T23:04:56.986Z,99.90
2019-02-19T23:07:25.001Z,99.90
2019-02-19T23:09:53.094Z,99.90
2019-02-19T23:12:22.271Z,99.90
2019-02-19T23:14:51.209Z,99.90
2019-02-19T23:17:19.911Z,99.90
2019-02-19T23:19:49.864Z,99.90
2019-02-19T23:22:21.582Z,99.90
2019-02-19T23:24:47.311Z,99.90
2019-02-19T23:27:16.919Z,99.90
2019-02-19T23:29:45.096Z,99.90
2019-02-19T23:32:13.170Z,99.90
2019-02-19T23:34:41.241Z,99.90
2019-02-19T23:37:23.742Z,99.90
2019-02-19T23:39:51.926Z,99.90
2019-02-19T23:42:19.927Z,99.90
2019-02-19T23:44:47.948Z,99.90
2019-02-19T23:47:16.244Z,99.90
2019-02-19T23:49:44.623Z,99.90
2019-02-19T23:52:12.666Z,99.90
2019-02-19T23:54:40.870Z,99.90
2019-02-19T23:57:08.947Z,99.90
2019-02-19T23:59:37.001Z,99.90
