createdAt,value
2023-03-10T00:01:27.225Z,22.8
2023-03-10T00:04:16.724Z,22.4
2023-03-10T00:07:04.148Z,24.2
2023-03-10T00:09:51.867Z,26.9
2023-03-10T00:12:39.423Z,24.2
2023-03-10T00:15:27.265Z,25.6
2023-03-10T00:18:16.201Z,22.9
2023-03-10T00:21:04.206Z,21.8
2023-03-10T00:23:51.886Z,26.7
2023-03-10T00:26:39.814Z,24.2
2023-03-10T00:29:27.295Z,25.9
2023-03-10T00:32:14.911Z,24.9
2023-03-10T00:35:02.462Z,25.9
2023-03-10T00:37:51.997Z,27.1
2023-03-10T00:40:40.605Z,28
2023-03-10T00:43:28.084Z,26.5
2023-03-10T00:46:16.558Z,26.2
2023-03-10T00:49:04.797Z,25.8
2023-03-10T00:51:53.510Z,28.1
2023-03-10T00:54:41.152Z,28.2
2023-03-10T00:57:28.670Z,28.1
2023-03-10T01:00:16.668Z,25.7
2023-03-10T01:03:05.520Z,24.6
2023-03-10T01:05:53.180Z,29.9
2023-03-10T01:08:42.191Z,28.3
2023-03-10T01:11:30.298Z,28.1
2023-03-10T01:14:19.026Z,27.2
2023-03-10T01:17:06.811Z,28.5
2023-03-10T01:19:55.116Z,28.6
2023-03-10T01:22:42.697Z,30.8
2023-03-10T01:25:30.421Z,30.2
2023-03-10T01:28:18.238Z,29.3
2023-03-10T01:31:07.013Z,29.7
2023-03-10T01:33:54.724Z,29.9
2023-03-10T01:36:42.241Z,26.2
2023-03-10T01:39:29.824Z,26
2023-03-10T01:42:17.255Z,25.7
2023-03-10T01:45:04.838Z,28.4
2023-03-10T01:47:55.853Z,26.9
2023-03-10T01:50:43.409Z,28.2
2023-03-10T01:53:33.314Z,25.6
2023-03-10T01:56:21.028Z,25.3
2023-03-10T01:59:09.942Z,25.4
2023-03-10T02:01:59.450Z,25
2023-03-10T02:04:48.298Z,25.4
2023-03-10T02:07:41.379Z,24.3
2023-03-10T02:10:29.938Z,23.6
2023-03-10T02:13:18.106Z,25.5
2023-03-10T02:16:05.680Z,26.2
2023-03-10T02:18:53.740Z,25.9
2023-03-10T02:21:41.396Z,28.3
2023-03-10T02:24:34.307Z,25.5
2023-03-10T02:27:32.284Z,26.1
2023-03-10T02:30:22.895Z,27.4
2023-03-10T02:33:15.028Z,25.1
2023-03-10T02:36:06.673Z,22.9
2023-03-10T02:38:59.429Z,22.2
2023-03-10T02:41:47.046Z,23.1
2023-03-10T02:44:35.407Z,25
2023-03-10T02:47:25.141Z,24.3
2023-03-10T02:50:12.988Z,23
2023-03-10T02:53:03.062Z,23.1
2023-03-10T02:55:56.928Z,25
2023-03-10T02:58:44.746Z,26.8
2023-03-10T03:01:32.487Z,25.5
2023-03-10T03:04:20.953Z,25.4
2023-03-10T03:07:09.753Z,22.7
2023-03-10T03:09:57.403Z,24.4
2023-03-10T03:12:44.983Z,22.9
2023-03-10T03:15:35.071Z,24.6
2023-03-10T03:18:23.084Z,23.3
2023-03-10T03:21:11.872Z,21.7
2023-03-10T03:24:02.018Z,22.1
2023-03-10T03:26:50.004Z,22.3
2023-03-10T03:29:37.597Z,21.5
2023-03-10T03:32:25.485Z,17.7
2023-03-10T03:35:13.159Z,20
2023-03-10T03:38:03.569Z,21.3
2023-03-10T03:40:51.512Z,22.7
2023-03-10T03:43:39.158Z,22.7
2023-03-10T03:46:26.992Z,20.1
2023-03-10T03:49:14.549Z,21.7
2023-03-10T03:52:02.276Z,22
2023-03-10T03:54:51.029Z,23.1
2023-03-10T03:57:38.850Z,22.9
2023-03-10T04:00:27.437Z,21
2023-03-10T04:03:14.993Z,23.3
2023-03-10T04:06:03.124Z,22.4
2023-03-10T04:08:51.895Z,23.7
2023-03-10T04:11:39.520Z,23.1
2023-03-10T04:14:27.010Z,22.8
2023-03-10T04:17:14.573Z,23.7
2023-03-10T04:20:07.626Z,23.4
2023-03-10T04:22:58.083Z,25.2
2023-03-10T04:25:46.746Z,24.6
2023-03-10T04:28:34.355Z,23.4
2023-03-10T04:31:23.654Z,24.7
2023-03-10T04:34:13.166Z,24.7
2023-03-10T04:37:00.695Z,23.7
2023-03-10T04:39:48.406Z,23
2023-03-10T04:42:36.171Z,24.3
2023-03-10T04:45:24.006Z,23.4
2023-03-10T04:48:13.007Z,26.1
2023-03-10T04:51:00.557Z,26.6
2023-03-10T04:53:51.278Z,23.9
2023-03-10T04:56:38.816Z,25.9
2023-03-10T04:59:26.674Z,25.4
2023-03-10T05:02:14.479Z,25.7
2023-03-10T05:05:02.462Z,26.3
2023-03-10T05:07:51.510Z,28.2
2023-03-10T05:10:39.053Z,23.8
2023-03-10T05:13:31.658Z,24.9
2023-03-10T05:16:20.001Z,26.7
2023-03-10T05:19:08.616Z,26.5
2023-03-10T05:21:56.108Z,27.7
2023-03-10T05:24:43.746Z,25.9
2023-03-10T05:27:32.560Z,26.3
2023-03-10T05:30:22.165Z,26.1
2023-03-10T05:33:10.940Z,27.7
2023-03-10T05:35:58.611Z,26.2
2023-03-10T05:38:50.319Z,26.1
2023-03-10T05:41:38.057Z,25.7
2023-03-10T05:44:25.961Z,25.8
2023-03-10T05:47:13.620Z,26.9
2023-03-10T05:50:03.935Z,26.8
2023-03-10T05:52:53.339Z,25.2
2023-03-10T05:55:40.877Z,25.9
2023-03-10T05:58:28.496Z,25.8
2023-03-10T06:01:16.033Z,27.9
2023-03-10T06:04:04.135Z,27.4
2023-03-10T06:06:52.093Z,25.2
2023-03-10T06:09:40.674Z,26.9
2023-03-10T06:12:28.245Z,26.8
2023-03-10T06:15:18.119Z,30.2
2023-03-10T06:18:05.699Z,27.2
2023-03-10T06:20:53.207Z,24.7
2023-03-10T06:23:41.941Z,28.2
2023-03-10T06:26:29.574Z,28.9
2023-03-10T06:29:17.213Z,29.6
2023-03-10T06:32:04.794Z,27
2023-03-10T06:34:52.695Z,28.6
2023-03-10T06:37:40.362Z,30.5
2023-03-10T06:40:28.278Z,29.9
2023-03-10T06:43:15.924Z,29.1
2023-03-10T06:46:03.710Z,28.1
2023-03-10T06:48:53.875Z,29.2
2023-03-10T06:51:41.470Z,30
2023-03-10T06:54:29.074Z,29.3
2023-03-10T06:57:18.680Z,33.9
2023-03-10T07:00:07.812Z,33.5
2023-03-10T07:03:00.442Z,32.2
2023-03-10T07:05:48.853Z,31.8
2023-03-10T07:08:36.429Z,31.9
2023-03-10T07:11:24.761Z,29.4
2023-03-10T07:14:12.797Z,27.4
2023-03-10T07:17:00.444Z,28.8
2023-03-10T07:19:48.931Z,29.4
2023-03-10T07:22:36.681Z,28.3
2023-03-10T07:25:24.815Z,28.8
2023-03-10T07:28:13.199Z,28.1
2023-03-10T07:31:00.834Z,27.6
2023-03-10T07:33:49.734Z,28
2023-03-10T07:36:37.272Z,28.2
2023-03-10T07:39:25.350Z,27.6
2023-03-10T07:42:13.066Z,27
2023-03-10T07:45:00.801Z,26
2023-03-10T07:47:49.784Z,28
2023-03-10T07:50:38.712Z,27.3
2023-03-10T07:53:26.414Z,27.2
2023-03-10T07:56:14.286Z,24.4
2023-03-10T07:59:02.975Z,23.1
2023-03-10T08:01:50.809Z,24.7
2023-03-10T08:04:38.598Z,23.8
2023-03-10T08:07:26.575Z,22
2023-03-10T08:10:14.181Z,21.6
2023-03-10T08:13:03.547Z,19.6
2023-03-10T08:15:51.402Z,19.5
2023-03-10T08:18:39.162Z,17.6
2023-03-10T08:21:27.751Z,16
2023-03-10T08:24:15.319Z,17.1
2023-03-10T08:27:02.970Z,16.9
2023-03-10T08:29:51.051Z,18.2
2023-03-10T08:32:38.771Z,16.7
2023-03-10T08:35:26.436Z,16.6
2023-03-10T08:38:14.113Z,15.5
2023-03-10T08:41:01.938Z,14.8
2023-03-10T08:43:59.791Z,14
2023-03-10T08:46:48.138Z,13.7
2023-03-10T08:49:36.706Z,12.3
2023-03-10T08:52:25.742Z,11.1
2023-03-10T08:55:13.378Z,9.6
2023-03-10T08:58:01.093Z,9.5
2023-03-10T09:00:48.839Z,9
2023-03-10T09:03:37.107Z,7.1
2023-03-10T09:06:27.068Z,7.1
2023-03-10T09:09:14.850Z,5.9
2023-03-10T09:12:02.540Z,6.7
2023-03-10T09:14:52.216Z,5.8
2023-03-10T09:17:40.900Z,5.9
2023-03-10T09:20:29.499Z,6.6
2023-03-10T09:23:17.077Z,5.2
2023-03-10T09:26:05.532Z,5.2
2023-03-10T09:28:55.819Z,6.1
2023-03-10T09:31:44.531Z,5.9
2023-03-10T09:34:32.839Z,5
2023-03-10T09:37:20.420Z,6.1
2023-03-10T09:40:08.515Z,5.1
2023-03-10T09:43:00.933Z,5.3
2023-03-10T09:45:51.149Z,5.1
2023-03-10T09:48:42.776Z,5.6
2023-03-10T09:51:39.264Z,4.9
2023-03-10T09:54:33.099Z,5.3
2023-03-10T09:57:31.615Z,4.8
2023-03-10T10:00:21.127Z,4.8
2023-03-10T10:03:13.808Z,4.8
2023-03-10T10:06:05.850Z,4.8
2023-03-10T10:09:05.272Z,4.7
2023-03-10T10:12:05.774Z,4.2
2023-03-10T10:14:57.871Z,3.7
2023-03-10T10:18:08.270Z,4.9
2023-03-10T10:21:13.379Z,3.7
2023-03-10T10:24:07.941Z,5.1
2023-03-10T10:26:55.950Z,4.8
2023-03-10T10:29:43.905Z,4.8
2023-03-10T10:32:32.414Z,4.2
2023-03-10T10:35:39.962Z,4.4
2023-03-10T10:38:30.810Z,4
2023-03-10T10:41:20.583Z,3.7
2023-03-10T10:44:14.817Z,4.2
2023-03-10T10:47:06.225Z,3.5
2023-03-10T10:50:11.452Z,4
2023-03-10T10:53:06.035Z,3.6
2023-03-10T10:56:05.774Z,3.3
2023-03-10T10:58:59.958Z,2.7
2023-03-10T11:01:51.963Z,3.2
2023-03-10T11:04:41.059Z,3.1
2023-03-10T11:07:30.799Z,3.2
2023-03-10T11:10:18.478Z,3.5
2023-03-10T11:13:12.286Z,3.1
2023-03-10T11:16:04.486Z,3
2023-03-10T11:19:01.478Z,3.3
2023-03-10T11:21:57.384Z,3.1
2023-03-10T11:24:52.369Z,2.8
2023-03-10T11:27:47.290Z,2.8
2023-03-10T11:30:43.390Z,3.3
2023-03-10T11:33:37.076Z,2.9
2023-03-10T11:36:40.755Z,2.1
2023-03-10T11:39:49.070Z,2.4
2023-03-10T11:42:52.228Z,2.5
2023-03-10T11:45:45.368Z,2.4
2023-03-10T11:48:38.108Z,2.4
2023-03-10T11:51:34.723Z,2.5
2023-03-10T11:54:27.523Z,2.5
2023-03-10T11:57:19.941Z,2.3
2023-03-10T12:00:10.885Z,2.5
2023-03-10T12:03:06.441Z,2.4
2023-03-10T12:06:04.562Z,2.2
2023-03-10T12:08:58.095Z,2.2
2023-03-10T12:11:47.804Z,3.1
2023-03-10T12:14:37.748Z,2.4
2023-03-10T12:17:28.073Z,2.4
2023-03-10T12:20:16.384Z,2.4
2023-03-10T12:23:12.295Z,2.6
2023-03-10T12:26:25.072Z,2.5
2023-03-10T12:29:47.042Z,2.3
2023-03-10T12:32:34.960Z,2.7
2023-03-10T12:35:32.574Z,2.5
2023-03-10T12:38:31.604Z,2.5
2023-03-10T12:41:27.922Z,2.6
2023-03-10T12:44:33.670Z,2.5
2023-03-10T12:47:35.340Z,2.5
2023-03-10T12:50:44.347Z,2.7
2023-03-10T12:53:37.410Z,2.5
2023-03-10T12:56:32.750Z,2.1
2023-03-10T12:59:27.345Z,2.3
2023-03-10T13:02:21.780Z,2.5
2023-03-10T13:05:17.543Z,2.5
2023-03-10T13:08:08.864Z,2.4
2023-03-10T13:11:02.720Z,2.2
2023-03-10T13:13:59.025Z,2.3
2023-03-10T13:16:49.717Z,2.3
2023-03-10T13:19:39.381Z,2
2023-03-10T13:22:26.969Z,2.2
2023-03-10T13:25:14.854Z,2.5
2023-03-10T13:28:02.439Z,2.1
2023-03-10T13:31:00.967Z,1.7
2023-03-10T13:34:04.324Z,2.4
2023-03-10T13:37:02.952Z,2.1
2023-03-10T13:39:52.437Z,2.6
2023-03-10T13:42:54.121Z,3.4
2023-03-10T13:45:41.923Z,4.4
2023-03-10T13:48:29.606Z,3.4
2023-03-10T13:51:18.983Z,3
2023-03-10T13:54:09.543Z,2.3
2023-03-10T14:00:00.446Z,2.6
2023-03-10T14:02:53.072Z,2.4
2023-03-10T14:05:41.568Z,2.7
2023-03-10T14:08:31.578Z,2.6
2023-03-10T14:11:19.511Z,2.5
2023-03-10T14:14:17.207Z,1.8
2023-03-10T14:17:16.110Z,2.6
2023-03-10T14:20:19.888Z,3.1
2023-03-10T14:23:13.832Z,2.4
2023-03-10T14:26:13.794Z,2.8
2023-03-10T14:29:03.231Z,3
2023-03-10T14:32:00.092Z,3
2023-03-10T14:34:48.769Z,3
2023-03-10T14:37:36.832Z,2.9
2023-03-10T14:40:24.881Z,3.5
2023-03-10T14:43:13.299Z,2.8
2023-03-10T14:46:04.304Z,3.7
2023-03-10T14:48:52.797Z,3.1
2023-03-10T14:51:40.897Z,3
2023-03-10T14:54:28.542Z,3.7
2023-03-10T14:57:16.319Z,4.1
2023-03-10T15:00:07.612Z,3.9
2023-03-10T15:02:59.795Z,6.2
2023-03-10T15:05:49.475Z,3.9
2023-03-10T15:08:40.910Z,4.4
2023-03-10T15:11:36.922Z,3.5
2023-03-10T15:14:26.366Z,3.9
2023-03-10T15:17:14.177Z,3.8
2023-03-10T15:20:02.514Z,3.1
2023-03-10T15:22:53.400Z,4.1
2023-03-10T15:25:41.333Z,4.9
2023-03-10T15:28:29.556Z,5.1
2023-03-10T15:31:17.869Z,5.2
2023-03-10T15:34:05.752Z,3.8
2023-03-10T15:36:53.913Z,5.1
2023-03-10T15:39:41.595Z,4.3
2023-03-10T15:42:31.072Z,4.7
2023-03-10T15:45:18.917Z,3.9
2023-03-10T15:48:07.180Z,4.4
2023-03-10T15:50:56.846Z,4.3
2023-03-10T15:53:44.796Z,5.9
2023-03-10T15:56:32.686Z,7.6
2023-03-10T15:59:20.606Z,10.7
2023-03-10T16:02:08.844Z,12.9
2023-03-10T16:04:59.446Z,15.6
2023-03-10T16:07:47.380Z,17
2023-03-10T16:10:36.063Z,17.3
2023-03-10T16:13:24.850Z,15.9
2023-03-10T16:16:13.795Z,15.8
2023-03-10T16:19:08.020Z,15.1
2023-03-10T16:21:55.660Z,16.6
2023-03-10T16:24:43.278Z,16.1
2023-03-10T16:27:31.204Z,16
2023-03-10T16:30:19.021Z,15.4
2023-03-10T16:33:07.404Z,12.6
2023-03-10T16:35:54.992Z,15.4
2023-03-10T16:38:44.280Z,16.8
2023-03-10T16:41:32.215Z,14
2023-03-10T16:44:20.099Z,12.6
2023-03-10T16:47:08.221Z,12.8
2023-03-10T16:49:57.580Z,12.5
2023-03-10T16:52:45.305Z,14.4
2023-03-10T16:55:33.378Z,13.2
2023-03-10T16:58:21.513Z,13.6
2023-03-10T17:01:10.407Z,13.1
2023-03-10T17:03:58.453Z,13.3
2023-03-10T17:06:48.185Z,12
2023-03-10T17:09:36.272Z,10
2023-03-10T17:12:24.134Z,10.7
2023-03-10T17:15:13.142Z,11.5
2023-03-10T17:18:01.158Z,12.4
2023-03-10T17:20:48.955Z,14.1
2023-03-10T17:23:36.876Z,13.4
2023-03-10T17:26:24.838Z,13.9
2023-03-10T17:29:13.892Z,14.1
2023-03-10T17:32:01.997Z,15.6
2023-03-10T17:34:50.628Z,17.9
2023-03-10T17:37:38.419Z,16.3
2023-03-10T17:40:26.273Z,17.5
2023-03-10T17:43:33.035Z,16
2023-03-10T17:46:23.234Z,16.8
2023-03-10T17:49:14.569Z,22.2
2023-03-10T17:52:02.894Z,21.2
2023-03-10T17:54:51.410Z,23.4
2023-03-10T17:57:40.765Z,23.4
2023-03-10T18:00:28.680Z,24.4
2023-03-10T18:03:16.617Z,17.4
2023-03-10T18:06:04.985Z,14.5
2023-03-10T18:08:57.889Z,20.9
2023-03-10T18:11:49.474Z,15.7
2023-03-10T18:14:39.525Z,14.8
2023-03-10T18:17:27.161Z,14
2023-03-10T18:20:15.139Z,12.1
2023-03-10T18:23:03.672Z,11.8
2023-03-10T18:25:51.744Z,11.4
2023-03-10T18:28:39.453Z,14.6
2023-03-10T18:31:27.130Z,17.5
2023-03-10T18:34:17.312Z,10.9
2023-03-10T18:37:05.602Z,10.3
2023-03-10T18:39:53.422Z,11
2023-03-10T18:42:43.168Z,14.4
2023-03-10T18:45:30.779Z,17.5
2023-03-10T18:48:18.424Z,16.5
2023-03-10T18:51:10.043Z,17
2023-03-10T18:53:58.364Z,18
2023-03-10T18:56:46.157Z,17.4
2023-03-10T18:59:33.796Z,19.5
2023-03-10T19:02:22.392Z,27.4
2023-03-10T19:05:11.636Z,21.4
2023-03-10T19:08:01.107Z,18.8
2023-03-10T19:10:49.368Z,23.7
2023-03-10T19:13:41.606Z,25.7
2023-03-10T19:16:29.937Z,26.9
2023-03-10T19:19:20.118Z,28.5
2023-03-10T19:22:07.849Z,29.4
2023-03-10T19:24:55.910Z,31.6
2023-03-10T19:27:44.540Z,23.3
2023-03-10T19:30:33.723Z,20.7
2023-03-10T19:33:21.482Z,19.1
2023-03-10T19:36:11.810Z,23.7
2023-03-10T19:39:01.016Z,20.6
2023-03-10T19:41:48.721Z,18.6
2023-03-10T19:44:36.530Z,17.5
2023-03-10T19:47:24.927Z,18
2023-03-10T19:50:15.719Z,21
2023-03-10T19:53:04.257Z,18.1
2023-03-10T19:55:52.373Z,16.8
2023-03-10T19:58:41.402Z,18.1
2023-03-10T20:01:30.955Z,17.9
2023-03-10T20:04:19.321Z,18.3
2023-03-10T20:07:07.019Z,18.7
2023-03-10T20:09:54.668Z,16.4
2023-03-10T20:12:42.618Z,15.5
2023-03-10T20:15:31.701Z,16.4
2023-03-10T20:18:22.753Z,16.9
2023-03-10T20:21:11.924Z,17.2
2023-03-10T20:24:01.082Z,19.9
2023-03-10T20:26:49.534Z,20.1
2023-03-10T20:29:37.335Z,20
2023-03-10T20:32:25.312Z,18.8
2023-03-10T20:35:14.258Z,18.7
2023-03-10T20:38:02.983Z,17.6
2023-03-10T20:40:51.163Z,17.1
2023-03-10T20:43:39.323Z,15.7
2023-03-10T20:46:28.188Z,17.6
2023-03-10T20:49:16.405Z,16.4
2023-03-10T20:52:04.131Z,14.8
2023-03-10T20:54:51.831Z,14.3
2023-03-10T20:57:39.983Z,15.5
2023-03-10T21:00:27.701Z,17.2
2023-03-10T21:03:16.094Z,18
2023-03-10T21:06:08.352Z,18.6
2023-03-10T21:08:56.302Z,18.6
2023-03-10T21:11:46.579Z,18.6
2023-03-10T21:14:34.500Z,15.6
2023-03-10T21:17:22.195Z,16.2
2023-03-10T21:20:12.412Z,14.7
2023-03-10T21:23:03.205Z,18.2
2023-03-10T21:25:50.913Z,16.7
2023-03-10T21:28:39.004Z,15.4
2023-03-10T21:31:27.282Z,18.8
2023-03-10T21:34:15.851Z,19.3
2023-03-10T21:37:03.553Z,18.9
2023-03-10T21:39:53.191Z,17.5
2023-03-10T21:42:41.450Z,19.2
2023-03-10T21:45:29.351Z,21.3
2023-03-10T21:48:19.351Z,22.7
2023-03-10T21:51:07.486Z,24.2
2023-03-10T21:53:59.056Z,24.5
2023-03-10T21:56:48.306Z,24.1
2023-03-10T21:59:39.222Z,25.5
2023-03-10T22:02:27.290Z,27.1
2023-03-10T22:05:16.611Z,22.3
2023-03-10T22:08:04.971Z,21.1
2023-03-10T22:10:53.041Z,19.2
2023-03-10T22:13:40.979Z,21.4
2023-03-10T22:16:29.334Z,21.8
2023-03-10T22:19:17.036Z,23.1
2023-03-10T22:22:04.852Z,20.1
2023-03-10T22:24:52.985Z,18.4
2023-03-10T22:27:40.602Z,22.5
2023-03-10T22:30:31.840Z,22.3
2023-03-10T22:33:19.579Z,19.7
2023-03-10T22:36:07.096Z,18.8
2023-03-10T22:38:58.196Z,20.8
2023-03-10T22:41:58.077Z,22.6
2023-03-10T22:44:46.416Z,21.2
2023-03-10T22:47:34.057Z,18.5
2023-03-10T22:50:21.660Z,18.7
2023-03-10T22:53:13.445Z,18.3
2023-03-10T22:56:24.019Z,19.6
2023-03-10T22:59:12.867Z,16.4
2023-03-10T23:02:01.004Z,16.1
2023-03-10T23:04:48.848Z,14.9
2023-03-10T23:07:36.354Z,15
2023-03-10T23:10:24.763Z,13.4
2023-03-10T23:13:15.512Z,11.8
2023-03-10T23:16:03.451Z,10.9
2023-03-10T23:18:52.166Z,12.4
2023-03-10T23:21:41.551Z,11.6
2023-03-10T23:24:29.499Z,8.5
2023-03-10T23:27:17.105Z,5.6
2023-03-10T23:30:05.137Z,5.5
2023-03-10T23:32:55.477Z,6
2023-03-10T23:35:44.180Z,7.2
2023-03-10T23:38:34.890Z,5.9
2023-03-10T23:41:24.043Z,6.1
2023-03-10T23:44:12.834Z,6
2023-03-10T23:47:00.543Z,4.9
2023-03-10T23:49:48.681Z,5.4
2023-03-10T23:52:36.403Z,6.6
2023-03-10T23:55:24.299Z,5.2
2023-03-10T23:58:15.487Z,5.2
