createdAt,value
2017-10-22T00:00:06.030Z,85.50
2017-10-22T00:02:33.457Z,85.50
2017-10-22T00:05:01.673Z,85.40
2017-10-22T00:07:29.104Z,85.30
2017-10-22T00:09:57.317Z,85.50
2017-10-22T00:12:24.746Z,85.40
2017-10-22T00:14:52.201Z,85.50
2017-10-22T00:17:20.398Z,85.30
2017-10-22T00:19:47.821Z,85.30
2017-10-22T00:22:16.037Z,85.30
2017-10-22T00:24:43.476Z,85.20
2017-10-22T00:27:11.265Z,85.10
2017-10-22T00:29:39.469Z,84.70
2017-10-22T00:32:06.901Z,84.70
2017-10-22T00:34:34.333Z,84.50
2017-10-22T00:37:01.774Z,84.50
2017-10-22T00:39:29.977Z,84.50
2017-10-22T00:41:57.415Z,84.50
2017-10-22T00:44:24.862Z,84.50
2017-10-22T00:46:53.057Z,84.60
2017-10-22T00:49:20.489Z,84.50
2017-10-22T00:51:48.698Z,84.60
2017-10-22T00:54:16.121Z,84.50
2017-10-22T00:56:44.326Z,84.50
2017-10-22T00:59:11.752Z,84.40
2017-10-22T01:01:39.957Z,84.40
2017-10-22T01:04:07.406Z,84.40
2017-10-22T01:06:34.833Z,84.40
2017-10-22T01:09:03.039Z,84.60
2017-10-22T01:11:30.465Z,84.50
2017-10-22T01:13:58.676Z,84.80
2017-10-22T01:16:26.113Z,84.80
2017-10-22T01:18:53.557Z,84.80
2017-10-22T01:21:21.761Z,85.50
2017-10-22T01:23:49.196Z,84.60
2017-10-22T01:26:17.402Z,84.50
2017-10-22T01:28:44.833Z,84.50
2017-10-22T01:31:12.277Z,84.30
2017-10-22T01:33:40.486Z,84.30
2017-10-22T01:36:07.909Z,84.30
2017-10-22T01:38:36.126Z,84.00
2017-10-22T01:41:03.554Z,83.80
2017-10-22T01:43:31.761Z,83.80
2017-10-22T01:45:59.199Z,83.70
2017-10-22T01:48:26.625Z,83.50
2017-10-22T01:50:54.859Z,83.30
2017-10-22T01:53:22.282Z,83.20
2017-10-22T01:55:49.726Z,82.90
2017-10-22T01:58:17.944Z,82.60
2017-10-22T02:00:45.381Z,82.50
2017-10-22T02:03:12.826Z,82.20
2017-10-22T02:05:41.022Z,82.20
2017-10-22T02:08:08.477Z,82.00
2017-10-22T02:10:35.910Z,82.00
2017-10-22T02:13:03.371Z,82.00
2017-10-22T02:15:31.550Z,82.20
2017-10-22T02:17:58.998Z,82.10
2017-10-22T02:20:26.422Z,82.20
2017-10-22T02:22:53.869Z,82.10
2017-10-22T02:25:21.297Z,82.20
2017-10-22T02:27:48.728Z,82.20
2017-10-22T02:30:16.168Z,82.40
2017-10-22T02:32:44.368Z,82.40
2017-10-22T02:35:11.821Z,82.20
2017-10-22T02:37:39.250Z,82.20
2017-10-22T02:40:07.467Z,81.50
2017-10-22T02:42:34.900Z,81.50
2017-10-22T02:45:03.108Z,81.10
2017-10-22T02:47:30.537Z,81.10
2017-10-22T02:49:57.964Z,80.90
2017-10-22T02:52:25.410Z,80.80
2017-10-22T02:54:52.837Z,79.70
2017-10-22T02:57:20.265Z,80.80
2017-10-22T02:59:48.473Z,79.90
2017-10-22T03:02:15.905Z,79.80
2017-10-22T03:04:43.350Z,79.60
2017-10-22T03:07:11.553Z,79.50
2017-10-22T03:09:38.997Z,79.40
2017-10-22T03:12:06.425Z,79.30
2017-10-22T03:14:34.621Z,78.90
2017-10-22T03:17:02.057Z,78.70
2017-10-22T03:19:30.261Z,78.50
2017-10-22T03:21:57.701Z,78.40
2017-10-22T03:24:25.905Z,78.10
2017-10-22T03:26:53.344Z,78.10
2017-10-22T03:29:20.772Z,77.80
2017-10-22T03:31:48.985Z,77.90
2017-10-22T03:34:16.414Z,77.90
2017-10-22T03:36:43.846Z,77.70
2017-10-22T03:39:11.290Z,77.50
2017-10-22T03:41:38.720Z,77.50
2017-10-22T03:44:06.502Z,77.50
2017-10-22T03:46:33.925Z,77.60
2017-10-22T03:49:02.114Z,77.70
2017-10-22T03:51:29.557Z,77.70
2017-10-22T03:53:56.984Z,77.90
2017-10-22T03:56:24.707Z,78.40
2017-10-22T03:58:52.144Z,78.60
2017-10-22T04:01:19.571Z,78.90
2017-10-22T04:03:47.778Z,79.60
2017-10-22T04:06:15.206Z,79.50
2017-10-22T04:08:43.411Z,80.30
2017-10-22T04:11:10.838Z,80.20
2017-10-22T04:13:39.047Z,80.70
2017-10-22T04:16:06.476Z,80.60
2017-10-22T04:18:33.903Z,80.70
2017-10-22T04:21:01.351Z,80.70
2017-10-22T04:23:28.777Z,80.70
2017-10-22T04:25:56.233Z,80.40
2017-10-22T04:28:23.666Z,80.10
2017-10-22T04:30:51.105Z,80.10
2017-10-22T04:33:19.305Z,80.00
2017-10-22T04:35:46.733Z,79.90
2017-10-22T04:38:14.949Z,79.10
2017-10-22T04:40:42.376Z,78.90
2017-10-22T04:43:10.585Z,78.30
2017-10-22T04:45:38.018Z,78.10
2017-10-22T04:48:06.485Z,77.00
2017-10-22T04:50:34.676Z,76.80
2017-10-22T04:53:02.102Z,76.70
2017-10-22T04:55:29.547Z,76.40
2017-10-22T04:57:57.002Z,76.20
2017-10-22T05:00:24.436Z,76.50
2017-10-22T05:02:51.884Z,76.30
2017-10-22T05:05:19.325Z,76.00
2017-10-22T05:07:46.765Z,75.70
2017-10-22T05:10:14.957Z,75.70
2017-10-22T05:12:42.421Z,75.60
2017-10-22T05:15:09.849Z,76.10
2017-10-22T05:17:38.097Z,75.60
2017-10-22T05:20:05.534Z,75.60
2017-10-22T05:22:32.977Z,75.60
2017-10-22T05:25:00.413Z,75.20
2017-10-22T05:27:27.856Z,75.50
2017-10-22T05:29:56.062Z,75.10
2017-10-22T05:32:23.495Z,74.90
2017-10-22T05:34:50.948Z,74.70
2017-10-22T05:37:19.133Z,74.30
2017-10-22T05:39:46.573Z,74.10
2017-10-22T05:42:14.773Z,73.90
2017-10-22T05:44:42.197Z,73.80
2017-10-22T05:47:10.414Z,74.00
2017-10-22T05:49:37.844Z,73.50
2017-10-22T05:52:06.054Z,73.10
2017-10-22T05:54:33.481Z,73.00
2017-10-22T05:57:01.682Z,72.10
2017-10-22T05:59:29.121Z,71.90
2017-10-22T06:01:56.549Z,72.30
2017-10-22T06:04:24.783Z,73.10
2017-10-22T06:06:52.206Z,72.50
2017-10-22T06:09:19.644Z,72.10
2017-10-22T06:11:47.863Z,72.50
2017-10-22T06:14:15.334Z,72.40
2017-10-22T06:16:42.778Z,71.90
2017-10-22T06:19:10.249Z,71.70
2017-10-22T06:21:37.668Z,71.60
2017-10-22T06:24:05.117Z,71.70
2017-10-22T06:26:33.323Z,71.80
2017-10-22T06:29:00.799Z,71.80
2017-10-22T06:31:28.225Z,71.70
2017-10-22T06:33:55.661Z,71.90
2017-10-22T06:36:23.885Z,71.30
2017-10-22T06:38:51.315Z,71.30
2017-10-22T06:41:18.806Z,71.00
2017-10-22T06:43:46.236Z,71.00
2017-10-22T06:46:13.663Z,70.80
2017-10-22T06:48:41.888Z,70.40
2017-10-22T06:51:09.321Z,70.40
2017-10-22T06:53:36.765Z,70.90
2017-10-22T06:56:04.204Z,70.80
2017-10-22T06:58:32.409Z,71.50
2017-10-22T07:00:59.849Z,70.90
2017-10-22T07:03:27.283Z,70.90
2017-10-22T07:05:54.724Z,70.90
2017-10-22T07:08:22.163Z,71.30
2017-10-22T07:10:49.601Z,71.00
2017-10-22T07:13:17.032Z,70.60
2017-10-22T07:15:45.235Z,70.40
2017-10-22T07:18:12.682Z,70.40
2017-10-22T07:20:40.113Z,70.00
2017-10-22T07:23:08.329Z,70.60
2017-10-22T07:25:35.761Z,70.60
2017-10-22T07:28:03.566Z,70.60
2017-10-22T07:30:30.989Z,70.00
2017-10-22T07:32:58.419Z,70.70
2017-10-22T07:35:26.630Z,70.50
2017-10-22T07:37:54.056Z,70.40
2017-10-22T07:40:22.270Z,69.70
2017-10-22T07:42:49.693Z,69.60
2017-10-22T07:45:17.905Z,69.80
2017-10-22T07:47:45.333Z,69.80
2017-10-22T07:50:12.778Z,69.40
2017-10-22T07:52:41.009Z,70.00
2017-10-22T07:55:08.455Z,69.80
2017-10-22T07:57:35.892Z,69.40
2017-10-22T08:00:04.109Z,69.10
2017-10-22T08:02:32.940Z,69.00
2017-10-22T08:05:01.145Z,69.90
2017-10-22T08:07:28.595Z,69.70
2017-10-22T08:09:56.022Z,70.10
2017-10-22T08:12:24.213Z,70.00
2017-10-22T08:14:51.657Z,69.90
2017-10-22T08:17:19.094Z,69.30
2017-10-22T08:19:46.533Z,68.90
2017-10-22T08:22:13.981Z,69.20
2017-10-22T08:24:41.508Z,69.10
2017-10-22T08:27:08.924Z,68.20
2017-10-22T08:29:37.124Z,69.60
2017-10-22T08:32:05.342Z,70.10
2017-10-22T08:34:32.773Z,69.20
2017-10-22T08:37:00.990Z,69.50
2017-10-22T08:39:28.449Z,69.40
2017-10-22T08:41:55.896Z,70.30
2017-10-22T08:44:23.347Z,70.50
2017-10-22T08:46:50.770Z,70.40
2017-10-22T08:49:18.985Z,70.50
2017-10-22T08:51:46.493Z,70.30
2017-10-22T08:54:14.799Z,70.70
2017-10-22T08:56:42.363Z,70.60
2017-10-22T08:59:09.809Z,71.20
2017-10-22T09:01:38.013Z,71.40
2017-10-22T09:04:05.461Z,71.30
2017-10-22T09:26:45.261Z,71.00
2017-10-22T09:29:13.664Z,70.90
2017-10-22T09:31:41.136Z,70.90
2017-10-22T09:34:08.596Z,71.30
2017-10-22T09:36:36.017Z,71.50
2017-10-22T09:39:03.743Z,71.40
2017-10-22T09:41:31.173Z,71.30
2017-10-22T09:43:58.937Z,70.40
2017-10-22T09:46:26.369Z,70.00
2017-10-22T09:48:53.810Z,70.70
2017-10-22T09:51:22.017Z,69.20
2017-10-22T09:53:49.456Z,69.20
2017-10-22T09:56:16.931Z,68.10
2017-10-22T09:58:44.356Z,69.30
2017-10-22T10:01:12.828Z,69.00
2017-10-22T10:03:41.031Z,69.30
2017-10-22T10:06:08.512Z,69.20
2017-10-22T10:08:35.957Z,69.40
2017-10-22T10:11:03.426Z,69.90
2017-10-22T10:13:30.865Z,69.60
2017-10-22T10:15:58.313Z,70.00
2017-10-22T10:18:25.857Z,70.00
2017-10-22T10:20:54.062Z,70.00
2017-10-22T10:23:21.506Z,70.00
2017-10-22T10:25:48.943Z,69.80
2017-10-22T10:28:17.160Z,69.80
2017-10-22T10:30:44.597Z,69.70
2017-10-22T10:33:12.795Z,69.80
2017-10-22T10:35:40.505Z,69.80
2017-10-22T10:38:08.054Z,69.40
2017-10-22T10:40:35.495Z,69.50
2017-10-22T10:43:02.937Z,69.00
2017-10-22T10:45:30.382Z,69.40
2017-10-22T10:47:57.828Z,68.40
2017-10-22T10:50:25.266Z,68.10
2017-10-22T10:52:53.479Z,68.40
2017-10-22T10:55:20.909Z,68.30
2017-10-22T10:57:48.357Z,68.30
2017-10-22T11:00:16.647Z,68.80
2017-10-22T11:02:44.352Z,68.60
2017-10-22T11:05:11.777Z,68.80
2017-10-22T11:07:39.223Z,69.00
2017-10-22T11:10:06.677Z,68.40
2017-10-22T11:12:34.110Z,69.80
2017-10-22T11:15:01.558Z,70.00
2017-10-22T11:17:28.993Z,69.40
2017-10-22T11:19:57.442Z,69.70
2017-10-22T11:22:24.890Z,69.70
2017-10-22T11:24:53.088Z,69.80
2017-10-22T11:27:20.544Z,69.80
2017-10-22T11:29:47.969Z,69.60
2017-10-22T11:32:15.421Z,70.00
2017-10-22T11:34:43.626Z,69.10
2017-10-22T11:37:11.101Z,68.90
2017-10-22T11:39:38.542Z,69.50
2017-10-22T11:42:05.999Z,68.90
2017-10-22T11:44:33.428Z,69.00
2017-10-22T11:47:00.942Z,69.90
2017-10-22T11:49:28.381Z,69.70
2017-10-22T11:51:55.826Z,69.40
2017-10-22T11:54:23.256Z,69.00
2017-10-22T11:56:51.781Z,68.50
2017-10-22T11:59:19.237Z,68.50
2017-10-22T12:01:46.712Z,69.20
2017-10-22T12:04:14.175Z,69.00
2017-10-22T12:06:41.622Z,67.20
2017-10-22T12:09:09.071Z,65.70
2017-10-22T12:11:36.615Z,65.90
2017-10-22T12:14:04.093Z,66.50
2017-10-22T12:16:31.545Z,66.60
2017-10-22T12:18:59.326Z,66.80
2017-10-22T12:21:26.762Z,65.70
2017-10-22T12:23:54.194Z,66.00
2017-10-22T12:26:21.691Z,64.70
2017-10-22T12:28:49.114Z,63.50
2017-10-22T12:31:16.556Z,63.30
2017-10-22T12:33:44.008Z,62.70
2017-10-22T12:36:12.210Z,63.30
2017-10-22T12:38:39.666Z,63.30
2017-10-22T12:41:07.106Z,64.40
2017-10-22T12:43:34.542Z,64.20
2017-10-22T12:46:02.993Z,65.60
2017-10-22T12:48:30.425Z,65.50
2017-10-22T12:50:57.861Z,65.50
2017-10-22T12:53:25.314Z,66.70
2017-10-22T12:55:53.506Z,68.30
2017-10-22T12:58:20.961Z,68.30
2017-10-22T13:00:48.405Z,68.60
2017-10-22T13:03:16.614Z,69.10
2017-10-22T13:05:44.047Z,69.00
2017-10-22T13:08:11.841Z,67.80
2017-10-22T13:10:39.280Z,67.10
2017-10-22T13:13:06.711Z,66.60
2017-10-22T13:15:34.152Z,65.30
2017-10-22T13:18:02.353Z,65.40
2017-10-22T13:20:29.807Z,65.30
2017-10-22T13:22:57.226Z,66.10
2017-10-22T13:25:24.966Z,67.20
2017-10-22T13:27:52.415Z,68.20
2017-10-22T13:30:19.840Z,69.40
2017-10-22T13:32:47.270Z,71.20
2017-10-22T13:35:14.701Z,70.80
2017-10-22T13:37:42.142Z,72.30
2017-10-22T13:40:09.573Z,73.10
2017-10-22T13:42:37.029Z,74.50
2017-10-22T13:45:04.462Z,74.00
2017-10-22T13:47:33.012Z,74.80
2017-10-22T13:50:01.220Z,74.90
2017-10-22T13:52:29.443Z,75.40
2017-10-22T13:54:56.877Z,75.50
2017-10-22T13:57:24.352Z,76.40
2017-10-22T13:59:51.808Z,76.00
2017-10-22T14:02:19.223Z,76.20
2017-10-22T14:04:47.441Z,76.00
2017-10-22T14:07:14.863Z,75.90
2017-10-22T14:09:43.402Z,77.80
2017-10-22T14:12:10.835Z,77.60
2017-10-22T14:14:38.266Z,76.90
2017-10-22T14:17:06.477Z,76.70
2017-10-22T14:19:33.901Z,76.60
2017-10-22T14:22:01.349Z,76.10
2017-10-22T14:24:29.554Z,76.30
2017-10-22T14:26:57.002Z,76.20
2017-10-22T14:29:24.505Z,76.60
2017-10-22T14:31:53.080Z,76.40
2017-10-22T14:34:21.289Z,75.80
2017-10-22T14:36:48.739Z,75.80
2017-10-22T14:39:16.176Z,75.50
2017-10-22T14:41:43.618Z,76.20
2017-10-22T14:44:11.073Z,76.10
2017-10-22T14:46:38.497Z,76.60
2017-10-22T14:49:05.961Z,77.00
2017-10-22T14:51:33.399Z,77.30
2017-10-22T14:54:01.614Z,77.70
2017-10-22T14:56:29.059Z,77.70
2017-10-22T14:58:56.742Z,78.10
2017-10-22T15:01:24.185Z,78.90
2017-10-22T15:03:51.645Z,79.20
2017-10-22T15:06:19.096Z,79.50
2017-10-22T15:08:46.512Z,80.00
2017-10-22T15:11:14.727Z,80.20
2017-10-22T15:13:42.160Z,80.10
2017-10-22T15:16:10.374Z,80.80
2017-10-22T15:18:37.805Z,80.70
2017-10-22T15:21:05.512Z,81.00
2017-10-22T15:23:32.933Z,81.00
2017-10-22T15:26:00.366Z,80.90
2017-10-22T15:28:28.579Z,81.30
2017-10-22T15:33:32.676Z,81.20
2017-10-22T15:36:00.110Z,81.40
2017-10-22T15:38:27.552Z,81.80
2017-10-22T15:40:54.994Z,81.40
2017-10-22T15:43:22.443Z,81.30
2017-10-22T15:45:49.877Z,81.30
2017-10-22T15:48:17.661Z,81.30
2017-10-22T15:50:46.257Z,81.50
2017-10-22T15:53:14.461Z,81.20
2017-10-22T15:55:41.905Z,81.20
2017-10-22T15:58:09.349Z,80.40
2017-10-22T16:00:36.786Z,80.00
2017-10-22T16:03:04.243Z,79.60
2017-10-22T16:05:31.662Z,79.60
2017-10-22T16:07:59.858Z,77.80
2017-10-22T16:10:27.551Z,77.70
2017-10-22T16:12:54.970Z,77.50
2017-10-22T16:15:23.365Z,77.50
2017-10-22T16:17:50.809Z,77.30
2017-10-22T16:20:18.237Z,77.50
2017-10-22T16:22:45.676Z,77.30
2017-10-22T16:25:13.122Z,77.50
2017-10-22T16:27:40.561Z,77.60
2017-10-22T16:30:07.995Z,77.40
2017-10-22T16:32:35.748Z,77.60
2017-10-22T16:35:03.250Z,77.60
2017-10-22T16:37:30.705Z,77.60
2017-10-22T16:39:58.164Z,77.40
2017-10-22T16:42:25.713Z,77.50
2017-10-22T16:44:53.385Z,77.70
2017-10-22T16:47:20.935Z,77.60
2017-10-22T16:49:48.352Z,77.60
2017-10-22T16:52:16.565Z,77.60
2017-10-22T16:54:44.003Z,77.50
2017-10-22T16:57:11.451Z,77.40
2017-10-22T16:59:39.649Z,78.00
2017-10-22T17:02:07.116Z,78.00
2017-10-22T17:04:34.550Z,78.10
2017-10-22T17:07:02.357Z,78.10
2017-10-22T17:09:29.789Z,78.40
2017-10-22T17:11:57.242Z,78.90
2017-10-22T17:14:24.683Z,79.20
2017-10-22T17:16:52.105Z,79.40
2017-10-22T17:19:19.545Z,79.90
2017-10-22T17:21:47.094Z,80.20
2017-10-22T17:24:14.856Z,80.30
2017-10-22T17:26:42.281Z,80.60
2017-10-22T17:29:09.710Z,80.50
2017-10-22T17:31:37.926Z,80.60
2017-10-22T17:34:05.353Z,80.50
2017-10-22T17:36:33.565Z,80.80
2017-10-22T17:39:01.007Z,80.80
2017-10-22T17:41:28.449Z,80.70
2017-10-22T17:43:55.877Z,80.80
2017-10-22T17:46:23.609Z,81.10
2017-10-22T17:48:51.071Z,81.60
2017-10-22T17:51:18.501Z,80.80
2017-10-22T17:53:45.962Z,80.80
2017-10-22T17:56:13.388Z,80.90
2017-10-22T17:58:41.926Z,80.70
2017-10-22T18:01:09.378Z,80.60
2017-10-22T18:03:36.825Z,80.50
2017-10-22T18:06:04.294Z,80.40
2017-10-22T18:08:31.761Z,80.10
2017-10-22T18:10:59.206Z,79.90
2017-10-22T18:13:26.669Z,79.80
2017-10-22T18:15:55.469Z,79.60
2017-10-22T18:18:22.906Z,79.50
2017-10-22T18:20:50.338Z,79.20
2017-10-22T18:23:17.835Z,79.20
2017-10-22T18:25:45.269Z,79.10
2017-10-22T18:28:12.710Z,78.90
2017-10-22T18:30:40.146Z,78.90
2017-10-22T18:33:08.678Z,78.80
2017-10-22T18:35:36.105Z,78.80
2017-10-22T18:38:03.533Z,78.40
2017-10-22T18:40:30.990Z,78.70
2017-10-22T18:42:59.174Z,78.10
2017-10-22T18:45:27.402Z,77.90
2017-10-22T18:47:54.863Z,77.90
2017-10-22T18:50:22.565Z,78.10
2017-10-22T18:52:50.765Z,78.30
2017-10-22T18:55:18.209Z,78.20
2017-10-22T18:57:46.420Z,78.50
2017-10-22T19:00:13.860Z,78.50
2017-10-22T19:02:41.330Z,78.70
2017-10-22T19:05:08.806Z,78.90
2017-10-22T19:07:36.567Z,79.10
2017-10-22T19:10:04.009Z,79.20
2017-10-22T19:12:31.443Z,79.00
2017-10-22T19:14:58.884Z,79.00
2017-10-22T19:17:27.082Z,78.90
2017-10-22T19:19:54.876Z,78.90
2017-10-22T19:22:22.309Z,79.10
2017-10-22T19:24:49.794Z,79.00
2017-10-22T19:27:17.677Z,78.70
2017-10-22T19:29:45.106Z,78.70
2017-10-22T19:32:12.542Z,78.80
2017-10-22T19:34:39.984Z,78.70
2017-10-22T19:37:07.709Z,78.60
2017-10-22T19:39:35.145Z,78.60
2017-10-22T19:42:02.581Z,78.30
2017-10-22T19:44:30.026Z,78.30
2017-10-22T19:46:57.453Z,78.30
2017-10-22T19:49:24.896Z,79.60
2017-10-22T19:51:52.322Z,79.70
2017-10-22T19:54:20.119Z,79.70
2017-10-22T19:56:47.541Z,79.60
2017-10-22T19:59:14.963Z,79.60
2017-10-22T20:01:43.161Z,79.80
2017-10-22T20:04:10.595Z,79.80
2017-10-22T20:06:38.806Z,79.80
2017-10-22T20:09:06.242Z,79.70
2017-10-22T20:11:34.765Z,80.00
2017-10-22T20:14:02.198Z,80.00
2017-10-22T20:16:29.620Z,80.20
2017-10-22T20:18:57.850Z,80.50
2017-10-22T20:21:25.317Z,80.40
2017-10-22T20:23:52.864Z,81.60
2017-10-22T20:26:20.304Z,80.80
2017-10-22T20:28:47.847Z,81.00
2017-10-22T20:31:15.349Z,81.00
2017-10-22T20:33:43.120Z,81.10
2017-10-22T20:36:10.570Z,81.20
2017-10-22T20:38:38.021Z,80.30
2017-10-22T20:41:05.486Z,80.30
2017-10-22T20:43:32.924Z,80.30
2017-10-22T20:46:00.397Z,80.30
2017-10-22T20:48:27.840Z,80.30
2017-10-22T20:50:55.312Z,80.40
2017-10-22T20:53:22.854Z,80.60
2017-10-22T20:55:50.636Z,80.60
2017-10-22T20:58:18.099Z,80.60
2017-10-22T21:00:45.536Z,80.90
2017-10-22T21:03:12.992Z,81.00
2017-10-22T21:05:40.464Z,81.10
2017-10-22T21:08:08.025Z,80.90
2017-10-22T21:10:35.463Z,81.20
2017-10-22T21:13:03.156Z,81.30
2017-10-22T21:15:30.605Z,81.30
2017-10-22T21:17:58.042Z,81.50
2017-10-22T21:20:25.517Z,81.60
2017-10-22T21:22:52.981Z,81.60
2017-10-22T21:25:20.458Z,81.50
2017-10-22T21:27:47.877Z,81.40
2017-10-22T21:30:15.654Z,81.50
2017-10-22T21:32:43.094Z,81.50
2017-10-22T21:35:10.522Z,81.40
2017-10-22T21:37:38.725Z,81.40
2017-10-22T21:40:06.167Z,81.30
2017-10-22T21:42:33.614Z,81.30
2017-10-22T21:45:01.839Z,81.30
2017-10-22T21:47:29.608Z,81.30
2017-10-22T21:49:57.057Z,81.20
2017-10-22T21:52:24.497Z,81.30
2017-10-22T21:54:51.955Z,81.30
2017-10-22T21:57:19.377Z,82.60
2017-10-22T21:59:47.589Z,82.80
2017-10-22T22:02:15.021Z,82.80
2017-10-22T22:04:42.459Z,82.90
2017-10-22T22:07:10.657Z,82.90
2017-10-22T22:09:38.452Z,82.80
2017-10-22T22:12:05.877Z,82.90
2017-10-22T22:14:33.300Z,82.90
2017-10-22T22:17:00.743Z,83.00
2017-10-22T22:19:28.280Z,83.00
2017-10-22T22:21:55.717Z,83.00
2017-10-22T22:24:23.150Z,83.10
2017-10-22T22:26:51.376Z,83.20
2017-10-22T22:29:18.794Z,84.00
2017-10-22T22:31:46.518Z,83.30
2017-10-22T22:34:14.722Z,83.20
2017-10-22T22:36:42.917Z,83.60
2017-10-22T22:39:10.371Z,83.50
2017-10-22T22:41:37.796Z,83.70
2017-10-22T22:44:06.010Z,84.10
2017-10-22T22:46:33.435Z,83.80
2017-10-22T22:49:01.641Z,83.90
2017-10-22T22:51:29.077Z,83.80
2017-10-22T22:53:56.770Z,83.80
2017-10-22T22:56:24.199Z,83.80
2017-10-22T22:58:51.629Z,83.70
2017-10-22T23:01:19.073Z,83.90
2017-10-22T23:03:47.329Z,83.70
2017-10-22T23:06:14.777Z,83.70
2017-10-22T23:08:42.209Z,83.70
2017-10-22T23:11:09.774Z,83.70
2017-10-22T23:13:37.257Z,83.50
2017-10-22T23:16:04.950Z,83.70
2017-10-22T23:18:32.382Z,83.50
2017-10-22T23:20:59.800Z,83.70
2017-10-22T23:23:27.250Z,83.60
2017-10-22T23:25:55.470Z,83.50
2017-10-22T23:28:22.908Z,83.40
2017-10-22T23:30:50.341Z,83.60
2017-10-22T23:33:18.548Z,83.30
2017-10-22T23:35:45.978Z,83.20
2017-10-22T23:38:13.793Z,83.20
2017-10-22T23:40:41.217Z,83.30
2017-10-22T23:43:08.643Z,83.50
2017-10-22T23:45:36.964Z,83.50
2017-10-22T23:48:04.384Z,83.30
2017-10-22T23:50:31.801Z,83.40
2017-10-22T23:52:59.342Z,83.20
2017-10-22T23:55:26.780Z,83.30
2017-10-22T23:57:54.210Z,83.30
