createdAt,value
2022-09-04T00:01:29.350Z,1.23
2022-09-04T00:03:42.194Z,1.30
2022-09-04T00:05:51.411Z,1.25
2022-09-04T00:08:02.864Z,1.35
2022-09-04T00:10:30.817Z,1.25
2022-09-04T00:12:56.642Z,1.33
2022-09-04T00:15:08.260Z,1.30
2022-09-04T00:17:23.002Z,1.25
2022-09-04T00:19:33.547Z,0.82
2022-09-04T00:22:00.293Z,1.33
2022-09-04T00:24:11.271Z,0.80
2022-09-04T00:26:46.638Z,1.05
2022-09-04T00:28:59.171Z,1.00
2022-09-04T00:31:10.688Z,1.40
2022-09-04T00:33:26.126Z,0.80
2022-09-04T00:35:34.095Z,1.45
2022-09-04T00:37:48.905Z,1.00
2022-09-04T00:40:15.597Z,1.75
2022-09-04T00:42:39.419Z,1.20
2022-09-04T00:44:58.180Z,0.85
2022-09-04T00:47:34.845Z,0.70
2022-09-04T00:49:44.943Z,0.82
2022-09-04T00:52:11.978Z,1.40
2022-09-04T00:54:36.046Z,0.95
2022-09-04T00:56:55.382Z,1.27
2022-09-04T00:59:33.983Z,0.80
2022-09-04T01:01:38.659Z,1.15
2022-09-04T01:04:14.576Z,1.55
2022-09-04T01:06:58.803Z,1.30
2022-09-04T01:09:39.560Z,1.13
2022-09-04T01:11:56.529Z,1.08
2022-09-04T01:14:13.407Z,0.98
2022-09-04T01:16:25.416Z,0.95
2022-09-04T01:18:35.253Z,1.25
2022-09-04T01:20:52.733Z,1.60
2022-09-04T01:23:19.900Z,1.00
2022-09-04T01:26:00.403Z,1.05
2022-09-04T01:28:09.984Z,1.20
2022-09-04T01:30:17.892Z,1.20
2022-09-04T01:32:45.899Z,1.02
2022-09-04T01:35:17.723Z,0.68
2022-09-04T01:37:32.106Z,1.33
2022-09-04T01:39:38.307Z,0.80
2022-09-04T01:41:51.753Z,1.05
2022-09-04T01:43:54.737Z,1.23
2022-09-04T01:46:31.984Z,0.80
2022-09-04T01:49:05.363Z,1.00
2022-09-04T01:51:52.705Z,0.98
2022-09-04T01:54:13.038Z,1.20
2022-09-04T01:56:22.239Z,1.02
2022-09-04T01:58:35.639Z,1.33
2022-09-04T02:00:53.712Z,1.20
2022-09-04T02:05:20.239Z,1.20
2022-09-04T02:07:33.545Z,1.75
2022-09-04T02:10:08.020Z,1.02
2022-09-04T02:12:35.603Z,1.23
2022-09-04T02:14:38.314Z,1.10
2022-09-04T02:17:16.559Z,1.00
2022-09-04T02:19:33.967Z,1.00
2022-09-04T02:21:49.288Z,0.82
2022-09-04T02:24:22.751Z,1.17
2022-09-04T02:26:34.443Z,0.75
2022-09-04T02:28:58.811Z,0.85
2022-09-04T02:31:15.921Z,0.80
2022-09-04T02:33:32.324Z,0.98
2022-09-04T02:35:57.895Z,1.05
2022-09-04T02:38:31.213Z,0.90
2022-09-04T02:40:39.760Z,1.15
2022-09-04T02:42:57.562Z,1.20
2022-09-04T02:45:12.237Z,0.75
2022-09-04T02:47:35.664Z,1.23
2022-09-04T02:50:15.141Z,0.85
2022-09-04T02:52:42.281Z,1.10
2022-09-04T02:54:48.763Z,1.00
2022-09-04T02:57:09.535Z,1.20
2022-09-04T02:59:49.509Z,1.02
2022-09-04T03:02:05.200Z,1.10
2022-09-04T03:04:28.264Z,1.63
2022-09-04T03:07:12.329Z,1.02
2022-09-04T03:09:34.548Z,0.88
2022-09-04T03:11:42.409Z,0.82
2022-09-04T03:14:00.995Z,1.17
2022-09-04T03:16:16.544Z,1.65
2022-09-04T03:18:54.403Z,1.75
2022-09-04T03:21:35.523Z,0.90
2022-09-04T03:23:52.698Z,1.77
2022-09-04T03:26:15.827Z,1.23
2022-09-04T03:28:28.157Z,1.25
2022-09-04T03:30:35.678Z,0.80
2022-09-04T03:32:53.609Z,1.23
2022-09-04T03:35:14.555Z,1.50
2022-09-04T03:37:36.565Z,0.82
2022-09-04T03:40:07.979Z,1.10
2022-09-04T03:42:19.426Z,0.73
2022-09-04T03:44:39.977Z,0.70
2022-09-04T03:47:01.075Z,1.05
2022-09-04T03:49:16.594Z,1.45
2022-09-04T03:51:54.961Z,0.98
2022-09-04T03:54:17.881Z,0.75
2022-09-04T03:56:20.569Z,0.88
2022-09-04T03:58:38.372Z,1.42
2022-09-04T04:00:51.877Z,1.27
2022-09-04T04:03:19.831Z,1.00
2022-09-04T04:05:37.245Z,1.20
2022-09-04T04:08:04.231Z,1.38
2022-09-04T04:10:47.592Z,1.10
2022-09-04T04:12:59.452Z,0.80
2022-09-04T04:17:29.172Z,1.02
2022-09-04T04:19:53.653Z,0.85
2022-09-04T04:22:27.574Z,1.23
2022-09-04T04:24:54.472Z,1.00
2022-09-04T04:27:11.351Z,1.02
2022-09-04T04:29:19.738Z,1.17
2022-09-04T04:31:28.421Z,1.02
2022-09-04T04:33:48.040Z,0.95
2022-09-04T04:36:02.785Z,1.48
2022-09-04T04:38:18.748Z,1.05
2022-09-04T04:40:33.666Z,0.88
2022-09-04T04:42:56.820Z,0.90
2022-09-04T04:45:27.263Z,1.33
2022-09-04T04:47:53.372Z,0.90
2022-09-04T04:50:23.951Z,1.10
2022-09-04T04:52:51.269Z,1.10
2022-09-04T04:55:23.681Z,0.95
2022-09-04T04:57:49.017Z,1.00
2022-09-04T05:00:06.398Z,0.98
2022-09-04T05:02:21.629Z,1.48
2022-09-04T05:04:40.626Z,1.45
2022-09-04T05:06:53.145Z,1.23
2022-09-04T05:09:13.576Z,1.13
2022-09-04T05:11:37.848Z,1.10
2022-09-04T05:14:06.967Z,0.95
2022-09-04T05:16:26.090Z,1.10
2022-09-04T05:18:38.322Z,1.30
2022-09-04T05:20:58.411Z,1.10
2022-09-04T05:23:17.978Z,1.20
2022-09-04T05:25:57.623Z,1.77
2022-09-04T05:28:05.790Z,1.70
2022-09-04T05:30:23.859Z,1.73
2022-09-04T05:32:40.164Z,1.95
2022-09-04T05:35:02.285Z,1.67
2022-09-04T05:37:57.114Z,1.85
2022-09-04T05:40:04.330Z,1.73
2022-09-04T05:42:39.185Z,1.83
2022-09-04T05:44:54.858Z,1.90
2022-09-04T05:47:22.026Z,2.17
2022-09-04T05:50:03.413Z,1.50
2022-09-04T05:52:30.287Z,1.77
2022-09-04T05:54:57.917Z,1.38
2022-09-04T05:57:23.151Z,1.40
2022-09-04T05:59:45.506Z,1.90
2022-09-04T06:02:10.052Z,1.90
2022-09-04T06:04:36.210Z,1.42
2022-09-04T06:06:57.525Z,1.58
2022-09-04T06:09:03.059Z,2.65
2022-09-04T06:11:27.376Z,1.83
2022-09-04T06:14:06.855Z,2.08
2022-09-04T06:16:14.200Z,2.30
2022-09-04T06:18:37.368Z,2.40
2022-09-04T06:21:11.601Z,1.83
2022-09-04T06:23:25.812Z,2.13
2022-09-04T06:25:57.063Z,1.90
2022-09-04T06:28:07.246Z,1.75
2022-09-04T06:30:12.824Z,1.92
2022-09-04T06:32:40.508Z,1.98
2022-09-04T06:34:59.146Z,2.08
2022-09-04T06:37:44.658Z,2.00
2022-09-04T06:40:08.587Z,1.75
2022-09-04T06:42:35.640Z,3.25
2022-09-04T06:44:46.259Z,2.20
2022-09-04T06:46:51.430Z,1.67
2022-09-04T06:49:13.518Z,2.00
2022-09-04T06:51:22.138Z,1.27
2022-09-04T06:53:50.679Z,1.55
2022-09-04T06:56:11.362Z,1.50
2022-09-04T06:58:22.956Z,1.45
2022-09-04T07:00:29.804Z,1.48
2022-09-04T07:03:17.459Z,1.92
2022-09-04T07:05:32.523Z,1.70
2022-09-04T07:07:56.585Z,1.40
2022-09-04T07:10:10.717Z,1.02
2022-09-04T07:12:33.765Z,1.60
2022-09-04T07:14:55.046Z,1.08
2022-09-04T07:17:19.535Z,1.10
2022-09-04T07:19:58.210Z,1.45
2022-09-04T07:22:19.706Z,1.13
2022-09-04T07:24:29.861Z,1.23
2022-09-04T07:27:11.155Z,1.20
2022-09-04T07:29:35.483Z,1.63
2022-09-04T07:31:56.931Z,1.20
2022-09-04T07:34:14.825Z,1.20
2022-09-04T07:36:39.018Z,1.38
2022-09-04T07:39:05.565Z,1.63
2022-09-04T07:41:17.563Z,0.80
2022-09-04T07:43:32.580Z,1.27
2022-09-04T07:45:39.703Z,1.17
2022-09-04T07:47:55.425Z,1.02
2022-09-04T07:50:12.962Z,1.52
2022-09-04T07:52:50.616Z,1.27
2022-09-04T07:55:12.394Z,1.20
2022-09-04T08:00:10.527Z,1.00
2022-09-04T08:02:32.011Z,1.52
2022-09-04T08:04:53.253Z,1.40
2022-09-04T08:07:01.579Z,1.20
2022-09-04T08:09:29.006Z,1.05
2022-09-04T08:11:55.686Z,1.58
2022-09-04T08:14:02.140Z,1.13
2022-09-04T08:16:23.625Z,1.20
2022-09-04T08:21:27.239Z,2.13
2022-09-04T08:24:01.500Z,1.63
2022-09-04T08:26:29.967Z,1.65
2022-09-04T08:29:00.608Z,1.40
2022-09-04T08:31:21.333Z,1.75
2022-09-04T08:34:02.723Z,1.50
2022-09-04T08:36:21.059Z,1.80
2022-09-04T08:38:47.306Z,2.08
2022-09-04T08:41:07.063Z,1.60
2022-09-04T08:43:21.452Z,1.67
2022-09-04T08:45:42.009Z,1.30
2022-09-04T08:48:19.461Z,1.30
2022-09-04T08:50:51.907Z,1.33
2022-09-04T08:53:15.875Z,1.58
2022-09-04T08:55:39.019Z,1.85
2022-09-04T08:57:50.866Z,1.90
2022-09-04T09:00:15.676Z,1.60
2022-09-04T09:02:36.586Z,1.85
2022-09-04T09:05:00.245Z,1.80
2022-09-04T09:07:34.357Z,2.47
2022-09-04T09:09:51.783Z,1.42
2022-09-04T09:12:09.214Z,1.35
2022-09-04T09:15:00.290Z,1.17
2022-09-04T09:17:34.619Z,1.90
2022-09-04T09:20:07.024Z,1.27
2022-09-04T09:22:38.969Z,1.30
2022-09-04T09:25:00.267Z,1.05
2022-09-04T09:27:12.018Z,1.20
2022-09-04T09:29:20.520Z,1.23
2022-09-04T09:31:52.528Z,0.65
2022-09-04T09:34:11.613Z,1.00
2022-09-04T09:36:44.614Z,0.98
2022-09-04T09:39:17.170Z,0.80
2022-09-04T09:41:33.844Z,1.17
2022-09-04T09:43:57.217Z,0.70
2022-09-04T09:46:08.268Z,0.90
2022-09-04T09:48:48.267Z,0.77
2022-09-04T09:51:18.367Z,0.90
2022-09-04T09:53:51.755Z,0.93
2022-09-04T09:56:31.591Z,0.60
2022-09-04T09:59:09.873Z,0.70
2022-09-04T10:01:24.906Z,0.77
2022-09-04T10:03:39.824Z,1.02
2022-09-04T10:06:09.774Z,0.90
2022-09-04T10:08:35.942Z,0.75
2022-09-04T10:11:23.956Z,1.60
2022-09-04T10:13:54.285Z,1.35
2022-09-04T10:15:56.837Z,1.55
2022-09-04T10:18:32.811Z,1.55
2022-09-04T10:20:41.143Z,1.00
2022-09-04T10:23:00.763Z,1.13
2022-09-04T10:25:33.084Z,1.02
2022-09-04T10:27:55.517Z,0.88
2022-09-04T10:30:16.892Z,1.20
2022-09-04T10:32:33.230Z,0.70
2022-09-04T10:35:09.754Z,0.80
2022-09-04T10:37:31.099Z,0.93
2022-09-04T10:39:54.743Z,0.88
2022-09-04T10:42:10.576Z,0.70
2022-09-04T10:44:26.925Z,0.80
2022-09-04T10:46:58.788Z,1.05
2022-09-04T10:49:11.603Z,0.57
2022-09-04T10:51:23.093Z,0.73
2022-09-04T10:56:19.775Z,0.60
2022-09-04T10:58:54.583Z,0.63
2022-09-04T11:01:21.928Z,0.52
2022-09-04T11:03:46.222Z,1.05
2022-09-04T11:06:12.267Z,0.80
2022-09-04T11:08:40.087Z,1.13
2022-09-04T11:11:31.706Z,0.45
2022-09-04T11:13:56.105Z,0.40
2022-09-04T11:16:21.111Z,0.40
2022-09-04T11:18:34.612Z,0.82
2022-09-04T11:21:08.239Z,1.10
2022-09-04T11:23:48.849Z,0.20
2022-09-04T11:26:06.051Z,0.70
2022-09-04T11:28:40.436Z,0.68
2022-09-04T11:31:10.821Z,0.60
2022-09-04T11:33:48.693Z,0.90
2022-09-04T11:36:07.470Z,0.60
2022-09-04T11:38:28.663Z,0.50
2022-09-04T11:41:03.390Z,0.55
2022-09-04T11:43:39.846Z,0.70
2022-09-04T11:46:11.552Z,0.52
2022-09-04T11:50:52.961Z,0.60
2022-09-04T11:53:08.544Z,0.55
2022-09-04T11:55:40.202Z,0.82
2022-09-04T11:57:48.500Z,0.50
2022-09-04T12:00:09.231Z,1.02
2022-09-04T12:02:30.234Z,0.88
2022-09-04T12:05:03.414Z,0.90
2022-09-04T12:07:43.055Z,0.98
2022-09-04T12:10:21.938Z,1.08
2022-09-04T12:12:50.958Z,1.42
2022-09-04T12:15:23.327Z,1.30
2022-09-04T12:18:08.652Z,1.25
2022-09-04T12:20:42.790Z,1.42
2022-09-04T12:23:17.931Z,1.20
2022-09-04T12:25:47.585Z,1.60
2022-09-04T12:28:27.179Z,1.85
2022-09-04T12:31:11.155Z,1.60
2022-09-04T12:33:48.969Z,1.35
2022-09-04T12:36:23.807Z,1.27
2022-09-04T12:38:47.493Z,1.23
2022-09-04T12:41:12.270Z,0.95
2022-09-04T12:43:20.713Z,1.63
2022-09-04T12:46:04.186Z,1.17
2022-09-04T12:48:33.518Z,1.83
2022-09-04T12:50:57.804Z,2.15
2022-09-04T12:53:01.159Z,1.33
2022-09-04T12:55:23.173Z,1.08
2022-09-04T12:57:48.401Z,1.52
2022-09-04T13:00:12.289Z,1.00
2022-09-04T13:02:17.776Z,1.30
2022-09-04T13:04:22.756Z,1.35
2022-09-04T13:06:41.973Z,1.63
2022-09-04T13:09:01.098Z,1.40
2022-09-04T13:11:23.916Z,1.40
2022-09-04T13:13:44.864Z,1.65
2022-09-04T13:16:07.889Z,1.45
2022-09-04T13:18:36.434Z,1.48
2022-09-04T13:21:02.991Z,2.53
2022-09-04T13:23:37.125Z,1.67
2022-09-04T13:26:24.842Z,1.50
2022-09-04T13:28:38.051Z,1.50
2022-09-04T13:31:07.361Z,1.40
2022-09-04T13:33:13.859Z,1.67
2022-09-04T13:35:39.384Z,1.80
2022-09-04T13:37:52.045Z,1.77
2022-09-04T13:40:14.699Z,1.45
2022-09-04T13:42:37.449Z,1.35
2022-09-04T13:44:58.347Z,1.83
2022-09-04T13:47:11.765Z,1.65
2022-09-04T13:49:21.127Z,1.30
2022-09-04T13:51:30.031Z,1.58
2022-09-04T13:53:55.583Z,1.80
2022-09-04T13:56:04.060Z,2.13
2022-09-04T13:58:20.321Z,2.20
2022-09-04T14:00:24.756Z,2.17
2022-09-04T14:02:30.459Z,2.92
2022-09-04T14:04:44.135Z,1.77
2022-09-04T14:06:48.312Z,2.22
2022-09-04T14:09:04.777Z,2.25
2022-09-04T14:11:40.657Z,2.50
2022-09-04T14:14:23.642Z,2.05
2022-09-04T14:16:26.770Z,2.13
2022-09-04T14:18:35.441Z,2.38
2022-09-04T14:21:01.576Z,1.40
2022-09-04T14:23:22.888Z,1.63
2022-09-04T14:25:35.361Z,2.08
2022-09-04T14:27:39.153Z,1.77
2022-09-04T14:29:57.871Z,2.00
2022-09-04T14:32:32.799Z,2.05
2022-09-04T14:34:56.376Z,1.58
2022-09-04T14:37:27.897Z,1.67
2022-09-04T14:41:36.173Z,1.92
2022-09-04T14:43:42.041Z,2.38
2022-09-04T14:46:12.376Z,2.15
2022-09-04T14:48:17.895Z,1.90
2022-09-04T14:50:24.786Z,2.00
2022-09-04T14:52:36.616Z,1.98
2022-09-04T14:54:46.732Z,2.35
2022-09-04T14:56:53.384Z,2.42
2022-09-04T14:59:13.107Z,1.95
2022-09-04T15:01:21.749Z,2.38
2022-09-04T15:03:30.815Z,2.38
2022-09-04T15:05:57.097Z,2.05
2022-09-04T15:08:11.038Z,2.05
2022-09-04T15:10:28.741Z,2.33
2022-09-04T15:12:38.962Z,2.38
2022-09-04T15:14:45.617Z,1.90
2022-09-04T15:16:54.594Z,2.00
2022-09-04T15:19:41.103Z,3.33
2022-09-04T15:22:05.306Z,3.42
2022-09-04T15:24:16.923Z,2.42
2022-09-04T15:26:25.920Z,2.72
2022-09-04T15:28:38.617Z,2.63
2022-09-04T15:30:46.633Z,2.47
2022-09-04T15:33:02.848Z,2.90
2022-09-04T15:35:09.004Z,1.77
2022-09-04T15:37:27.180Z,2.20
2022-09-04T15:39:40.298Z,2.55
2022-09-04T15:41:47.301Z,2.90
2022-09-04T15:44:00.888Z,2.05
2022-09-04T15:46:11.213Z,1.90
2022-09-04T15:48:38.750Z,3.05
2022-09-04T15:50:58.805Z,2.20
2022-09-04T15:53:25.106Z,2.40
2022-09-04T15:55:40.605Z,2.33
2022-09-04T15:58:10.426Z,2.85
2022-09-04T16:00:22.549Z,2.67
2022-09-04T16:03:03.435Z,3.08
2022-09-04T16:05:28.305Z,2.42
2022-09-04T16:07:34.378Z,3.17
2022-09-04T16:09:45.303Z,2.60
2022-09-04T16:12:12.388Z,2.50
2022-09-04T16:14:23.377Z,2.65
2022-09-04T16:16:26.088Z,2.38
2022-09-04T16:18:38.117Z,3.38
2022-09-04T16:21:04.807Z,2.90
2022-09-04T16:23:10.517Z,2.70
2022-09-04T16:25:23.490Z,2.90
2022-09-04T16:27:28.618Z,2.25
2022-09-04T16:29:44.787Z,2.70
2022-09-04T16:31:57.379Z,1.98
2022-09-04T16:34:26.936Z,2.08
2022-09-04T16:36:40.395Z,3.08
2022-09-04T16:38:57.535Z,2.35
2022-09-04T16:41:25.903Z,2.70
2022-09-04T16:43:34.365Z,2.00
2022-09-04T16:45:46.978Z,2.97
2022-09-04T16:48:26.843Z,1.90
2022-09-04T16:50:54.813Z,2.20
2022-09-04T16:53:24.203Z,2.88
2022-09-04T16:55:34.670Z,2.40
2022-09-04T16:57:41.944Z,2.35
2022-09-04T16:59:50.409Z,2.20
2022-09-04T17:02:03.838Z,2.08
2022-09-04T17:04:28.788Z,2.42
2022-09-04T17:06:44.420Z,2.20
2022-09-04T17:08:54.131Z,2.33
2022-09-04T17:11:12.120Z,1.88
2022-09-04T17:13:52.495Z,2.20
2022-09-04T17:16:13.584Z,1.98
2022-09-04T17:18:22.745Z,1.95
2022-09-04T17:24:56.361Z,2.45
2022-09-04T17:28:54.690Z,2.47
2022-09-04T17:29:10.499Z,2.85
2022-09-04T17:29:18.569Z,2.20
2022-09-04T17:31:38.676Z,2.03
2022-09-04T17:40:38.565Z,2.10
2022-09-04T17:40:47.895Z,3.10
2022-09-04T17:40:57.150Z,1.85
2022-09-04T17:42:24.945Z,2.47
2022-09-04T17:44:46.982Z,2.63
2022-09-04T17:46:49.984Z,2.88
2022-09-04T17:48:54.122Z,2.30
2022-09-04T17:50:59.696Z,2.20
2022-09-04T17:53:05.674Z,2.35
2022-09-04T17:55:14.928Z,2.55
2022-09-04T17:57:46.764Z,2.65
2022-09-04T18:00:07.017Z,2.38
2022-09-04T18:02:22.979Z,2.58
2022-09-04T18:04:57.585Z,2.53
2022-09-04T18:07:57.751Z,2.53
2022-09-04T18:09:55.658Z,3.03
2022-09-04T18:12:23.193Z,3.00
2022-09-04T18:14:39.043Z,3.28
2022-09-04T18:17:11.779Z,3.20
2022-09-04T18:19:36.969Z,2.90
2022-09-04T18:22:06.465Z,3.28
2022-09-04T18:24:17.962Z,3.28
2022-09-04T18:26:39.978Z,2.50
2022-09-04T18:29:56.886Z,2.88
2022-09-04T18:37:08.007Z,3.65
2022-09-04T18:37:18.214Z,3.67
2022-09-04T18:37:27.098Z,3.10
2022-09-04T18:39:39.937Z,4.25
2022-09-04T18:48:54.920Z,4.30
2022-09-04T18:50:30.329Z,3.63
2022-09-04T18:50:45.239Z,3.50
2022-09-04T18:50:51.000Z,4.72
2022-09-04T18:52:14.764Z,4.03
2022-09-04T18:54:26.636Z,4.82
2022-09-04T18:58:45.067Z,4.63
2022-09-04T19:00:59.560Z,3.92
2022-09-04T19:03:11.577Z,4.38
2022-09-04T19:05:18.177Z,4.30
2022-09-04T19:07:32.942Z,4.68
2022-09-04T19:09:55.592Z,3.35
2022-09-04T19:12:09.821Z,4.10
2022-09-04T19:14:24.712Z,4.30
2022-09-04T19:16:52.236Z,4.40
2022-09-04T19:19:00.625Z,4.80
2022-09-04T19:21:09.345Z,4.53
2022-09-04T19:23:32.443Z,4.35
2022-09-04T19:25:40.543Z,4.75
2022-09-04T19:27:54.929Z,4.78
2022-09-04T19:30:18.312Z,4.85
2022-09-04T19:32:37.077Z,4.93
2022-09-04T19:34:55.304Z,4.65
2022-09-04T19:37:39.871Z,4.95
2022-09-04T19:45:56.755Z,4.72
2022-09-04T19:46:07.372Z,5.15
2022-09-04T19:46:08.760Z,5.25
2022-09-04T19:47:32.532Z,4.68
2022-09-04T19:53:02.109Z,5.95
2022-09-04T19:53:34.663Z,5.63
2022-09-04T19:55:24.505Z,6.13
2022-09-04T19:57:33.963Z,5.13
2022-09-04T19:59:45.994Z,6.05
2022-09-04T20:01:58.157Z,5.45
2022-09-04T20:04:23.672Z,4.72
2022-09-04T20:06:36.832Z,5.78
2022-09-04T20:09:33.524Z,5.10
2022-09-04T20:11:56.213Z,5.80
2022-09-04T20:14:13.480Z,6.32
2022-09-04T20:16:21.379Z,5.57
2022-09-04T20:18:39.262Z,6.15
2022-09-04T20:20:47.495Z,5.47
2022-09-04T20:23:29.254Z,5.95
2022-09-04T20:25:52.112Z,6.07
2022-09-04T20:28:08.885Z,5.85
2022-09-04T20:30:19.577Z,6.32
2022-09-04T20:32:27.284Z,5.50
2022-09-04T20:34:40.361Z,6.40
2022-09-04T20:36:49.472Z,5.95
2022-09-04T20:39:03.157Z,7.40
2022-09-04T20:41:12.086Z,6.57
2022-09-04T20:43:51.045Z,6.60
2022-09-04T20:47:51.846Z,5.97
2022-09-04T20:52:59.316Z,6.75
2022-09-04T20:55:54.973Z,5.85
2022-09-04T21:03:08.299Z,5.78
2022-09-04T21:03:23.855Z,5.68
2022-09-04T21:03:33.824Z,6.00
2022-09-04T21:05:49.107Z,6.18
2022-09-04T21:08:30.139Z,6.53
2022-09-04T21:10:47.114Z,6.57
2022-09-04T21:13:15.069Z,6.68
2022-09-04T21:15:52.198Z,5.82
2022-09-04T21:18:21.725Z,5.90
2022-09-04T21:20:59.725Z,6.65
2022-09-04T21:23:35.531Z,6.22
2022-09-04T21:25:56.426Z,6.22
2022-09-04T21:28:22.002Z,7.05
2022-09-04T21:30:58.898Z,6.43
2022-09-04T21:33:27.150Z,7.35
2022-09-04T21:35:50.955Z,6.68
2022-09-04T21:38:04.372Z,7.20
2022-09-04T21:40:49.513Z,7.60
2022-09-04T21:42:59.102Z,6.68
2022-09-04T21:45:07.544Z,6.60
2022-09-04T21:47:55.589Z,7.93
2022-09-04T21:50:35.022Z,6.55
2022-09-04T21:52:56.111Z,6.35
2022-09-04T21:58:11.476Z,7.30
2022-09-04T22:02:27.020Z,6.57
2022-09-04T22:02:49.345Z,7.55
2022-09-04T22:02:57.775Z,6.97
2022-09-04T22:05:27.573Z,6.50
2022-09-04T22:12:01.566Z,7.95
2022-09-04T22:13:40.668Z,7.78
2022-09-04T22:17:57.065Z,9.70
2022-09-04T22:22:34.651Z,9.38
2022-09-04T22:24:55.106Z,10.20
2022-09-04T22:27:31.700Z,10.05
2022-09-04T22:30:08.623Z,9.57
2022-09-04T22:32:26.095Z,10.30
2022-09-04T22:34:47.051Z,11.07
2022-09-04T22:37:16.894Z,11.80
2022-09-04T22:39:57.908Z,11.88
2022-09-04T22:42:20.403Z,10.77
2022-09-04T22:44:55.569Z,11.25
2022-09-04T22:47:52.959Z,10.57
2022-09-04T22:50:04.438Z,9.95
2022-09-04T22:52:16.152Z,9.82
2022-09-04T22:54:21.486Z,8.45
2022-09-04T22:56:39.137Z,8.90
2022-09-04T22:59:07.542Z,9.82
2022-09-04T23:01:45.377Z,8.93
2022-09-04T23:04:06.127Z,8.35
2022-09-04T23:08:46.920Z,8.75
2022-09-04T23:13:48.524Z,8.13
2022-09-04T23:13:54.846Z,8.55
2022-09-04T23:14:38.023Z,7.32
2022-09-04T23:16:49.671Z,7.60
2022-09-04T23:26:32.743Z,7.07
2022-09-04T23:26:35.719Z,7.80
2022-09-04T23:26:53.818Z,6.38
2022-09-04T23:27:00.143Z,7.15
2022-09-04T23:29:26.741Z,8.50
2022-09-04T23:32:07.233Z,8.77
2022-09-04T23:34:36.144Z,7.20
2022-09-04T23:36:47.767Z,7.57
2022-09-04T23:39:07.980Z,7.78
2022-09-04T23:41:30.822Z,7.68
2022-09-04T23:43:33.426Z,6.85
2022-09-04T23:45:55.247Z,6.18
2022-09-04T23:48:11.119Z,5.85
2022-09-04T23:50:29.100Z,5.35
2022-09-04T23:52:49.041Z,4.82
2022-09-04T23:54:57.999Z,4.15
2022-09-04T23:57:15.424Z,4.68
2022-09-04T23:59:37.961Z,3.78
