createdAt,value
2019-04-05T00:00:06.868Z,0.00
2019-04-05T00:01:06.868Z,0.00
2019-04-05T00:02:06.845Z,0.00
2019-04-05T00:03:06.849Z,0.00
2019-04-05T00:04:06.825Z,0.00
2019-04-05T00:05:06.812Z,0.00
2019-04-05T00:06:06.801Z,0.00
2019-04-05T00:07:06.790Z,0.00
2019-04-05T00:08:06.781Z,0.00
2019-04-05T00:09:06.780Z,0.00
2019-04-05T00:10:06.757Z,0.00
2019-04-05T00:11:06.746Z,0.00
2019-04-05T00:12:06.735Z,0.00
2019-04-05T00:13:06.724Z,0.00
2019-04-05T00:14:06.712Z,0.00
2019-04-05T00:15:14.990Z,0.00
2019-04-05T00:16:07.691Z,0.00
2019-04-05T00:17:06.680Z,0.00
2019-04-05T00:18:06.670Z,0.00
2019-04-05T00:19:06.658Z,0.00
2019-04-05T00:20:06.648Z,0.00
2019-04-05T00:21:06.649Z,0.00
2019-04-05T00:22:06.626Z,0.00
2019-04-05T00:23:06.615Z,0.00
2019-04-05T00:24:06.606Z,0.00
2019-04-05T00:25:06.593Z,0.00
2019-04-05T00:26:06.582Z,0.00
2019-04-05T00:27:06.586Z,0.00
2019-04-05T00:28:06.560Z,0.00
2019-04-05T00:29:06.552Z,0.00
2019-04-05T00:30:06.538Z,0.00
2019-04-05T00:31:06.527Z,0.00
2019-04-05T00:32:06.515Z,0.00
2019-04-05T00:33:06.515Z,0.00
2019-04-05T00:34:06.494Z,0.00
2019-04-05T00:35:06.484Z,0.00
2019-04-05T00:36:06.474Z,0.00
2019-04-05T00:37:06.461Z,0.00
2019-04-05T00:38:06.449Z,0.00
2019-04-05T00:39:06.449Z,0.00
2019-04-05T00:40:06.429Z,0.00
2019-04-05T00:41:06.418Z,0.00
2019-04-05T00:42:06.407Z,0.00
2019-04-05T00:43:06.395Z,0.00
2019-04-05T00:44:06.384Z,0.00
2019-04-05T00:45:06.383Z,0.00
2019-04-05T00:46:06.367Z,0.00
2019-04-05T00:47:06.379Z,0.00
2019-04-05T00:48:06.341Z,0.00
2019-04-05T00:49:06.330Z,0.00
2019-04-05T00:50:06.318Z,0.00
2019-04-05T00:51:06.318Z,0.00
2019-04-05T00:52:06.298Z,0.00
2019-04-05T00:53:06.291Z,0.00
2019-04-05T00:54:06.275Z,0.00
2019-04-05T00:55:06.266Z,0.00
2019-04-05T00:56:06.253Z,0.00
2019-04-05T00:57:06.253Z,0.00
2019-04-05T00:58:06.231Z,0.00
2019-04-05T00:59:06.222Z,0.00
2019-04-05T01:00:06.209Z,0.00
2019-04-05T01:01:06.198Z,0.00
2019-04-05T01:02:06.192Z,0.00
2019-04-05T01:03:06.188Z,0.00
2019-04-05T01:04:06.169Z,0.00
2019-04-05T01:05:06.165Z,0.00
2019-04-05T01:06:06.143Z,0.00
2019-04-05T01:07:06.134Z,0.00
2019-04-05T01:08:06.121Z,0.00
2019-04-05T01:09:06.142Z,0.00
2019-04-05T01:10:06.108Z,0.00
2019-04-05T01:11:06.091Z,0.00
2019-04-05T01:12:06.078Z,0.00
2019-04-05T01:13:06.069Z,0.00
2019-04-05T01:14:06.056Z,0.00
2019-04-05T01:15:06.056Z,0.00
2019-04-05T01:16:06.037Z,0.00
2019-04-05T01:17:06.024Z,0.00
2019-04-05T01:18:06.018Z,0.00
2019-04-05T01:19:06.002Z,0.00
2019-04-05T01:20:05.990Z,0.00
2019-04-05T01:21:05.999Z,0.00
2019-04-05T01:22:05.969Z,0.00
2019-04-05T01:23:05.961Z,0.00
2019-04-05T01:24:05.950Z,0.00
2019-04-05T01:25:05.936Z,0.00
2019-04-05T01:26:05.928Z,0.00
2019-04-05T01:27:05.924Z,0.00
2019-04-05T01:28:05.905Z,0.00
2019-04-05T01:29:05.892Z,0.00
2019-04-05T01:30:05.882Z,0.00
2019-04-05T01:31:05.871Z,0.00
2019-04-05T01:32:05.860Z,0.00
2019-04-05T01:33:05.862Z,0.00
2019-04-05T01:34:05.886Z,0.00
2019-04-05T01:35:05.827Z,0.00
2019-04-05T01:36:05.817Z,0.00
2019-04-05T01:37:05.808Z,0.00
2019-04-05T01:38:05.794Z,0.00
2019-04-05T01:39:05.795Z,0.00
2019-04-05T01:40:05.773Z,0.00
2019-04-05T01:41:05.762Z,0.00
2019-04-05T01:42:05.751Z,0.00
2019-04-05T01:43:05.740Z,0.00
2019-04-05T01:44:05.728Z,0.00
2019-04-05T01:45:05.731Z,0.00
2019-04-05T01:46:05.708Z,0.00
2019-04-05T01:47:05.701Z,0.00
2019-04-05T01:48:05.685Z,0.00
2019-04-05T01:49:05.674Z,0.00
2019-04-05T01:50:05.662Z,0.00
2019-04-05T01:51:05.672Z,0.00
2019-04-05T01:52:05.647Z,0.00
2019-04-05T01:53:05.630Z,0.00
2019-04-05T01:54:05.618Z,0.00
2019-04-05T01:55:05.638Z,0.00
2019-04-05T01:56:05.599Z,0.00
2019-04-05T01:57:05.596Z,0.00
2019-04-05T01:58:05.580Z,0.00
2019-04-05T01:59:05.564Z,0.00
2019-04-05T02:00:05.554Z,0.00
2019-04-05T02:01:05.543Z,0.00
2019-04-05T02:02:05.532Z,0.00
2019-04-05T02:03:05.531Z,0.00
2019-04-05T02:04:05.509Z,0.00
2019-04-05T02:05:05.507Z,0.00
2019-04-05T02:06:05.487Z,0.00
2019-04-05T02:07:05.476Z,0.00
2019-04-05T02:08:05.465Z,0.00
2019-04-05T02:09:05.472Z,0.00
2019-04-05T02:10:05.443Z,0.00
2019-04-05T02:11:05.433Z,0.00
2019-04-05T02:12:05.421Z,0.00
2019-04-05T02:13:05.414Z,0.00
2019-04-05T02:14:05.399Z,0.00
2019-04-05T02:15:05.407Z,0.00
2019-04-05T02:16:06.854Z,0.00
2019-04-05T02:17:05.367Z,0.00
2019-04-05T02:18:05.357Z,0.00
2019-04-05T02:19:05.346Z,0.00
2019-04-05T02:20:05.339Z,0.00
2019-04-05T02:21:05.334Z,0.00
2019-04-05T02:22:05.313Z,0.00
2019-04-05T02:23:05.305Z,0.00
2019-04-05T02:24:05.296Z,0.00
2019-04-05T02:25:05.282Z,0.00
2019-04-05T02:26:05.272Z,0.00
2019-04-05T02:27:05.270Z,0.00
2019-04-05T02:28:05.250Z,0.00
2019-04-05T02:29:05.236Z,0.00
2019-04-05T02:30:05.236Z,0.00
2019-04-05T02:31:05.215Z,0.00
2019-04-05T02:32:05.205Z,0.00
2019-04-05T02:33:05.203Z,0.00
2019-04-05T02:34:05.194Z,0.00
2019-04-05T02:35:05.174Z,0.00
2019-04-05T02:36:05.163Z,0.00
2019-04-05T02:37:05.151Z,0.00
2019-04-05T02:38:05.139Z,0.00
2019-04-05T02:39:05.143Z,0.00
2019-04-05T02:40:05.119Z,0.00
2019-04-05T02:41:05.107Z,0.00
2019-04-05T02:42:05.110Z,0.00
2019-04-05T02:43:05.090Z,0.00
2019-04-05T02:44:05.090Z,0.00
2019-04-05T02:45:05.096Z,0.00
2019-04-05T02:46:05.160Z,0.00
2019-04-05T02:47:05.048Z,0.00
2019-04-05T02:48:05.037Z,0.00
2019-04-05T02:49:05.028Z,0.00
2019-04-05T02:50:05.012Z,0.00
2019-04-05T02:51:05.021Z,0.00
2019-04-05T02:52:04.982Z,0.00
2019-04-05T02:53:04.984Z,0.00
2019-04-05T02:54:04.969Z,0.00
2019-04-05T02:55:04.954Z,0.00
2019-04-05T02:56:04.939Z,0.00
2019-04-05T02:57:04.959Z,0.00
2019-04-05T02:58:04.974Z,0.00
2019-04-05T02:59:04.907Z,0.00
2019-04-05T03:00:04.902Z,0.00
2019-04-05T03:01:04.886Z,0.00
2019-04-05T03:02:04.874Z,0.00
2019-04-05T03:03:04.876Z,0.00
2019-04-05T03:04:04.864Z,0.00
2019-04-05T03:05:04.843Z,0.00
2019-04-05T03:06:04.834Z,0.00
2019-04-05T03:07:04.826Z,0.00
2019-04-05T03:08:04.827Z,0.00
2019-04-05T03:09:04.811Z,0.00
2019-04-05T03:10:04.795Z,0.00
2019-04-05T03:11:04.917Z,0.00
2019-04-05T03:12:04.772Z,0.00
2019-04-05T03:13:04.767Z,0.00
2019-04-05T03:14:04.755Z,0.00
2019-04-05T03:15:04.749Z,0.00
2019-04-05T03:16:04.728Z,0.00
2019-04-05T03:17:04.721Z,0.00
2019-04-05T03:18:04.704Z,0.00
2019-04-05T03:19:04.696Z,0.00
2019-04-05T03:20:04.686Z,0.00
2019-04-05T03:21:04.685Z,0.00
2019-04-05T03:22:04.666Z,0.00
2019-04-05T03:23:04.654Z,0.00
2019-04-05T03:24:04.639Z,0.00
2019-04-05T03:25:04.630Z,0.00
2019-04-05T03:26:04.624Z,0.00
2019-04-05T03:27:04.617Z,0.00
2019-04-05T03:28:04.594Z,0.00
2019-04-05T03:29:04.607Z,0.00
2019-04-05T03:30:04.611Z,0.00
2019-04-05T03:31:04.581Z,0.00
2019-04-05T03:32:04.597Z,0.00
2019-04-05T03:33:04.614Z,0.00
2019-04-05T03:34:04.531Z,0.00
2019-04-05T03:35:04.537Z,0.00
2019-04-05T03:36:04.509Z,0.00
2019-04-05T03:37:04.499Z,0.00
2019-04-05T03:38:04.486Z,0.00
2019-04-05T03:39:04.532Z,0.00
2019-04-05T03:40:04.465Z,0.00
2019-04-05T03:41:04.559Z,0.00
2019-04-05T03:42:04.443Z,0.00
2019-04-05T03:43:04.434Z,0.00
2019-04-05T03:44:04.421Z,0.00
2019-04-05T03:45:04.422Z,0.00
2019-04-05T03:46:04.423Z,0.00
2019-04-05T03:47:04.394Z,0.00
2019-04-05T03:48:04.380Z,0.00
2019-04-05T03:49:04.372Z,0.00
2019-04-05T03:50:04.360Z,0.00
2019-04-05T03:51:04.358Z,0.00
2019-04-05T03:52:04.337Z,0.00
2019-04-05T03:53:04.327Z,0.00
2019-04-05T03:54:04.316Z,0.00
2019-04-05T03:55:04.311Z,0.00
2019-04-05T03:56:04.302Z,0.00
2019-04-05T03:57:04.296Z,0.00
2019-04-05T03:58:04.272Z,0.00
2019-04-05T03:59:04.265Z,0.00
2019-04-05T04:00:04.262Z,0.00
2019-04-05T04:01:04.244Z,0.00
2019-04-05T04:02:04.232Z,0.00
2019-04-05T04:03:04.232Z,0.00
2019-04-05T04:04:04.210Z,0.00
2019-04-05T04:05:04.219Z,0.00
2019-04-05T04:06:04.217Z,0.00
2019-04-05T04:07:04.179Z,0.00
2019-04-05T04:08:04.168Z,0.00
2019-04-05T04:09:04.169Z,0.00
2019-04-05T04:10:04.146Z,0.00
2019-04-05T04:11:04.136Z,0.00
2019-04-05T04:12:04.128Z,0.00
2019-04-05T04:13:04.116Z,0.00
2019-04-05T04:14:04.106Z,0.00
2019-04-05T04:15:04.112Z,0.00
2019-04-05T04:16:04.201Z,0.00
2019-04-05T04:17:11.989Z,0.00
2019-04-05T04:18:05.062Z,0.00
2019-04-05T04:19:04.051Z,0.00
2019-04-05T04:20:04.044Z,0.00
2019-04-05T04:21:04.046Z,0.00
2019-04-05T04:22:04.026Z,0.00
2019-04-05T04:23:04.011Z,0.00
2019-04-05T04:24:04.001Z,0.00
2019-04-05T04:25:03.993Z,0.00
2019-04-05T04:26:03.979Z,0.00
2019-04-05T04:27:03.977Z,0.00
2019-04-05T04:28:03.955Z,0.00
2019-04-05T04:29:03.947Z,0.00
2019-04-05T04:30:03.933Z,0.00
2019-04-05T04:31:03.922Z,0.00
2019-04-05T04:32:03.914Z,0.00
2019-04-05T04:33:03.912Z,0.00
2019-04-05T04:34:03.890Z,0.00
2019-04-05T04:35:03.888Z,0.00
2019-04-05T04:36:03.873Z,0.00
2019-04-05T04:37:03.859Z,0.00
2019-04-05T04:38:03.849Z,0.00
2019-04-05T04:39:03.847Z,0.00
2019-04-05T04:40:03.826Z,4.00
2019-04-05T04:41:03.818Z,4.00
2019-04-05T04:42:03.811Z,4.00
2019-04-05T04:43:03.795Z,0.00
2019-04-05T04:44:03.785Z,4.00
2019-04-05T04:45:11.954Z,4.00
2019-04-05T04:46:04.763Z,4.00
2019-04-05T04:47:03.765Z,8.00
2019-04-05T04:48:03.743Z,4.00
2019-04-05T04:49:03.732Z,8.00
2019-04-05T04:50:03.728Z,4.00
2019-04-05T04:51:03.719Z,8.00
2019-04-05T04:52:03.698Z,12.00
2019-04-05T04:53:03.694Z,12.00
2019-04-05T04:54:03.678Z,12.00
2019-04-05T04:55:03.665Z,12.00
2019-04-05T04:56:03.655Z,12.00
2019-04-05T04:57:03.659Z,20.00
2019-04-05T04:58:03.633Z,20.00
2019-04-05T04:59:03.623Z,24.00
2019-04-05T05:00:03.614Z,24.00
2019-04-05T05:01:03.602Z,24.00
2019-04-05T05:02:03.591Z,28.00
2019-04-05T05:03:03.591Z,28.00
2019-04-05T05:04:03.573Z,32.00
2019-04-05T05:05:03.563Z,32.00
2019-04-05T05:06:03.549Z,36.00
2019-04-05T05:07:03.537Z,36.00
2019-04-05T05:08:03.538Z,36.00
2019-04-05T05:09:03.530Z,36.00
2019-04-05T05:10:03.657Z,40.00
2019-04-05T05:11:13.851Z,40.00
2019-04-05T05:12:04.484Z,40.00
2019-04-05T05:13:03.473Z,40.00
2019-04-05T05:14:03.463Z,44.00
2019-04-05T05:15:03.461Z,48.00
2019-04-05T05:16:03.442Z,56.00
2019-04-05T05:17:03.430Z,64.00
2019-04-05T05:18:03.422Z,60.00
2019-04-05T05:19:03.407Z,60.00
2019-04-05T05:20:03.396Z,56.00
2019-04-05T05:21:03.405Z,56.00
2019-04-05T05:22:03.375Z,64.00
2019-04-05T05:23:03.422Z,68.00
2019-04-05T05:24:03.356Z,72.00
2019-04-05T05:25:03.343Z,84.00
2019-04-05T05:26:03.332Z,100.00
2019-04-05T05:27:03.331Z,116.00
2019-04-05T05:28:03.319Z,132.00
2019-04-05T05:29:03.299Z,140.00
2019-04-05T05:30:03.289Z,148.00
2019-04-05T05:31:03.277Z,152.00
2019-04-05T05:32:03.266Z,148.00
2019-04-05T05:33:03.276Z,148.00
2019-04-05T05:34:03.244Z,148.00
2019-04-05T05:35:03.241Z,152.00
2019-04-05T05:36:03.223Z,152.00
2019-04-05T05:37:03.212Z,152.00
2019-04-05T05:38:03.200Z,148.00
2019-04-05T05:39:03.202Z,148.00
2019-04-05T05:40:03.179Z,148.00
2019-04-05T05:41:03.244Z,148.00
2019-04-05T05:42:03.162Z,148.00
2019-04-05T05:43:03.149Z,148.00
2019-04-05T05:44:03.136Z,148.00
2019-04-05T05:45:03.134Z,152.00
2019-04-05T05:46:03.115Z,160.00
2019-04-05T05:47:03.102Z,168.00
2019-04-05T05:48:03.092Z,160.00
2019-04-05T05:49:03.085Z,152.00
2019-04-05T05:50:03.072Z,156.00
2019-04-05T05:51:03.068Z,160.00
2019-04-05T05:52:03.047Z,156.00
2019-04-05T05:53:03.036Z,156.00
2019-04-05T05:54:03.027Z,164.00
2019-04-05T05:55:03.015Z,184.00
2019-04-05T05:56:03.004Z,196.00
2019-04-05T05:57:03.003Z,204.00
2019-04-05T05:58:02.987Z,228.00
2019-04-05T05:59:02.972Z,268.00
2019-04-05T06:00:02.961Z,284.00
2019-04-05T06:01:02.953Z,296.00
2019-04-05T06:02:02.950Z,312.00
2019-04-05T06:03:06.006Z,316.00
2019-04-05T06:04:02.916Z,360.00
2019-04-05T06:05:02.906Z,416.00
2019-04-05T06:06:04.682Z,428.00
2019-04-05T06:07:02.887Z,404.00
2019-04-05T06:08:02.874Z,408.00
2019-04-05T06:09:02.880Z,396.00
2019-04-05T06:10:02.907Z,392.00
2019-04-05T06:11:02.841Z,476.00
2019-04-05T06:12:02.829Z,528.00
2019-04-05T06:13:06.823Z,592.00
2019-04-05T06:14:02.809Z,660.00
2019-04-05T06:15:02.810Z,720.00
2019-04-05T06:16:02.787Z,760.00
2019-04-05T06:17:02.774Z,800.00
2019-04-05T06:19:03.753Z,828.00
2019-04-05T06:20:02.756Z,800.00
2019-04-05T06:22:03.716Z,832.00
2019-04-05T06:23:02.709Z,820.00
2019-04-05T06:24:05.282Z,816.00
2019-04-05T06:25:02.691Z,844.00
2019-04-05T06:26:02.676Z,868.00
2019-04-05T06:27:02.683Z,904.00
2019-04-05T06:28:02.654Z,916.00
2019-04-05T06:29:02.643Z,948.00
2019-04-05T06:30:02.634Z,1024.00
2019-04-05T06:31:02.621Z,1064.00
2019-04-05T06:32:02.615Z,1120.00
2019-04-05T06:33:02.620Z,1164.00
2019-04-05T06:34:02.589Z,1208.00
2019-04-05T06:35:02.578Z,1204.00
2019-04-05T06:35:39.524Z,796.00
2019-04-05T06:35:39.524Z,820.00
2019-04-05T06:36:02.568Z,1284.00
2019-04-05T06:37:02.557Z,1352.00
2019-04-05T06:38:02.545Z,1356.00
2019-04-05T06:39:02.548Z,1348.00
2019-04-05T06:40:02.523Z,1328.00
2019-04-05T06:41:02.514Z,1276.00
2019-04-05T06:42:02.500Z,1180.00
2019-04-05T06:43:02.518Z,1096.00
2019-04-05T06:44:02.483Z,1064.00
2019-04-05T06:45:02.481Z,1056.00
2019-04-05T06:46:02.548Z,1100.00
2019-04-05T06:47:02.454Z,1184.00
2019-04-05T06:48:02.435Z,1212.00
2019-04-05T06:49:02.426Z,1368.00
2019-04-05T06:50:02.424Z,1668.00
2019-04-05T06:51:02.414Z,1872.00
2019-04-05T06:52:02.391Z,1900.00
2019-04-05T06:53:02.380Z,1744.00
2019-04-05T06:54:03.474Z,1696.00
2019-04-05T06:55:02.361Z,1736.00
2019-04-05T06:56:02.349Z,1840.00
2019-04-05T06:57:02.356Z,2024.00
2019-04-05T06:58:02.326Z,2168.00
2019-04-05T06:59:02.315Z,2268.00
2019-04-05T07:00:02.304Z,2432.00
2019-04-05T07:01:02.293Z,2544.00
2019-04-05T07:02:02.283Z,2600.00
2019-04-05T07:03:02.284Z,2588.00
2019-04-05T07:04:02.269Z,2628.00
2019-04-05T07:05:02.259Z,2664.00
2019-04-05T07:06:02.243Z,2648.00
2019-04-05T07:07:02.243Z,2728.00
2019-04-05T07:08:02.218Z,3008.00
2019-04-05T07:09:02.220Z,3100.00
2019-04-05T07:10:02.199Z,3140.00
2019-04-05T07:11:02.187Z,3060.00
2019-04-05T07:12:02.176Z,3096.00
2019-04-05T07:13:02.305Z,3520.00
2019-04-05T07:14:02.161Z,3736.00
2019-04-05T07:15:02.158Z,4040.00
2019-04-05T07:16:02.133Z,4048.00
2019-04-05T07:17:02.122Z,3872.00
2019-04-05T07:18:02.111Z,3748.00
2019-04-05T07:19:02.102Z,3616.00
2019-04-05T07:20:02.093Z,3348.00
2019-04-05T07:21:02.089Z,3188.00
2019-04-05T07:22:02.069Z,3164.00
2019-04-05T07:23:02.057Z,3008.00
2019-04-05T07:24:02.047Z,2900.00
2019-04-05T07:25:02.035Z,2824.00
2019-04-05T07:26:02.032Z,2820.00
2019-04-05T07:27:02.024Z,2820.00
2019-04-05T07:28:02.003Z,2852.00
2019-04-05T07:29:01.992Z,2888.00
2019-04-05T07:30:01.985Z,2948.00
2019-04-05T07:31:01.970Z,2872.00
2019-04-05T07:32:01.964Z,2824.00
2019-04-05T07:33:01.975Z,2944.00
2019-04-05T07:34:01.945Z,3040.00
2019-04-05T07:35:01.928Z,3088.00
2019-04-05T07:36:03.446Z,3124.00
2019-04-05T07:37:01.909Z,3080.00
2019-04-05T07:38:01.896Z,2976.00
2019-04-05T07:39:01.903Z,3100.00
2019-04-05T07:40:01.874Z,3080.00
2019-04-05T07:41:01.868Z,3076.00
2019-04-05T07:42:01.855Z,3136.00
2019-04-05T07:43:01.843Z,3216.00
2019-04-05T07:44:01.835Z,3364.00
2019-04-05T07:45:01.833Z,3456.00
2019-04-05T07:46:01.812Z,3444.00
2019-04-05T07:47:01.801Z,3616.00
2019-04-05T07:48:01.864Z,3648.00
2019-04-05T07:49:01.779Z,3596.00
2019-04-05T07:50:01.769Z,3572.00
2019-04-05T07:51:01.776Z,3560.00
2019-04-05T07:52:01.748Z,3600.00
2019-04-05T07:53:01.736Z,3696.00
2019-04-05T07:54:01.726Z,3856.00
2019-04-05T07:55:01.725Z,4220.00
2019-04-05T07:56:01.705Z,4500.00
2019-04-05T07:57:01.715Z,4652.00
2019-04-05T07:58:01.683Z,4888.00
2019-04-05T07:59:01.675Z,5336.00
2019-04-05T08:00:01.661Z,5572.00
2019-04-05T08:01:01.652Z,5820.00
2019-04-05T08:02:01.643Z,5700.00
2019-04-05T08:03:01.639Z,6896.00
2019-04-05T08:04:01.619Z,8072.00
2019-04-05T08:05:01.609Z,7852.00
2019-04-05T08:06:01.598Z,9024.00
2019-04-05T08:07:01.594Z,9172.00
2019-04-05T08:08:01.575Z,9092.00
2019-04-05T08:09:02.329Z,10364.00
2019-04-05T08:10:03.187Z,10312.00
2019-04-05T08:11:01.543Z,9968.00
2019-04-05T08:12:01.535Z,12848.00
2019-04-05T08:13:01.521Z,12616.00
2019-04-05T08:14:01.510Z,10488.00
2019-04-05T08:15:01.521Z,9412.00
2019-04-05T08:16:01.543Z,8216.00
2019-04-05T08:17:01.477Z,9964.00
2019-04-05T08:18:01.465Z,9360.00
2019-04-05T08:19:01.457Z,16736.00
2019-04-05T08:20:01.446Z,17888.00
2019-04-05T08:21:01.446Z,12996.00
2019-04-05T08:22:01.422Z,17632.00
2019-04-05T08:23:01.414Z,17024.00
2019-04-05T08:24:01.401Z,8736.00
2019-04-05T08:25:01.390Z,9868.00
2019-04-05T08:26:01.378Z,27040.00
2019-04-05T08:27:01.387Z,23264.00
2019-04-05T08:28:01.357Z,26112.00
2019-04-05T08:29:01.345Z,7964.00
2019-04-05T08:30:01.335Z,6120.00
2019-04-05T08:31:01.324Z,6192.00
2019-04-05T08:32:13.631Z,8080.00
2019-04-05T08:33:02.313Z,15284.00
2019-04-05T08:34:01.291Z,5776.00
2019-04-05T08:35:01.282Z,5660.00
2019-04-05T08:36:01.268Z,5976.00
2019-04-05T08:37:01.260Z,5968.00
2019-04-05T08:38:01.246Z,6116.00
2019-04-05T08:39:01.249Z,5144.00
2019-04-05T08:40:01.232Z,4720.00
2019-04-05T08:41:01.215Z,5240.00
2019-04-05T08:42:01.203Z,5140.00
2019-04-05T08:43:01.192Z,5060.00
2019-04-05T08:44:01.188Z,4756.00
2019-04-05T08:45:01.183Z,4368.00
2019-04-05T08:46:01.160Z,3764.00
2019-04-05T08:47:01.149Z,3504.00
2019-04-05T08:48:01.138Z,3520.00
2019-04-05T08:49:10.466Z,3880.00
2019-04-05T08:50:02.136Z,3784.00
2019-04-05T08:51:01.104Z,4088.00
2019-04-05T08:52:01.099Z,4048.00
2019-04-05T08:53:01.083Z,3672.00
2019-04-05T08:54:01.077Z,3448.00
2019-04-05T08:55:01.061Z,3904.00
2019-04-05T08:56:01.062Z,4292.00
2019-04-05T08:57:01.040Z,4572.00
2019-04-05T08:58:01.042Z,4780.00
2019-04-05T08:59:01.020Z,4936.00
2019-04-05T09:00:01.049Z,5488.00
2019-04-05T09:01:00.999Z,6028.00
2019-04-05T09:02:01.000Z,6624.00
2019-04-05T09:03:00.977Z,6652.00
2019-04-05T09:04:00.966Z,6092.00
2019-04-05T09:05:00.955Z,5900.00
2019-04-05T09:06:00.943Z,5232.00
2019-04-05T09:07:00.933Z,4344.00
2019-04-05T09:08:00.936Z,3808.00
2019-04-05T09:09:00.915Z,3480.00
2019-04-05T09:10:00.901Z,3116.00
2019-04-05T09:11:00.892Z,2860.00
2019-04-05T09:12:00.879Z,2720.00
2019-04-05T09:13:00.869Z,2812.00
2019-04-05T09:14:00.872Z,3136.00
2019-04-05T09:15:00.849Z,3476.00
2019-04-05T09:16:00.836Z,3468.00
2019-04-05T09:17:00.825Z,3040.00
2019-04-05T09:18:00.814Z,2760.00
2019-04-05T09:19:00.802Z,2896.00
2019-04-05T09:20:00.899Z,3224.00
2019-04-05T09:21:00.780Z,3732.00
2019-04-05T09:22:00.769Z,3760.00
2019-04-05T09:23:00.760Z,3412.00
2019-04-05T09:24:00.747Z,3152.00
2019-04-05T09:25:00.737Z,2952.00
2019-04-05T09:26:00.740Z,3064.00
2019-04-05T09:27:00.715Z,3340.00
2019-04-05T09:28:00.703Z,3424.00
2019-04-05T09:29:00.693Z,3408.00
2019-04-05T09:30:00.681Z,3380.00
2019-04-05T09:31:00.671Z,3284.00
2019-04-05T09:32:00.673Z,3172.00
2019-04-05T09:33:00.648Z,3188.00
2019-04-05T09:34:00.638Z,3272.00
2019-04-05T09:35:00.627Z,3424.00
2019-04-05T09:36:00.615Z,3544.00
2019-04-05T09:37:00.604Z,3620.00
2019-04-05T09:38:00.604Z,3728.00
2019-04-05T09:39:00.583Z,3696.00
2019-04-05T09:40:00.572Z,3544.00
2019-04-05T09:41:00.562Z,3408.00
2019-04-05T09:42:00.550Z,3448.00
2019-04-05T09:43:00.540Z,3448.00
2019-04-05T09:44:00.562Z,3360.00
2019-04-05T09:45:00.518Z,3368.00
2019-04-05T09:46:00.506Z,3328.00
2019-04-05T09:47:00.506Z,3380.00
2019-04-05T09:48:00.489Z,3440.00
2019-04-05T09:49:00.474Z,3468.00
2019-04-05T09:50:00.474Z,3500.00
2019-04-05T09:51:00.538Z,3520.00
2019-04-05T09:52:00.441Z,3496.00
2019-04-05T09:53:00.429Z,3640.00
2019-04-05T09:54:00.422Z,3732.00
2019-04-05T09:55:00.409Z,3668.00
2019-04-05T09:56:00.407Z,3556.00
2019-04-05T09:57:00.387Z,3456.00
2019-04-05T09:58:00.375Z,3492.00
2019-04-05T09:59:00.364Z,3404.00
2019-04-05T10:00:00.354Z,3480.00
2019-04-05T10:01:00.342Z,3564.00
2019-04-05T10:02:00.348Z,3700.00
2019-04-05T10:03:00.343Z,3836.00
2019-04-05T10:04:00.319Z,3812.00
2019-04-05T10:05:00.312Z,3752.00
2019-04-05T10:06:00.298Z,3812.00
2019-04-05T10:07:00.285Z,3764.00
2019-04-05T10:08:00.289Z,3724.00
2019-04-05T10:09:00.257Z,3780.00
2019-04-05T10:10:00.251Z,4116.00
2019-04-05T10:11:00.237Z,4440.00
2019-04-05T10:12:00.225Z,4412.00
2019-04-05T10:13:00.220Z,4164.00
2019-04-05T10:14:00.213Z,3916.00
2019-04-05T10:15:00.192Z,3668.00
2019-04-05T10:16:00.184Z,3528.00
2019-04-05T10:17:00.170Z,3476.00
2019-04-05T10:18:00.160Z,3512.00
2019-04-05T10:19:00.153Z,3596.00
2019-04-05T10:20:00.153Z,3564.00
2019-04-05T10:21:00.127Z,3472.00
2019-04-05T10:22:00.115Z,3372.00
2019-04-05T10:23:00.105Z,3288.00
2019-04-05T10:24:00.095Z,3408.00
2019-04-05T10:25:00.084Z,3692.00
2019-04-05T10:26:00.084Z,3740.00
2019-04-05T10:27:00.063Z,3496.00
2019-04-05T10:28:00.061Z,3264.00
2019-04-05T10:29:00.047Z,3064.00
2019-04-05T10:30:00.035Z,2840.00
2019-04-05T10:31:00.021Z,2648.00
2019-04-05T10:32:00.031Z,2508.00
2019-04-05T10:32:59.999Z,2468.00
2019-04-05T10:33:59.991Z,2432.00
2019-04-05T10:34:59.978Z,2348.00
2019-04-05T10:35:59.967Z,2256.00
2019-04-05T10:36:59.957Z,2224.00
2019-04-05T10:37:59.957Z,2312.00
2019-04-05T10:38:59.935Z,2484.00
2019-04-05T10:39:59.924Z,2660.00
2019-04-05T10:40:59.913Z,2776.00
2019-04-05T10:42:03.681Z,2872.00
2019-04-05T10:42:59.894Z,3008.00
2019-04-05T10:43:59.892Z,3176.00
2019-04-05T10:44:59.874Z,3372.00
2019-04-05T10:45:59.868Z,3592.00
2019-04-05T10:46:59.850Z,3932.00
2019-04-05T10:47:59.840Z,4360.00
2019-04-05T10:48:59.829Z,4660.00
2019-04-05T10:50:03.336Z,4612.00
2019-04-05T10:50:59.809Z,4384.00
2019-04-05T10:51:59.797Z,4192.00
2019-04-05T10:52:59.786Z,4104.00
2019-04-05T10:53:59.777Z,3912.00
2019-04-05T10:54:59.775Z,3604.00
2019-04-05T10:55:59.764Z,3312.00
2019-04-05T10:56:59.744Z,3164.00
2019-04-05T10:57:59.733Z,3172.00
2019-04-05T10:58:59.724Z,3380.00
2019-04-05T10:59:59.711Z,3460.00
2019-04-05T11:00:59.703Z,3304.00
2019-04-05T11:01:59.704Z,3096.00
2019-04-05T11:02:59.680Z,3052.00
2019-04-05T11:03:59.668Z,3176.00
2019-04-05T11:04:59.659Z,3280.00
2019-04-05T11:05:59.647Z,3208.00
2019-04-05T11:06:59.636Z,3144.00
2019-04-05T11:07:59.642Z,3044.00
2019-04-05T11:08:59.615Z,2936.00
2019-04-05T11:09:59.604Z,2856.00
2019-04-05T11:10:59.604Z,2804.00
2019-04-05T11:11:59.583Z,2728.00
2019-04-05T11:12:59.575Z,2628.00
2019-04-05T11:13:59.574Z,2576.00
2019-04-05T11:14:59.551Z,2616.00
2019-04-05T11:15:59.540Z,2728.00
2019-04-05T11:16:59.532Z,2848.00
2019-04-05T11:17:59.520Z,2928.00
2019-04-05T11:19:01.878Z,2960.00
2019-04-05T11:19:59.512Z,2944.00
2019-04-05T11:20:59.486Z,2964.00
2019-04-05T11:21:59.476Z,3032.00
2019-04-05T11:22:59.463Z,3152.00
2019-04-05T11:23:59.453Z,3292.00
2019-04-05T11:24:59.443Z,3440.00
2019-04-05T11:25:59.455Z,3620.00
2019-04-05T11:26:59.423Z,3808.00
2019-04-05T11:27:59.416Z,3888.00
2019-04-05T11:28:59.424Z,3868.00
2019-04-05T11:29:59.395Z,3872.00
2019-04-05T11:30:59.379Z,3920.00
2019-04-05T11:31:59.379Z,3976.00
2019-04-05T11:32:59.362Z,4096.00
2019-04-05T11:33:59.347Z,4304.00
2019-04-05T11:34:59.336Z,4584.00
2019-04-05T11:35:59.329Z,4816.00
2019-04-05T11:36:59.314Z,4832.00
2019-04-05T11:37:59.314Z,4740.00
2019-04-05T11:38:59.293Z,4716.00
2019-04-05T11:39:59.283Z,4692.00
2019-04-05T11:40:59.272Z,4576.00
2019-04-05T11:41:59.263Z,4420.00
2019-04-05T11:42:59.250Z,4296.00
2019-04-05T11:44:00.720Z,4252.00
2019-04-05T11:44:59.229Z,4212.00
2019-04-05T11:45:59.219Z,4096.00
2019-04-05T11:46:59.212Z,4016.00
2019-04-05T11:47:59.197Z,4072.00
2019-04-05T11:48:59.191Z,4152.00
2019-04-05T11:49:59.190Z,4092.00
2019-04-05T11:50:59.165Z,3912.00
2019-04-05T11:51:59.154Z,3656.00
2019-04-05T11:52:59.146Z,3468.00
2019-04-05T11:53:59.133Z,3268.00
2019-04-05T11:54:59.122Z,3076.00
2019-04-05T11:55:59.123Z,2924.00
2019-04-05T11:56:59.100Z,2836.00
2019-04-05T11:57:59.090Z,2796.00
2019-04-05T11:58:59.079Z,2720.00
2019-04-05T11:59:59.069Z,2636.00
2019-04-05T12:00:59.058Z,2592.00
2019-04-05T12:01:59.079Z,2540.00
2019-04-05T12:02:59.038Z,2476.00
2019-04-05T12:03:59.026Z,2404.00
2019-04-05T12:04:59.016Z,2352.00
2019-04-05T12:05:59.005Z,2340.00
2019-04-05T12:06:59.007Z,2364.00
2019-04-05T12:08:01.797Z,2396.00
2019-04-05T12:08:59.301Z,2424.00
2019-04-05T12:09:58.962Z,2456.00
2019-04-05T12:10:58.952Z,2476.00
2019-04-05T12:11:58.941Z,2496.00
2019-04-05T12:12:58.933Z,2512.00
2019-04-05T12:13:58.933Z,2564.00
2019-04-05T12:14:58.924Z,2648.00
2019-04-05T12:15:58.974Z,2760.00
2019-04-05T12:16:58.888Z,2820.00
2019-04-05T12:17:58.877Z,2876.00
2019-04-05T12:18:59.072Z,2984.00
2019-04-05T12:20:00.615Z,3020.00
2019-04-05T12:21:00.562Z,2988.00
2019-04-05T12:21:58.834Z,2892.00
2019-04-05T12:22:58.823Z,2740.00
2019-04-05T12:24:00.528Z,2600.00
2019-04-05T12:25:02.515Z,2464.00
2019-04-05T12:25:58.804Z,2336.00
2019-04-05T12:26:58.780Z,2288.00
2019-04-05T12:28:06.285Z,2304.00
2019-04-05T12:28:59.760Z,2336.00
2019-04-05T12:29:58.748Z,2316.00
2019-04-05T12:30:58.736Z,2304.00
2019-04-05T12:31:58.737Z,2324.00
2019-04-05T12:32:58.715Z,2388.00
2019-04-05T12:33:58.704Z,2384.00
2019-04-05T12:34:58.695Z,2260.00