createdAt,value
2022-11-04T00:00:51.217Z,1.50
2022-11-04T00:03:18.125Z,1.60
2022-11-04T00:05:45.064Z,1.42
2022-11-04T00:08:26.952Z,1.38
2022-11-04T00:11:16.114Z,1.40
2022-11-04T00:13:43.458Z,1.80
2022-11-04T00:16:29.760Z,1.48
2022-11-04T00:18:57.093Z,1.40
2022-11-04T00:21:42.645Z,1.38
2022-11-04T00:24:50.709Z,1.48
2022-11-04T00:27:40.398Z,1.40
2022-11-04T00:30:10.087Z,1.42
2022-11-04T00:32:55.779Z,1.27
2022-11-04T00:35:22.919Z,1.45
2022-11-04T00:37:49.838Z,1.30
2022-11-04T00:40:18.644Z,1.55
2022-11-04T00:42:46.968Z,1.50
2022-11-04T00:45:14.067Z,1.67
2022-11-04T00:47:40.995Z,1.73
2022-11-04T00:50:08.510Z,1.50
2022-11-04T00:52:35.381Z,1.67
2022-11-04T00:55:02.293Z,1.48
2022-11-04T00:57:29.509Z,1.63
2022-11-04T00:59:56.370Z,1.35
2022-11-04T01:02:23.693Z,1.70
2022-11-04T01:04:50.831Z,1.90
2022-11-04T01:07:17.726Z,1.58
2022-11-04T01:09:44.602Z,1.40
2022-11-04T01:12:11.511Z,1.55
2022-11-04T01:14:38.345Z,1.25
2022-11-04T01:17:05.203Z,1.85
2022-11-04T01:19:32.056Z,1.75
2022-11-04T01:21:58.969Z,1.50
2022-11-04T01:24:26.186Z,1.55
2022-11-04T01:26:53.007Z,1.50
2022-11-04T01:29:19.918Z,1.40
2022-11-04T01:31:46.739Z,1.50
2022-11-04T01:34:13.664Z,1.40
2022-11-04T01:36:40.521Z,1.63
2022-11-04T01:39:07.373Z,1.63
2022-11-04T01:41:34.783Z,1.40
2022-11-04T01:44:04.062Z,1.40
2022-11-04T01:46:39.741Z,1.50
2022-11-04T01:49:35.804Z,1.50
2022-11-04T01:52:11.159Z,1.60
2022-11-04T01:54:40.670Z,1.80
2022-11-04T01:57:14.987Z,1.60
2022-11-04T01:59:42.841Z,1.67
2022-11-04T02:02:10.246Z,1.70
2022-11-04T02:04:38.623Z,1.73
2022-11-04T02:07:08.289Z,1.45
2022-11-04T02:09:37.245Z,1.48
2022-11-04T02:12:22.956Z,1.40
2022-11-04T02:14:50.792Z,1.60
2022-11-04T02:17:20.496Z,1.20
2022-11-04T02:20:02.565Z,1.23
2022-11-04T02:22:51.055Z,1.40
2022-11-04T02:26:07.153Z,1.35
2022-11-04T02:28:48.975Z,1.17
2022-11-04T02:31:46.900Z,1.48
2022-11-04T02:34:34.329Z,1.58
2022-11-04T02:37:04.554Z,1.35
2022-11-04T02:39:43.469Z,1.65
2022-11-04T02:42:31.144Z,1.35
2022-11-04T02:44:57.925Z,1.58
2022-11-04T02:47:29.098Z,1.20
2022-11-04T02:52:33.891Z,1.20
2022-11-04T02:55:13.731Z,1.35
2022-11-04T02:57:43.488Z,1.42
2022-11-04T03:00:13.612Z,1.20
2022-11-04T03:02:44.667Z,1.20
2022-11-04T03:05:16.633Z,1.20
2022-11-04T03:07:46.926Z,1.08
2022-11-04T03:10:30.610Z,1.60
2022-11-04T03:13:05.688Z,1.15
2022-11-04T03:15:35.640Z,1.02
2022-11-04T03:18:18.109Z,1.10
2022-11-04T03:23:16.137Z,1.23
2022-11-04T03:25:46.874Z,1.05
2022-11-04T03:28:46.762Z,1.10
2022-11-04T03:31:23.822Z,1.10
2022-11-04T03:33:55.320Z,0.98
2022-11-04T03:36:23.790Z,1.00
2022-11-04T03:38:52.840Z,1.00
2022-11-04T03:41:50.861Z,0.80
2022-11-04T03:44:17.680Z,0.90
2022-11-04T03:46:44.604Z,1.20
2022-11-04T03:49:12.569Z,1.20
2022-11-04T03:51:39.445Z,1.02
2022-11-04T03:54:07.393Z,1.20
2022-11-04T03:56:42.904Z,0.90
2022-11-04T03:59:21.786Z,1.20
2022-11-04T04:02:00.962Z,1.10
2022-11-04T04:04:32.248Z,0.98
2022-11-04T04:09:42.487Z,0.80
2022-11-04T04:12:30.726Z,0.90
2022-11-04T04:15:08.591Z,0.90
2022-11-04T04:17:43.623Z,0.90
2022-11-04T04:20:15.502Z,0.82
2022-11-04T04:22:48.540Z,0.70
2022-11-04T04:25:35.792Z,0.80
2022-11-04T04:28:04.558Z,0.85
2022-11-04T04:30:31.981Z,0.73
2022-11-04T04:33:04.961Z,0.70
2022-11-04T04:35:44.178Z,0.80
2022-11-04T04:38:36.258Z,1.20
2022-11-04T04:41:29.023Z,0.80
2022-11-04T04:44:16.062Z,0.82
2022-11-04T04:46:45.497Z,0.70
2022-11-04T04:49:12.598Z,0.70
2022-11-04T04:51:43.412Z,0.70
2022-11-04T04:54:10.666Z,1.10
2022-11-04T04:56:38.129Z,0.70
2022-11-04T04:59:05.363Z,0.70
2022-11-04T05:01:32.808Z,0.80
2022-11-04T05:03:59.724Z,0.80
2022-11-04T05:06:27.010Z,0.52
2022-11-04T05:08:53.881Z,0.50
2022-11-04T05:11:24.346Z,0.63
2022-11-04T05:13:54.442Z,0.60
2022-11-04T05:16:21.583Z,0.70
2022-11-04T05:18:48.449Z,0.70
2022-11-04T05:21:16.284Z,0.60
2022-11-04T05:23:43.137Z,0.50
2022-11-04T05:26:10.476Z,0.70
2022-11-04T05:28:37.355Z,0.90
2022-11-04T05:31:06.126Z,0.60
2022-11-04T05:33:33.364Z,0.68
2022-11-04T05:36:15.550Z,0.77
2022-11-04T05:38:43.391Z,0.80
2022-11-04T05:41:12.621Z,0.73
2022-11-04T05:43:39.561Z,0.55
2022-11-04T05:46:06.399Z,0.57
2022-11-04T05:48:37.773Z,0.60
2022-11-04T05:51:07.213Z,0.77
2022-11-04T05:53:34.059Z,0.60
2022-11-04T05:56:00.923Z,0.80
2022-11-04T05:58:27.737Z,0.63
2022-11-04T06:00:54.571Z,0.63
2022-11-04T06:03:21.507Z,0.68
2022-11-04T06:05:48.407Z,0.63
2022-11-04T06:08:15.319Z,0.60
2022-11-04T06:10:43.752Z,0.90
2022-11-04T06:13:10.672Z,0.60
2022-11-04T06:15:37.518Z,0.60
2022-11-04T06:18:04.466Z,0.90
2022-11-04T06:20:31.323Z,1.30
2022-11-04T06:22:58.194Z,0.70
2022-11-04T06:25:25.036Z,0.95
2022-11-04T06:27:51.927Z,1.20
2022-11-04T06:30:18.798Z,0.90
2022-11-04T06:32:45.654Z,0.85
2022-11-04T06:35:12.564Z,1.00
2022-11-04T06:37:39.655Z,1.30
2022-11-04T06:40:07.460Z,0.90
2022-11-04T06:42:34.308Z,1.00
2022-11-04T06:45:01.130Z,1.02
2022-11-04T06:47:28.008Z,0.98
2022-11-04T06:49:54.825Z,0.80
2022-11-04T06:52:21.668Z,0.82
2022-11-04T06:54:48.549Z,0.77
2022-11-04T06:57:15.479Z,0.85
2022-11-04T06:59:42.299Z,0.90
2022-11-04T07:02:11.766Z,1.10
2022-11-04T07:04:38.850Z,0.70
2022-11-04T07:07:05.721Z,0.70
2022-11-04T07:09:32.614Z,1.10
2022-11-04T07:11:59.465Z,0.80
2022-11-04T07:14:26.535Z,0.73
2022-11-04T07:16:53.397Z,0.50
2022-11-04T07:19:20.441Z,0.43
2022-11-04T07:21:47.321Z,0.60
2022-11-04T07:24:14.303Z,0.70
2022-11-04T07:26:42.793Z,0.60
2022-11-04T07:29:11.413Z,0.60
2022-11-04T07:31:38.642Z,0.68
2022-11-04T07:34:05.817Z,0.70
2022-11-04T07:36:32.881Z,0.95
2022-11-04T07:38:59.791Z,0.55
2022-11-04T07:41:26.849Z,0.80
2022-11-04T07:43:55.174Z,0.68
2022-11-04T07:46:22.297Z,0.50
2022-11-04T07:48:49.453Z,0.50
2022-11-04T07:51:18.538Z,0.73
2022-11-04T07:53:45.535Z,0.50
2022-11-04T07:56:13.678Z,0.75
2022-11-04T07:58:41.340Z,0.60
2022-11-04T08:01:17.585Z,0.50
2022-11-04T08:03:45.013Z,0.60
2022-11-04T08:06:14.717Z,0.60
2022-11-04T08:08:43.712Z,0.57
2022-11-04T08:11:20.266Z,0.57
2022-11-04T08:13:47.884Z,0.60
2022-11-04T08:16:17.883Z,0.60
2022-11-04T08:18:45.791Z,0.68
2022-11-04T08:21:13.556Z,0.50
2022-11-04T08:23:41.083Z,0.60
2022-11-04T08:26:12.518Z,0.50
2022-11-04T08:28:39.906Z,0.73
2022-11-04T08:31:11.266Z,0.52
2022-11-04T08:33:38.259Z,0.70
2022-11-04T08:36:12.592Z,0.50
2022-11-04T08:38:39.656Z,0.55
2022-11-04T08:41:09.401Z,0.60
2022-11-04T08:43:36.612Z,0.70
2022-11-04T08:46:06.461Z,0.80
2022-11-04T08:48:35.215Z,0.93
2022-11-04T08:51:03.201Z,0.63
2022-11-04T08:53:30.133Z,0.60
2022-11-04T08:55:57.202Z,0.63
2022-11-04T08:58:25.227Z,0.73
2022-11-04T09:00:52.788Z,0.75
2022-11-04T09:03:20.346Z,0.50
2022-11-04T09:05:49.476Z,1.05
2022-11-04T09:08:18.316Z,0.63
2022-11-04T09:10:46.852Z,1.13
2022-11-04T09:13:16.032Z,0.70
2022-11-04T09:15:43.649Z,0.60
2022-11-04T09:18:11.104Z,0.60
2022-11-04T09:20:38.885Z,0.60
2022-11-04T09:23:06.960Z,1.30
2022-11-04T09:25:35.875Z,0.70
2022-11-04T09:28:04.864Z,0.60
2022-11-04T09:30:32.218Z,0.57
2022-11-04T09:32:59.823Z,0.80
2022-11-04T09:35:30.451Z,1.00
2022-11-04T09:38:01.574Z,0.70
2022-11-04T09:43:14.504Z,0.75
2022-11-04T09:45:44.955Z,0.75
2022-11-04T09:48:24.523Z,0.70
2022-11-04T09:50:56.315Z,0.85
2022-11-04T09:53:31.897Z,0.73
2022-11-04T09:56:09.202Z,1.02
2022-11-04T09:58:39.033Z,0.80
2022-11-04T10:01:28.450Z,1.02
2022-11-04T10:04:05.067Z,0.60
2022-11-04T10:06:53.001Z,0.70
2022-11-04T10:09:53.759Z,0.52
2022-11-04T10:12:32.524Z,0.93
2022-11-04T10:15:18.528Z,1.38
2022-11-04T10:18:01.641Z,0.70
2022-11-04T10:20:49.132Z,0.90
2022-11-04T10:23:38.875Z,0.65
2022-11-04T10:26:14.839Z,0.90
2022-11-04T10:28:45.297Z,0.77
2022-11-04T10:31:17.806Z,0.82
2022-11-04T10:34:05.593Z,0.80
2022-11-04T10:36:34.181Z,0.70
2022-11-04T10:39:05.152Z,0.50
2022-11-04T10:41:38.223Z,0.80
2022-11-04T10:44:07.188Z,0.93
2022-11-04T10:46:38.795Z,0.80
2022-11-04T10:49:28.961Z,0.80
2022-11-04T10:51:57.398Z,0.98
2022-11-04T10:54:27.323Z,1.05
2022-11-04T10:56:56.143Z,0.80
2022-11-04T10:59:51.929Z,0.68
2022-11-04T11:02:19.075Z,0.50
2022-11-04T11:04:48.224Z,0.40
2022-11-04T11:07:23.343Z,0.60
2022-11-04T11:09:57.104Z,0.70
2022-11-04T11:12:56.149Z,0.60
2022-11-04T11:15:30.392Z,0.47
2022-11-04T11:18:06.224Z,0.47
2022-11-04T11:20:38.120Z,0.35
2022-11-04T11:23:10.556Z,0.57
2022-11-04T11:25:45.591Z,0.50
2022-11-04T11:28:24.076Z,0.73
2022-11-04T11:31:01.595Z,0.55
2022-11-04T11:33:34.930Z,1.92
2022-11-04T11:36:05.229Z,0.60
2022-11-04T11:38:34.726Z,0.83
2022-11-04T11:41:25.948Z,0.60
2022-11-04T11:43:55.512Z,1.38
2022-11-04T11:46:29.724Z,1.10
2022-11-04T11:49:01.665Z,1.10
2022-11-04T11:51:39.940Z,0.40
2022-11-04T11:54:23.175Z,1.10
2022-11-04T11:57:13.935Z,0.65
2022-11-04T12:03:00.874Z,0.70
2022-11-04T12:11:25.435Z,0.45
2022-11-04T12:14:06.382Z,0.50
2022-11-04T12:17:04.198Z,0.70
2022-11-04T12:19:55.252Z,0.50
2022-11-04T12:22:22.343Z,0.40
2022-11-04T12:25:05.742Z,0.43
2022-11-04T12:27:58.247Z,0.63
2022-11-04T12:30:32.576Z,0.43
2022-11-04T12:33:14.855Z,0.40
2022-11-04T12:36:06.650Z,0.55
2022-11-04T12:38:52.354Z,0.40
2022-11-04T12:41:46.707Z,0.57
2022-11-04T12:44:42.653Z,0.47
2022-11-04T12:47:34.710Z,0.40
2022-11-04T12:50:04.978Z,0.40
2022-11-04T12:53:21.526Z,0.30
2022-11-04T12:56:15.100Z,0.38
2022-11-04T12:58:42.068Z,0.30
2022-11-04T13:01:28.756Z,0.40
2022-11-04T13:04:02.005Z,0.40
2022-11-04T13:06:38.302Z,0.30
2022-11-04T13:09:27.535Z,0.50
2022-11-04T13:11:58.690Z,0.30
2022-11-04T13:17:04.568Z,0.40
2022-11-04T13:19:46.768Z,0.30
2022-11-04T13:22:21.664Z,0.30
2022-11-04T13:25:18.161Z,0.30
2022-11-04T13:27:48.404Z,0.28
2022-11-04T13:30:18.317Z,0.30
2022-11-04T13:33:08.300Z,0.47
2022-11-04T13:35:53.860Z,0.30
2022-11-04T13:38:26.308Z,0.30
2022-11-04T13:41:21.820Z,0.40
2022-11-04T13:43:54.100Z,0.32
2022-11-04T13:46:30.348Z,0.30
2022-11-04T13:49:06.113Z,0.25
2022-11-04T13:52:01.077Z,0.30
2022-11-04T13:54:33.391Z,0.20
2022-11-04T13:57:15.676Z,0.30
2022-11-04T14:00:03.951Z,0.35
2022-11-04T14:02:52.850Z,0.38
2022-11-04T14:05:28.958Z,0.30
2022-11-04T14:08:02.111Z,0.30
2022-11-04T14:10:54.236Z,0.35
2022-11-04T14:13:35.244Z,0.30
2022-11-04T14:16:04.829Z,0.25
2022-11-04T14:18:37.304Z,0.50
2022-11-04T14:21:56.540Z,0.20
2022-11-04T14:24:23.986Z,0.20
2022-11-04T14:26:53.033Z,0.28
2022-11-04T14:29:25.740Z,0.20
2022-11-04T14:31:55.634Z,0.20
2022-11-04T14:34:34.006Z,0.22
2022-11-04T14:37:21.201Z,0.40
2022-11-04T14:39:56.070Z,0.20
2022-11-04T14:42:53.345Z,0.20
2022-11-04T14:45:27.753Z,0.20
2022-11-04T14:48:16.018Z,0.47
2022-11-04T14:50:47.879Z,0.20
2022-11-04T14:53:42.201Z,0.20
2022-11-04T14:56:27.343Z,0.20
2022-11-04T14:59:06.062Z,0.10
2022-11-04T15:01:37.093Z,0.20
2022-11-04T15:06:54.823Z,0.20
2022-11-04T15:09:32.352Z,0.40
2022-11-04T15:12:28.674Z,1.27
2022-11-04T15:14:57.277Z,1.00
2022-11-04T15:17:28.873Z,1.00
2022-11-04T15:19:59.921Z,1.10
2022-11-04T15:22:29.256Z,1.33
2022-11-04T15:25:06.286Z,0.60
2022-11-04T15:27:34.906Z,1.10
2022-11-04T15:30:04.374Z,1.15
2022-11-04T15:32:32.478Z,1.05
2022-11-04T15:35:00.267Z,1.15
2022-11-04T15:37:29.225Z,1.85
2022-11-04T15:39:58.537Z,1.02
2022-11-04T15:42:40.845Z,0.80
2022-11-04T15:45:23.067Z,1.15
2022-11-04T15:47:51.123Z,0.90
2022-11-04T15:50:25.736Z,0.90
2022-11-04T15:52:55.110Z,1.10
2022-11-04T15:55:26.234Z,0.80
2022-11-04T16:00:28.656Z,1.08
2022-11-04T16:02:57.996Z,1.10
2022-11-04T16:05:30.606Z,1.10
2022-11-04T16:08:21.050Z,1.00
2022-11-04T16:10:48.319Z,0.80
2022-11-04T16:13:16.212Z,0.60
2022-11-04T16:16:09.522Z,0.90
2022-11-04T16:18:37.894Z,0.40
2022-11-04T16:21:32.780Z,0.77
2022-11-04T16:24:05.049Z,0.57
2022-11-04T16:26:39.263Z,0.80
2022-11-04T16:29:09.749Z,0.98
2022-11-04T16:31:37.532Z,1.30
2022-11-04T16:34:11.316Z,0.60
2022-11-04T16:36:38.211Z,0.60
2022-11-04T16:39:09.051Z,0.73
2022-11-04T16:41:38.739Z,0.60
2022-11-04T16:44:11.600Z,0.75
2022-11-04T16:46:41.013Z,0.52
2022-11-04T16:49:08.186Z,0.68
2022-11-04T16:51:35.193Z,0.70
2022-11-04T16:54:02.297Z,0.65
2022-11-04T16:56:29.366Z,0.70
2022-11-04T16:58:56.261Z,0.50
2022-11-04T17:01:23.300Z,0.50
2022-11-04T17:03:50.564Z,0.75
2022-11-04T17:06:17.839Z,1.08
2022-11-04T17:08:45.113Z,1.25
2022-11-04T17:11:13.070Z,1.30
2022-11-04T17:13:40.150Z,1.52
2022-11-04T17:16:08.028Z,1.05
2022-11-04T17:18:35.664Z,2.33
2022-11-04T17:21:06.708Z,2.13
2022-11-04T17:23:34.056Z,2.72
2022-11-04T17:26:01.484Z,2.72
2022-11-04T17:28:28.654Z,2.60
2022-11-04T17:30:55.547Z,2.30
2022-11-04T17:33:22.727Z,1.80
2022-11-04T17:35:51.670Z,1.80
2022-11-04T17:38:19.500Z,2.00
2022-11-04T17:41:05.352Z,1.15
2022-11-04T17:43:51.040Z,1.17
2022-11-04T17:46:36.955Z,1.10
2022-11-04T17:49:07.392Z,1.20
2022-11-04T17:51:35.181Z,0.90
2022-11-04T17:54:02.281Z,1.00
2022-11-04T17:56:29.287Z,0.70
2022-11-04T17:58:56.173Z,0.82
2022-11-04T18:01:24.100Z,0.93
2022-11-04T18:03:52.889Z,0.95
2022-11-04T18:06:21.653Z,0.95
2022-11-04T18:08:49.342Z,0.80
2022-11-04T18:11:36.305Z,0.82
2022-11-04T18:14:03.285Z,0.85
2022-11-04T18:16:30.577Z,0.80
2022-11-04T18:18:59.891Z,0.88
2022-11-04T18:21:28.107Z,0.60
2022-11-04T18:23:55.663Z,0.52
2022-11-04T18:26:22.655Z,0.65
2022-11-04T18:28:49.848Z,0.70
2022-11-04T18:31:48.784Z,0.50
2022-11-04T18:34:19.269Z,1.00
2022-11-04T18:36:48.240Z,0.50
2022-11-04T18:39:17.124Z,0.45
2022-11-04T18:41:44.357Z,0.50
2022-11-04T18:44:22.881Z,0.50
2022-11-04T18:46:50.652Z,0.65
2022-11-04T18:49:18.392Z,0.60
2022-11-04T18:51:45.745Z,0.60
2022-11-04T18:54:13.745Z,0.45
2022-11-04T18:56:41.265Z,0.65
2022-11-04T18:59:13.162Z,1.00
2022-11-04T19:01:41.169Z,43.10
2022-11-04T19:04:08.695Z,84.10
2022-11-04T19:06:41.947Z,77.47
2022-11-04T19:09:44.936Z,70.10
2022-11-04T19:12:18.347Z,62.05
2022-11-04T19:14:48.419Z,57.22
2022-11-04T19:17:15.775Z,53.67
2022-11-04T19:19:43.135Z,50.65
2022-11-04T19:22:12.090Z,45.28
2022-11-04T19:24:40.002Z,41.50
2022-11-04T19:27:07.988Z,39.42
2022-11-04T19:29:35.145Z,38.00
2022-11-04T19:32:02.259Z,32.63
2022-11-04T19:34:29.557Z,31.67
2022-11-04T19:36:56.668Z,25.95
2022-11-04T19:39:23.816Z,27.73
2022-11-04T19:42:09.525Z,22.67
2022-11-04T19:44:36.852Z,21.60
2022-11-04T19:47:05.243Z,20.77
2022-11-04T19:49:33.274Z,18.42
2022-11-04T19:52:01.163Z,17.83
2022-11-04T19:54:29.709Z,17.92
2022-11-04T19:56:57.112Z,15.38
2022-11-04T19:59:24.757Z,13.93
2022-11-04T20:01:52.270Z,13.63
2022-11-04T20:04:20.187Z,11.93
2022-11-04T20:06:47.898Z,12.68
2022-11-04T20:09:15.776Z,13.73
2022-11-04T20:12:01.996Z,11.75
2022-11-04T20:14:29.846Z,14.55
2022-11-04T20:17:00.675Z,15.38
2022-11-04T20:19:28.461Z,9.40
2022-11-04T20:21:55.670Z,11.18
2022-11-04T20:24:25.428Z,12.27
2022-11-04T20:26:54.844Z,10.57
2022-11-04T20:29:23.119Z,10.63
2022-11-04T20:31:50.408Z,8.45
2022-11-04T20:34:18.437Z,9.45
2022-11-04T20:36:47.807Z,8.35
2022-11-04T20:39:17.936Z,8.27
2022-11-04T20:41:47.023Z,8.27
2022-11-04T20:44:16.179Z,6.07
2022-11-04T20:46:44.540Z,6.50
2022-11-04T20:49:14.432Z,7.10
2022-11-04T20:51:50.231Z,4.28
2022-11-04T20:54:23.013Z,3.53
2022-11-04T20:56:50.244Z,3.92
2022-11-04T20:59:18.871Z,3.50
2022-11-04T21:01:52.377Z,4.00
2022-11-04T21:04:22.718Z,3.45
2022-11-04T21:06:51.792Z,3.42
2022-11-04T21:09:21.243Z,3.38
2022-11-04T21:11:52.512Z,4.00
2022-11-04T21:14:21.625Z,3.72
2022-11-04T21:16:50.511Z,2.80
2022-11-04T21:19:18.212Z,3.15
2022-11-04T21:21:47.492Z,2.70
2022-11-04T21:24:16.675Z,2.50
2022-11-04T21:26:46.440Z,2.72
2022-11-04T21:29:16.987Z,2.47
2022-11-04T21:31:46.163Z,2.60
2022-11-04T21:34:14.873Z,2.17
2022-11-04T21:36:43.107Z,2.08
2022-11-04T21:39:11.477Z,1.70
2022-11-04T21:41:39.594Z,1.85
2022-11-04T21:44:14.096Z,2.17
2022-11-04T21:46:41.640Z,1.98
2022-11-04T21:49:11.621Z,1.48
2022-11-04T21:51:39.164Z,1.63
2022-11-04T21:54:07.633Z,1.60
2022-11-04T21:56:35.907Z,1.60
2022-11-04T21:59:05.145Z,1.67
2022-11-04T22:01:37.022Z,1.30
2022-11-04T22:04:04.728Z,1.20
2022-11-04T22:06:35.503Z,1.70
2022-11-04T22:11:32.653Z,1.30
2022-11-04T22:14:02.121Z,1.33
2022-11-04T22:16:31.874Z,1.40
2022-11-04T22:19:06.289Z,1.05
2022-11-04T22:21:33.912Z,1.25
2022-11-04T22:24:01.785Z,1.20
2022-11-04T22:26:31.472Z,1.20
2022-11-04T22:28:59.801Z,1.30
2022-11-04T22:31:30.387Z,1.25
2022-11-04T22:33:58.287Z,1.10
2022-11-04T22:36:26.489Z,1.35
2022-11-04T22:38:54.307Z,1.20
2022-11-04T22:41:28.626Z,1.30
2022-11-04T22:43:59.468Z,1.50
2022-11-04T22:46:28.935Z,1.30
2022-11-04T22:48:56.519Z,1.38
2022-11-04T22:51:23.913Z,1.00
2022-11-04T22:54:00.023Z,1.40
2022-11-04T22:56:28.589Z,1.17
2022-11-04T22:58:55.606Z,1.00
2022-11-04T23:01:23.366Z,0.90
2022-11-04T23:03:53.792Z,0.70
2022-11-04T23:06:20.831Z,0.60
2022-11-04T23:08:48.060Z,0.93
2022-11-04T23:11:39.357Z,0.80
2022-11-04T23:17:11.279Z,1.00
2022-11-04T23:19:39.491Z,0.70
2022-11-04T23:22:26.544Z,0.85
2022-11-04T23:25:06.800Z,0.80
2022-11-04T23:27:53.597Z,1.00
2022-11-04T23:30:21.567Z,0.90
2022-11-04T23:33:00.592Z,0.95
2022-11-04T23:35:55.434Z,0.93
2022-11-04T23:38:22.956Z,0.80
2022-11-04T23:41:19.626Z,0.95
2022-11-04T23:43:46.661Z,0.88
2022-11-04T23:46:35.395Z,0.80
2022-11-04T23:52:08.789Z,0.80
2022-11-04T23:55:04.889Z,0.80
2022-11-04T23:57:50.212Z,0.70
