createdAt,value
2017-07-27T00:01:40.593Z,98555.88
2017-07-27T00:04:08.108Z,98551.09
2017-07-27T00:06:35.654Z,98547.95
2017-07-27T00:09:03.227Z,98550.74
2017-07-27T00:11:30.796Z,98543.11
2017-07-27T00:13:58.317Z,98543.97
2017-07-27T00:16:25.907Z,98541.27
2017-07-27T00:18:53.470Z,98536.00
2017-07-27T00:21:20.990Z,98539.09
2017-07-27T00:23:48.542Z,98530.91
2017-07-27T00:26:16.061Z,98529.64
2017-07-27T00:28:43.627Z,98524.34
2017-07-27T00:31:11.147Z,98529.91
2017-07-27T00:33:38.846Z,98529.44
2017-07-27T00:36:06.390Z,98530.45
2017-07-27T00:38:33.947Z,98527.92
2017-07-27T00:41:01.468Z,98529.82
2017-07-27T00:43:28.981Z,98532.41
2017-07-27T00:45:56.540Z,98529.82
2017-07-27T00:48:24.062Z,98526.31
2017-07-27T00:50:51.619Z,98528.13
2017-07-27T00:53:19.139Z,98525.50
2017-07-27T00:55:46.787Z,98531.72
2017-07-27T00:58:14.305Z,98525.50
2017-07-27T01:00:41.856Z,98526.03
2017-07-27T01:03:09.369Z,98529.20
2017-07-27T01:05:36.922Z,98525.14
2017-07-27T01:08:04.450Z,98524.08
2017-07-27T01:10:32.019Z,98525.55
2017-07-27T01:12:59.573Z,98521.31
2017-07-27T01:15:27.091Z,98517.02
2017-07-27T01:17:54.656Z,98518.03
2017-07-27T01:20:22.173Z,98513.37
2017-07-27T01:22:49.726Z,98516.70
2017-07-27T01:25:17.271Z,98524.80
2017-07-27T01:27:44.817Z,98526.38
2017-07-27T01:30:12.336Z,98521.36
2017-07-27T01:32:39.903Z,98526.10
2017-07-27T01:35:07.415Z,98529.30
2017-07-27T01:37:34.993Z,98520.09
2017-07-27T01:40:02.541Z,98516.44
2017-07-27T01:42:30.100Z,98516.00
2017-07-27T01:44:57.658Z,98516.02
2017-07-27T01:47:25.187Z,98515.75
2017-07-27T01:49:52.735Z,98508.55
2017-07-27T01:52:20.348Z,98513.03
2017-07-27T01:54:47.901Z,98515.66
2017-07-27T01:57:15.422Z,98518.39
2017-07-27T01:59:43.131Z,98513.22
2017-07-27T02:02:10.670Z,98508.78
2017-07-27T02:04:38.205Z,98511.26
2017-07-27T02:07:05.751Z,98512.84
2017-07-27T02:09:33.269Z,98507.55
2017-07-27T02:12:00.820Z,98514.86
2017-07-27T02:14:28.344Z,98514.25
2017-07-27T02:16:55.897Z,98511.14
2017-07-27T02:19:23.418Z,98507.03
2017-07-27T02:21:50.971Z,98498.22
2017-07-27T02:24:18.523Z,98502.50
2017-07-27T02:26:46.074Z,98494.56
2017-07-27T02:29:13.595Z,98494.38
2017-07-27T02:31:41.201Z,98497.40
2017-07-27T02:34:08.715Z,98494.52
2017-07-27T02:36:36.233Z,98495.39
2017-07-27T02:39:03.786Z,98498.58
2017-07-27T02:41:31.300Z,98498.78
2017-07-27T02:43:58.858Z,98501.53
2017-07-27T02:46:26.380Z,98494.11
2017-07-27T02:48:53.925Z,98493.75
2017-07-27T02:51:21.448Z,98492.41
2017-07-27T02:53:48.998Z,98489.30
2017-07-27T02:56:16.517Z,98491.34
2017-07-27T02:58:44.061Z,98490.50
2017-07-27T03:01:11.584Z,98488.22
2017-07-27T03:03:39.158Z,98494.02
2017-07-27T03:06:06.673Z,98489.23
2017-07-27T03:08:34.194Z,98491.11
2017-07-27T03:11:01.750Z,98492.01
2017-07-27T03:13:29.267Z,98494.72
2017-07-27T03:15:56.868Z,98493.70
2017-07-27T03:18:24.383Z,98499.92
2017-07-27T03:20:51.936Z,98497.42
2017-07-27T03:23:19.552Z,98499.58
2017-07-27T03:25:47.126Z,98494.89
2017-07-27T03:28:14.649Z,98498.42
2017-07-27T03:30:42.178Z,98497.47
2017-07-27T03:33:09.739Z,98493.02
2017-07-27T03:35:37.253Z,98494.69
2017-07-27T03:38:04.911Z,98496.61
2017-07-27T03:40:32.464Z,98492.75
2017-07-27T03:43:00.021Z,98497.41
2017-07-27T03:45:27.589Z,98498.11
2017-07-27T03:47:55.133Z,98503.62
2017-07-27T03:50:22.646Z,98508.03
2017-07-27T03:52:50.189Z,98508.64
2017-07-27T03:55:17.717Z,98507.47
2017-07-27T03:57:45.287Z,98510.34
2017-07-27T04:00:12.808Z,98499.34
2017-07-27T04:02:40.325Z,98496.33
2017-07-27T04:05:07.865Z,98498.42
2017-07-27T04:07:35.420Z,98509.77
2017-07-27T04:10:02.965Z,98504.77
2017-07-27T04:12:30.521Z,98501.14
2017-07-27T04:14:58.060Z,98503.21
2017-07-27T04:17:25.585Z,98503.50
2017-07-27T04:19:53.145Z,98505.45
2017-07-27T04:22:20.677Z,98498.55
2017-07-27T04:24:48.273Z,98502.72
2017-07-27T04:27:15.796Z,98492.94
2017-07-27T04:29:43.358Z,98493.55
2017-07-27T04:32:10.883Z,98492.39
2017-07-27T04:34:38.514Z,98489.82
2017-07-27T04:37:06.059Z,98489.38
2017-07-27T04:39:33.584Z,98485.78
2017-07-27T04:42:01.139Z,98481.17
2017-07-27T04:44:28.657Z,98475.01
2017-07-27T04:46:56.202Z,98472.23
2017-07-27T04:49:23.713Z,98480.70
2017-07-27T04:51:51.262Z,98480.42
2017-07-27T04:54:18.827Z,98483.55
2017-07-27T04:56:57.930Z,98486.19
2017-07-27T04:59:25.449Z,98484.08
2017-07-27T05:01:52.974Z,98484.35
2017-07-27T05:04:20.612Z,98481.23
2017-07-27T05:06:48.549Z,98476.51
2017-07-27T05:09:16.521Z,98479.34
2017-07-27T05:11:44.066Z,98486.17
2017-07-27T05:14:11.615Z,98489.02
2017-07-27T05:16:39.139Z,98489.17
2017-07-27T05:19:06.695Z,98497.40
2017-07-27T05:21:34.220Z,98493.56
2017-07-27T05:24:01.786Z,98495.06
2017-07-27T05:26:29.313Z,98499.38
2017-07-27T05:28:56.871Z,98494.63
2017-07-27T05:31:24.442Z,98489.36
2017-07-27T05:33:51.969Z,98493.28
2017-07-27T05:36:19.522Z,98492.06
2017-07-27T05:38:47.050Z,98494.86
2017-07-27T05:41:14.609Z,98499.36
2017-07-27T05:43:42.139Z,98501.81
2017-07-27T05:46:09.697Z,98502.95
2017-07-27T05:48:37.225Z,98501.33
2017-07-27T05:51:04.781Z,98503.56
2017-07-27T05:53:32.305Z,98498.83
2017-07-27T05:55:59.857Z,98503.34
2017-07-27T05:58:27.368Z,98504.03
2017-07-27T06:00:54.948Z,98509.44
2017-07-27T06:03:22.465Z,98509.52
2017-07-27T06:05:49.981Z,98508.03
2017-07-27T06:08:17.626Z,98513.56
2017-07-27T06:10:45.144Z,98509.13
2017-07-27T06:13:12.695Z,98511.94
2017-07-27T06:15:40.306Z,98511.60
2017-07-27T06:18:07.854Z,98508.43
2017-07-27T06:20:35.368Z,98508.92
2017-07-27T06:23:02.908Z,98505.93
2017-07-27T06:25:30.438Z,98504.72
2017-07-27T06:27:58.001Z,98503.22
2017-07-27T06:30:25.521Z,98501.81
2017-07-27T06:32:53.072Z,98509.93
2017-07-27T06:35:20.593Z,98506.28
2017-07-27T06:37:48.142Z,98506.94
2017-07-27T06:40:15.662Z,98501.39
2017-07-27T06:42:43.190Z,98503.52
2017-07-27T06:45:10.737Z,98504.53
2017-07-27T06:47:38.261Z,98508.30
2017-07-27T06:50:05.816Z,98512.78
2017-07-27T06:52:33.342Z,98513.03
2017-07-27T06:55:00.888Z,98518.91
2017-07-27T06:57:28.404Z,98522.53
2017-07-27T06:59:55.950Z,98520.95
2017-07-27T07:02:23.498Z,98519.25
2017-07-27T07:04:51.058Z,98513.33
2017-07-27T07:07:18.618Z,98512.89
2017-07-27T07:09:46.177Z,98516.14
2017-07-27T07:12:13.721Z,98522.71
2017-07-27T07:14:41.245Z,98521.56
2017-07-27T07:17:08.800Z,98526.58
2017-07-27T07:19:36.313Z,98528.65
2017-07-27T07:22:03.857Z,98529.89
2017-07-27T07:24:31.379Z,98528.67
2017-07-27T07:26:59.291Z,98533.95
2017-07-27T07:29:27.174Z,98534.89
2017-07-27T07:31:55.724Z,98536.77
2017-07-27T07:34:24.553Z,98542.67
2017-07-27T07:36:52.491Z,98539.94
2017-07-27T07:39:20.071Z,98542.41
2017-07-27T07:41:47.831Z,98545.92
2017-07-27T07:44:15.598Z,98545.11
2017-07-27T07:46:43.358Z,98538.61
2017-07-27T07:49:11.126Z,98534.89
2017-07-27T07:51:39.077Z,98529.97
2017-07-27T07:54:07.372Z,98526.83
2017-07-27T07:56:35.012Z,98525.47
2017-07-27T07:59:03.311Z,98527.72
2017-07-27T08:01:30.844Z,98527.49
2017-07-27T08:03:58.407Z,98528.79
2017-07-27T08:06:25.929Z,98527.44
2017-07-27T08:09:05.262Z,98522.25
2017-07-27T08:11:32.781Z,98525.16
2017-07-27T08:14:00.296Z,98524.55
2017-07-27T08:16:27.845Z,98516.90
2017-07-27T08:18:55.379Z,98519.31
2017-07-27T08:21:22.927Z,98513.64
2017-07-27T08:23:50.441Z,98514.41
2017-07-27T08:26:18.007Z,98512.58
2017-07-27T08:28:45.522Z,98523.05
2017-07-27T08:31:13.065Z,98527.38
2017-07-27T08:33:40.593Z,98526.83
2017-07-27T08:36:08.146Z,98531.03
2017-07-27T08:38:35.670Z,98531.84
2017-07-27T08:41:03.214Z,98537.19
2017-07-27T08:43:31.673Z,98540.52
2017-07-27T08:45:59.246Z,98542.68
2017-07-27T08:48:26.759Z,98539.11
2017-07-27T08:50:54.278Z,98536.58
2017-07-27T08:53:21.826Z,98537.41
2017-07-27T08:55:49.351Z,98541.38
2017-07-27T08:58:16.901Z,98542.76
2017-07-27T09:00:44.422Z,98540.46
2017-07-27T09:03:11.985Z,98537.73
2017-07-27T09:05:39.515Z,98529.69
2017-07-27T09:08:07.069Z,98534.15
2017-07-27T09:10:34.586Z,98532.05
2017-07-27T09:13:02.130Z,98541.32
2017-07-27T09:15:29.640Z,98532.14
2017-07-27T09:17:57.205Z,98527.61
2017-07-27T09:20:24.718Z,98522.45
2017-07-27T09:22:52.237Z,98518.19
2017-07-27T09:25:19.789Z,98515.42
2017-07-27T09:27:47.308Z,98511.97
2017-07-27T09:30:14.862Z,98517.17
2017-07-27T09:32:42.387Z,98518.20
2017-07-27T09:35:09.938Z,98526.09
2017-07-27T09:37:37.455Z,98530.50
2017-07-27T09:40:05.005Z,98526.59
2017-07-27T09:42:32.529Z,98508.52
2017-07-27T09:45:00.085Z,98510.42
2017-07-27T09:47:27.602Z,98505.34
2017-07-27T09:49:55.117Z,98504.98
2017-07-27T09:52:22.657Z,98504.06
2017-07-27T09:54:50.173Z,98499.05
2017-07-27T09:57:37.334Z,98505.53
2017-07-27T10:00:04.854Z,98503.99
2017-07-27T10:02:32.407Z,98496.39
2017-07-27T10:07:36.925Z,98500.19
2017-07-27T10:10:04.450Z,98501.80
2017-07-27T10:12:31.996Z,98491.37
2017-07-27T10:14:59.518Z,98489.70
2017-07-27T10:17:27.065Z,98493.91
2017-07-27T10:19:54.587Z,98493.13
2017-07-27T10:22:22.143Z,98487.25
2017-07-27T10:24:49.666Z,98482.78
2017-07-27T10:27:17.241Z,98477.37
2017-07-27T10:29:44.760Z,98481.58
2017-07-27T10:32:12.281Z,98490.30
2017-07-27T10:34:39.839Z,98484.22
2017-07-27T10:37:07.362Z,98475.00
2017-07-27T10:39:34.916Z,98460.66
2017-07-27T10:42:02.443Z,98467.28
2017-07-27T10:44:30.001Z,98461.69
2017-07-27T10:46:57.521Z,98460.51
2017-07-27T10:49:25.069Z,98473.72
2017-07-27T10:51:52.585Z,98471.20
2017-07-27T10:54:20.138Z,98482.59
2017-07-27T10:56:47.652Z,98478.38
2017-07-27T10:59:15.208Z,98476.47
2017-07-27T11:01:42.739Z,98489.06
2017-07-27T11:04:10.257Z,98493.41
2017-07-27T11:06:37.810Z,98500.84
2017-07-27T11:09:05.324Z,98497.59
2017-07-27T11:11:32.886Z,98492.43
2017-07-27T11:14:00.401Z,98491.19
2017-07-27T11:16:27.953Z,98501.66
2017-07-27T11:18:55.547Z,98495.39
2017-07-27T11:21:23.093Z,98501.55
2017-07-27T11:23:50.618Z,98498.50
2017-07-27T11:26:18.177Z,98495.39
2017-07-27T11:28:45.693Z,98486.87
2017-07-27T11:31:13.245Z,98482.88
2017-07-27T11:33:41.595Z,98478.61
2017-07-27T11:36:09.165Z,98474.77
2017-07-27T11:38:36.680Z,98471.02
2017-07-27T11:41:04.195Z,98475.08
2017-07-27T11:43:31.749Z,98476.37
2017-07-27T11:45:59.273Z,98466.57
2017-07-27T11:48:26.830Z,98477.66
2017-07-27T11:50:54.354Z,98473.66
2017-07-27T11:53:21.900Z,98464.48
2017-07-27T11:55:49.414Z,98473.41
2017-07-27T11:58:16.956Z,98468.50
2017-07-27T12:00:44.479Z,98461.41
2017-07-27T12:03:12.033Z,98465.55
2017-07-27T12:05:39.549Z,98466.61
2017-07-27T12:08:07.099Z,98467.30
2017-07-27T12:10:34.617Z,98467.52
2017-07-27T12:13:02.185Z,98466.97
2017-07-27T12:15:29.700Z,98478.35
2017-07-27T12:17:57.214Z,98481.72
2017-07-27T12:20:24.980Z,98485.09
2017-07-27T12:22:53.668Z,98496.00
2017-07-27T12:25:21.662Z,98492.08
2017-07-27T12:27:50.411Z,98486.03
2017-07-27T12:30:18.802Z,98487.22
2017-07-27T12:32:46.789Z,98483.55
2017-07-27T12:35:15.346Z,98483.41
2017-07-27T12:37:44.387Z,98484.61
2017-07-27T12:40:13.000Z,98485.56
2017-07-27T12:42:41.645Z,98485.86
2017-07-27T12:45:09.841Z,98473.45
2017-07-27T12:47:37.557Z,98463.79
2017-07-27T12:50:05.400Z,98479.67
2017-07-27T12:52:32.925Z,98468.44
2017-07-27T12:55:00.497Z,98471.08
2017-07-27T12:57:28.025Z,98464.44
2017-07-27T12:59:55.594Z,98457.42
2017-07-27T13:02:23.115Z,98460.39
2017-07-27T13:04:50.632Z,98453.87
2017-07-27T13:07:18.190Z,98448.05
2017-07-27T13:09:45.705Z,98447.00
2017-07-27T13:12:13.258Z,98445.89
2017-07-27T13:14:40.782Z,98439.42
2017-07-27T13:17:08.470Z,98443.84
2017-07-27T13:19:36.551Z,98436.27
2017-07-27T13:22:04.622Z,98444.39
2017-07-27T13:24:32.283Z,98444.39
2017-07-27T13:27:00.213Z,98439.61
2017-07-27T13:29:28.220Z,98441.28
2017-07-27T13:31:56.088Z,98447.73
2017-07-27T13:34:23.640Z,98446.92
2017-07-27T13:36:51.193Z,98440.63
2017-07-27T13:39:18.711Z,98434.81
2017-07-27T13:41:46.226Z,98431.00
2017-07-27T13:44:13.769Z,98436.89
2017-07-27T13:46:41.289Z,98424.70
2017-07-27T13:49:08.845Z,98411.72
2017-07-27T13:51:36.358Z,98409.11
2017-07-27T13:54:03.910Z,98404.10
2017-07-27T13:56:31.430Z,98402.67
2017-07-27T13:58:58.980Z,98398.69
2017-07-27T14:01:26.517Z,98398.61
2017-07-27T14:03:54.063Z,98402.90
2017-07-27T14:06:21.574Z,98399.64
2017-07-27T14:08:49.125Z,98385.80
2017-07-27T14:11:16.640Z,98389.31
2017-07-27T14:13:44.185Z,98382.77
2017-07-27T14:16:11.702Z,98391.14
2017-07-27T14:18:39.265Z,98395.84
2017-07-27T14:21:06.782Z,98381.73
2017-07-27T14:23:34.301Z,98386.75
2017-07-27T14:26:01.856Z,98393.93
2017-07-27T14:28:29.385Z,98389.06
2017-07-27T14:30:56.938Z,98388.36
2017-07-27T14:33:24.458Z,98379.14
2017-07-27T14:35:52.015Z,98374.49
2017-07-27T14:38:19.532Z,98381.84
2017-07-27T14:40:47.086Z,98385.73
2017-07-27T14:43:14.601Z,98381.52
2017-07-27T14:45:42.124Z,98399.93
2017-07-27T14:48:09.674Z,98395.31
2017-07-27T14:50:37.191Z,98397.62
2017-07-27T14:53:04.734Z,98393.97
2017-07-27T14:55:32.248Z,98387.73
2017-07-27T14:57:59.806Z,98398.58
2017-07-27T15:00:27.337Z,98407.66
2017-07-27T15:02:54.888Z,98405.90
2017-07-27T15:05:22.421Z,98411.47
2017-07-27T15:07:50.096Z,98410.11
2017-07-27T15:10:18.831Z,98406.63
2017-07-27T15:12:47.153Z,98403.11
2017-07-27T15:15:15.327Z,98411.64
2017-07-27T15:17:42.966Z,98401.58
2017-07-27T15:20:10.646Z,98401.20
2017-07-27T15:22:38.313Z,98396.49
2017-07-27T15:25:06.153Z,98403.34
2017-07-27T15:27:34.449Z,98397.38
2017-07-27T15:30:02.320Z,98398.17
2017-07-27T15:32:30.135Z,98391.95
2017-07-27T15:34:58.156Z,98393.86
2017-07-27T15:37:25.973Z,98395.39
2017-07-27T15:39:53.879Z,98385.33
2017-07-27T15:42:21.550Z,98392.91
2017-07-27T15:44:49.417Z,98396.97
2017-07-27T15:47:17.213Z,98394.81
2017-07-27T15:49:46.392Z,98396.56
2017-07-27T15:52:15.259Z,98397.07
2017-07-27T15:54:43.750Z,98387.99
2017-07-27T15:57:12.374Z,98396.12
2017-07-27T15:59:41.377Z,98385.73
2017-07-27T16:02:10.390Z,98370.69
2017-07-27T16:04:39.174Z,98379.77
2017-07-27T16:07:07.992Z,98372.59
2017-07-27T16:09:36.809Z,98356.98
2017-07-27T16:12:05.700Z,98351.72
2017-07-27T16:14:35.121Z,98354.83
2017-07-27T16:17:03.939Z,98347.11
2017-07-27T16:19:32.245Z,98339.53
2017-07-27T16:22:01.518Z,98328.92
2017-07-27T16:24:30.217Z,98341.22
2017-07-27T16:26:59.168Z,98342.47
2017-07-27T16:29:28.115Z,98343.52
2017-07-27T16:31:56.629Z,98344.00
2017-07-27T16:34:25.245Z,98345.91
2017-07-27T16:36:54.214Z,98346.93
2017-07-27T16:39:22.960Z,98346.30
2017-07-27T16:41:52.415Z,98349.74
2017-07-27T16:44:21.325Z,98347.88
2017-07-27T16:46:49.447Z,98351.57
2017-07-27T16:49:18.338Z,98347.58
2017-07-27T16:51:46.922Z,98334.99
2017-07-27T16:54:16.138Z,98315.23
2017-07-27T16:56:45.198Z,98315.88
2017-07-27T16:59:14.149Z,98310.21
2017-07-27T17:01:42.568Z,98304.64
2017-07-27T17:04:11.011Z,98299.84
2017-07-27T17:06:39.624Z,98299.45
2017-07-27T17:09:08.262Z,98298.20
2017-07-27T17:11:37.375Z,98300.33
2017-07-27T17:14:05.736Z,98303.14
2017-07-27T17:16:34.289Z,98308.08
2017-07-27T17:19:02.992Z,98305.27
2017-07-27T17:21:31.828Z,98308.63
2017-07-27T17:24:00.213Z,98308.23
2017-07-27T17:26:28.712Z,98314.13
2017-07-27T17:28:57.750Z,98311.27
2017-07-27T17:31:26.319Z,98314.27
2017-07-27T17:33:55.364Z,98325.44
2017-07-27T17:36:23.870Z,98326.24
2017-07-27T17:38:52.601Z,98325.51
2017-07-27T17:41:21.699Z,98322.58
2017-07-27T17:43:50.412Z,98321.63
2017-07-27T17:46:19.626Z,98316.28
2017-07-27T17:48:48.442Z,98319.06
2017-07-27T17:51:17.164Z,98309.67
2017-07-27T17:53:46.076Z,98315.12
2017-07-27T17:56:14.340Z,98325.40
2017-07-27T17:58:43.310Z,98330.02
2017-07-27T18:01:12.363Z,98326.58
2017-07-27T18:03:41.242Z,98333.61
2017-07-27T18:06:10.271Z,98336.87
2017-07-27T18:08:38.768Z,98321.41
2017-07-27T18:11:07.545Z,98318.38
2017-07-27T18:13:36.350Z,98321.27
2017-07-27T18:16:04.707Z,98325.00
2017-07-27T18:18:33.388Z,98323.17
2017-07-27T18:21:02.053Z,98325.40
2017-07-27T18:23:31.400Z,98323.57
2017-07-27T18:26:00.510Z,98317.42
2017-07-27T18:28:29.534Z,98315.19
2017-07-27T18:30:58.120Z,98314.16
2017-07-27T18:33:27.262Z,98314.41
2017-07-27T18:35:55.027Z,98323.31
2017-07-27T18:38:23.415Z,98324.67
2017-07-27T18:40:51.193Z,98325.72
2017-07-27T18:43:19.905Z,98326.53
2017-07-27T18:45:48.442Z,98324.14
2017-07-27T18:48:17.086Z,98322.39
2017-07-27T18:50:45.787Z,98323.34
2017-07-27T18:53:14.410Z,98317.86
2017-07-27T18:55:43.138Z,98329.05
2017-07-27T18:58:11.997Z,98344.61
2017-07-27T19:00:40.739Z,98360.39
2017-07-27T19:03:09.137Z,98355.30
2017-07-27T19:05:37.552Z,98363.97
2017-07-27T19:08:06.097Z,98356.25
2017-07-27T19:10:35.059Z,98343.64
2017-07-27T19:13:03.303Z,98346.12
2017-07-27T19:15:31.483Z,98356.03
2017-07-27T19:17:59.864Z,98367.09
2017-07-27T19:20:28.523Z,98366.86
2017-07-27T19:22:56.885Z,98360.23
2017-07-27T19:25:25.713Z,98372.14
2017-07-27T19:27:54.690Z,98369.49
2017-07-27T19:30:22.906Z,98373.98
2017-07-27T19:32:50.931Z,98379.22
2017-07-27T19:35:19.755Z,98383.80
2017-07-27T19:37:48.165Z,98384.73
2017-07-27T19:40:16.908Z,98382.97
2017-07-27T19:42:45.192Z,98368.96
2017-07-27T19:45:13.548Z,98380.98
2017-07-27T19:47:42.159Z,98376.06
2017-07-27T19:50:10.944Z,98380.83
2017-07-27T19:52:39.375Z,98382.66
2017-07-27T19:55:08.109Z,98375.66
2017-07-27T19:57:36.390Z,98362.23
2017-07-27T20:00:05.537Z,98364.32
2017-07-27T20:02:33.996Z,98370.15
2017-07-27T20:05:02.791Z,98371.41
2017-07-27T20:07:31.790Z,98373.08
2017-07-27T20:10:00.722Z,98369.66
2017-07-27T20:12:28.812Z,98370.14
2017-07-27T20:14:57.111Z,98374.94
2017-07-27T20:17:25.751Z,98377.08
2017-07-27T20:19:54.603Z,98372.36
2017-07-27T20:22:23.262Z,98373.72
2017-07-27T20:24:51.896Z,98376.11
2017-07-27T20:27:19.640Z,98383.88
2017-07-27T20:29:48.130Z,98387.61
2017-07-27T20:32:15.692Z,98387.61
2017-07-27T20:34:43.210Z,98394.95
2017-07-27T20:37:10.767Z,98395.28
2017-07-27T20:39:38.284Z,98394.23
2017-07-27T20:42:05.831Z,98398.55
2017-07-27T20:44:33.343Z,98392.02
2017-07-27T20:47:00.894Z,98403.02
2017-07-27T20:49:28.417Z,98405.40
2017-07-27T20:51:55.974Z,98409.06
2017-07-27T20:54:23.499Z,98414.81
2017-07-27T20:56:51.023Z,98413.63
2017-07-27T20:59:18.569Z,98411.56
2017-07-27T21:01:46.077Z,98401.52
2017-07-27T21:04:13.621Z,98366.39
2017-07-27T21:06:41.131Z,98376.11
2017-07-27T21:09:08.684Z,98385.61
2017-07-27T21:11:36.209Z,98388.72
2017-07-27T21:14:03.783Z,98360.89
2017-07-27T21:16:31.330Z,98337.43
2017-07-27T21:18:58.887Z,98333.03
2017-07-27T21:21:26.402Z,98324.67
2017-07-27T21:23:53.954Z,98328.73
2017-07-27T21:26:21.708Z,98331.45
2017-07-27T21:28:49.285Z,98341.34
2017-07-27T21:31:16.813Z,98358.98
2017-07-27T21:33:44.333Z,98367.52
2017-07-27T21:36:11.891Z,98362.49
2017-07-27T21:38:39.413Z,98364.41
2017-07-27T21:41:06.969Z,98352.27
2017-07-27T21:43:34.493Z,98368.47
2017-07-27T21:46:02.047Z,98395.68
2017-07-27T21:48:29.566Z,98406.52
2017-07-27T21:50:58.456Z,98413.22
2017-07-27T21:53:26.873Z,98421.61
2017-07-27T21:55:55.662Z,98422.09
2017-07-27T21:58:24.042Z,98411.78
2017-07-27T22:00:51.776Z,98412.03
2017-07-27T22:03:19.401Z,98400.69
2017-07-27T22:05:47.235Z,98411.05
2017-07-27T22:08:15.536Z,98416.52
2017-07-27T22:10:43.477Z,98409.20
2017-07-27T22:13:11.525Z,98401.37
2017-07-27T22:15:39.310Z,98405.36
2017-07-27T22:18:07.153Z,98406.97
2017-07-27T22:20:34.852Z,98410.73
2017-07-27T22:23:02.579Z,98416.08
2017-07-27T22:25:30.123Z,98413.59
2017-07-27T22:27:57.671Z,98404.66
2017-07-27T22:30:25.196Z,98408.32
2017-07-27T22:32:52.777Z,98410.55
2017-07-27T22:35:20.303Z,98418.84
2017-07-27T22:37:47.822Z,98414.38
2017-07-27T22:40:15.364Z,98417.48
2017-07-27T22:42:42.884Z,98412.94
2017-07-27T22:45:10.446Z,98414.14
2017-07-27T22:47:37.968Z,98414.30
2017-07-27T22:50:05.514Z,98418.91
2017-07-27T22:52:33.025Z,98411.81
2017-07-27T22:55:00.573Z,98415.33
2017-07-27T22:57:28.093Z,98413.09
2017-07-27T22:59:55.642Z,98417.96
2017-07-27T23:02:23.173Z,98425.29
2017-07-27T23:04:50.721Z,98431.66
2017-07-27T23:07:18.263Z,98441.95
2017-07-27T23:09:45.830Z,98446.20
2017-07-27T23:12:13.392Z,98455.61
2017-07-27T23:14:40.915Z,98458.33
2017-07-27T23:17:08.473Z,98454.66
2017-07-27T23:19:35.990Z,98460.11
2017-07-27T23:22:03.537Z,98467.48
2017-07-27T23:24:31.051Z,98466.60
2017-07-27T23:26:58.648Z,98476.02
2017-07-27T23:29:26.171Z,98478.54
2017-07-27T23:31:53.726Z,98475.75
2017-07-27T23:34:21.328Z,98486.19
2017-07-27T23:36:48.872Z,98492.30
2017-07-27T23:39:16.386Z,98489.19
2017-07-27T23:41:44.007Z,98496.21
2017-07-27T23:44:11.559Z,98494.13
2017-07-27T23:46:39.087Z,98496.03
2017-07-27T23:49:06.640Z,98496.84
2017-07-27T23:51:34.162Z,98495.95
2017-07-27T23:54:01.703Z,98495.14
2017-07-27T23:56:29.218Z,98500.45
2017-07-27T23:58:56.779Z,98494.81
