createdAt,value
2022-09-07T00:00:36.445Z,57.8
2022-09-07T00:01:34.286Z,58.4
2022-09-07T00:02:34.336Z,59.1
2022-09-07T00:03:34.388Z,60.3
2022-09-07T00:04:34.404Z,61.4
2022-09-07T00:06:34.276Z,62.9
2022-09-07T00:07:34.283Z,64.1
2022-09-07T00:08:34.293Z,64.1
2022-09-07T00:09:34.280Z,65
2022-09-07T00:10:34.283Z,65.7
2022-09-07T00:11:34.290Z,65.6
2022-09-07T00:12:34.287Z,66.2
2022-09-07T00:13:34.292Z,66.5
2022-09-07T00:14:34.278Z,66.5
2022-09-07T00:15:34.289Z,66.6
2022-09-07T00:16:34.368Z,67.2
2022-09-07T00:17:34.301Z,67.8
2022-09-07T00:18:34.281Z,68.4
2022-09-07T00:19:34.285Z,69.1
2022-09-07T00:20:34.284Z,70.6
2022-09-07T00:21:34.282Z,70.3
2022-09-07T00:22:34.277Z,71.1
2022-09-07T00:23:34.280Z,71.4
2022-09-07T00:24:34.285Z,71.7
2022-09-07T00:25:34.296Z,71.8
2022-09-07T00:27:34.345Z,71.9
2022-09-07T00:28:34.283Z,72.1
2022-09-07T00:29:34.284Z,72.8
2022-09-07T00:30:34.288Z,73.3
2022-09-07T00:31:34.386Z,73.3
2022-09-07T00:32:34.290Z,73.6
2022-09-07T00:33:34.307Z,73.6
2022-09-07T00:34:34.292Z,73
2022-09-07T00:35:34.291Z,72.8
2022-09-07T00:36:34.300Z,73.2
2022-09-07T00:37:34.289Z,73.5
2022-09-07T00:38:34.286Z,73.3
2022-09-07T00:39:34.343Z,73.4
2022-09-07T00:40:34.290Z,73.7
2022-09-07T00:41:34.294Z,74
2022-09-07T00:42:34.294Z,73.8
2022-09-07T00:43:34.289Z,73.8
2022-09-07T00:44:34.288Z,74.2
2022-09-07T00:45:34.307Z,73.9
2022-09-07T00:46:34.440Z,74.9
2022-09-07T00:48:34.298Z,75
2022-09-07T00:49:34.302Z,75.3
2022-09-07T00:50:34.307Z,75.5
2022-09-07T00:51:34.295Z,75.6
2022-09-07T00:52:34.295Z,76.3
2022-09-07T00:53:34.299Z,76.8
2022-09-07T00:54:34.302Z,77.6
2022-09-07T00:55:34.307Z,77.4
2022-09-07T00:56:34.305Z,78.4
2022-09-07T00:57:34.303Z,78.1
2022-09-07T00:58:34.308Z,77.4
2022-09-07T00:59:34.294Z,77.6
2022-09-07T01:00:34.303Z,76.8
2022-09-07T01:01:34.475Z,76.3
2022-09-07T01:02:34.516Z,77.1
2022-09-07T01:03:34.305Z,78.1
2022-09-07T01:04:34.302Z,78.9
2022-09-07T01:05:34.307Z,78.2
2022-09-07T01:06:34.307Z,77.1
2022-09-07T01:07:34.303Z,77.4
2022-09-07T01:08:34.309Z,77.9
2022-09-07T01:09:34.308Z,77.9
2022-09-07T01:10:34.304Z,78.1
2022-09-07T01:11:34.309Z,77.6
2022-09-07T01:12:34.303Z,77.9
2022-09-07T01:13:34.305Z,79.1
2022-09-07T01:14:34.308Z,78.9
2022-09-07T01:15:34.371Z,78.8
2022-09-07T01:16:34.308Z,78.9
2022-09-07T01:18:34.311Z,78.6
2022-09-07T01:19:34.310Z,78.8
2022-09-07T01:20:34.309Z,78.8
2022-09-07T01:21:34.316Z,77.5
2022-09-07T01:22:34.305Z,78.4
2022-09-07T01:23:34.310Z,78.6
2022-09-07T01:24:35.203Z,78.4
2022-09-07T01:25:34.308Z,79.1
2022-09-07T01:26:34.547Z,78.9
2022-09-07T01:27:34.307Z,78
2022-09-07T01:28:34.309Z,78.7
2022-09-07T01:29:34.310Z,78.2
2022-09-07T01:30:34.313Z,77.9
2022-09-07T01:31:34.394Z,78.1
2022-09-07T01:32:34.317Z,78.1
2022-09-07T01:33:34.314Z,78.2
2022-09-07T01:34:34.314Z,78
2022-09-07T01:35:34.312Z,78.1
2022-09-07T01:36:34.350Z,77.7
2022-09-07T01:37:34.317Z,78.7
2022-09-07T01:38:34.312Z,78.5
2022-09-07T01:39:34.373Z,78.5
2022-09-07T01:40:34.330Z,78.3
2022-09-07T01:41:34.320Z,78.6
2022-09-07T01:43:34.316Z,79.6
2022-09-07T01:44:34.316Z,79.3
2022-09-07T01:45:35.196Z,79.4
2022-09-07T01:46:34.467Z,79.6
2022-09-07T01:47:34.316Z,80
2022-09-07T01:48:34.322Z,80.1
2022-09-07T01:49:34.320Z,79.8
2022-09-07T01:50:34.324Z,79.2
2022-09-07T01:51:34.326Z,79.1
2022-09-07T01:52:34.314Z,79.5
2022-09-07T01:53:34.319Z,79.3
2022-09-07T01:54:34.317Z,80.5
2022-09-07T01:55:34.321Z,80.6
2022-09-07T01:56:34.321Z,81.1
2022-09-07T01:57:34.321Z,81.4
2022-09-07T01:58:34.321Z,80.8
2022-09-07T01:59:34.319Z,80.8
2022-09-07T02:00:34.319Z,80.9
2022-09-07T02:02:34.385Z,80.9
2022-09-07T02:03:34.318Z,81.7
2022-09-07T02:04:34.333Z,80.9
2022-09-07T02:05:34.327Z,81.1
2022-09-07T02:06:34.318Z,81.9
2022-09-07T02:07:34.333Z,81.8
2022-09-07T02:08:34.330Z,82.1
2022-09-07T02:09:34.345Z,81.8
2022-09-07T02:10:34.332Z,81.6
2022-09-07T02:11:34.322Z,80.7
2022-09-07T02:12:34.324Z,81.2
2022-09-07T02:13:34.324Z,81.8
2022-09-07T02:14:34.327Z,81.3
2022-09-07T02:15:34.388Z,81
2022-09-07T02:16:34.333Z,81.2
2022-09-07T02:17:34.327Z,81.1
2022-09-07T02:18:34.327Z,81.3
2022-09-07T02:19:34.325Z,81.4
2022-09-07T02:20:34.322Z,81.4
2022-09-07T02:21:34.334Z,81.6
2022-09-07T02:23:34.335Z,80.7
2022-09-07T02:25:34.336Z,80.8
2022-09-07T02:26:34.325Z,81.5
2022-09-07T02:27:34.327Z,80.2
2022-09-07T02:28:34.332Z,79.8
2022-09-07T02:29:34.338Z,79.2
2022-09-07T02:30:34.331Z,79.7
2022-09-07T02:31:34.420Z,80
2022-09-07T02:32:34.340Z,80.4
2022-09-07T02:33:34.337Z,79.3
2022-09-07T02:34:34.335Z,78
2022-09-07T02:35:34.336Z,78.2
2022-09-07T02:36:34.339Z,78.9
2022-09-07T02:37:34.345Z,79.5
2022-09-07T02:38:34.348Z,80
2022-09-07T02:39:34.372Z,79.7
2022-09-07T02:40:34.328Z,79.6
2022-09-07T02:41:34.332Z,79.5
2022-09-07T02:42:34.330Z,79.4
2022-09-07T02:44:34.337Z,78.8
2022-09-07T02:45:34.336Z,78.8
2022-09-07T02:46:34.423Z,79.1
2022-09-07T02:47:34.336Z,79.1
2022-09-07T02:48:34.335Z,78.9
2022-09-07T02:49:34.340Z,78.7
2022-09-07T02:50:34.333Z,78
2022-09-07T02:51:34.341Z,77.5
2022-09-07T02:52:34.346Z,77.6
2022-09-07T02:53:34.336Z,77.9
2022-09-07T02:54:34.344Z,77.7
2022-09-07T02:55:34.347Z,77.6
2022-09-07T02:56:34.341Z,77.3
2022-09-07T02:57:34.338Z,77
2022-09-07T02:58:34.347Z,77.2
2022-09-07T02:59:34.343Z,77.3
2022-09-07T03:00:34.341Z,77.8
2022-09-07T03:01:34.425Z,77.8
2022-09-07T03:02:34.414Z,77.6
2022-09-07T03:03:34.345Z,77.4
2022-09-07T03:05:34.364Z,76.9
2022-09-07T03:07:35.952Z,77
2022-09-07T03:08:34.341Z,77.2
2022-09-07T03:09:34.347Z,77.3
2022-09-07T03:10:34.346Z,77.7
2022-09-07T03:11:34.341Z,77.9
2022-09-07T03:12:34.342Z,76.8
2022-09-07T03:13:34.346Z,76.7
2022-09-07T03:14:34.357Z,76.3
2022-09-07T03:15:34.409Z,76.2
2022-09-07T03:16:34.344Z,76.6
2022-09-07T03:17:34.341Z,77.3
2022-09-07T03:18:34.351Z,77.3
2022-09-07T03:19:34.351Z,77.4
2022-09-07T03:20:34.352Z,77.3
2022-09-07T03:21:34.348Z,77.2
2022-09-07T03:22:34.352Z,77
2022-09-07T03:23:34.352Z,76.8
2022-09-07T03:26:34.355Z,76.6
2022-09-07T03:27:34.354Z,76.5
2022-09-07T03:28:34.347Z,76
2022-09-07T03:29:34.343Z,75.8
2022-09-07T03:30:34.380Z,75.9
2022-09-07T03:31:34.356Z,76.1
2022-09-07T03:32:34.351Z,76.5
2022-09-07T03:33:34.352Z,76.4
2022-09-07T03:34:34.353Z,76.6
2022-09-07T03:35:34.357Z,76.2
2022-09-07T03:36:34.353Z,76.3
2022-09-07T03:37:34.357Z,76.8
2022-09-07T03:39:34.370Z,76.7
2022-09-07T03:40:34.356Z,76.3
2022-09-07T03:41:34.363Z,76.4
2022-09-07T03:42:34.348Z,76.6
2022-09-07T03:43:34.941Z,76.5
2022-09-07T03:44:34.360Z,76.8
2022-09-07T03:47:34.351Z,76.1
2022-09-07T03:48:34.352Z,75.8
2022-09-07T03:49:34.358Z,76.6
2022-09-07T03:50:34.360Z,76.7
2022-09-07T03:51:34.366Z,76.2
2022-09-07T03:52:34.357Z,76.5
2022-09-07T03:53:34.357Z,76.1
2022-09-07T03:54:37.790Z,75.8
2022-09-07T03:55:34.356Z,76
2022-09-07T03:56:34.358Z,76.1
2022-09-07T03:57:34.360Z,76.1
2022-09-07T03:58:34.360Z,76.3
2022-09-07T03:59:34.357Z,76.8
2022-09-07T04:00:34.355Z,77.6
2022-09-07T04:01:34.385Z,77.4
2022-09-07T04:02:34.425Z,77.5
2022-09-07T04:03:34.365Z,77.4
2022-09-07T04:04:34.359Z,77.4
2022-09-07T04:05:34.358Z,77
2022-09-07T04:06:34.361Z,76.6
2022-09-07T04:08:34.365Z,76.2
2022-09-07T04:09:34.368Z,75.6
2022-09-07T04:10:34.369Z,75.6
2022-09-07T04:11:34.358Z,75.7
2022-09-07T04:12:34.360Z,76
2022-09-07T04:13:34.363Z,76.5
2022-09-07T04:14:34.362Z,76.4
2022-09-07T04:15:34.367Z,76
2022-09-07T04:16:34.535Z,75.8
2022-09-07T04:17:34.368Z,76
2022-09-07T04:18:34.370Z,76.3
2022-09-07T04:19:34.370Z,76.7
2022-09-07T04:20:34.368Z,75.9
2022-09-07T04:21:34.375Z,75.5
2022-09-07T04:22:34.365Z,75.9
2022-09-07T04:23:34.369Z,76.2
2022-09-07T04:24:34.369Z,76.2
2022-09-07T04:25:34.370Z,76.5
2022-09-07T04:26:34.374Z,76
2022-09-07T04:27:34.378Z,75.7
2022-09-07T04:28:34.366Z,75.7
2022-09-07T04:29:34.369Z,75.9
2022-09-07T04:31:34.371Z,75.8
2022-09-07T04:32:34.378Z,75.6
2022-09-07T04:33:34.377Z,75.6
2022-09-07T04:34:34.377Z,75.9
2022-09-07T04:35:34.369Z,76
2022-09-07T04:36:34.368Z,76.2
2022-09-07T04:37:34.369Z,76.5
2022-09-07T04:38:34.437Z,77.1
2022-09-07T04:39:34.441Z,77.2
2022-09-07T04:40:34.380Z,77
2022-09-07T04:41:34.370Z,77.1
2022-09-07T04:42:34.371Z,76.7
2022-09-07T04:43:34.376Z,76.4
2022-09-07T04:44:34.389Z,76.1
2022-09-07T04:45:34.442Z,76
2022-09-07T04:46:34.383Z,75.7
2022-09-07T04:47:34.369Z,75.4
2022-09-07T04:48:34.377Z,75.5
2022-09-07T04:49:34.383Z,76.6
2022-09-07T04:50:34.376Z,77.1
2022-09-07T04:52:34.377Z,76.4
2022-09-07T04:53:34.373Z,76.5
2022-09-07T04:54:34.378Z,76.6
2022-09-07T04:55:34.374Z,76.8
2022-09-07T04:56:34.405Z,76.8
2022-09-07T04:57:34.379Z,76.7
2022-09-07T04:58:34.379Z,76.2
2022-09-07T04:59:34.379Z,76.2
2022-09-07T05:00:34.378Z,76.1
2022-09-07T05:01:34.627Z,76.1
2022-09-07T05:02:34.420Z,76.5
2022-09-07T05:03:34.385Z,76.7
2022-09-07T05:04:34.397Z,76.9
2022-09-07T05:05:34.385Z,76.8
2022-09-07T05:06:34.384Z,76.9
2022-09-07T05:07:34.383Z,77.2
2022-09-07T05:08:34.381Z,76.9
2022-09-07T05:09:34.385Z,76.9
2022-09-07T05:10:34.378Z,76.6
2022-09-07T05:11:34.385Z,76.5
2022-09-07T05:13:34.386Z,76.9
2022-09-07T05:14:34.388Z,77.3
2022-09-07T05:15:34.387Z,77.4
2022-09-07T05:16:35.620Z,77.1
2022-09-07T05:17:34.387Z,76.8
2022-09-07T05:18:34.398Z,76.7
2022-09-07T05:19:34.388Z,76.9
2022-09-07T05:20:34.394Z,76.9
2022-09-07T05:21:34.418Z,77.1
2022-09-07T05:22:34.389Z,76.8
2022-09-07T05:24:34.391Z,76.4
2022-09-07T05:25:34.393Z,76.5
2022-09-07T05:26:34.393Z,76.4
2022-09-07T05:27:34.397Z,76.6
2022-09-07T05:28:34.503Z,76.6
2022-09-07T05:32:34.393Z,76.3
2022-09-07T05:34:34.398Z,76.7
2022-09-07T05:35:34.395Z,77.5
2022-09-07T05:36:34.413Z,78.4
2022-09-07T05:37:34.394Z,78.7
2022-09-07T05:38:34.405Z,79.1
2022-09-07T05:39:34.453Z,79.3
2022-09-07T05:40:39.882Z,79.2
2022-09-07T05:41:34.398Z,79.2
2022-09-07T05:42:34.395Z,79
2022-09-07T05:43:34.422Z,78.7
2022-09-07T05:45:34.478Z,78.1
2022-09-07T05:46:34.401Z,78.2
2022-09-07T05:47:34.454Z,78.3
2022-09-07T05:48:34.405Z,78.2
2022-09-07T05:49:34.402Z,78.2
2022-09-07T05:50:34.399Z,78.4
2022-09-07T05:51:34.397Z,78.5
2022-09-07T05:52:34.402Z,78.6
2022-09-07T05:53:34.404Z,78.5
2022-09-07T05:54:34.480Z,78.4
2022-09-07T05:55:34.400Z,78.3
2022-09-07T05:56:34.405Z,78.1
2022-09-07T05:57:34.397Z,78.4
2022-09-07T05:58:34.403Z,78.6
2022-09-07T06:00:34.419Z,78.6
2022-09-07T06:01:34.450Z,78.7
2022-09-07T06:02:38.981Z,78.4
2022-09-07T06:03:34.478Z,78.1
2022-09-07T06:04:34.408Z,78
2022-09-07T06:06:34.422Z,78
2022-09-07T06:07:34.412Z,78.1
2022-09-07T06:08:34.410Z,78.3
2022-09-07T06:09:34.442Z,78.1
2022-09-07T06:11:34.416Z,78
2022-09-07T06:12:34.413Z,78.3
2022-09-07T06:13:34.412Z,78.6
2022-09-07T06:14:34.406Z,78.8
2022-09-07T06:15:34.407Z,78.7
2022-09-07T06:16:34.557Z,78.7
2022-09-07T06:17:34.410Z,78.8
2022-09-07T06:18:34.415Z,78.9
2022-09-07T06:19:34.406Z,79.1
2022-09-07T06:20:34.413Z,79.4
2022-09-07T06:21:34.412Z,79.6
2022-09-07T06:22:34.411Z,79.9
2022-09-07T06:23:34.407Z,79.9
2022-09-07T06:24:34.408Z,79.9
2022-09-07T06:25:34.452Z,79.9
2022-09-07T06:27:34.416Z,80.2
2022-09-07T06:28:34.410Z,80.3
2022-09-07T06:29:34.411Z,80.5
2022-09-07T06:30:34.409Z,80.9
2022-09-07T06:31:34.550Z,81.1
2022-09-07T06:33:34.567Z,81.3
2022-09-07T06:34:34.417Z,81.6
2022-09-07T06:35:34.419Z,82.3
2022-09-07T06:36:34.420Z,82.6
2022-09-07T06:37:34.412Z,82.6
2022-09-07T06:38:34.415Z,82.3
2022-09-07T06:39:34.491Z,82.4
2022-09-07T06:40:34.425Z,83
2022-09-07T06:42:34.435Z,83.8
2022-09-07T06:43:34.418Z,84.2
2022-09-07T06:44:34.418Z,84.3
2022-09-07T06:45:34.486Z,84.8
2022-09-07T06:48:34.417Z,84.4
2022-09-07T06:49:34.417Z,84.3
2022-09-07T06:50:34.417Z,84.5
2022-09-07T06:51:34.819Z,84.5
2022-09-07T06:53:34.511Z,84.9
2022-09-07T06:55:01.783Z,85
2022-09-07T06:55:34.423Z,84.8
2022-09-07T06:56:34.435Z,84.7
2022-09-07T06:57:34.424Z,84.4
2022-09-07T06:58:35.533Z,84.3
2022-09-07T06:59:34.428Z,84.3
2022-09-07T07:00:34.430Z,84
2022-09-07T07:01:34.429Z,84.1
2022-09-07T07:02:34.440Z,84.1
2022-09-07T07:03:34.503Z,84.2
2022-09-07T07:04:40.204Z,84
2022-09-07T07:05:34.435Z,83.7
2022-09-07T07:06:34.432Z,84.3
2022-09-07T07:07:34.432Z,84.4
2022-09-07T07:09:34.430Z,84.1
2022-09-07T07:10:34.426Z,84.1
2022-09-07T07:11:34.433Z,83.4
2022-09-07T07:13:34.428Z,83.1
2022-09-07T07:14:35.510Z,83.3
2022-09-07T07:15:34.429Z,83.2
2022-09-07T07:16:34.493Z,82.7
2022-09-07T07:17:34.438Z,83.3
2022-09-07T07:18:34.674Z,82.1
2022-09-07T07:19:34.436Z,82.2
2022-09-07T07:20:34.441Z,82.2
2022-09-07T07:21:55.394Z,82.3
2022-09-07T07:22:48.193Z,82.1
2022-09-07T07:23:34.430Z,82.8
2022-09-07T07:24:34.435Z,82.6
2022-09-07T07:25:34.433Z,82.6
2022-09-07T07:26:34.433Z,82.3
2022-09-07T07:29:34.433Z,82.5
2022-09-07T07:30:34.436Z,82.5
2022-09-07T07:31:34.435Z,82.2
2022-09-07T07:32:34.445Z,82.1
2022-09-07T07:33:34.432Z,82.3
2022-09-07T07:34:34.525Z,82.2
2022-09-07T07:35:34.442Z,82
2022-09-07T07:36:34.438Z,82.9
2022-09-07T07:37:34.445Z,83.1
2022-09-07T07:40:37.619Z,82.1
2022-09-07T07:42:34.439Z,82.6
2022-09-07T07:43:34.443Z,82.5
2022-09-07T07:44:34.443Z,82.6
2022-09-07T07:46:02.581Z,82
2022-09-07T07:46:34.508Z,81.4
2022-09-07T07:47:34.448Z,81.1
2022-09-07T07:49:34.472Z,82
2022-09-07T07:50:34.757Z,81.9
2022-09-07T07:52:49.857Z,82.2
2022-09-07T07:52:50.510Z,81.4
2022-09-07T07:53:42.477Z,80.8
2022-09-07T07:54:34.445Z,80.4
2022-09-07T07:55:49.846Z,80
2022-09-07T07:56:34.442Z,80.1
2022-09-07T07:57:34.455Z,80.9
2022-09-07T07:58:34.453Z,81.6
2022-09-07T07:59:34.453Z,81.2
2022-09-07T08:00:52.969Z,80.7
2022-09-07T08:01:34.477Z,81.6
2022-09-07T08:02:34.506Z,81.4
2022-09-07T08:03:34.444Z,81.2
2022-09-07T08:04:34.461Z,80.3
2022-09-07T08:05:34.449Z,79.3
2022-09-07T08:06:34.468Z,79.1
2022-09-07T08:07:34.450Z,79
2022-09-07T08:08:34.452Z,79.2
2022-09-07T08:11:34.455Z,79.1
2022-09-07T08:12:34.455Z,79.3
2022-09-07T08:13:34.459Z,79.6
2022-09-07T08:14:34.447Z,79.1
2022-09-07T08:15:34.452Z,79.2
2022-09-07T08:16:34.551Z,79.8
2022-09-07T08:17:34.450Z,78.8
2022-09-07T08:18:34.457Z,78.9
2022-09-07T08:19:34.461Z,78
2022-09-07T08:20:34.496Z,78
2022-09-07T08:21:34.461Z,78.1
2022-09-07T08:22:35.012Z,77.9
2022-09-07T08:23:34.452Z,78.8
2022-09-07T08:24:34.462Z,78.8
2022-09-07T08:25:34.460Z,79.1
2022-09-07T08:26:34.460Z,79.2
2022-09-07T08:27:34.457Z,79.5
2022-09-07T08:28:34.467Z,79.4
2022-09-07T08:29:35.585Z,80.8
2022-09-07T08:31:34.515Z,80.8
2022-09-07T08:32:34.465Z,80.7
2022-09-07T08:33:34.461Z,80.3
2022-09-07T08:34:34.458Z,80
2022-09-07T08:35:34.463Z,80.2
2022-09-07T08:36:34.472Z,80.8
2022-09-07T08:37:34.459Z,80.8
2022-09-07T08:38:34.461Z,80.5
2022-09-07T08:39:34.515Z,80.3
2022-09-07T08:40:34.470Z,80.2
2022-09-07T08:41:34.468Z,79.7
2022-09-07T08:42:34.462Z,79.6
2022-09-07T08:43:34.464Z,79.2
2022-09-07T08:44:34.479Z,79.4
2022-09-07T08:45:34.460Z,80
2022-09-07T08:46:34.523Z,80.7
2022-09-07T08:47:34.474Z,80.5
2022-09-07T08:48:34.462Z,80.5
2022-09-07T08:49:34.464Z,80.9
2022-09-07T08:50:34.466Z,81.7
2022-09-07T08:51:34.492Z,81.4
2022-09-07T08:52:34.466Z,81.9
2022-09-07T08:54:34.461Z,82.5
2022-09-07T08:55:34.481Z,82.3
2022-09-07T08:56:34.468Z,82.7
2022-09-07T08:57:34.489Z,82.4
2022-09-07T08:58:48.858Z,83.3
2022-09-07T08:59:34.469Z,83.4
2022-09-07T09:00:34.468Z,83.6
2022-09-07T09:01:35.482Z,83.4
2022-09-07T09:02:41.994Z,83.5
2022-09-07T09:03:34.994Z,83.6
2022-09-07T09:05:15.182Z,83.8
2022-09-07T09:05:34.644Z,82.7
2022-09-07T09:06:34.604Z,82.6
2022-09-07T09:07:34.468Z,82.4
2022-09-07T09:08:34.486Z,82.7
2022-09-07T09:09:34.471Z,83.5
2022-09-07T09:10:34.475Z,83.6
2022-09-07T09:11:34.477Z,83.8
2022-09-07T09:12:37.663Z,84.4
2022-09-07T09:13:34.470Z,85.9
2022-09-07T09:15:34.636Z,84.2
2022-09-07T09:16:34.481Z,84.3
2022-09-07T09:17:34.473Z,84.3
2022-09-07T09:18:34.485Z,84.8
2022-09-07T09:19:34.480Z,84.6
2022-09-07T09:20:34.485Z,84
2022-09-07T09:21:34.482Z,83.6
2022-09-07T09:22:34.502Z,83.8
2022-09-07T09:23:34.477Z,83.8
2022-09-07T09:24:34.476Z,83.6
2022-09-07T09:25:34.478Z,83.4
2022-09-07T09:26:34.475Z,83.3
2022-09-07T09:27:34.483Z,84
2022-09-07T09:28:34.899Z,85.2
2022-09-07T09:29:34.479Z,85.4
2022-09-07T09:30:34.489Z,84.6
2022-09-07T09:31:34.582Z,83.6
2022-09-07T09:32:34.475Z,83.1
2022-09-07T09:33:34.475Z,83
2022-09-07T09:34:35.223Z,83.4
2022-09-07T09:36:34.484Z,81.4
2022-09-07T09:37:34.488Z,82.1
2022-09-07T09:38:34.627Z,83
2022-09-07T09:39:34.582Z,82.7
2022-09-07T09:40:34.485Z,82.7
2022-09-07T09:41:34.490Z,83.1
2022-09-07T09:42:34.491Z,83.2
2022-09-07T09:43:34.482Z,83.4
2022-09-07T09:44:34.491Z,83.6
2022-09-07T09:46:34.552Z,83.3
2022-09-07T09:47:34.596Z,83
2022-09-07T09:48:34.480Z,82.5
2022-09-07T09:49:34.490Z,82.4
2022-09-07T09:52:41.864Z,81.4
2022-09-07T09:53:34.559Z,79.9
2022-09-07T09:54:34.488Z,80
2022-09-07T09:55:36.112Z,79.8
2022-09-07T09:56:34.488Z,79.9
2022-09-07T09:57:34.490Z,79.5
2022-09-07T10:00:35.255Z,80.6
2022-09-07T10:01:35.337Z,79.8
2022-09-07T10:04:34.498Z,81
2022-09-07T10:05:34.500Z,81.6
2022-09-07T10:06:34.492Z,80.8
2022-09-07T10:07:34.488Z,80.1
2022-09-07T10:08:34.493Z,79.4
2022-09-07T10:09:37.831Z,80
2022-09-07T10:10:34.667Z,79.9
2022-09-07T10:12:34.498Z,79.4
2022-09-07T10:13:34.496Z,79.2
2022-09-07T10:14:34.493Z,79.2
2022-09-07T10:15:39.249Z,79.1
2022-09-07T10:16:34.555Z,79.6
2022-09-07T10:17:34.513Z,79.6
2022-09-07T10:18:34.495Z,79.5
2022-09-07T10:19:34.503Z,78.7
2022-09-07T10:20:34.498Z,77.7
2022-09-07T10:21:34.508Z,77.1
2022-09-07T10:22:34.520Z,77.4
2022-09-07T10:23:34.504Z,77.3
2022-09-07T10:24:34.560Z,78.4
2022-09-07T10:25:34.500Z,77.1
2022-09-07T10:26:34.492Z,77.5
2022-09-07T10:27:34.513Z,75.4
2022-09-07T10:29:36.067Z,75.8
2022-09-07T10:30:34.496Z,75.1
2022-09-07T10:31:34.572Z,75.3
2022-09-07T10:32:34.520Z,76
2022-09-07T10:33:34.509Z,77
2022-09-07T10:34:34.503Z,76.5
2022-09-07T10:35:34.516Z,76.9
2022-09-07T10:36:34.507Z,76.5
2022-09-07T10:37:34.528Z,76.4
2022-09-07T10:38:34.505Z,76.8
2022-09-07T10:39:34.736Z,78.2
2022-09-07T10:40:34.510Z,77.2
2022-09-07T10:41:34.506Z,75.9
2022-09-07T10:42:34.510Z,75.5
2022-09-07T10:43:34.512Z,75.8
2022-09-07T10:44:34.510Z,75.9
2022-09-07T10:45:34.513Z,74.9
2022-09-07T10:46:58.608Z,74.8
2022-09-07T10:47:34.532Z,75.6
2022-09-07T10:48:34.501Z,76
2022-09-07T10:49:34.507Z,77.7
2022-09-07T10:50:34.509Z,76.9
2022-09-07T10:51:34.515Z,77.3
2022-09-07T10:52:34.509Z,76.1
2022-09-07T10:54:29.433Z,76
2022-09-07T10:54:34.725Z,75.8
2022-09-07T10:55:34.568Z,75.9
2022-09-07T10:56:34.515Z,74.5
2022-09-07T10:57:34.515Z,75.5
2022-09-07T10:59:04.535Z,75.1
2022-09-07T11:00:34.517Z,75.2
2022-09-07T11:01:34.551Z,75.7
2022-09-07T11:02:34.606Z,75.6
2022-09-07T11:03:34.549Z,75.8
2022-09-07T11:04:34.519Z,75.8
2022-09-07T11:05:38.302Z,76.9
2022-09-07T11:06:34.523Z,75.2
2022-09-07T11:07:34.518Z,75.5
2022-09-07T11:09:15.756Z,75.5
2022-09-07T11:09:34.518Z,74.8
2022-09-07T11:10:34.516Z,72.1
2022-09-07T11:12:04.092Z,72.4
2022-09-07T11:12:34.523Z,72.5
2022-09-07T11:13:44.902Z,71.4
2022-09-07T11:14:34.520Z,70.3
2022-09-07T11:15:34.564Z,70.2
2022-09-07T11:16:51.068Z,71.5
2022-09-07T11:17:34.518Z,70.9
2022-09-07T11:18:34.536Z,69.1
2022-09-07T11:19:35.611Z,68.8
2022-09-07T11:20:34.515Z,69.6
2022-09-07T11:21:59.933Z,69.3
2022-09-07T11:22:34.535Z,70
2022-09-07T11:23:37.883Z,70.4
2022-09-07T11:24:34.567Z,71.1
2022-09-07T11:25:34.527Z,69.3
2022-09-07T11:26:34.651Z,70.1
2022-09-07T11:27:34.521Z,68.7
2022-09-07T11:28:34.525Z,68
2022-09-07T11:29:34.566Z,68.4
2022-09-07T11:30:35.812Z,68.1
2022-09-07T11:31:34.595Z,68.2
2022-09-07T11:32:34.528Z,67.7
2022-09-07T11:33:34.528Z,67.3
2022-09-07T11:34:34.533Z,68.2
2022-09-07T11:35:34.529Z,68
2022-09-07T11:36:34.529Z,68.1
2022-09-07T11:37:34.521Z,67.9
2022-09-07T11:38:34.528Z,67.9
2022-09-07T11:39:34.596Z,67.6
2022-09-07T11:40:34.552Z,65.7
2022-09-07T11:41:34.537Z,65.6
2022-09-07T11:42:49.848Z,64.3
2022-09-07T11:43:34.529Z,65
2022-09-07T11:44:34.572Z,66
2022-09-07T11:45:34.529Z,66.3
2022-09-07T11:46:34.614Z,65.6
2022-09-07T11:47:34.529Z,65.6
2022-09-07T11:48:34.727Z,65.9
2022-09-07T11:49:34.535Z,65.7
2022-09-07T11:50:34.568Z,65.5
2022-09-07T11:51:34.528Z,65.5
2022-09-07T11:52:34.532Z,65.7
2022-09-07T11:53:34.535Z,65.4
2022-09-07T11:54:34.538Z,66.1
2022-09-07T11:55:34.537Z,65.5
2022-09-07T11:56:37.563Z,65.8
2022-09-07T11:57:34.570Z,64.4
2022-09-07T11:58:34.543Z,65.5
2022-09-07T11:59:36.924Z,64.8
2022-09-07T12:00:34.544Z,63.1
2022-09-07T12:01:34.541Z,63.9
2022-09-07T12:02:57.752Z,62.9
2022-09-07T12:03:34.723Z,63.8
2022-09-07T12:04:34.795Z,64.5
2022-09-07T12:05:34.540Z,62.4
2022-09-07T12:06:34.544Z,62.6
2022-09-07T12:07:34.724Z,66
2022-09-07T12:08:34.545Z,66.9
2022-09-07T12:09:34.584Z,66.4
2022-09-07T12:10:34.550Z,63.1
2022-09-07T12:11:34.557Z,63.9
2022-09-07T12:12:34.543Z,63.7
2022-09-07T12:13:34.560Z,63.8
2022-09-07T12:14:34.590Z,63.7
2022-09-07T12:15:34.601Z,63.3
2022-09-07T12:16:34.556Z,64.5
2022-09-07T12:17:34.565Z,64.6
2022-09-07T12:18:34.581Z,63.4
2022-09-07T12:20:34.556Z,59.7
2022-09-07T12:21:34.561Z,61.7
2022-09-07T12:22:34.543Z,61.5
2022-09-07T12:23:34.554Z,61.7
2022-09-07T12:24:34.549Z,61.6
2022-09-07T12:25:34.555Z,61.1
2022-09-07T12:26:34.562Z,59.7
2022-09-07T12:27:34.564Z,57.7
2022-09-07T12:28:34.863Z,59.8
2022-09-07T12:29:34.568Z,59.1
2022-09-07T12:30:34.552Z,56.7
2022-09-07T12:33:00.670Z,57.2
2022-09-07T12:33:34.550Z,57.8
2022-09-07T12:34:34.556Z,55.6
2022-09-07T12:35:34.559Z,55.9
2022-09-07T12:36:34.549Z,55.7
2022-09-07T12:37:34.554Z,55.4
2022-09-07T12:38:34.554Z,55.7
2022-09-07T12:39:34.619Z,55.6
2022-09-07T12:40:34.554Z,55.6
2022-09-07T12:41:34.556Z,55.7
2022-09-07T12:42:37.255Z,56.3
2022-09-07T12:43:34.559Z,56.5
2022-09-07T12:44:34.554Z,57.3
2022-09-07T12:45:34.561Z,57.8
2022-09-07T12:46:35.198Z,56.1
2022-09-07T12:47:34.562Z,56.3
2022-09-07T12:48:34.557Z,55.8
2022-09-07T12:49:34.559Z,55.9
2022-09-07T12:50:39.125Z,55.9
2022-09-07T12:52:34.553Z,54
2022-09-07T12:53:34.560Z,54.2
2022-09-07T12:54:34.564Z,53.9
2022-09-07T12:56:34.571Z,55.5
2022-09-07T12:57:34.565Z,54.5
2022-09-07T12:58:34.563Z,54.8
2022-09-07T12:59:34.592Z,55.3
2022-09-07T13:00:34.582Z,55.1
2022-09-07T13:01:34.701Z,54
2022-09-07T13:02:34.789Z,53.3
2022-09-07T13:03:51.346Z,53.7
2022-09-07T13:04:34.565Z,54.2
2022-09-07T13:05:34.563Z,53.3
2022-09-07T13:07:34.563Z,52.8
2022-09-07T13:08:34.570Z,52.4
2022-09-07T13:09:34.594Z,53.6
2022-09-07T13:10:35.169Z,52.1
2022-09-07T13:11:34.569Z,52.3
2022-09-07T13:12:59.534Z,51
2022-09-07T13:14:34.838Z,52.4
2022-09-07T13:15:34.659Z,51.8
2022-09-07T13:17:16.057Z,51.3
2022-09-07T13:17:34.567Z,51.1
2022-09-07T13:18:34.583Z,50.8
2022-09-07T13:19:34.579Z,52.3
2022-09-07T13:20:39.665Z,50.8
2022-09-07T13:21:34.598Z,51.4
2022-09-07T13:22:35.283Z,50.3
2022-09-07T13:23:34.572Z,49.9
2022-09-07T13:24:50.193Z,50.3
2022-09-07T13:25:34.573Z,49.3
2022-09-07T13:26:34.581Z,50.4
2022-09-07T13:27:34.582Z,49.8
2022-09-07T13:28:34.570Z,50.5
2022-09-07T13:29:34.576Z,50.4
2022-09-07T13:30:34.634Z,50.6
2022-09-07T13:31:34.579Z,50.1
2022-09-07T13:33:34.614Z,51.6
2022-09-07T13:34:34.605Z,51.1
2022-09-07T13:35:34.576Z,51
2022-09-07T13:36:34.582Z,51.4
2022-09-07T13:38:34.578Z,50.8
2022-09-07T13:39:34.643Z,51.3
2022-09-07T13:40:34.596Z,51.2
2022-09-07T13:41:34.581Z,50.1
2022-09-07T13:42:34.576Z,51.2
2022-09-07T13:43:34.587Z,51.3
2022-09-07T13:44:34.584Z,52
2022-09-07T13:45:34.584Z,52.3
2022-09-07T13:46:34.638Z,51.5
2022-09-07T13:47:34.589Z,51.7
2022-09-07T13:48:34.586Z,51
2022-09-07T13:49:34.587Z,51
2022-09-07T13:50:34.596Z,51.1
2022-09-07T13:51:34.590Z,50.7
2022-09-07T13:52:34.586Z,50.6
2022-09-07T13:53:34.586Z,50.4
2022-09-07T13:54:34.594Z,50.9
2022-09-07T13:55:34.595Z,51.3
2022-09-07T13:56:34.590Z,50.6
2022-09-07T13:57:34.586Z,49.9
2022-09-07T13:58:34.590Z,49.6
2022-09-07T13:59:34.595Z,49.5
2022-09-07T14:00:34.585Z,51.1
2022-09-07T14:01:34.681Z,50
2022-09-07T14:02:34.637Z,50
2022-09-07T14:03:34.603Z,50.4
2022-09-07T14:04:34.594Z,49.7
2022-09-07T14:05:34.591Z,49.1
2022-09-07T14:06:34.595Z,49.7
2022-09-07T14:07:34.591Z,50
2022-09-07T14:08:39.234Z,48.9
2022-09-07T14:09:34.601Z,48.8
2022-09-07T14:10:34.594Z,50.8
2022-09-07T14:11:34.595Z,49.4
2022-09-07T14:12:34.592Z,48.8
2022-09-07T14:13:34.595Z,49.8
2022-09-07T14:14:34.598Z,49
2022-09-07T14:15:34.592Z,49.5
2022-09-07T14:16:34.690Z,50.2
2022-09-07T14:17:34.603Z,50.6
2022-09-07T14:18:34.596Z,51.4
2022-09-07T14:19:34.597Z,48.7
2022-09-07T14:20:34.599Z,48.5
2022-09-07T14:22:34.597Z,47.9
2022-09-07T14:23:34.726Z,49
2022-09-07T14:24:34.614Z,49.3
2022-09-07T14:26:15.937Z,48.2
2022-09-07T14:26:34.603Z,47.6
2022-09-07T14:27:34.619Z,47.9
2022-09-07T14:28:34.598Z,48.1
2022-09-07T14:29:34.602Z,48.7
2022-09-07T14:30:34.657Z,47.7
2022-09-07T14:31:34.874Z,49