createdAt,value
2018-10-18T00:00:19.349Z,14
2018-10-18T00:02:19.133Z,14
2018-10-18T00:04:18.884Z,15
2018-10-18T00:06:19.308Z,14.3
2018-10-18T00:08:19.375Z,14.6
2018-10-18T00:10:18.662Z,15.8
2018-10-18T00:12:19.358Z,15.6
2018-10-18T00:14:19.215Z,15.2
2018-10-18T00:16:18.526Z,14.8
2018-10-18T00:18:19.413Z,15
2018-10-18T00:20:19.189Z,13.6
2018-10-18T00:22:18.996Z,15.3
2018-10-18T00:24:18.838Z,14
2018-10-18T00:26:19.358Z,14.9
2018-10-18T00:28:19.153Z,15.1
2018-10-18T00:30:19.007Z,15.2
2018-10-18T00:32:19.022Z,14.2
2018-10-18T00:34:18.801Z,13.3
2018-10-18T00:36:19.386Z,15.9
2018-10-18T00:38:19.228Z,15.2
2018-10-18T00:40:18.562Z,14.5
2018-10-18T00:42:19.349Z,14.1
2018-10-18T00:44:19.209Z,14.2
2018-10-18T00:46:19.189Z,15.8
2018-10-18T00:48:18.964Z,14.2
2018-10-18T00:50:18.893Z,13.7
2018-10-18T00:52:19.345Z,14.3
2018-10-18T00:54:19.127Z,13.2
2018-10-18T00:56:18.941Z,14.3
2018-10-18T00:58:18.715Z,15
2018-10-18T01:00:19.541Z,15.8
2018-10-18T01:02:19.470Z,14.7
2018-10-18T01:04:19.413Z,14.2
2018-10-18T01:06:19.013Z,14.3
2018-10-18T01:08:19.164Z,14.4
2018-10-18T01:10:19.436Z,14.6
2018-10-18T01:12:19.348Z,13
2018-10-18T01:14:19.450Z,14.5
2018-10-18T01:16:18.604Z,14
2018-10-18T01:18:19.493Z,13.1
2018-10-18T01:20:19.523Z,13
2018-10-18T01:22:18.566Z,14.2
2018-10-18T01:24:19.358Z,13.4
2018-10-18T01:26:19.050Z,13.4
2018-10-18T01:28:19.059Z,13.6
2018-10-18T01:30:18.854Z,13.5
2018-10-18T01:32:18.755Z,13.2
2018-10-18T01:34:18.801Z,14.8
2018-10-18T01:36:19.398Z,14.2
2018-10-18T01:38:19.173Z,14.6
2018-10-18T01:40:19.469Z,14.1
2018-10-18T01:42:19.354Z,14
2018-10-18T01:44:19.456Z,13.5
2018-10-18T01:46:19.083Z,14.5
2018-10-18T01:48:18.848Z,12.3
2018-10-18T01:50:18.752Z,14
2018-10-18T01:52:18.781Z,13.5
2018-10-18T01:54:18.660Z,13.8
2018-10-18T01:56:19.310Z,13.1
2018-10-18T01:58:19.100Z,16.7
2018-10-18T02:00:19.081Z,14.9
2018-10-18T02:02:19.493Z,14.9
2018-10-18T02:04:19.259Z,14
2018-10-18T02:06:19.387Z,15.6
2018-10-18T02:08:19.176Z,14.9
2018-10-18T02:10:19.442Z,14.1
2018-10-18T02:12:19.218Z,14.6
2018-10-18T02:14:18.990Z,14.3
2018-10-18T02:16:18.620Z,13.9
2018-10-18T02:18:19.605Z,14.5
2018-10-18T02:20:18.620Z,15.2
2018-10-18T02:22:19.402Z,14.4
2018-10-18T02:24:19.172Z,14
2018-10-18T02:26:18.972Z,14.6
2018-10-18T02:28:18.749Z,14.5
2018-10-18T02:30:18.648Z,14
2018-10-18T02:32:18.655Z,14.2
2018-10-18T02:34:19.438Z,14.5
2018-10-18T02:36:18.904Z,14.6
2018-10-18T02:38:18.929Z,13.1
2018-10-18T02:40:19.181Z,13.9
2018-10-18T02:42:19.014Z,15.8
2018-10-18T02:44:19.122Z,14.9
2018-10-18T02:46:19.214Z,15.6
2018-10-18T02:48:19.060Z,13.3
2018-10-18T02:50:19.069Z,14.3
2018-10-18T02:52:18.827Z,13.6
2018-10-18T02:54:18.643Z,14.2
2018-10-18T02:56:18.547Z,13.6
2018-10-18T02:58:19.344Z,16.2
2018-10-18T03:00:19.181Z,14.6
2018-10-18T03:02:19.036Z,13.3
2018-10-18T03:04:18.820Z,14.4
2018-10-18T03:06:19.411Z,15.7
2018-10-18T03:08:18.512Z,13.5
2018-10-18T03:10:18.776Z,14.8
2018-10-18T03:12:18.638Z,13.8
2018-10-18T03:14:18.604Z,14.5
2018-10-18T03:16:18.715Z,15.1
2018-10-18T03:18:18.590Z,14.2
2018-10-18T03:20:18.585Z,14.5
2018-10-18T03:22:19.375Z,13.8
2018-10-18T03:24:19.264Z,12.7
2018-10-18T03:26:19.067Z,15.1
2018-10-18T03:28:18.865Z,14.9
2018-10-18T03:30:18.837Z,13.7
2018-10-18T03:32:19.155Z,14.9
2018-10-18T03:34:18.936Z,14.9
2018-10-18T03:36:19.075Z,13.6
2018-10-18T03:38:19.210Z,13.7
2018-10-18T03:40:19.524Z,14.9
2018-10-18T03:42:18.788Z,14.4
2018-10-18T03:44:18.750Z,14.7
2018-10-18T03:46:19.049Z,14.3
2018-10-18T03:48:19.001Z,14.5
2018-10-18T03:50:19.026Z,13.5
2018-10-18T03:52:18.809Z,14
2018-10-18T03:54:18.676Z,15.3
2018-10-18T03:56:18.601Z,13.2
2018-10-18T03:58:19.354Z,15.3
2018-10-18T04:00:19.219Z,15.2
2018-10-18T04:02:19.252Z,14.1
2018-10-18T04:04:18.999Z,13.8
2018-10-18T04:06:19.115Z,15.1
2018-10-18T04:08:19.097Z,15.4
2018-10-18T04:10:19.383Z,14
2018-10-18T04:12:19.277Z,14.6
2018-10-18T04:14:19.351Z,12.9
2018-10-18T04:16:18.938Z,13.9
2018-10-18T04:18:18.819Z,14.6
2018-10-18T04:20:18.724Z,14.2
2018-10-18T04:22:19.498Z,13.8
2018-10-18T04:24:19.267Z,13.9
2018-10-18T04:26:18.640Z,15.1
2018-10-18T04:28:19.431Z,13.1
2018-10-18T04:30:19.403Z,16.3
2018-10-18T04:32:19.456Z,13.5
2018-10-18T04:34:19.211Z,14.6
2018-10-18T04:36:18.821Z,12.8
2018-10-18T04:38:18.918Z,13.9
2018-10-18T04:40:19.208Z,13.1
2018-10-18T04:42:19.074Z,13.8
2018-10-18T04:44:18.967Z,14
2018-10-18T04:46:19.079Z,14.6
2018-10-18T04:48:19.008Z,12.9
2018-10-18T04:50:19.104Z,13.8
2018-10-18T04:52:18.884Z,14.3
2018-10-18T04:54:18.668Z,14.1
2018-10-18T04:56:18.599Z,13.9
2018-10-18T04:58:19.377Z,13.8
2018-10-18T05:00:19.162Z,13.1
2018-10-18T05:02:18.914Z,12.9
2018-10-18T05:04:18.688Z,15.2
2018-10-18T05:06:19.365Z,13.9
2018-10-18T05:08:19.141Z,14.5
2018-10-18T05:10:19.452Z,14.5
2018-10-18T05:12:19.224Z,14.6
2018-10-18T05:14:18.996Z,14.1
2018-10-18T05:16:19.092Z,14.8
2018-10-18T05:18:18.945Z,15.8
2018-10-18T05:20:18.737Z,15.8
2018-10-18T05:22:19.499Z,15.9
2018-10-18T05:24:19.276Z,16.1
2018-10-18T05:26:19.235Z,14.9
2018-10-18T05:28:18.995Z,15.3
2018-10-18T05:30:18.764Z,15.4
2018-10-18T05:32:18.531Z,14.3
2018-10-18T05:34:19.289Z,15
2018-10-18T05:36:19.137Z,15.3
2018-10-18T05:38:18.943Z,15.1
2018-10-18T05:40:19.219Z,13.8
2018-10-18T05:42:18.999Z,14.3
2018-10-18T05:44:18.775Z,15.5
2018-10-18T05:46:18.874Z,14.9
2018-10-18T05:48:18.640Z,15.4
2018-10-18T05:50:19.415Z,14.1
2018-10-18T05:52:19.176Z,14.5
2018-10-18T05:54:19.068Z,14.7
2018-10-18T05:56:19.102Z,15.1
2018-10-18T05:58:18.900Z,16.8
2018-10-18T06:00:18.822Z,15.5
2018-10-18T06:02:18.945Z,13.9
2018-10-18T06:04:18.703Z,16.4
2018-10-18T06:06:18.872Z,16.6
2018-10-18T06:08:18.632Z,14.4
2018-10-18T06:10:18.970Z,15.9
2018-10-18T06:12:18.910Z,14.1
2018-10-18T06:14:18.701Z,14.3
2018-10-18T06:16:19.431Z,14.2
2018-10-18T06:18:19.273Z,14.9
2018-10-18T06:20:19.047Z,15
2018-10-18T06:22:19.213Z,15.7
2018-10-18T06:24:18.996Z,14.9
2018-10-18T06:26:19.241Z,16.1
2018-10-18T06:28:19.037Z,17.1
2018-10-18T06:30:18.818Z,15.9
2018-10-18T06:32:18.621Z,15.3
2018-10-18T06:34:19.391Z,17
2018-10-18T06:36:19.190Z,15.7
2018-10-18T06:38:18.961Z,15.6
2018-10-18T06:40:19.238Z,16.7
2018-10-18T06:42:19.002Z,17.6
2018-10-18T06:44:18.758Z,16.7
2018-10-18T06:46:19.048Z,16.2
2018-10-18T06:48:18.837Z,17.5
2018-10-18T06:50:18.639Z,17.1
2018-10-18T06:52:19.194Z,18.1
2018-10-18T06:54:18.978Z,17.5
2018-10-18T06:56:18.809Z,18.2
2018-10-18T06:58:18.609Z,17.1
2018-10-18T07:00:19.540Z,19.6
2018-10-18T07:02:18.578Z,19.5
2018-10-18T07:04:19.369Z,20.4
2018-10-18T07:06:18.781Z,20.1
2018-10-18T07:08:18.811Z,19.6
2018-10-18T07:10:19.056Z,19.7
2018-10-18T07:12:18.831Z,20.9
2018-10-18T07:14:18.621Z,19.9
2018-10-18T07:16:19.545Z,20.6
2018-10-18T07:18:19.436Z,20.2
2018-10-18T07:20:19.239Z,19.6
2018-10-18T07:22:19.034Z,21.9
2018-10-18T07:24:18.789Z,21.1
2018-10-18T07:26:19.154Z,21.8
2018-10-18T07:28:18.906Z,22.3
2018-10-18T07:30:18.839Z,21.8
2018-10-18T07:32:18.789Z,23.4
2018-10-18T07:34:18.558Z,21.3
2018-10-18T07:36:18.657Z,22.6
2018-10-18T07:38:19.433Z,21.3
2018-10-18T07:40:18.723Z,20.9
2018-10-18T07:42:19.546Z,23.3
2018-10-18T07:44:18.639Z,22.9
2018-10-18T07:46:19.423Z,22.9
2018-10-18T07:48:19.300Z,24.4
2018-10-18T07:50:19.305Z,23
2018-10-18T07:52:19.118Z,24.5
2018-10-18T07:54:18.916Z,25.4
2018-10-18T07:56:19.319Z,21.8
2018-10-18T07:58:19.110Z,25.2
2018-10-18T08:00:19.028Z,25.8
2018-10-18T08:02:19.112Z,25.1
2018-10-18T08:04:18.896Z,24.3
2018-10-18T08:06:19.171Z,24.9
2018-10-18T08:08:18.970Z,23.7
2018-10-18T08:10:19.218Z,24.5
2018-10-18T08:12:19.313Z,21.1
2018-10-18T08:14:19.149Z,22.7
2018-10-18T08:16:18.990Z,21.1
2018-10-18T08:18:18.840Z,25.5
2018-10-18T08:20:18.617Z,23.4
2018-10-18T08:22:19.486Z,25
2018-10-18T08:24:19.315Z,23.7
2018-10-18T08:26:19.155Z,23.4
2018-10-18T08:28:18.951Z,22.8
2018-10-18T08:30:18.750Z,22.5
2018-10-18T08:32:18.532Z,24.3
2018-10-18T08:34:19.296Z,22.5
2018-10-18T08:36:19.007Z,23.2
2018-10-18T08:38:18.891Z,20.9
2018-10-18T08:40:19.439Z,23.5
2018-10-18T08:42:19.092Z,24.1
2018-10-18T08:44:18.907Z,24.9
2018-10-18T08:46:19.403Z,22.7
2018-10-18T08:48:19.187Z,23.3
2018-10-18T08:50:18.991Z,25.7
2018-10-18T08:52:18.637Z,22.3
2018-10-18T08:54:19.414Z,24.3
2018-10-18T08:56:19.095Z,24.4
2018-10-18T08:58:18.861Z,24.8
2018-10-18T09:00:18.678Z,25.7
2018-10-18T09:02:19.456Z,24.5
2018-10-18T09:04:19.213Z,25.8
2018-10-18T09:06:18.842Z,26.5
2018-10-18T09:08:18.622Z,24
2018-10-18T09:10:18.864Z,24.1
2018-10-18T09:12:18.625Z,24.7
2018-10-18T09:14:19.404Z,22.8
2018-10-18T09:16:19.498Z,24.2
2018-10-18T09:18:19.385Z,24.5
2018-10-18T09:20:19.205Z,23.9
2018-10-18T09:22:19.013Z,24.1
2018-10-18T09:24:18.804Z,26.4
2018-10-18T09:26:18.617Z,24.1
2018-10-18T09:28:19.427Z,24.2
2018-10-18T09:30:19.263Z,24.7
2018-10-18T09:32:19.218Z,25.7
2018-10-18T09:34:18.989Z,24.3
2018-10-18T09:36:19.257Z,22.5
2018-10-18T09:38:19.107Z,23.1
2018-10-18T09:40:19.495Z,23.6
2018-10-18T09:42:19.267Z,24.6
2018-10-18T09:44:19.101Z,24.6
2018-10-18T09:46:19.005Z,24
2018-10-18T09:48:18.791Z,23.3
2018-10-18T09:50:18.574Z,23.2
2018-10-18T09:52:19.351Z,23.1
2018-10-18T09:54:19.148Z,23.1
2018-10-18T09:56:19.493Z,23.7
2018-10-18T09:58:18.563Z,23.8
2018-10-18T10:00:19.340Z,25
2018-10-18T10:02:19.121Z,22.6
2018-10-18T10:04:18.961Z,24.4
2018-10-18T10:06:18.886Z,22.7
2018-10-18T10:08:18.668Z,23.3
2018-10-18T10:10:18.945Z,24.7
2018-10-18T10:12:18.719Z,26.4
2018-10-18T10:14:19.494Z,24.5
2018-10-18T10:16:18.954Z,27.4
2018-10-18T10:18:18.903Z,25.9
2018-10-18T10:20:19.001Z,24.7
2018-10-18T10:22:18.755Z,24.7
2018-10-18T10:24:18.518Z,23.1
2018-10-18T10:26:18.964Z,25.1
2018-10-18T10:28:18.738Z,23.1
2018-10-18T10:30:19.617Z,22.4
2018-10-18T10:32:19.505Z,24.5
2018-10-18T10:34:19.286Z,22.8
2018-10-18T10:36:19.196Z,22.4
2018-10-18T10:38:18.983Z,24.4
2018-10-18T10:40:19.307Z,24.6
2018-10-18T10:42:18.918Z,21.7
2018-10-18T10:44:19.074Z,23.3
2018-10-18T10:46:18.587Z,22.1
2018-10-18T10:48:18.752Z,23
2018-10-18T10:50:19.030Z,25
2018-10-18T10:52:19.563Z,24.5
2018-10-18T10:54:18.691Z,25.3
2018-10-18T10:56:19.401Z,22.4
2018-10-18T10:58:19.359Z,23.4
2018-10-18T11:00:19.489Z,23.5
2018-10-18T11:02:18.882Z,23.5
2018-10-18T11:04:18.698Z,22.7
2018-10-18T11:06:18.913Z,21.6
2018-10-18T11:08:18.959Z,22.1
2018-10-18T11:10:19.219Z,21.1
2018-10-18T11:12:19.083Z,22.7
2018-10-18T11:14:19.064Z,21.7
2018-10-18T11:16:18.583Z,22.8
2018-10-18T11:18:19.453Z,24.2
2018-10-18T11:20:19.237Z,21.6
2018-10-18T11:22:19.028Z,22.6
2018-10-18T11:24:18.890Z,21
2018-10-18T11:26:18.900Z,22.7
2018-10-18T11:28:18.862Z,21.2
2018-10-18T11:30:18.702Z,22.5
2018-10-18T11:32:18.845Z,22
2018-10-18T11:34:18.656Z,21.7
2018-10-18T11:36:18.964Z,21.4
2018-10-18T11:38:19.107Z,21.2
2018-10-18T11:40:19.422Z,20.8
2018-10-18T11:42:19.352Z,21.4
2018-10-18T11:44:19.550Z,20
2018-10-18T11:46:18.837Z,21.8
2018-10-18T11:48:18.598Z,21.1
2018-10-18T11:50:19.383Z,21.7
2018-10-18T11:52:19.175Z,20.1
2018-10-18T11:54:18.968Z,15.5
2018-10-18T11:56:18.790Z,21.9
2018-10-18T11:58:18.839Z,21.2
2018-10-18T12:00:18.636Z,23
2018-10-18T12:02:19.631Z,22.4
2018-10-18T12:04:18.558Z,22.1
2018-10-18T12:06:19.293Z,20.8
2018-10-18T12:08:19.095Z,20.9
2018-10-18T12:10:19.372Z,21.6
2018-10-18T12:12:19.163Z,21.8
2018-10-18T12:14:19.050Z,22.8
2018-10-18T12:16:18.649Z,22.3
2018-10-18T12:18:19.491Z,21.1
2018-10-18T12:20:19.448Z,20.9
2018-10-18T12:22:19.403Z,21.7
2018-10-18T12:24:19.172Z,23.3
2018-10-18T12:26:18.921Z,22.6
2018-10-18T12:28:18.810Z,22.3
2018-10-18T12:30:18.594Z,20.9
2018-10-18T12:32:19.274Z,22.2
2018-10-18T12:34:19.076Z,21.6
2018-10-18T12:36:18.875Z,21.7
2018-10-18T12:38:18.750Z,21.6
2018-10-18T12:40:19.262Z,21.9
2018-10-18T12:42:19.389Z,23.1
2018-10-18T12:44:19.211Z,20.4
2018-10-18T12:46:19.343Z,23.2
2018-10-18T12:48:19.277Z,23.1
2018-10-18T12:50:19.461Z,22.8
2018-10-18T12:52:19.089Z,24.2
2018-10-18T12:54:19.068Z,21.2
2018-10-18T12:56:19.056Z,21.2
2018-10-18T12:58:19.139Z,22.4
2018-10-18T13:00:18.999Z,24.3
2018-10-18T13:02:18.944Z,24.3
2018-10-18T13:04:18.822Z,25.2
2018-10-18T13:06:18.653Z,24.7
2018-10-18T13:08:19.473Z,20.3
2018-10-18T13:10:18.758Z,25.4
2018-10-18T13:12:18.728Z,25.3
2018-10-18T13:14:19.002Z,25.4
2018-10-18T13:16:19.200Z,23.6
2018-10-18T13:18:19.059Z,24.8
2018-10-18T13:20:19.009Z,25
2018-10-18T13:22:19.057Z,22.8
2018-10-18T13:24:18.901Z,23.3
2018-10-18T13:26:19.053Z,22.3
2018-10-18T13:28:19.144Z,23.2
2018-10-18T13:30:18.949Z,25.1
2018-10-18T13:32:18.732Z,24.9
2018-10-18T13:34:18.566Z,25.2
2018-10-18T13:36:18.971Z,26
2018-10-18T13:38:18.959Z,25.6
2018-10-18T13:40:19.227Z,25.2
2018-10-18T13:42:19.137Z,23.1
2018-10-18T13:44:19.243Z,24.3
2018-10-18T13:46:19.433Z,26
2018-10-18T13:48:19.259Z,22.3
2018-10-18T13:50:19.153Z,25.6
2018-10-18T13:52:19.096Z,27.5
2018-10-18T13:54:18.872Z,26
2018-10-18T13:56:18.699Z,25.2
2018-10-18T13:58:18.833Z,25.9
2018-10-18T14:00:18.913Z,25.3
2018-10-18T14:02:19.054Z,24
2018-10-18T14:04:19.188Z,24.2
2018-10-18T14:06:18.624Z,26.5
2018-10-18T14:08:19.439Z,25
2018-10-18T14:10:19.018Z,25.4
2018-10-18T14:12:18.815Z,23.3
2018-10-18T14:14:18.604Z,26.5
2018-10-18T14:16:18.662Z,26.7
2018-10-18T14:18:17.536Z,24.5
2018-10-18T14:20:19.527Z,25.5
2018-10-18T14:22:18.570Z,24.1
2018-10-18T14:24:19.329Z,23.4
2018-10-18T14:26:18.735Z,25.3
2018-10-18T14:28:18.828Z,24.2
2018-10-18T14:30:18.806Z,23.7
2018-10-18T14:32:18.938Z,22.9
2018-10-18T14:34:19.046Z,22.4
2018-10-18T14:36:18.894Z,24.1
2018-10-18T14:38:18.828Z,22.1
2018-10-18T14:40:19.474Z,23.2
2018-10-18T14:42:18.567Z,22.9
2018-10-18T14:44:19.460Z,23.8
2018-10-18T14:46:18.811Z,23.5
2018-10-18T14:48:18.609Z,24.7
2018-10-18T14:50:18.555Z,21.7
2018-10-18T14:52:18.754Z,21.8
2018-10-18T14:54:18.828Z,21.8
2018-10-18T14:56:19.423Z,22.5
2018-10-18T14:58:19.228Z,22
2018-10-18T15:00:18.030Z,21.5
2018-10-18T15:02:18.835Z,22.5
2018-10-18T15:04:19.009Z,20.9
2018-10-18T15:06:18.914Z,22.3
2018-10-18T15:08:17.748Z,21.4
2018-10-18T15:10:19.321Z,19.1
2018-10-18T15:12:18.109Z,20
2018-10-18T15:14:17.928Z,21.7
2018-10-18T15:16:19.512Z,20.7
2018-10-18T15:18:19.376Z,19.3
2018-10-18T15:20:19.464Z,21.3
2018-10-18T15:22:18.872Z,19.5
2018-10-18T15:24:18.644Z,20.1
2018-10-18T15:26:19.620Z,19.8
2018-10-18T15:28:18.580Z,20.6
2018-10-18T15:30:19.382Z,16.9
2018-10-18T15:32:18.073Z,17.4
2018-10-18T15:34:18.919Z,17.7
2018-10-18T15:36:18.731Z,17.5
2018-10-18T15:38:19.701Z,18.4
2018-10-18T15:40:19.509Z,18.2
2018-10-18T15:42:18.775Z,18.8
2018-10-18T15:44:17.688Z,15.6
2018-10-18T15:46:18.328Z,17.5
2018-10-18T15:48:19.132Z,15.6
2018-10-18T15:50:18.967Z,16.9
2018-10-18T15:52:17.781Z,16.6
2018-10-18T15:54:18.696Z,16.1
2018-10-18T15:56:17.777Z,16.9
2018-10-18T15:58:18.555Z,16.5
2018-10-18T16:00:18.393Z,14.4
2018-10-18T16:02:18.460Z,15.5
2018-10-18T16:04:19.223Z,17.4
2018-10-18T16:06:19.027Z,16.4
2018-10-18T16:08:19.022Z,16.8
2018-10-18T16:10:18.321Z,17.4
2018-10-18T16:12:19.112Z,17.1
2018-10-18T16:14:18.070Z,17.3
2018-10-18T16:16:18.813Z,18.2
2018-10-18T16:18:17.679Z,17.7
2018-10-18T16:20:19.559Z,16
2018-10-18T16:22:18.120Z,17.3
2018-10-18T16:24:18.950Z,15.5
2018-10-18T16:26:18.569Z,14.1
2018-10-18T16:28:19.464Z,15.2
2018-10-18T16:30:19.294Z,14.1
2018-10-18T16:32:18.213Z,14.7
2018-10-18T16:34:19.241Z,15.4
2018-10-18T16:36:18.022Z,15.1
2018-10-18T16:38:18.995Z,15.4
2018-10-18T16:40:18.557Z,13
2018-10-18T16:42:19.352Z,15.4
2018-10-18T16:44:19.230Z,12.6
2018-10-18T16:46:19.119Z,15.6
2018-10-18T16:48:18.313Z,14.5
2018-10-18T16:50:19.513Z,13.6
2018-10-18T16:52:19.628Z,14.4
2018-10-18T16:54:17.540Z,12.7
2018-10-18T16:56:19.475Z,12
2018-10-18T16:58:19.515Z,9.7
2018-10-18T17:00:19.453Z,12.3
2018-10-18T17:02:18.685Z,10.2
2018-10-18T17:04:19.713Z,9.9
2018-10-18T17:06:18.753Z,7.7
2018-10-18T17:08:18.614Z,7
2018-10-18T17:10:19.246Z,6.4
2018-10-18T17:12:19.389Z,6.1
2018-10-18T17:14:19.480Z,5.9
2018-10-18T17:16:19.030Z,6.8
2018-10-18T17:18:19.199Z,6.8
2018-10-18T17:20:19.399Z,6
2018-10-18T17:22:18.562Z,6.1
2018-10-18T17:24:19.325Z,5.9
2018-10-18T17:26:19.501Z,5.8
2018-10-18T17:28:18.558Z,5.3
2018-10-18T17:30:19.474Z,6.9
2018-10-18T17:32:19.541Z,5.6
2018-10-18T17:34:18.742Z,6
2018-10-18T17:36:19.452Z,5.9
2018-10-18T17:38:19.499Z,6
2018-10-18T17:40:19.131Z,7.1
2018-10-18T17:42:19.354Z,5.8
2018-10-18T17:44:19.317Z,7.4
2018-10-18T17:46:19.073Z,7.3
2018-10-18T17:48:19.089Z,6.8
2018-10-18T17:50:18.949Z,7.7
2018-10-18T17:52:18.983Z,7.6
2018-10-18T17:54:18.917Z,7.5
2018-10-18T17:56:18.914Z,8
2018-10-18T17:58:19.091Z,8.5
2018-10-18T18:00:19.209Z,7.8
2018-10-18T18:02:19.452Z,8.2
2018-10-18T18:04:19.309Z,7
2018-10-18T18:06:19.016Z,7.8
2018-10-18T18:08:18.614Z,7
2018-10-18T18:10:19.076Z,8.2
2018-10-18T18:12:19.302Z,7.2
2018-10-18T18:14:19.059Z,6.1
2018-10-18T18:16:19.198Z,7.7
2018-10-18T18:18:19.102Z,8
2018-10-18T18:20:18.923Z,6.9
2018-10-18T18:22:19.072Z,8.3
2018-10-18T18:24:18.862Z,7.7
2018-10-18T18:26:18.642Z,7.5
2018-10-18T18:28:19.446Z,8.5
2018-10-18T18:30:19.217Z,6.2
2018-10-18T18:32:19.008Z,7.9
2018-10-18T18:34:18.792Z,6.1
2018-10-18T18:36:19.446Z,6.8
2018-10-18T18:38:19.244Z,6.6
2018-10-18T18:40:18.546Z,6.7
2018-10-18T18:42:19.337Z,6.3
2018-10-18T18:44:19.138Z,7.1
2018-10-18T18:46:18.519Z,6.4
2018-10-18T18:48:19.305Z,7.5
2018-10-18T18:50:19.111Z,7.7
2018-10-18T18:52:18.688Z,7.6
2018-10-18T18:54:18.478Z,7.5
2018-10-18T18:56:18.872Z,7.9
2018-10-18T18:58:18.653Z,6.3
2018-10-18T19:00:19.470Z,7.6
2018-10-18T19:02:19.491Z,7.4
2018-10-18T19:04:19.268Z,6.6
2018-10-18T19:06:18.832Z,6.8
2018-10-18T19:08:18.605Z,6.2
2018-10-18T19:10:18.876Z,7
2018-10-18T19:12:18.680Z,5.7
2018-10-18T19:14:19.469Z,5.2
2018-10-18T19:16:18.827Z,6.4
2018-10-18T19:18:18.719Z,7.4
2018-10-18T19:20:19.623Z,5
2018-10-18T19:22:19.415Z,5.7
2018-10-18T19:24:18.205Z,5.4
2018-10-18T19:26:18.801Z,5.3
2018-10-18T19:28:18.609Z,5.3
2018-10-18T19:30:19.389Z,5.4
2018-10-18T19:32:19.162Z,5.5
2018-10-18T19:34:18.932Z,4.6
2018-10-18T19:36:18.598Z,4.5
2018-10-18T19:38:19.454Z,4
2018-10-18T19:40:18.788Z,4.3
2018-10-18T19:42:18.594Z,3.2
2018-10-18T19:44:19.395Z,3.5
2018-10-18T19:46:18.689Z,3.6
2018-10-18T19:48:18.725Z,3.2
2018-10-18T19:50:19.519Z,3.8
2018-10-18T19:52:19.424Z,3.6
2018-10-18T19:54:19.519Z,3.4
2018-10-18T19:56:18.654Z,3.7
2018-10-18T19:58:19.444Z,3.2
2018-10-18T20:00:19.236Z,3.5
2018-10-18T20:02:19.025Z,4
2018-10-18T20:04:18.823Z,3.6
2018-10-18T20:06:19.135Z,3.9
2018-10-18T20:08:18.969Z,3.7
2018-10-18T20:10:18.524Z,3.3
2018-10-18T20:12:19.302Z,3.6
2018-10-18T20:14:19.309Z,3.3
2018-10-18T20:16:18.780Z,2.8
2018-10-18T20:18:18.736Z,3.4
2018-10-18T20:20:17.541Z,2.8
2018-10-18T20:22:19.346Z,2.8
2018-10-18T20:24:19.149Z,4.6
2018-10-18T20:26:19.793Z,2.1
2018-10-18T20:28:19.388Z,3.4
2018-10-18T20:30:19.164Z,2.9
2018-10-18T20:32:19.285Z,3.6
2018-10-18T20:34:19.243Z,3.7
2018-10-18T20:36:18.689Z,3.4
2018-10-18T20:38:19.525Z,3
2018-10-18T20:40:18.836Z,2.8
2018-10-18T20:42:18.641Z,3
2018-10-18T20:44:19.412Z,3
2018-10-18T20:46:18.877Z,2.6
2018-10-18T20:48:18.676Z,2.3
2018-10-18T20:50:19.465Z,2.7
2018-10-18T20:52:19.273Z,2.2
2018-10-18T20:54:19.094Z,2.7
2018-10-18T20:56:18.727Z,2.2
2018-10-18T20:58:19.504Z,2.1
2018-10-18T21:00:19.300Z,1.8
2018-10-18T21:02:19.082Z,1
2018-10-18T21:04:18.881Z,1.5
2018-10-18T21:06:19.218Z,1.7
2018-10-18T21:08:19.338Z,1.6
2018-10-18T21:10:18.629Z,1.7
2018-10-18T21:12:19.426Z,1.6
2018-10-18T21:14:19.223Z,1.4
2018-10-18T21:16:18.914Z,2.3
2018-10-18T21:18:18.786Z,2
2018-10-18T21:20:18.593Z,1.7
2018-10-18T21:22:19.371Z,1
2018-10-18T21:24:19.163Z,1.2
2018-10-18T21:26:19.466Z,1.4
2018-10-18T21:28:19.250Z,1.1
2018-10-18T21:30:19.052Z,1.2
2018-10-18T21:32:18.848Z,1
2018-10-18T21:34:18.697Z,0.5
2018-10-18T21:36:19.271Z,1.2
2018-10-18T21:38:19.062Z,1.3
2018-10-18T21:40:19.339Z,1
2018-10-18T21:42:19.130Z,2
2018-10-18T21:44:18.948Z,0.9
2018-10-18T21:46:18.780Z,0.9
2018-10-18T21:48:18.556Z,1.5
2018-10-18T21:50:19.408Z,0.8
2018-10-18T21:52:19.206Z,1.2
2018-10-18T21:54:19.023Z,1.2
2018-10-18T21:56:19.276Z,1.5
2018-10-18T21:58:19.099Z,0.8
2018-10-18T22:00:18.893Z,0.8
2018-10-18T22:02:18.538Z,0.9
2018-10-18T22:04:19.321Z,1.1
2018-10-18T22:06:18.769Z,1.5
2018-10-18T22:08:18.566Z,1.1
2018-10-18T22:10:18.923Z,0.8
2018-10-18T22:12:18.731Z,0.6
2018-10-18T22:14:19.566Z,0.8
2018-10-18T22:16:19.142Z,0.6
2018-10-18T22:18:18.977Z,0.7
2018-10-18T22:20:18.805Z,1.2
2018-10-18T22:22:18.587Z,0.8
2018-10-18T22:24:19.357Z,1.4
2018-10-18T22:26:19.077Z,0.7
2018-10-18T22:28:18.854Z,0.7
2018-10-18T22:30:18.617Z,1
2018-10-18T22:32:19.388Z,1.1
2018-10-18T22:34:19.174Z,1.4
2018-10-18T22:36:19.086Z,1
2018-10-18T22:38:18.857Z,0.6
2018-10-18T22:40:19.111Z,1.1
2018-10-18T22:42:18.770Z,0.8
2018-10-18T22:44:18.553Z,0.8
2018-10-18T22:46:18.806Z,0.6
2018-10-18T22:48:18.589Z,0.5
2018-10-18T22:50:19.376Z,0.5
2018-10-18T22:52:19.162Z,0.4
2018-10-18T22:54:18.934Z,0.7
2018-10-18T22:56:18.811Z,0.6
2018-10-18T22:58:18.615Z,0.8
2018-10-18T23:00:19.420Z,0.9
2018-10-18T23:02:19.208Z,1.1
2018-10-18T23:04:18.983Z,0.8
2018-10-18T23:06:19.250Z,0.6
2018-10-18T23:08:19.047Z,0.6
2018-10-18T23:10:19.392Z,0.7
2018-10-18T23:12:19.178Z,0.7
2018-10-18T23:14:18.985Z,0.8
2018-10-18T23:16:19.166Z,0.8
2018-10-18T23:18:19.025Z,0.7
2018-10-18T23:20:18.825Z,0.6
2018-10-18T23:22:18.605Z,0.7
2018-10-18T23:24:19.385Z,0.5
2018-10-18T23:26:18.598Z,0.9
2018-10-18T23:28:19.394Z,0.8
2018-10-18T23:30:19.167Z,0.9
2018-10-18T23:32:18.934Z,1
2018-10-18T23:34:18.703Z,0.5
2018-10-18T23:36:18.991Z,0.7
2018-10-18T23:38:18.779Z,0.5
2018-10-18T23:40:19.078Z,0.6
2018-10-18T23:42:18.839Z,0.8
2018-10-18T23:44:18.643Z,1.3
2018-10-18T23:46:19.457Z,1.1
2018-10-18T23:48:19.236Z,0.8
2018-10-18T23:50:19.009Z,0.9
2018-10-18T23:52:18.768Z,0.9
2018-10-18T23:54:18.572Z,0.3
2018-10-18T23:56:19.175Z,1
2018-10-18T23:58:18.955Z,0.8
