createdAt,value
2023-03-17T00:01:56.077Z,4.30
2023-03-17T00:04:25.065Z,4.63
2023-03-17T00:06:53.078Z,4.20
2023-03-17T00:09:22.207Z,4.90
2023-03-17T00:11:50.120Z,3.78
2023-03-17T00:14:19.485Z,3.88
2023-03-17T00:16:51.082Z,5.57
2023-03-17T00:19:32.322Z,3.40
2023-03-17T00:22:01.384Z,3.65
2023-03-17T00:24:29.353Z,3.72
2023-03-17T00:26:56.886Z,4.88
2023-03-17T00:29:25.389Z,3.88
2023-03-17T00:31:53.534Z,4.82
2023-03-17T00:34:23.336Z,4.07
2023-03-17T00:36:51.692Z,4.47
2023-03-17T00:39:19.722Z,3.67
2023-03-17T00:41:50.384Z,4.55
2023-03-17T00:44:18.460Z,4.70
2023-03-17T00:46:46.666Z,4.00
2023-03-17T00:49:19.974Z,4.40
2023-03-17T00:51:47.993Z,4.78
2023-03-17T00:54:17.000Z,5.13
2023-03-17T00:56:45.019Z,3.88
2023-03-17T00:59:20.820Z,3.63
2023-03-17T01:01:49.188Z,4.32
2023-03-17T01:04:16.928Z,4.18
2023-03-17T01:06:44.324Z,3.72
2023-03-17T01:09:18.457Z,3.15
2023-03-17T01:11:47.008Z,5.03
2023-03-17T01:14:15.705Z,5.75
2023-03-17T01:16:44.668Z,4.35
2023-03-17T01:19:15.225Z,4.50
2023-03-17T01:21:42.885Z,4.18
2023-03-17T01:24:11.876Z,3.65
2023-03-17T01:26:40.741Z,5.00
2023-03-17T01:29:08.066Z,3.95
2023-03-17T01:31:35.635Z,3.60
2023-03-17T01:34:04.321Z,4.90
2023-03-17T01:36:31.666Z,3.70
2023-03-17T01:38:59.458Z,3.58
2023-03-17T01:41:26.987Z,4.95
2023-03-17T01:43:54.301Z,4.00
2023-03-17T01:46:25.989Z,3.53
2023-03-17T01:49:23.701Z,3.33
2023-03-17T01:52:09.099Z,3.90
2023-03-17T01:54:42.042Z,4.20
2023-03-17T01:57:17.644Z,4.00
2023-03-17T01:59:55.936Z,3.72
2023-03-17T02:02:31.019Z,4.18
2023-03-17T02:04:59.494Z,3.28
2023-03-17T02:07:28.075Z,4.07
2023-03-17T02:09:57.128Z,3.83
2023-03-17T02:12:27.795Z,3.58
2023-03-17T02:14:55.210Z,4.70
2023-03-17T02:17:26.100Z,5.00
2023-03-17T02:19:54.034Z,4.63
2023-03-17T02:22:24.024Z,5.38
2023-03-17T02:24:55.712Z,4.25
2023-03-17T02:27:31.130Z,4.32
2023-03-17T02:29:59.760Z,5.53
2023-03-17T02:32:27.860Z,4.75
2023-03-17T02:34:56.066Z,4.65
2023-03-17T02:37:24.045Z,4.63
2023-03-17T02:39:53.956Z,3.60
2023-03-17T02:42:22.078Z,4.07
2023-03-17T02:44:49.739Z,5.30
2023-03-17T02:47:19.831Z,3.95
2023-03-17T02:49:47.476Z,4.85
2023-03-17T02:52:14.925Z,4.97
2023-03-17T02:54:42.744Z,5.07
2023-03-17T02:57:11.119Z,4.93
2023-03-17T02:59:38.551Z,4.85
2023-03-17T03:02:06.281Z,5.38
2023-03-17T03:04:33.724Z,5.00
2023-03-17T03:07:01.496Z,5.07
2023-03-17T03:09:29.764Z,5.70
2023-03-17T03:11:57.172Z,5.80
2023-03-17T03:14:24.589Z,5.53
2023-03-17T03:16:52.323Z,5.95
2023-03-17T03:19:19.850Z,5.45
2023-03-17T03:21:47.225Z,6.05
2023-03-17T03:24:14.488Z,5.47
2023-03-17T03:26:41.742Z,5.45
2023-03-17T03:29:09.088Z,3.95
2023-03-17T03:31:36.422Z,5.80
2023-03-17T03:34:04.129Z,5.70
2023-03-17T03:36:32.320Z,6.72
2023-03-17T03:39:00.983Z,5.90
2023-03-17T03:41:29.326Z,7.05
2023-03-17T03:43:56.864Z,6.00
2023-03-17T03:46:24.204Z,5.43
2023-03-17T03:48:51.487Z,6.50
2023-03-17T03:51:18.781Z,6.40
2023-03-17T03:53:48.197Z,5.30
2023-03-17T03:56:15.798Z,6.20
2023-03-17T03:58:43.053Z,7.00
2023-03-17T04:01:10.550Z,6.45
2023-03-17T04:03:38.187Z,5.78
2023-03-17T04:06:05.993Z,6.95
2023-03-17T04:08:33.292Z,7.15
2023-03-17T04:11:00.701Z,7.57
2023-03-17T04:13:28.044Z,7.80
2023-03-17T04:15:55.325Z,7.35
2023-03-17T04:18:22.830Z,7.30
2023-03-17T04:20:50.598Z,7.28
2023-03-17T04:23:17.922Z,7.47
2023-03-17T04:25:45.349Z,7.47
2023-03-17T04:28:12.657Z,7.60
2023-03-17T04:30:43.199Z,8.50
2023-03-17T04:33:10.605Z,6.45
2023-03-17T04:35:38.169Z,7.20
2023-03-17T04:38:05.504Z,6.82
2023-03-17T04:40:32.990Z,7.20
2023-03-17T04:43:02.967Z,7.53
2023-03-17T04:45:30.763Z,6.40
2023-03-17T04:47:58.304Z,8.68
2023-03-17T04:50:25.687Z,9.65
2023-03-17T04:52:53.000Z,7.03
2023-03-17T04:55:21.120Z,7.68
2023-03-17T04:57:48.432Z,7.40
2023-03-17T05:00:16.023Z,6.35
2023-03-17T05:02:43.273Z,8.00
2023-03-17T05:05:10.611Z,7.65
2023-03-17T05:07:37.892Z,7.22
2023-03-17T05:10:06.757Z,6.43
2023-03-17T05:12:34.029Z,6.93
2023-03-17T05:15:01.334Z,5.30
2023-03-17T05:17:28.644Z,6.47
2023-03-17T05:19:55.929Z,5.30
2023-03-17T05:22:23.263Z,5.53
2023-03-17T05:24:50.626Z,4.72
2023-03-17T05:27:17.996Z,4.80
2023-03-17T05:29:45.284Z,5.13
2023-03-17T05:32:13.496Z,6.38
2023-03-17T05:34:40.865Z,5.47
2023-03-17T05:37:08.697Z,6.43
2023-03-17T05:39:36.035Z,5.43
2023-03-17T05:42:03.446Z,6.63
2023-03-17T05:44:30.990Z,5.82
2023-03-17T05:46:59.672Z,6.40
2023-03-17T05:49:28.293Z,5.95
2023-03-17T05:51:55.991Z,6.00
2023-03-17T05:54:24.084Z,5.43
2023-03-17T05:56:51.536Z,5.50
2023-03-17T05:59:18.870Z,5.47
2023-03-17T06:01:46.218Z,7.00
2023-03-17T06:04:13.566Z,7.05
2023-03-17T06:06:41.229Z,6.50
2023-03-17T06:09:08.532Z,7.43
2023-03-17T06:11:36.865Z,8.98
2023-03-17T06:14:04.365Z,10.05
2023-03-17T06:16:33.175Z,9.13
2023-03-17T06:19:00.948Z,10.82
2023-03-17T06:21:28.382Z,10.40
2023-03-17T06:23:55.670Z,10.40
2023-03-17T06:26:22.949Z,9.95
2023-03-17T06:28:50.450Z,11.43
2023-03-17T06:31:18.021Z,10.35
2023-03-17T06:33:45.363Z,11.07
2023-03-17T06:36:12.668Z,11.68
2023-03-17T06:38:40.579Z,10.88
2023-03-17T06:41:09.113Z,11.65
2023-03-17T06:43:36.400Z,10.05
2023-03-17T06:46:03.933Z,11.45
2023-03-17T06:48:31.411Z,10.48
2023-03-17T06:50:58.677Z,10.73
2023-03-17T06:53:26.166Z,10.45
2023-03-17T06:55:53.774Z,10.52
2023-03-17T06:58:21.705Z,12.13
2023-03-17T07:00:49.167Z,11.88
2023-03-17T07:03:16.881Z,10.80
2023-03-17T07:05:44.552Z,11.45
2023-03-17T07:08:13.250Z,11.43
2023-03-17T07:10:43.623Z,12.38
2023-03-17T07:13:10.924Z,14.52
2023-03-17T07:15:38.846Z,13.18
2023-03-17T07:18:07.026Z,13.10
2023-03-17T07:20:34.473Z,12.85
2023-03-17T07:23:01.836Z,12.23
2023-03-17T07:25:29.476Z,12.93
2023-03-17T07:27:57.064Z,12.93
2023-03-17T07:30:24.345Z,14.57
2023-03-17T07:32:51.749Z,12.95
2023-03-17T07:35:19.383Z,12.43
2023-03-17T07:37:47.367Z,11.68
2023-03-17T07:40:14.857Z,12.02
2023-03-17T07:42:42.355Z,14.02
2023-03-17T07:45:10.307Z,11.88
2023-03-17T07:47:37.638Z,12.98
2023-03-17T07:50:05.918Z,13.20
2023-03-17T07:52:34.367Z,12.18
2023-03-17T07:55:02.641Z,9.95
2023-03-17T07:57:29.970Z,10.63
2023-03-17T07:59:57.747Z,11.02
2023-03-17T08:02:25.368Z,12.15
2023-03-17T08:04:53.908Z,11.52
2023-03-17T08:07:21.288Z,11.82
2023-03-17T08:09:48.648Z,11.98
2023-03-17T08:12:15.987Z,10.00
2023-03-17T08:14:43.319Z,8.82
2023-03-17T08:17:10.760Z,8.55
2023-03-17T08:19:38.228Z,7.82
2023-03-17T08:22:05.618Z,8.32
2023-03-17T08:24:33.110Z,8.82
2023-03-17T08:27:01.095Z,8.73
2023-03-17T08:29:29.113Z,7.75
2023-03-17T08:31:57.353Z,8.38
2023-03-17T08:34:26.476Z,7.47
2023-03-17T08:36:53.959Z,7.40
2023-03-17T08:39:21.493Z,6.95
2023-03-17T08:41:49.010Z,7.70
2023-03-17T08:44:16.520Z,7.82
2023-03-17T08:46:44.028Z,7.10
2023-03-17T08:49:12.639Z,7.57
2023-03-17T08:51:40.953Z,6.30
2023-03-17T08:54:08.356Z,6.70
2023-03-17T08:56:37.045Z,5.95
2023-03-17T08:59:06.661Z,5.35
2023-03-17T09:01:34.913Z,6.45
2023-03-17T09:04:02.775Z,6.30
2023-03-17T09:06:31.553Z,7.38
2023-03-17T09:09:00.126Z,6.13
2023-03-17T09:11:29.724Z,7.88
2023-03-17T09:13:57.278Z,8.05
2023-03-17T09:16:25.016Z,6.05
2023-03-17T09:18:52.682Z,7.75
2023-03-17T09:21:21.208Z,5.78
2023-03-17T09:23:48.661Z,4.97
2023-03-17T09:26:16.361Z,5.05
2023-03-17T09:28:44.679Z,5.10
2023-03-17T09:31:12.774Z,5.47
2023-03-17T09:33:41.747Z,4.20
2023-03-17T09:36:10.670Z,4.15
2023-03-17T09:38:38.475Z,5.22
2023-03-17T09:41:19.733Z,4.07
2023-03-17T09:43:56.263Z,3.58
2023-03-17T09:47:00.846Z,3.60
2023-03-17T09:49:36.961Z,3.95
2023-03-17T09:52:04.672Z,3.28
2023-03-17T09:54:36.289Z,3.55
2023-03-17T09:57:12.411Z,3.50
2023-03-17T09:59:47.067Z,3.13
2023-03-17T10:02:25.328Z,3.60
2023-03-17T10:04:53.191Z,3.65
2023-03-17T10:07:48.007Z,3.63
2023-03-17T10:10:25.145Z,3.58
2023-03-17T10:13:03.304Z,2.92
2023-03-17T10:15:36.031Z,3.45
2023-03-17T10:18:11.304Z,2.92
2023-03-17T10:20:53.498Z,3.65
2023-03-17T10:23:25.978Z,3.10
2023-03-17T10:25:56.500Z,2.55
2023-03-17T10:28:29.641Z,1.40
2023-03-17T10:31:13.157Z,1.88
2023-03-17T10:33:41.036Z,1.70
2023-03-17T10:36:10.739Z,2.05
2023-03-17T10:38:38.142Z,2.13
2023-03-17T10:41:13.423Z,2.30
2023-03-17T10:43:50.696Z,2.10
2023-03-17T10:48:57.416Z,2.05
2023-03-17T10:51:32.815Z,1.95
2023-03-17T10:54:04.184Z,1.88
2023-03-17T10:56:37.610Z,1.65
2023-03-17T10:59:17.299Z,1.50
2023-03-17T11:01:51.830Z,1.63
2023-03-17T11:04:38.178Z,1.80
2023-03-17T11:07:16.151Z,1.83
2023-03-17T11:09:44.098Z,1.50
2023-03-17T11:12:26.383Z,2.05
2023-03-17T11:15:02.065Z,1.80
2023-03-17T11:17:45.497Z,2.00
2023-03-17T11:20:13.276Z,2.72
2023-03-17T11:22:42.927Z,1.77
2023-03-17T11:25:21.173Z,3.10
2023-03-17T11:27:48.551Z,2.25
2023-03-17T11:30:34.607Z,3.30
2023-03-17T11:33:10.360Z,2.90
2023-03-17T11:36:02.060Z,1.83
2023-03-17T11:38:33.116Z,3.28
2023-03-17T11:41:18.461Z,3.30
2023-03-17T11:44:06.987Z,2.78
2023-03-17T11:46:49.324Z,1.90
2023-03-17T11:49:35.820Z,3.25
2023-03-17T11:52:35.685Z,2.50
2023-03-17T11:55:14.954Z,2.63
2023-03-17T11:57:51.815Z,2.67
2023-03-17T12:00:19.585Z,2.83
2023-03-17T12:03:14.712Z,9.20
2023-03-17T12:05:44.844Z,4.45
2023-03-17T12:08:15.261Z,2.65
2023-03-17T12:10:48.072Z,9.63
2023-03-17T12:13:34.513Z,5.00
2023-03-17T12:16:19.392Z,11.95
2023-03-17T12:19:26.190Z,6.82
2023-03-17T12:21:57.616Z,13.48
2023-03-17T12:24:40.375Z,10.48
2023-03-17T12:27:27.851Z,40.10
2023-03-17T12:30:10.626Z,20.70
2023-03-17T12:32:53.412Z,8.48
2023-03-17T12:35:27.789Z,5.32
2023-03-17T12:37:58.064Z,7.00
2023-03-17T12:40:28.811Z,5.32
2023-03-17T12:43:10.194Z,6.60
2023-03-17T12:45:44.544Z,5.28
2023-03-17T12:48:20.674Z,4.05
2023-03-17T12:51:27.394Z,2.95
2023-03-17T12:53:55.216Z,4.65
2023-03-17T12:56:30.806Z,3.08
2023-03-17T12:59:14.866Z,4.15
2023-03-17T13:02:06.861Z,2.80
2023-03-17T13:04:36.597Z,3.63
2023-03-17T13:07:19.063Z,3.08
2023-03-17T13:09:55.197Z,3.03
2023-03-17T13:12:40.801Z,2.67
2023-03-17T13:15:26.722Z,2.78
2023-03-17T13:18:12.599Z,2.60
2023-03-17T13:20:42.344Z,4.03
2023-03-17T13:23:14.727Z,3.35
2023-03-17T13:25:42.831Z,2.55
2023-03-17T13:28:13.243Z,2.58
2023-03-17T13:30:40.672Z,2.47
2023-03-17T13:33:11.295Z,2.28
2023-03-17T13:36:18.354Z,2.72
2023-03-17T13:39:10.155Z,2.83
2023-03-17T13:42:17.902Z,2.80
2023-03-17T13:44:48.930Z,3.03
2023-03-17T13:47:31.772Z,2.55
2023-03-17T13:50:21.281Z,3.05
2023-03-17T13:53:02.454Z,2.45
2023-03-17T13:55:39.511Z,1.70
2023-03-17T13:58:09.863Z,2.58
2023-03-17T14:00:45.239Z,3.90
2023-03-17T14:03:37.778Z,1.95
2023-03-17T14:06:08.027Z,1.67
2023-03-17T14:08:37.342Z,1.63
2023-03-17T14:11:15.879Z,1.58
2023-03-17T14:13:48.882Z,2.03
2023-03-17T14:16:24.126Z,1.42
2023-03-17T14:19:00.632Z,2.10
2023-03-17T14:21:33.289Z,2.10
2023-03-17T14:24:14.052Z,1.73
2023-03-17T14:26:41.525Z,1.17
2023-03-17T14:29:14.314Z,1.30
2023-03-17T14:31:43.095Z,1.92
2023-03-17T14:34:14.729Z,1.30
2023-03-17T14:36:42.482Z,1.30
2023-03-17T14:39:21.906Z,1.23
2023-03-17T14:42:01.713Z,1.00
2023-03-17T14:44:39.815Z,0.80
2023-03-17T14:47:27.872Z,0.68
2023-03-17T14:49:55.518Z,1.20
2023-03-17T14:52:32.507Z,1.23
2023-03-17T14:55:00.931Z,1.08
2023-03-17T14:57:32.773Z,1.25
2023-03-17T15:00:02.281Z,1.00
2023-03-17T15:02:37.763Z,1.05
2023-03-17T15:05:36.900Z,1.02
2023-03-17T15:08:35.775Z,1.10
2023-03-17T15:11:05.751Z,0.80
2023-03-17T15:13:36.412Z,1.63
2023-03-17T15:16:14.977Z,1.27
2023-03-17T15:18:43.025Z,1.08
2023-03-17T15:21:53.349Z,1.13
2023-03-17T15:24:20.827Z,1.05
2023-03-17T15:26:48.189Z,2.20
2023-03-17T15:29:15.832Z,1.60
2023-03-17T15:31:43.221Z,1.10
2023-03-17T15:34:13.902Z,1.70
2023-03-17T15:36:43.475Z,1.92
2023-03-17T15:39:11.052Z,1.55
2023-03-17T15:41:38.405Z,1.25
2023-03-17T15:44:06.265Z,1.17
2023-03-17T15:46:33.737Z,1.67
2023-03-17T15:49:01.213Z,1.67
2023-03-17T15:51:28.507Z,1.52
2023-03-17T15:53:55.769Z,1.95
2023-03-17T15:56:23.070Z,1.70
2023-03-17T15:58:52.281Z,1.33
2023-03-17T16:01:20.719Z,1.52
2023-03-17T16:03:48.680Z,1.45
2023-03-17T16:06:19.089Z,1.48
2023-03-17T16:08:46.530Z,1.30
2023-03-17T16:11:28.024Z,2.00
2023-03-17T16:13:57.379Z,1.40
2023-03-17T16:16:45.759Z,1.75
2023-03-17T16:19:22.592Z,1.60
2023-03-17T16:21:50.007Z,2.38
2023-03-17T16:24:24.839Z,1.70
2023-03-17T16:26:53.073Z,1.70
2023-03-17T16:29:21.311Z,1.60
2023-03-17T16:31:50.900Z,2.35
2023-03-17T16:34:21.096Z,1.70
2023-03-17T16:36:48.857Z,1.73
2023-03-17T16:39:22.446Z,1.77
2023-03-17T16:41:50.749Z,1.80
2023-03-17T16:44:21.202Z,1.85
2023-03-17T16:46:49.147Z,1.92
2023-03-17T16:49:18.830Z,2.58
2023-03-17T16:51:46.339Z,2.55
2023-03-17T16:54:13.726Z,3.25
2023-03-17T16:56:42.139Z,1.83
2023-03-17T16:59:20.789Z,1.95
2023-03-17T17:01:48.516Z,2.30
2023-03-17T17:04:15.713Z,1.70
2023-03-17T17:06:43.064Z,1.88
2023-03-17T17:09:10.886Z,2.00
2023-03-17T17:11:38.157Z,2.00
2023-03-17T17:14:05.580Z,2.30
2023-03-17T17:16:36.400Z,1.95
2023-03-17T17:19:09.488Z,1.80
2023-03-17T17:21:36.779Z,2.20
2023-03-17T17:24:04.127Z,1.92
2023-03-17T17:26:31.442Z,2.40
2023-03-17T17:28:58.760Z,2.15
2023-03-17T17:31:26.436Z,2.30
2023-03-17T17:33:53.749Z,2.00
2023-03-17T17:36:21.258Z,2.30
2023-03-17T17:38:48.652Z,3.47
2023-03-17T17:41:17.014Z,2.05
2023-03-17T17:43:46.162Z,2.63
2023-03-17T17:46:22.153Z,2.83
2023-03-17T17:48:50.107Z,2.42
2023-03-17T17:51:17.478Z,2.85
2023-03-17T17:53:44.857Z,2.17
2023-03-17T17:56:16.552Z,2.15
2023-03-17T17:58:45.239Z,2.28
2023-03-17T18:01:14.173Z,2.22
2023-03-17T18:03:43.081Z,2.28
2023-03-17T18:06:13.181Z,1.83
2023-03-17T18:08:41.232Z,2.60
2023-03-17T18:11:08.917Z,2.00
2023-03-17T18:13:38.905Z,2.35
2023-03-17T18:16:09.869Z,2.15
2023-03-17T18:18:40.546Z,2.67
2023-03-17T18:21:08.429Z,2.00
2023-03-17T18:23:36.452Z,2.70
2023-03-17T18:26:06.155Z,2.08
2023-03-17T18:28:34.043Z,3.90
2023-03-17T18:31:07.188Z,2.55
2023-03-17T18:33:34.785Z,2.92
2023-03-17T18:36:05.965Z,3.15
2023-03-17T18:38:33.849Z,2.10
2023-03-17T18:41:01.721Z,2.75
2023-03-17T18:43:29.031Z,2.65
2023-03-17T18:45:56.438Z,2.17
2023-03-17T18:48:23.941Z,2.58
2023-03-17T18:50:51.336Z,2.22
2023-03-17T18:53:18.851Z,3.13
2023-03-17T18:55:46.985Z,4.28
2023-03-17T18:58:14.571Z,2.40
2023-03-17T19:00:41.996Z,3.38
2023-03-17T19:03:09.347Z,4.50
2023-03-17T19:05:38.362Z,3.65
2023-03-17T19:08:06.629Z,5.25
2023-03-17T19:10:34.486Z,5.18
2023-03-17T19:13:02.112Z,5.82
2023-03-17T19:15:29.848Z,4.80
2023-03-17T19:17:57.315Z,5.65
2023-03-17T19:20:24.614Z,4.65
2023-03-17T19:22:53.281Z,4.78
2023-03-17T19:25:21.379Z,5.05
2023-03-17T19:27:49.004Z,4.82
2023-03-17T19:30:16.399Z,6.05
2023-03-17T19:32:44.184Z,5.20
2023-03-17T19:35:11.770Z,6.00
2023-03-17T19:37:39.322Z,6.15
2023-03-17T19:40:09.675Z,6.03
2023-03-17T19:42:37.189Z,5.75
2023-03-17T19:45:06.073Z,6.85
2023-03-17T19:47:33.670Z,5.85
2023-03-17T19:50:01.673Z,6.35
2023-03-17T19:52:29.154Z,6.32
2023-03-17T19:54:57.016Z,5.38
2023-03-17T19:57:24.405Z,6.93
2023-03-17T19:59:52.064Z,5.60
2023-03-17T20:02:20.553Z,5.90
2023-03-17T20:04:49.132Z,6.40
2023-03-17T20:07:16.550Z,6.40
2023-03-17T20:09:46.252Z,8.65
2023-03-17T20:12:14.028Z,6.70
2023-03-17T20:14:41.845Z,6.80
2023-03-17T20:17:09.946Z,7.60
2023-03-17T20:19:39.459Z,7.78
2023-03-17T20:22:07.631Z,9.70
2023-03-17T20:24:36.362Z,9.75
2023-03-17T20:27:05.197Z,11.07
2023-03-17T20:29:33.029Z,10.27
2023-03-17T20:32:02.164Z,10.35
2023-03-17T20:34:29.644Z,10.25
2023-03-17T20:36:57.058Z,9.40
2023-03-17T20:39:24.705Z,10.00
2023-03-17T20:41:52.278Z,12.13
2023-03-17T20:44:19.973Z,10.27
2023-03-17T20:46:47.658Z,11.50
2023-03-17T20:49:17.245Z,11.80
2023-03-17T20:51:46.229Z,10.18
2023-03-17T20:54:14.058Z,11.98
2023-03-17T20:56:41.423Z,9.93
2023-03-17T20:59:09.906Z,12.05
2023-03-17T21:01:38.690Z,12.32
2023-03-17T21:04:08.927Z,11.20
2023-03-17T21:06:38.410Z,11.70
2023-03-17T21:09:06.166Z,10.65
2023-03-17T21:11:33.673Z,11.13
2023-03-17T21:14:03.312Z,11.75
2023-03-17T21:16:31.096Z,10.20
2023-03-17T21:18:58.863Z,12.32
2023-03-17T21:21:27.284Z,11.40
2023-03-17T21:23:55.701Z,11.20
2023-03-17T21:26:23.038Z,10.52
2023-03-17T21:28:50.447Z,10.27
2023-03-17T21:31:18.189Z,10.10
2023-03-17T21:33:48.742Z,9.20
2023-03-17T21:36:16.849Z,10.80
2023-03-17T21:38:44.180Z,10.43
2023-03-17T21:41:33.144Z,9.70
2023-03-17T21:44:02.218Z,9.57
2023-03-17T21:46:31.578Z,9.23
2023-03-17T21:48:59.407Z,9.63
2023-03-17T21:51:27.354Z,9.05
2023-03-17T21:53:55.036Z,9.32
2023-03-17T21:56:22.484Z,9.55
2023-03-17T21:58:49.928Z,8.00
2023-03-17T22:01:19.005Z,7.45
2023-03-17T22:03:46.430Z,7.22
2023-03-17T22:06:15.916Z,7.18
2023-03-17T22:08:44.001Z,8.13
2023-03-17T22:11:17.198Z,7.72
2023-03-17T22:13:45.628Z,8.48
2023-03-17T22:16:14.334Z,7.80
2023-03-17T22:18:42.008Z,6.50
2023-03-17T22:21:10.125Z,7.57
2023-03-17T22:23:41.541Z,7.03
2023-03-17T22:26:13.256Z,7.15
2023-03-17T22:28:41.514Z,7.57
2023-03-17T22:31:27.137Z,7.40
2023-03-17T22:33:57.633Z,7.63
2023-03-17T22:36:26.716Z,7.43
2023-03-17T22:38:54.606Z,6.80
2023-03-17T22:41:24.607Z,5.55
2023-03-17T22:43:51.971Z,8.13
2023-03-17T22:46:20.145Z,6.35
2023-03-17T22:48:47.599Z,6.85
2023-03-17T22:51:18.573Z,6.15
2023-03-17T22:53:47.135Z,5.80
2023-03-17T22:56:16.404Z,6.10
2023-03-17T22:58:44.837Z,7.00
2023-03-17T23:01:14.215Z,5.70
2023-03-17T23:03:42.029Z,7.25
2023-03-17T23:06:09.728Z,6.75
2023-03-17T23:08:39.062Z,5.65
2023-03-17T23:11:10.581Z,6.13
2023-03-17T23:13:39.754Z,6.97
2023-03-17T23:16:08.357Z,6.53
2023-03-17T23:18:36.161Z,7.07
2023-03-17T23:21:04.605Z,6.85
2023-03-17T23:23:32.610Z,6.15
2023-03-17T23:26:00.380Z,6.15
2023-03-17T23:28:27.789Z,5.65
2023-03-17T23:30:55.447Z,6.20
2023-03-17T23:33:23.991Z,7.10
2023-03-17T23:35:52.525Z,6.72
2023-03-17T23:38:21.681Z,7.68
2023-03-17T23:40:49.701Z,7.68
2023-03-17T23:43:17.354Z,7.85
2023-03-17T23:45:45.494Z,7.82
2023-03-17T23:48:12.946Z,6.90
2023-03-17T23:50:42.329Z,8.27
2023-03-17T23:53:09.822Z,8.90
2023-03-17T23:55:37.747Z,7.82
2023-03-17T23:58:05.057Z,7.60
