createdAt,value
2023-01-02T00:00:42.986Z,99.90
2023-01-02T00:03:11.305Z,99.90
2023-01-02T00:05:41.475Z,99.90
2023-01-02T00:08:10.314Z,99.90
2023-01-02T00:10:38.847Z,99.90
2023-01-02T00:13:07.034Z,99.90
2023-01-02T00:15:35.167Z,99.90
2023-01-02T00:18:05.001Z,99.90
2023-01-02T00:20:32.874Z,99.90
2023-01-02T00:23:00.906Z,99.90
2023-01-02T00:25:29.371Z,99.90
2023-01-02T00:27:57.414Z,99.90
2023-01-02T00:30:25.306Z,99.90
2023-01-02T00:32:53.500Z,99.90
2023-01-02T00:35:24.130Z,99.90
2023-01-02T00:37:54.796Z,99.90
2023-01-02T00:40:22.819Z,99.90
2023-01-02T00:42:50.749Z,99.90
2023-01-02T00:45:18.792Z,99.90
2023-01-02T00:47:47.289Z,99.90
2023-01-02T00:50:15.477Z,99.90
2023-01-02T00:52:45.799Z,99.90
2023-01-02T00:55:13.912Z,99.90
2023-01-02T00:57:43.348Z,99.90
2023-01-02T01:00:13.958Z,99.90
2023-01-02T01:02:45.203Z,99.90
2023-01-02T01:05:13.988Z,99.90
2023-01-02T01:07:41.956Z,99.90
2023-01-02T01:10:11.895Z,99.90
2023-01-02T01:12:40.926Z,99.90
2023-01-02T01:15:10.147Z,99.90
2023-01-02T01:17:38.137Z,99.90
2023-01-02T01:20:07.602Z,99.90
2023-01-02T01:22:35.471Z,99.60
2023-01-02T01:25:06.369Z,99.40
2023-01-02T01:27:36.036Z,99.10
2023-01-02T01:30:04.291Z,99.00
2023-01-02T01:32:32.247Z,99.80
2023-01-02T01:35:00.301Z,98.90
2023-01-02T01:37:30.201Z,98.80
2023-01-02T01:39:58.337Z,98.30
2023-01-02T01:42:26.276Z,98.30
2023-01-02T01:44:56.368Z,97.70
2023-01-02T01:47:29.807Z,98.30
2023-01-02T01:50:05.821Z,97.50
2023-01-02T01:52:38.847Z,97.60
2023-01-02T01:55:12.822Z,97.50
2023-01-02T01:57:44.443Z,97.20
2023-01-02T02:00:15.393Z,97.00
2023-01-02T02:02:47.913Z,96.90
2023-01-02T02:05:19.379Z,96.60
2023-01-02T02:07:56.429Z,96.60
2023-01-02T02:10:26.262Z,96.40
2023-01-02T02:12:54.544Z,96.80
2023-01-02T02:15:31.727Z,96.80
2023-01-02T02:18:07.953Z,96.60
2023-01-02T02:20:45.790Z,96.50
2023-01-02T02:23:36.981Z,96.50
2023-01-02T02:26:21.452Z,97.30
2023-01-02T02:29:28.742Z,97.10
2023-01-02T02:32:04.808Z,97.00
2023-01-02T02:34:41.369Z,97.80
2023-01-02T02:37:18.860Z,97.70
2023-01-02T02:39:55.655Z,98.20
2023-01-02T02:42:36.582Z,98.10
2023-01-02T02:45:15.556Z,97.80
2023-01-02T02:47:52.424Z,98.00
2023-01-02T02:50:28.197Z,98.00
2023-01-02T02:52:59.087Z,98.60
2023-01-02T02:59:31.879Z,97.60
2023-01-02T03:02:00.151Z,98.20
2023-01-02T03:04:29.745Z,98.50
2023-01-02T03:07:08.219Z,98.20
2023-01-02T03:09:45.122Z,98.70
2023-01-02T03:12:26.579Z,99.10
2023-01-02T03:15:02.888Z,99.00
2023-01-02T03:17:37.591Z,98.70
2023-01-02T03:20:11.329Z,99.00
2023-01-02T03:22:42.751Z,99.30
2023-01-02T03:25:13.075Z,99.10
2023-01-02T03:27:44.816Z,99.20
2023-01-02T03:30:17.741Z,98.80
2023-01-02T03:32:51.395Z,99.20
2023-01-02T03:35:25.158Z,98.70
2023-01-02T03:37:58.078Z,98.30
2023-01-02T03:40:32.074Z,98.80
2023-01-02T03:43:03.619Z,98.60
2023-01-02T03:45:34.134Z,99.00
2023-01-02T03:48:07.789Z,98.80
2023-01-02T03:50:44.045Z,99.10
2023-01-02T03:53:12.367Z,99.20
2023-01-02T03:55:44.989Z,99.60
2023-01-02T03:58:22.992Z,99.50
2023-01-02T04:00:57.960Z,99.90
2023-01-02T04:03:31.949Z,99.90
2023-01-02T04:06:06.375Z,99.90
2023-01-02T04:08:37.836Z,99.90
2023-01-02T04:11:08.585Z,99.90
2023-01-02T04:13:41.671Z,99.90
2023-01-02T04:16:11.957Z,99.90
2023-01-02T04:18:46.781Z,99.90
2023-01-02T04:21:22.664Z,99.90
2023-01-02T04:23:57.069Z,99.90
2023-01-02T04:26:31.173Z,99.90
2023-01-02T04:29:02.268Z,99.90
2023-01-02T04:31:38.187Z,99.90
2023-01-02T04:34:08.969Z,99.90
2023-01-02T04:36:41.196Z,99.90
2023-01-02T04:39:09.462Z,99.90
2023-01-02T04:41:40.046Z,99.90
2023-01-02T04:44:08.637Z,99.90
2023-01-02T04:46:36.668Z,99.90
2023-01-02T04:49:05.105Z,99.90
2023-01-02T04:51:39.027Z,99.90
2023-01-02T04:54:13.385Z,99.90
2023-01-02T04:56:41.235Z,99.90
2023-01-02T04:59:09.336Z,99.90
2023-01-02T05:01:37.904Z,99.90
2023-01-02T05:04:06.225Z,99.90
2023-01-02T05:06:34.440Z,99.90
2023-01-02T05:09:02.744Z,99.90
2023-01-02T05:11:32.152Z,99.90
2023-01-02T05:14:05.415Z,99.90
2023-01-02T05:16:35.188Z,99.90
2023-01-02T05:19:03.271Z,99.90
2023-01-02T05:21:48.521Z,99.90
2023-01-02T05:24:16.550Z,99.90
2023-01-02T05:26:45.817Z,99.90
2023-01-02T05:29:13.830Z,99.90
2023-01-02T05:31:41.772Z,99.90
2023-01-02T05:34:15.470Z,99.90
2023-01-02T05:36:51.042Z,99.90
2023-01-02T05:39:19.526Z,99.90
2023-01-02T05:41:48.797Z,99.90
2023-01-02T05:44:16.693Z,99.90
2023-01-02T05:46:45.531Z,99.90
2023-01-02T05:49:14.293Z,99.90
2023-01-02T05:51:42.197Z,99.90
2023-01-02T05:54:10.473Z,99.90
2023-01-02T05:56:38.758Z,99.90
2023-01-02T05:59:09.415Z,99.90
2023-01-02T06:01:37.463Z,99.90
2023-01-02T06:04:05.845Z,99.90
2023-01-02T06:06:35.987Z,99.90
2023-01-02T06:09:04.993Z,99.90
2023-01-02T06:11:33.741Z,99.90
2023-01-02T06:14:01.845Z,99.90
2023-01-02T06:16:31.377Z,99.90
2023-01-02T06:18:59.418Z,99.90
2023-01-02T06:21:27.418Z,99.90
2023-01-02T06:23:57.201Z,99.90
2023-01-02T06:26:32.791Z,99.90
2023-01-02T06:29:02.745Z,99.90
2023-01-02T06:31:33.602Z,99.90
2023-01-02T06:34:03.425Z,99.90
2023-01-02T06:36:33.549Z,99.90
2023-01-02T06:39:01.492Z,99.90
2023-01-02T06:41:29.661Z,99.90
2023-01-02T06:43:57.757Z,99.90
2023-01-02T06:46:25.699Z,99.90
2023-01-02T06:48:55.025Z,99.90
2023-01-02T06:51:24.480Z,99.90
2023-01-02T06:53:52.794Z,99.90
2023-01-02T06:56:21.880Z,99.90
2023-01-02T06:58:50.385Z,99.90
2023-01-02T07:01:20.423Z,99.90
2023-01-02T07:03:48.530Z,99.90
2023-01-02T07:06:19.712Z,99.90
2023-01-02T07:08:48.499Z,99.90
2023-01-02T07:11:18.289Z,99.90
2023-01-02T07:13:47.771Z,99.90
2023-01-02T07:16:17.549Z,99.90
2023-01-02T07:18:45.800Z,99.90
2023-01-02T07:21:16.005Z,99.90
2023-01-02T07:23:45.406Z,99.90
2023-01-02T07:26:14.408Z,99.90
2023-01-02T07:28:42.658Z,99.90
2023-01-02T07:31:13.800Z,99.90
2023-01-02T07:33:42.427Z,99.90
2023-01-02T07:36:13.563Z,99.90
2023-01-02T07:38:41.482Z,99.90
2023-01-02T07:41:15.967Z,99.90
2023-01-02T07:43:45.280Z,99.90
2023-01-02T07:46:14.075Z,99.90
2023-01-02T07:48:42.521Z,99.90
2023-01-02T07:51:11.475Z,99.90
2023-01-02T07:53:41.632Z,99.90
2023-01-02T07:56:10.315Z,99.90
2023-01-02T07:58:39.931Z,99.90
2023-01-02T08:01:09.151Z,99.90
2023-01-02T08:03:37.634Z,99.90
2023-01-02T08:06:07.386Z,99.90
2023-01-02T08:08:35.705Z,99.90
2023-01-02T08:11:06.250Z,99.90
2023-01-02T08:13:34.307Z,99.90
2023-01-02T08:16:06.995Z,99.90
2023-01-02T08:18:36.049Z,99.90
2023-01-02T08:21:05.004Z,99.90
2023-01-02T08:23:33.826Z,99.90
2023-01-02T08:26:02.899Z,99.90
2023-01-02T08:28:31.361Z,99.90
2023-01-02T08:31:00.335Z,99.90
2023-01-02T08:33:31.245Z,99.90
2023-01-02T08:35:59.329Z,99.90
2023-01-02T08:38:27.279Z,99.90
2023-01-02T08:40:55.210Z,99.90
2023-01-02T08:43:23.191Z,99.90
2023-01-02T08:45:51.258Z,99.90
2023-01-02T08:48:20.252Z,99.90
2023-01-02T08:50:51.002Z,99.90
2023-01-02T08:53:21.397Z,99.90
2023-01-02T08:55:49.420Z,99.90
2023-01-02T08:58:17.329Z,99.90
2023-01-02T09:00:45.244Z,99.90
2023-01-02T09:03:13.255Z,99.90
2023-01-02T09:05:41.390Z,99.90
2023-01-02T09:08:10.617Z,99.90
2023-01-02T09:10:39.086Z,99.90
2023-01-02T09:13:08.406Z,99.90
2023-01-02T09:15:37.229Z,99.90
2023-01-02T09:18:05.272Z,99.90
2023-01-02T09:20:33.310Z,99.90
2023-01-02T09:23:01.380Z,99.90
2023-01-02T09:25:31.247Z,99.90
2023-01-02T09:27:59.255Z,99.90
2023-01-02T09:30:27.206Z,99.90
2023-01-02T09:32:56.160Z,99.90
2023-01-02T09:35:24.440Z,99.90
2023-01-02T09:37:52.439Z,99.90
2023-01-02T09:40:21.183Z,99.90
2023-01-02T09:42:52.710Z,99.30
2023-01-02T09:45:21.517Z,99.90
2023-01-02T09:47:50.701Z,99.80
2023-01-02T09:50:26.391Z,99.90
2023-01-02T09:52:56.175Z,99.50
2023-01-02T09:55:36.679Z,98.10
2023-01-02T09:58:16.541Z,97.20
2023-01-02T10:00:47.434Z,97.30
2023-01-02T10:03:26.701Z,97.60
2023-01-02T10:06:09.370Z,97.80
2023-01-02T10:08:49.109Z,98.10
2023-01-02T10:11:41.189Z,98.50
2023-01-02T10:14:19.289Z,98.70
2023-01-02T10:16:51.693Z,99.30
2023-01-02T10:19:25.242Z,99.50
2023-01-02T10:22:00.299Z,99.70
2023-01-02T10:24:40.541Z,99.50
2023-01-02T10:27:16.277Z,99.90
2023-01-02T10:29:47.802Z,99.90
2023-01-02T10:32:18.379Z,99.80
2023-01-02T10:34:54.613Z,99.70
2023-01-02T10:37:22.535Z,98.60
2023-01-02T10:39:51.695Z,99.10
2023-01-02T10:42:20.183Z,99.10
2023-01-02T10:44:50.140Z,98.50
2023-01-02T10:47:22.829Z,98.20
2023-01-02T10:49:53.454Z,98.10
2023-01-02T10:52:27.501Z,98.40
2023-01-02T10:55:00.101Z,97.40
2023-01-02T10:57:39.421Z,97.90
2023-01-02T11:00:28.479Z,97.70
2023-01-02T11:02:58.881Z,97.60
2023-01-02T11:05:29.533Z,97.60
2023-01-02T11:07:59.606Z,97.60
2023-01-02T11:10:30.293Z,97.00
2023-01-02T11:13:03.358Z,97.10
2023-01-02T11:15:34.804Z,97.20
2023-01-02T11:18:04.519Z,96.70
2023-01-02T11:20:35.397Z,96.40
2023-01-02T11:23:05.549Z,96.10
2023-01-02T11:25:39.296Z,96.50
2023-01-02T11:28:08.087Z,95.80
2023-01-02T11:30:43.894Z,96.00
2023-01-02T11:33:20.241Z,95.20
2023-01-02T11:35:49.739Z,95.00
2023-01-02T11:38:28.761Z,93.70
2023-01-02T11:41:00.479Z,93.70
2023-01-02T11:43:49.748Z,92.10
2023-01-02T11:46:27.956Z,92.80
2023-01-02T11:49:06.517Z,92.60
2023-01-02T11:51:38.153Z,91.70
2023-01-02T11:54:13.308Z,91.50
2023-01-02T11:56:43.947Z,91.30
2023-01-02T11:59:18.462Z,91.50
2023-01-02T12:02:01.735Z,92.10
2023-01-02T12:04:31.018Z,91.70
2023-01-02T12:07:09.213Z,90.90
2023-01-02T12:09:47.927Z,91.10
2023-01-02T12:12:31.559Z,91.00
2023-01-02T12:15:19.797Z,90.90
2023-01-02T12:17:59.332Z,91.60
2023-01-02T12:20:41.363Z,91.90
2023-01-02T12:23:28.966Z,91.50
2023-01-02T12:26:09.758Z,91.80
2023-01-02T12:29:10.574Z,91.40
2023-01-02T12:31:54.004Z,91.20
2023-01-02T12:34:44.779Z,91.20
2023-01-02T12:37:24.150Z,91.20
2023-01-02T12:40:16.653Z,91.00
2023-01-02T12:43:00.812Z,91.00
2023-01-02T12:45:35.844Z,91.10
2023-01-02T12:48:18.325Z,90.60
2023-01-02T12:51:16.620Z,91.20
2023-01-02T12:54:20.112Z,91.30
2023-01-02T12:56:58.750Z,91.10
2023-01-02T12:59:45.181Z,91.30
2023-01-02T13:02:26.452Z,91.70
2023-01-02T13:04:58.961Z,91.80
2023-01-02T13:07:34.708Z,92.00
2023-01-02T13:10:05.693Z,92.20
2023-01-02T13:12:36.197Z,92.30
2023-01-02T13:15:12.521Z,92.90
2023-01-02T13:17:54.600Z,92.80
2023-01-02T13:20:34.758Z,93.60
2023-01-02T13:23:28.473Z,93.50
2023-01-02T13:25:59.526Z,93.80
2023-01-02T13:28:27.807Z,94.40
2023-01-02T13:31:44.156Z,93.90
2023-01-02T13:33:55.349Z,94.70
2023-01-02T13:36:26.776Z,95.60
2023-01-02T13:38:59.289Z,95.00
2023-01-02T13:41:29.393Z,95.50
2023-01-02T13:44:00.015Z,96.30
2023-01-02T13:47:02.248Z,96.40
2023-01-02T13:49:20.852Z,96.70
2023-01-02T13:51:49.012Z,96.40
2023-01-02T13:54:21.121Z,97.20
2023-01-02T13:57:17.117Z,97.20
2023-01-02T13:59:53.207Z,97.40
2023-01-02T14:02:22.816Z,98.10
2023-01-02T14:04:50.954Z,98.30
2023-01-02T14:07:49.587Z,98.30
2023-01-02T14:10:29.753Z,98.60
2023-01-02T14:13:03.906Z,98.30
2023-01-02T14:15:36.885Z,98.40
2023-01-02T14:18:06.790Z,99.00
2023-01-02T14:20:36.719Z,99.90
2023-01-02T14:23:07.708Z,99.90
2023-01-02T14:25:51.174Z,99.80
2023-01-02T14:28:24.818Z,99.90
2023-01-02T14:30:53.111Z,99.90
2023-01-02T14:33:30.620Z,99.90
2023-01-02T14:36:02.237Z,99.90
2023-01-02T14:38:36.452Z,99.90
2023-01-02T14:41:19.607Z,99.90
2023-01-02T14:43:49.349Z,99.90
2023-01-02T14:46:21.085Z,99.90
2023-01-02T14:48:55.667Z,99.90
2023-01-02T14:51:30.864Z,99.90
2023-01-02T14:54:01.632Z,99.90
2023-01-02T14:56:34.134Z,99.90
2023-01-02T14:59:04.004Z,99.90
2023-01-02T15:01:43.518Z,99.90
2023-01-02T15:04:21.372Z,99.90
2023-01-02T15:06:53.128Z,99.90
2023-01-02T15:09:29.917Z,99.90
2023-01-02T15:12:17.803Z,99.90
2023-01-02T15:14:46.031Z,99.90
2023-01-02T15:17:19.763Z,99.90
2023-01-02T15:19:48.604Z,99.90
2023-01-02T15:22:19.539Z,99.90
2023-01-02T15:24:48.835Z,99.90
2023-01-02T15:27:26.059Z,99.90
2023-01-02T15:29:56.805Z,99.90
2023-01-02T15:32:26.749Z,99.90
2023-01-02T15:35:09.140Z,99.90
2023-01-02T15:37:43.412Z,99.90
2023-01-02T15:40:16.236Z,99.90
2023-01-02T15:43:03.795Z,99.90
2023-01-02T15:45:33.049Z,99.90
2023-01-02T15:48:01.609Z,99.90
2023-01-02T15:50:31.264Z,99.90
2023-01-02T15:53:02.827Z,99.90
2023-01-02T15:55:36.227Z,99.90
2023-01-02T15:58:24.828Z,99.90
2023-01-02T16:01:15.045Z,99.90
2023-01-02T16:04:03.014Z,99.90
2023-01-02T16:06:35.283Z,99.90
2023-01-02T16:09:05.432Z,99.90
2023-01-02T16:11:46.578Z,99.90
2023-01-02T16:14:22.318Z,99.90
2023-01-02T16:16:52.735Z,99.90
2023-01-02T16:19:26.287Z,99.90
2023-01-02T16:22:03.859Z,99.90
2023-01-02T16:24:35.383Z,99.90
2023-01-02T16:27:04.700Z,99.90
2023-01-02T16:29:34.015Z,99.90
2023-01-02T16:32:02.792Z,99.90
2023-01-02T16:34:35.557Z,99.90
2023-01-02T16:37:29.439Z,99.90
2023-01-02T16:39:58.333Z,99.90
2023-01-02T16:42:37.499Z,99.90
2023-01-02T16:45:07.867Z,99.90
2023-01-02T16:47:40.226Z,99.90
2023-01-02T16:50:15.670Z,99.90
2023-01-02T16:52:43.918Z,99.90
2023-01-02T16:55:17.092Z,99.90
2023-01-02T16:57:45.154Z,99.90
2023-01-02T17:00:16.259Z,99.90
2023-01-02T17:02:44.399Z,99.90
2023-01-02T17:05:19.733Z,99.90
2023-01-02T17:07:47.933Z,99.90
2023-01-02T17:10:16.120Z,99.90
2023-01-02T17:12:44.329Z,99.90
2023-01-02T17:15:16.400Z,99.90
2023-01-02T17:17:44.641Z,99.90
2023-01-02T17:20:13.896Z,99.90
2023-01-02T17:22:42.123Z,99.90
2023-01-02T17:25:15.139Z,99.90
2023-01-02T17:27:43.501Z,99.90
2023-01-02T17:30:12.904Z,99.90
2023-01-02T17:32:43.426Z,99.90
2023-01-02T17:35:12.481Z,99.90
2023-01-02T17:37:40.584Z,99.90
2023-01-02T17:40:11.306Z,99.90
2023-01-02T17:42:39.624Z,99.90
2023-01-02T17:45:09.223Z,99.90
2023-01-02T17:50:26.989Z,99.90
2023-01-02T17:52:55.088Z,99.90
2023-01-02T17:55:22.991Z,99.90
2023-01-02T17:57:51.039Z,99.90
2023-01-02T18:00:23.173Z,99.90
2023-01-02T18:02:52.733Z,99.90
2023-01-02T18:05:21.794Z,99.90
2023-01-02T18:07:51.215Z,99.90
2023-01-02T18:10:21.080Z,99.90
2023-01-02T18:12:50.411Z,99.90
2023-01-02T18:15:21.084Z,99.90
2023-01-02T18:17:49.636Z,99.90
2023-01-02T18:20:20.188Z,99.90
2023-01-02T18:22:50.596Z,99.90
2023-01-02T18:25:24.428Z,99.90
2023-01-02T18:27:53.809Z,99.90
2023-01-02T18:30:25.052Z,99.90
2023-01-02T18:33:01.614Z,99.90
2023-01-02T18:38:28.681Z,99.90
2023-01-02T18:40:57.902Z,99.90
2023-01-02T18:43:32.421Z,99.90
2023-01-02T18:46:10.742Z,99.90
2023-01-02T18:48:40.154Z,99.90
2023-01-02T18:51:14.932Z,99.90
2023-01-02T18:53:46.956Z,99.90
2023-01-02T18:56:19.891Z,99.90
2023-01-02T18:58:55.772Z,99.90
2023-01-02T19:01:25.416Z,99.90
2023-01-02T19:03:56.854Z,99.90
2023-01-02T19:06:27.990Z,99.90
2023-01-02T19:09:02.192Z,99.90
2023-01-02T19:11:52.230Z,99.90
2023-01-02T19:14:25.221Z,99.90
2023-01-02T19:17:02.648Z,99.90
2023-01-02T19:19:33.325Z,99.90
2023-01-02T19:22:11.783Z,99.90
2023-01-02T19:24:39.783Z,99.90
2023-01-02T19:27:21.590Z,99.90
2023-01-02T19:29:49.923Z,99.90
2023-01-02T19:32:26.834Z,99.90
2023-01-02T19:34:56.844Z,99.90
2023-01-02T19:37:35.683Z,99.90
2023-01-02T19:40:08.807Z,99.90
2023-01-02T19:42:39.907Z,99.90
2023-01-02T19:45:09.828Z,99.90
2023-01-02T19:47:40.339Z,99.90
2023-01-02T19:50:10.610Z,99.90
2023-01-02T19:52:39.335Z,99.90
2023-01-02T19:55:09.121Z,99.90
2023-01-02T19:57:37.275Z,99.90
2023-01-02T20:00:09.866Z,99.90
2023-01-02T20:02:41.723Z,99.90
2023-01-02T20:05:11.938Z,99.90
2023-01-02T20:07:43.499Z,99.90
2023-01-02T20:10:11.723Z,99.90
2023-01-02T20:12:41.532Z,99.90
2023-01-02T20:15:14.841Z,99.90
2023-01-02T20:17:43.448Z,99.90
2023-01-02T20:20:14.364Z,99.90
2023-01-02T20:22:43.568Z,99.90
2023-01-02T20:25:13.747Z,99.90
2023-01-02T20:27:42.407Z,99.90
2023-01-02T20:30:15.352Z,99.90
2023-01-02T20:32:46.855Z,99.90
2023-01-02T20:35:15.215Z,99.90
2023-01-02T20:37:43.463Z,99.90
2023-01-02T20:40:12.862Z,99.90
2023-01-02T20:42:40.787Z,99.90
2023-01-02T20:45:12.945Z,99.90
2023-01-02T20:47:40.848Z,99.90
2023-01-02T20:50:09.860Z,99.90
2023-01-02T20:52:37.736Z,99.90
2023-01-02T20:55:06.457Z,99.90
2023-01-02T20:57:34.673Z,99.90
2023-01-02T21:00:02.605Z,99.90
2023-01-02T21:02:32.118Z,99.90
2023-01-02T21:05:00.205Z,99.90
2023-01-02T21:07:28.115Z,99.90
2023-01-02T21:09:57.761Z,99.90
2023-01-02T21:12:43.150Z,99.90
2023-01-02T21:15:31.367Z,99.90
2023-01-02T21:18:00.842Z,99.90
2023-01-02T21:20:29.084Z,99.90
2023-01-02T21:22:58.252Z,99.90
2023-01-02T21:25:26.150Z,99.90
2023-01-02T21:27:54.100Z,99.90
2023-01-02T21:30:22.267Z,99.90
2023-01-02T21:32:50.232Z,99.90
2023-01-02T21:35:21.580Z,99.90
2023-01-02T21:37:51.823Z,99.90
2023-01-02T21:40:20.171Z,99.90
2023-01-02T21:42:48.283Z,99.90
2023-01-02T21:45:16.488Z,99.90
2023-01-02T21:47:44.430Z,99.90
2023-01-02T21:50:12.920Z,99.90
2023-01-02T21:52:42.386Z,99.90
2023-01-02T21:55:10.843Z,99.90
2023-01-02T21:58:11.550Z,99.90
2023-01-02T22:00:29.453Z,99.90
2023-01-02T22:02:57.877Z,99.90
2023-01-02T22:05:25.935Z,99.90
2023-01-02T22:07:55.521Z,99.90
2023-01-02T22:10:23.399Z,99.90
2023-01-02T22:12:51.301Z,99.90
2023-01-02T22:15:19.337Z,99.90
2023-01-02T22:17:47.462Z,99.90
2023-01-02T22:20:15.626Z,99.90
2023-01-02T22:22:43.899Z,99.90
2023-01-02T22:25:13.265Z,99.90
2023-01-02T22:27:41.252Z,99.90
2023-01-02T22:30:33.481Z,99.90
2023-01-02T22:32:58.279Z,99.90
2023-01-02T22:35:26.177Z,99.90
2023-01-02T22:37:54.044Z,99.90
2023-01-02T22:40:23.333Z,99.90
2023-01-02T22:43:02.888Z,99.90
2023-01-02T22:45:35.796Z,99.90
2023-01-02T22:48:07.155Z,99.90
2023-01-02T22:50:42.393Z,99.90
2023-01-02T22:53:18.287Z,99.90
2023-01-02T22:55:47.431Z,99.90
2023-01-02T22:58:15.449Z,99.90
2023-01-02T23:00:43.555Z,99.90
2023-01-02T23:03:14.345Z,99.90
2023-01-02T23:05:43.201Z,99.90
2023-01-02T23:08:11.237Z,99.90
2023-01-02T23:10:39.360Z,99.90
2023-01-02T23:13:08.788Z,99.90
2023-01-02T23:15:56.735Z,99.90
2023-01-02T23:18:42.571Z,99.90
2023-01-02T23:21:10.871Z,99.90
2023-01-02T23:23:38.768Z,99.90
2023-01-02T23:26:07.758Z,99.90
2023-01-02T23:29:05.983Z,99.90
2023-01-02T23:31:24.966Z,99.90
2023-01-02T23:33:53.158Z,99.90
2023-01-02T23:36:21.353Z,99.90
2023-01-02T23:38:49.295Z,99.90
2023-01-02T23:41:17.229Z,99.90
2023-01-02T23:43:46.504Z,99.90
2023-01-02T23:46:14.700Z,99.90
2023-01-02T23:48:42.645Z,99.90
2023-01-02T23:51:10.605Z,99.90
2023-01-02T23:53:38.539Z,99.90
2023-01-02T23:56:18.037Z,99.90
2023-01-02T23:58:48.041Z,99.90
