createdAt,value
2022-09-10T01:05:18.498Z,16.40
2022-09-10T01:08:15.743Z,16.30
2022-09-10T01:23:17.796Z,16.20
2022-09-10T01:26:42.462Z,16.20
2022-09-10T01:29:50.778Z,16.20
2022-09-10T01:32:53.687Z,16.20
2022-09-10T01:36:30.389Z,16.20
2022-09-10T01:39:34.002Z,16.20
2022-09-10T01:42:28.994Z,16.20
2022-09-10T01:45:16.689Z,16.20
2022-09-10T01:48:09.418Z,16.10
2022-09-10T01:51:24.102Z,16.10
2022-09-10T01:54:30.767Z,16.10
2022-09-10T01:57:54.812Z,16.10
2022-09-10T02:00:59.387Z,16.20
2022-09-10T02:03:54.615Z,16.10
2022-09-10T02:13:30.249Z,16.10
2022-09-10T02:16:42.563Z,16.10
2022-09-10T02:19:30.038Z,16.20
2022-09-10T02:22:21.966Z,16.20
2022-09-10T02:25:10.849Z,16.20
2022-09-10T02:28:18.027Z,16.10
2022-09-10T02:31:17.772Z,16.20
2022-09-10T02:34:12.109Z,16.10
2022-09-10T02:37:08.281Z,16.10
2022-09-10T02:39:57.364Z,16.20
2022-09-10T02:42:46.996Z,16.10
2022-09-10T02:45:34.446Z,16.10
2022-09-10T02:48:22.272Z,16.00
2022-09-10T02:51:11.108Z,16.10
2022-09-10T02:54:01.525Z,16.00
2022-09-10T02:56:49.947Z,16.00
2022-09-10T02:59:37.440Z,16.10
2022-09-10T03:02:25.030Z,16.10
2022-09-10T09:39:09.804Z,21.00
2022-09-10T09:42:22.389Z,20.00
2022-09-10T09:45:21.828Z,19.60
2022-09-10T09:48:13.058Z,19.30
2022-09-10T09:51:00.515Z,19.20
2022-09-10T09:54:12.124Z,19.10
2022-09-10T09:57:00.225Z,18.90
2022-09-10T09:59:49.668Z,19.00
2022-09-10T10:02:37.571Z,18.80
2022-09-10T10:05:26.058Z,18.90
2022-09-10T10:08:40.782Z,19.00
2022-09-10T10:11:48.273Z,19.00
2022-09-10T10:14:46.618Z,19.40
2022-09-10T10:17:38.304Z,19.90
2022-09-10T10:20:39.105Z,19.70
2022-09-10T10:23:36.747Z,20.30
2022-09-10T10:26:33.258Z,20.90
2022-09-10T10:29:39.539Z,20.90
2022-09-10T10:32:37.846Z,20.90
2022-09-10T10:35:43.496Z,21.40
2022-09-10T10:38:48.020Z,21.10
2022-09-10T10:42:13.620Z,20.60
2022-09-10T10:45:26.187Z,20.80
2022-09-10T10:48:22.192Z,21.70
2022-09-10T10:51:39.059Z,21.90
2022-09-10T10:54:38.433Z,21.40
2022-09-10T10:57:44.059Z,21.10
2022-09-10T11:00:36.480Z,20.90
2022-09-10T11:03:45.281Z,21.50
2022-09-10T11:06:41.096Z,22.00
2022-09-10T11:09:51.873Z,22.20
2022-09-10T11:13:16.183Z,22.00
2022-09-10T11:16:15.447Z,22.40
2022-09-10T11:19:43.552Z,22.50
2022-09-10T11:22:37.376Z,23.10
2022-09-10T11:25:34.179Z,23.20
2022-09-10T11:28:29.971Z,23.10
2022-09-10T11:32:08.145Z,22.80
2022-09-10T11:35:08.559Z,23.50
2022-09-10T11:38:04.547Z,23.30
2022-09-10T11:41:16.198Z,23.50
2022-09-10T11:44:11.085Z,23.60
2022-09-10T11:47:11.635Z,23.60
2022-09-10T11:50:03.215Z,23.60
2022-09-10T11:52:53.388Z,23.60
2022-09-10T11:55:52.801Z,22.70
2022-09-10T11:59:02.529Z,22.40
2022-09-10T12:02:17.252Z,21.90
2022-09-10T12:05:45.461Z,21.60
2022-09-10T12:08:41.512Z,21.20
2022-09-10T12:11:47.929Z,21.30
2022-09-10T12:14:39.590Z,21.20
2022-09-10T12:17:34.258Z,21.50
2022-09-10T12:21:10.341Z,21.50
2022-09-10T12:24:40.134Z,21.30
2022-09-10T12:27:51.230Z,21.40
2022-09-10T12:30:38.622Z,21.90
2022-09-10T12:33:26.563Z,21.90
2022-09-10T12:36:26.032Z,21.70
2022-09-10T12:39:22.798Z,21.50
2022-09-10T12:42:33.957Z,22.40
2022-09-10T12:46:06.922Z,22.80
2022-09-10T12:49:17.573Z,23.30
2022-09-10T12:52:13.763Z,23.40
2022-09-10T12:55:13.810Z,23.60
2022-09-10T12:58:24.367Z,23.30
2022-09-10T13:01:36.767Z,23.80
2022-09-10T13:04:34.950Z,24.10
2022-09-10T13:07:52.665Z,24.10
2022-09-10T13:12:08.071Z,24.20
2022-09-10T13:14:23.308Z,24.70
2022-09-10T13:17:37.956Z,24.70
2022-09-10T13:20:25.999Z,24.90
2022-09-10T13:23:22.825Z,25.30
2022-09-10T13:26:28.982Z,25.10
2022-09-10T13:29:38.786Z,25.20
2022-09-10T13:32:40.941Z,25.00
2022-09-10T13:46:26.928Z,23.60
2022-09-10T13:49:29.467Z,23.10
2022-09-10T13:52:21.269Z,23.00
2022-09-10T13:55:13.804Z,24.00
2022-09-10T13:58:14.059Z,24.50
2022-09-10T14:01:03.400Z,24.70
2022-09-10T14:03:51.998Z,24.20
2022-09-10T14:06:39.480Z,24.40
2022-09-10T14:09:27.613Z,24.80
2022-09-10T14:12:16.818Z,24.40
2022-09-10T14:15:07.327Z,24.90
2022-09-10T14:17:57.584Z,25.00
2022-09-10T14:20:45.693Z,25.10
2022-09-10T14:23:33.765Z,24.20
2022-09-10T14:26:30.805Z,23.80
2022-09-10T14:29:25.785Z,24.30
2022-09-10T14:32:34.449Z,24.80
2022-09-10T14:35:55.642Z,24.70
2022-09-10T14:38:45.303Z,24.90
2022-09-10T14:41:36.201Z,24.50
2022-09-10T14:44:23.954Z,23.80
2022-09-10T14:47:14.610Z,23.10
2022-09-10T14:50:25.347Z,23.30
2022-09-10T14:53:12.788Z,23.50
2022-09-10T14:56:00.968Z,22.90
2022-09-10T14:58:59.274Z,22.50
2022-09-10T15:01:48.475Z,22.30
2022-09-10T15:04:36.206Z,22.70
2022-09-10T15:07:24.276Z,22.80
2022-09-10T15:10:13.293Z,22.50
2022-09-10T15:13:01.317Z,22.30
2022-09-10T15:15:48.961Z,22.90
2022-09-10T15:18:36.948Z,23.10
2022-09-10T15:21:28.522Z,23.10
2022-09-10T15:24:21.546Z,23.10
2022-09-10T15:27:13.358Z,23.20
2022-09-10T15:30:01.041Z,23.60
2022-09-10T15:32:54.402Z,23.80
2022-09-10T15:35:41.994Z,23.70
2022-09-10T15:38:29.558Z,23.80
2022-09-10T15:41:17.281Z,23.90
2022-09-10T15:44:07.246Z,24.20
2022-09-10T15:46:55.202Z,24.00
2022-09-10T15:49:43.346Z,23.80
2022-09-10T15:52:30.923Z,24.10
2022-09-10T15:55:19.721Z,23.90
2022-09-10T15:58:07.685Z,23.90
2022-09-10T16:01:03.150Z,23.90
2022-09-10T16:03:55.342Z,23.70
2022-09-10T16:06:43.837Z,23.20
2022-09-10T16:09:31.603Z,23.00
2022-09-10T16:12:19.139Z,23.30
2022-09-10T16:15:07.891Z,23.00
2022-09-10T16:18:06.749Z,23.30
2022-09-10T16:20:54.959Z,23.10
2022-09-10T16:23:47.725Z,23.20
2022-09-10T16:26:41.528Z,23.00
2022-09-10T16:35:22.928Z,22.80
2022-09-10T16:39:01.907Z,22.90
2022-09-10T16:41:14.735Z,22.60
2022-09-10T16:44:02.484Z,22.50
2022-09-10T16:46:50.605Z,22.10
2022-09-10T16:49:38.531Z,22.10
2022-09-10T16:52:26.537Z,22.10
2022-09-10T16:55:18.422Z,22.10
2022-09-10T16:58:06.499Z,22.00
2022-09-10T17:00:54.423Z,21.80
2022-09-10T17:03:43.969Z,21.50
2022-09-10T17:06:32.406Z,21.80
2022-09-10T17:09:20.007Z,21.60
2022-09-10T17:12:10.353Z,21.50
2022-09-10T17:14:57.891Z,21.40
2022-09-10T17:17:47.657Z,21.30
2022-09-10T17:20:41.592Z,21.30
2022-09-10T17:23:29.332Z,21.30
2022-09-10T17:26:18.081Z,21.20
2022-09-10T17:29:12.872Z,21.10
2022-09-10T17:32:00.609Z,21.00
2022-09-10T17:34:48.973Z,21.10
2022-09-10T17:37:36.889Z,21.00
2022-09-10T17:40:25.276Z,20.90
2022-09-10T17:43:13.817Z,20.80
2022-09-10T17:46:06.025Z,20.80
2022-09-10T17:48:54.541Z,20.90
2022-09-10T17:51:42.900Z,20.90
2022-09-10T17:54:31.409Z,20.80
2022-09-10T17:57:18.810Z,20.90
2022-09-10T18:00:07.775Z,20.80
2022-09-10T18:02:55.124Z,20.50
2022-09-10T18:05:43.320Z,20.60
2022-09-10T18:08:33.546Z,20.50
2022-09-10T18:11:25.863Z,20.40
2022-09-10T18:14:18.624Z,20.60
2022-09-10T18:17:06.694Z,20.50
2022-09-10T18:19:54.657Z,20.40
2022-09-10T18:22:42.396Z,20.40
2022-09-10T18:25:31.730Z,20.40
2022-09-10T18:28:19.588Z,20.20
2022-09-10T18:31:06.954Z,19.90
2022-09-10T18:33:55.762Z,19.80
2022-09-10T18:36:47.923Z,19.70
2022-09-10T18:39:35.602Z,19.80
2022-09-10T18:42:23.164Z,19.70
2022-09-10T18:45:11.033Z,19.60
2022-09-10T18:48:01.189Z,19.50
2022-09-10T18:50:48.693Z,19.50
2022-09-10T18:53:40.267Z,19.40
2022-09-10T18:56:30.819Z,19.40
2022-09-10T18:59:21.766Z,19.30
2022-09-10T19:02:13.203Z,19.40
2022-09-10T19:05:12.548Z,19.30
2022-09-10T19:08:03.479Z,19.20
2022-09-10T19:10:54.355Z,19.20
2022-09-10T19:13:47.201Z,19.30
2022-09-10T19:16:35.936Z,19.30
2022-09-10T19:19:30.862Z,19.20
2022-09-10T19:22:18.374Z,19.20
2022-09-10T19:25:09.550Z,19.10
2022-09-10T19:28:06.902Z,19.00
2022-09-10T19:31:15.958Z,19.00
2022-09-10T19:34:06.576Z,19.10
2022-09-10T19:36:56.982Z,18.90
2022-09-10T19:39:44.673Z,18.90
2022-09-10T19:42:32.604Z,18.90
2022-09-10T19:45:20.409Z,18.90
2022-09-10T19:48:08.327Z,18.90
2022-09-10T19:50:56.329Z,18.90
2022-09-10T19:53:44.135Z,18.70
2022-09-10T19:56:35.597Z,18.80
2022-09-10T19:59:23.329Z,18.70
2022-09-10T20:02:42.161Z,18.80
2022-09-10T20:06:19.395Z,18.70
2022-09-10T20:09:49.646Z,18.70
2022-09-10T20:12:55.506Z,18.70
2022-09-10T20:16:13.389Z,18.50
2022-09-10T20:19:06.276Z,18.60
2022-09-10T20:21:58.945Z,18.60
2022-09-10T20:24:46.449Z,18.60
2022-09-10T20:27:34.457Z,18.60
2022-09-10T20:30:22.383Z,18.50
2022-09-10T20:33:09.873Z,18.50
2022-09-10T20:35:57.314Z,18.50
2022-09-10T20:38:46.727Z,18.40
2022-09-10T20:50:16.831Z,18.40
2022-09-10T20:53:04.534Z,18.30
2022-09-10T20:55:52.620Z,18.30
2022-09-10T20:58:41.171Z,18.30
2022-09-10T21:01:34.204Z,18.30
2022-09-10T21:04:27.760Z,18.30
2022-09-10T21:07:17.456Z,18.30
2022-09-10T21:10:08.297Z,18.20
2022-09-10T21:12:58.979Z,18.20
2022-09-10T21:15:47.782Z,18.20
2022-09-10T21:18:38.888Z,18.20
2022-09-10T21:21:28.670Z,18.20
2022-09-10T21:24:19.453Z,18.20
2022-09-10T21:27:06.884Z,18.20
2022-09-10T21:29:54.655Z,18.10
2022-09-10T21:32:45.561Z,18.10
2022-09-10T21:35:33.079Z,18.00
2022-09-10T21:38:23.217Z,18.10
2022-09-10T21:41:16.195Z,18.00
2022-09-10T21:44:07.640Z,17.90
2022-09-10T21:46:55.679Z,18.00
2022-09-10T21:49:43.242Z,18.00
2022-09-10T21:52:30.944Z,18.00
2022-09-10T21:55:21.502Z,17.90
2022-09-10T21:58:09.331Z,17.90
2022-09-10T22:01:00.281Z,17.90
2022-09-10T22:03:55.336Z,17.90
2022-09-10T22:06:48.551Z,17.90
2022-09-10T22:09:39.025Z,17.80
2022-09-10T22:12:29.019Z,17.80
2022-09-10T22:15:16.701Z,17.90
2022-09-10T22:18:07.836Z,17.90
2022-09-10T22:21:09.956Z,17.90
2022-09-10T22:23:58.103Z,17.90
2022-09-10T22:26:47.321Z,17.90
2022-09-10T22:29:35.636Z,17.90
2022-09-10T22:32:23.419Z,17.80
2022-09-10T22:35:11.749Z,17.90
2022-09-10T22:38:05.628Z,17.80
2022-09-10T22:40:53.786Z,17.80
2022-09-10T22:43:42.999Z,17.90
2022-09-10T22:46:31.817Z,17.80
2022-09-10T22:49:20.066Z,17.80
2022-09-10T22:52:07.376Z,17.70
2022-09-10T22:54:59.663Z,17.60
2022-09-10T22:57:50.067Z,17.60
2022-09-10T23:00:51.234Z,17.70
2022-09-10T23:03:44.962Z,17.60
2022-09-10T23:06:43.063Z,17.70
2022-09-10T23:09:34.271Z,17.60
2022-09-10T23:12:24.915Z,17.50
2022-09-10T23:15:16.020Z,17.50
2022-09-10T23:18:10.129Z,17.60
2022-09-10T23:21:03.952Z,17.70
2022-09-10T23:24:03.373Z,17.60
2022-09-10T23:26:56.339Z,17.70
2022-09-10T23:29:46.522Z,17.80
2022-09-10T23:32:35.278Z,17.80
2022-09-10T23:35:23.174Z,17.80
2022-09-10T23:38:18.949Z,17.90
2022-09-10T23:41:17.994Z,17.90
2022-09-10T23:44:12.640Z,17.90
2022-09-10T23:47:20.647Z,17.90
2022-09-10T23:50:19.840Z,17.80
2022-09-10T23:53:21.997Z,17.80
2022-09-10T23:56:12.712Z,17.70
