createdAt,value
2019-03-18T00:02:25.646Z,100588.75
2019-03-18T00:04:59.009Z,100600.30
2019-03-18T00:07:32.416Z,100604.55
2019-03-18T00:10:07.571Z,100604.60
2019-03-18T00:12:40.863Z,100603.59
2019-03-18T00:15:14.433Z,100613.08
2019-03-18T00:17:47.769Z,100609.19
2019-03-18T00:20:22.303Z,100612.60
2019-03-18T00:22:55.669Z,100608.02
2019-03-18T00:25:29.037Z,100615.81
2019-03-18T00:28:02.509Z,100614.11
2019-03-18T00:30:35.969Z,100620.33
2019-03-18T00:33:09.360Z,100629.66
2019-03-18T00:35:42.798Z,100627.42
2019-03-18T00:38:16.143Z,100636.59
2019-03-18T00:40:49.636Z,100635.41
2019-03-18T00:43:23.297Z,100636.17
2019-03-18T00:45:56.808Z,100629.14
2019-03-18T00:48:30.238Z,100627.36
2019-03-18T00:51:03.672Z,100633.37
2019-03-18T00:53:37.065Z,100626.54
2019-03-18T00:56:10.510Z,100631.45
2019-03-18T00:58:43.883Z,100622.56
2019-03-18T01:01:17.286Z,100619.98
2019-03-18T01:03:50.733Z,100627.89
2019-03-18T01:06:24.098Z,100627.46
2019-03-18T01:08:57.532Z,100624.00
2019-03-18T01:11:30.877Z,100634.36
2019-03-18T01:14:04.300Z,100630.89
2019-03-18T01:16:37.716Z,100634.38
2019-03-18T01:19:11.158Z,100627.53
2019-03-18T01:21:44.571Z,100624.95
2019-03-18T01:24:17.923Z,100637.59
2019-03-18T01:26:51.643Z,100638.95
2019-03-18T01:29:25.102Z,100635.80
2019-03-18T01:31:58.510Z,100640.20
2019-03-18T01:34:31.959Z,100638.83
2019-03-18T01:37:05.403Z,100630.28
2019-03-18T01:39:38.816Z,100630.34
2019-03-18T01:42:12.170Z,100618.36
2019-03-18T01:44:45.562Z,100624.29
2019-03-18T01:47:18.974Z,100626.11
2019-03-18T01:49:52.353Z,100630.15
2019-03-18T01:52:25.691Z,100628.77
2019-03-18T01:54:59.067Z,100634.50
2019-03-18T01:57:32.467Z,100638.34
2019-03-18T02:00:15.699Z,100638.72
2019-03-18T02:02:51.806Z,100646.08
2019-03-18T02:05:24.137Z,100636.16
2019-03-18T02:07:57.496Z,100639.59
2019-03-18T02:10:30.861Z,100636.22
2019-03-18T02:13:04.269Z,100638.39
2019-03-18T02:15:37.691Z,100637.37
2019-03-18T02:18:11.129Z,100636.55
2019-03-18T02:20:44.569Z,100627.39
2019-03-18T02:23:18.060Z,100631.35
2019-03-18T02:25:51.430Z,100640.52
2019-03-18T02:28:24.789Z,100644.63
2019-03-18T02:30:58.248Z,100645.46
2019-03-18T02:33:31.655Z,100648.85
2019-03-18T02:36:05.077Z,100649.23
2019-03-18T02:38:38.414Z,100651.84
2019-03-18T02:41:11.847Z,100655.54
2019-03-18T02:43:45.181Z,100656.77
2019-03-18T02:46:18.538Z,100660.34
2019-03-18T02:48:51.859Z,100659.33
2019-03-18T02:51:25.237Z,100657.48
2019-03-18T02:53:58.575Z,100659.44
2019-03-18T02:56:32.036Z,100658.30
2019-03-18T02:59:05.346Z,100662.53
2019-03-18T03:01:38.764Z,100660.86
2019-03-18T03:04:12.097Z,100665.12
2019-03-18T03:06:45.535Z,100664.81
2019-03-18T03:09:18.886Z,100668.01
2019-03-18T03:11:52.412Z,100672.72
2019-03-18T03:14:25.759Z,100674.50
2019-03-18T03:16:59.140Z,100677.90
2019-03-18T03:19:32.494Z,100674.98
2019-03-18T03:22:05.941Z,100674.30
2019-03-18T03:24:39.254Z,100680.57
2019-03-18T03:27:12.674Z,100683.75
2019-03-18T03:29:46.022Z,100694.70
2019-03-18T03:32:19.434Z,100694.34
2019-03-18T03:34:52.789Z,100698.86
2019-03-18T03:37:26.122Z,100696.80
2019-03-18T03:39:59.524Z,100698.25
2019-03-18T03:42:32.873Z,100702.98
2019-03-18T03:45:08.799Z,100697.30
2019-03-18T03:47:42.261Z,100702.55
2019-03-18T03:50:15.835Z,100710.84
2019-03-18T03:52:49.177Z,100708.66
2019-03-18T03:55:22.592Z,100704.78
2019-03-18T03:57:56.031Z,100707.52
2019-03-18T04:00:29.508Z,100712.72
2019-03-18T04:03:02.872Z,100715.31
2019-03-18T04:05:36.283Z,100715.87
2019-03-18T04:08:09.724Z,100722.84
2019-03-18T04:10:43.197Z,100722.03
2019-03-18T04:13:16.583Z,100720.75
2019-03-18T04:15:49.934Z,100718.63
2019-03-18T04:18:23.447Z,100725.55
2019-03-18T04:20:56.775Z,100721.16
2019-03-18T04:23:30.210Z,100721.66
2019-03-18T04:26:03.549Z,100735.08
2019-03-18T04:28:36.913Z,100730.72
2019-03-18T04:31:10.399Z,100730.34
2019-03-18T04:33:43.740Z,100731.68
2019-03-18T04:36:17.122Z,100728.37
2019-03-18T04:38:50.545Z,100724.57
2019-03-18T04:41:23.881Z,100727.33
2019-03-18T04:43:57.243Z,100736.88
2019-03-18T04:46:30.629Z,100731.23
2019-03-18T04:49:04.065Z,100736.42
2019-03-18T04:51:37.442Z,100731.70
2019-03-18T04:54:10.828Z,100736.88
2019-03-18T04:56:44.195Z,100733.34
2019-03-18T04:59:17.576Z,100736.39
2019-03-18T05:01:50.933Z,100742.50
2019-03-18T05:04:24.265Z,100736.08
2019-03-18T05:06:57.630Z,100741.20
2019-03-18T05:09:30.973Z,100741.67
2019-03-18T05:12:04.425Z,100743.38
2019-03-18T05:14:37.847Z,100739.48
2019-03-18T05:17:11.197Z,100739.98
2019-03-18T05:19:44.617Z,100740.04
2019-03-18T05:22:17.955Z,100736.22
2019-03-18T05:24:51.381Z,100744.44
2019-03-18T05:27:24.740Z,100748.33
2019-03-18T05:29:58.143Z,100753.92
2019-03-18T05:32:31.480Z,100750.41
2019-03-18T05:35:06.071Z,100757.39
2019-03-18T05:37:39.547Z,100755.76
2019-03-18T05:40:12.932Z,100760.64
2019-03-18T05:42:46.372Z,100768.51
2019-03-18T05:45:19.735Z,100773.78
2019-03-18T05:47:53.104Z,100779.95
2019-03-18T05:50:26.442Z,100790.48
2019-03-18T05:52:59.879Z,100789.23
2019-03-18T05:55:33.226Z,100792.73
2019-03-18T05:58:06.600Z,100796.23
2019-03-18T06:00:39.953Z,100800.64
2019-03-18T06:03:13.306Z,100803.19
2019-03-18T06:05:46.719Z,100811.46
2019-03-18T06:08:20.154Z,100813.22
2019-03-18T06:10:53.556Z,100811.03
2019-03-18T06:13:26.912Z,100810.98
2019-03-18T06:16:00.335Z,100815.20
2019-03-18T06:18:34.729Z,100827.70
2019-03-18T06:21:09.199Z,100825.45
2019-03-18T06:23:42.603Z,100828.11
2019-03-18T06:26:15.938Z,100832.84
2019-03-18T06:28:49.369Z,100840.64
2019-03-18T06:31:22.766Z,100840.30
2019-03-18T06:33:56.147Z,100845.50
2019-03-18T06:36:29.566Z,100848.49
2019-03-18T06:39:03.002Z,100852.38
2019-03-18T06:41:36.421Z,100853.14
2019-03-18T06:44:09.851Z,100859.28
2019-03-18T06:46:43.262Z,100862.31
2019-03-18T06:49:16.624Z,100858.41
2019-03-18T06:51:49.987Z,100861.01
2019-03-18T06:54:23.356Z,100860.11
2019-03-18T06:56:56.687Z,100862.77
2019-03-18T06:59:30.071Z,100868.70
2019-03-18T07:02:03.513Z,100871.02
2019-03-18T07:04:36.946Z,100877.48
2019-03-18T07:07:10.341Z,100881.67
2019-03-18T07:09:43.805Z,100884.81
2019-03-18T07:12:17.189Z,100891.43
2019-03-18T07:14:50.564Z,100886.65
2019-03-18T07:17:23.995Z,100887.06
2019-03-18T07:19:57.378Z,100887.59
2019-03-18T07:22:30.718Z,100879.68
2019-03-18T07:25:04.916Z,100882.89
2019-03-18T07:27:38.358Z,100883.44
2019-03-18T07:30:15.253Z,100895.14
2019-03-18T07:32:48.642Z,100894.98
2019-03-18T07:35:22.068Z,100906.28
2019-03-18T07:37:55.414Z,100909.57
2019-03-18T07:40:28.768Z,100916.09
2019-03-18T07:43:02.090Z,100924.75
2019-03-18T07:45:35.609Z,100920.46
2019-03-18T07:48:09.075Z,100926.52
2019-03-18T07:50:42.507Z,100927.06
2019-03-18T07:53:18.186Z,100929.54
2019-03-18T07:55:50.949Z,100933.95
2019-03-18T07:58:24.374Z,100936.98
2019-03-18T08:00:57.835Z,100936.56
2019-03-18T08:03:31.247Z,100938.32
2019-03-18T08:06:04.736Z,100949.20
2019-03-18T08:08:38.237Z,100936.18
2019-03-18T08:11:11.603Z,100946.26
2019-03-18T08:13:44.989Z,100957.22
2019-03-18T08:16:18.480Z,100958.84
2019-03-18T08:18:51.850Z,100962.05
2019-03-18T08:21:25.181Z,100952.36
2019-03-18T08:23:58.622Z,100964.97
2019-03-18T08:26:32.024Z,100967.11
2019-03-18T08:29:05.391Z,100973.55
2019-03-18T08:31:38.799Z,100980.02
2019-03-18T08:34:12.175Z,100987.41
2019-03-18T08:36:45.528Z,100985.66
2019-03-18T08:39:18.920Z,100979.59
2019-03-18T08:41:52.252Z,100981.88
2019-03-18T08:44:25.633Z,100989.81
2019-03-18T08:46:58.969Z,100981.83
2019-03-18T08:49:32.478Z,100984.22
2019-03-18T08:52:06.276Z,100983.80
2019-03-18T08:54:39.637Z,100989.89
2019-03-18T08:57:13.029Z,100994.22
2019-03-18T08:59:46.425Z,100990.81
2019-03-18T09:02:19.862Z,100995.56
2019-03-18T09:04:53.312Z,101005.91
2019-03-18T09:07:26.691Z,100999.35
2019-03-18T09:10:00.082Z,101004.03
2019-03-18T09:12:33.530Z,101008.41
2019-03-18T09:15:09.070Z,101013.28
2019-03-18T09:17:42.400Z,101014.57
2019-03-18T09:20:17.091Z,101018.56
2019-03-18T09:22:50.546Z,101019.03
2019-03-18T09:25:23.873Z,101018.72
2019-03-18T09:27:57.235Z,101022.64
2019-03-18T09:30:30.730Z,101023.59
2019-03-18T09:33:04.222Z,101025.38
2019-03-18T09:35:37.598Z,101030.19
2019-03-18T09:38:10.952Z,101028.03
2019-03-18T09:40:44.396Z,101029.27
2019-03-18T09:43:17.817Z,101025.50
2019-03-18T09:45:51.252Z,101032.42
2019-03-18T09:48:24.581Z,101033.39
2019-03-18T09:50:58.027Z,101044.17
2019-03-18T09:53:31.431Z,101039.41
2019-03-18T09:56:04.859Z,101044.29
2019-03-18T09:58:38.194Z,101041.77
2019-03-18T10:01:11.548Z,101043.84
2019-03-18T10:03:44.977Z,101047.75
2019-03-18T10:06:18.411Z,101052.06
2019-03-18T10:08:51.825Z,101054.73
2019-03-18T10:11:25.262Z,101051.66
2019-03-18T10:13:58.666Z,101063.05
2019-03-18T10:16:32.050Z,101055.23
2019-03-18T10:19:05.535Z,101058.19
2019-03-18T10:21:38.994Z,101056.48
2019-03-18T10:24:15.360Z,101056.09
2019-03-18T10:26:48.719Z,101058.67
2019-03-18T10:29:22.057Z,101069.17
2019-03-18T10:31:55.410Z,101066.98
2019-03-18T10:34:28.850Z,101070.92
2019-03-18T10:37:02.287Z,101073.94
2019-03-18T10:39:35.637Z,101072.75
2019-03-18T10:42:09.121Z,101065.34
2019-03-18T10:44:42.468Z,101070.16
2019-03-18T10:47:15.828Z,101070.64
2019-03-18T10:49:49.342Z,101068.88
2019-03-18T10:52:22.735Z,101065.03
2019-03-18T10:54:56.104Z,101061.59
2019-03-18T10:57:29.468Z,101060.29
2019-03-18T11:00:03.090Z,101051.56
2019-03-18T11:02:36.439Z,101048.50
2019-03-18T11:05:10.322Z,101053.31
2019-03-18T11:07:43.862Z,101050.30
2019-03-18T11:10:17.291Z,101048.50
2019-03-18T11:12:50.717Z,101046.34
2019-03-18T11:15:24.214Z,101046.77
2019-03-18T11:17:57.653Z,101051.58
2019-03-18T11:20:31.085Z,101038.92
2019-03-18T11:23:04.516Z,101046.77
2019-03-18T11:25:37.870Z,101040.02
2019-03-18T11:28:11.211Z,101045.22
2019-03-18T11:30:44.571Z,101046.14
2019-03-18T11:33:17.907Z,101040.61
2019-03-18T11:35:51.932Z,101033.41
2019-03-18T11:38:25.349Z,101040.91
2019-03-18T11:40:58.801Z,101031.16
2019-03-18T11:43:32.208Z,101038.37
2019-03-18T11:46:05.647Z,101040.13
2019-03-18T11:48:39.194Z,101039.73
2019-03-18T11:51:12.629Z,101050.69
2019-03-18T11:53:46.320Z,101058.95
2019-03-18T11:56:19.741Z,101062.81
2019-03-18T11:58:53.075Z,101050.66
2019-03-18T12:01:26.551Z,101047.17
2019-03-18T12:03:59.981Z,101045.86
2019-03-18T12:06:33.424Z,101046.75
2019-03-18T12:09:07.023Z,101035.88
2019-03-18T12:11:40.473Z,101044.98
2019-03-18T12:14:13.824Z,101046.28
2019-03-18T12:16:47.377Z,101062.17
2019-03-18T12:19:23.065Z,101063.05
2019-03-18T12:21:55.928Z,101055.58
2019-03-18T12:24:29.258Z,101060.77
2019-03-18T12:27:02.697Z,101068.21
2019-03-18T12:29:36.096Z,101061.66
2019-03-18T12:32:09.530Z,101058.98
2019-03-18T12:34:42.968Z,101052.09
2019-03-18T12:37:16.414Z,101050.86
2019-03-18T12:39:49.762Z,101046.02
2019-03-18T12:42:24.113Z,101042.28
2019-03-18T12:44:57.464Z,101041.47
2019-03-18T12:47:30.984Z,101041.94
2019-03-18T12:50:07.520Z,101034.11
2019-03-18T12:52:41.016Z,101032.83
2019-03-18T12:55:14.949Z,101033.27
2019-03-18T12:57:48.424Z,101032.83
2019-03-18T13:00:36.226Z,101032.38
2019-03-18T13:03:09.699Z,101033.22
2019-03-18T13:05:43.032Z,101018.02
2019-03-18T13:08:16.459Z,101017.99
2019-03-18T13:10:49.787Z,101015.34
2019-03-18T13:13:23.148Z,101014.50
2019-03-18T13:15:56.600Z,101006.24
2019-03-18T13:18:29.975Z,101008.33
2019-03-18T13:21:08.187Z,101007.48
2019-03-18T13:23:38.497Z,101007.46
2019-03-18T13:26:11.828Z,101011.41
2019-03-18T13:28:45.356Z,101026.29
2019-03-18T13:31:18.781Z,101034.55
2019-03-18T13:33:52.204Z,101052.84
2019-03-18T13:36:25.715Z,101057.61
2019-03-18T13:38:59.132Z,101066.48
2019-03-18T13:41:32.607Z,101064.71
2019-03-18T13:44:06.058Z,101050.91
2019-03-18T13:46:39.428Z,101058.42
2019-03-18T13:49:12.649Z,101055.95
2019-03-18T13:51:47.729Z,101055.85
2019-03-18T13:54:21.167Z,101058.50
2019-03-18T13:56:54.513Z,101059.07
2019-03-18T13:59:28.196Z,101066.63
2019-03-18T14:02:01.490Z,101062.28
2019-03-18T14:04:34.912Z,101068.72
2019-03-18T14:07:08.328Z,101077.00
2019-03-18T14:09:41.847Z,101075.22
2019-03-18T14:12:15.205Z,101071.33
2019-03-18T14:14:48.675Z,101068.32
2019-03-18T14:17:22.178Z,101072.64
2019-03-18T14:19:55.600Z,101065.66
2019-03-18T14:22:29.028Z,101064.80
2019-03-18T14:25:02.448Z,101060.63
2019-03-18T14:27:35.819Z,101058.55
2019-03-18T14:30:12.324Z,101051.12
2019-03-18T14:32:45.841Z,101057.69
2019-03-18T14:35:21.292Z,101055.51
2019-03-18T14:37:54.395Z,101066.84
2019-03-18T14:40:27.847Z,101053.76
2019-03-18T14:43:01.186Z,101055.09
2019-03-18T14:45:34.630Z,101058.95
2019-03-18T14:48:07.982Z,101057.25
2019-03-18T14:50:41.424Z,101063.34
2019-03-18T14:53:14.906Z,101058.06
2019-03-18T14:55:48.331Z,101055.44
2019-03-18T14:58:21.664Z,101053.70
2019-03-18T15:00:55.099Z,101057.08
2019-03-18T15:03:28.595Z,101054.86
2019-03-18T15:06:02.124Z,101055.39
2019-03-18T15:08:35.564Z,101055.80
2019-03-18T15:11:09.061Z,101053.13
2019-03-18T15:13:42.550Z,101047.73
2019-03-18T15:16:15.940Z,101043.80
2019-03-18T15:18:49.350Z,101043.91
2019-03-18T15:21:23.181Z,101035.48
2019-03-18T15:23:56.542Z,101039.80
2019-03-18T15:26:30.039Z,101046.42
2019-03-18T15:29:03.454Z,101045.74
2019-03-18T15:31:36.895Z,101055.27
2019-03-18T15:34:10.665Z,101049.96
2019-03-18T15:36:44.138Z,101062.22
2019-03-18T15:39:17.527Z,101056.08
2019-03-18T15:41:50.885Z,101057.00
2019-03-18T15:44:24.477Z,101066.16
2019-03-18T15:46:57.940Z,101060.97
2019-03-18T15:49:31.346Z,101060.96
2019-03-18T15:52:11.051Z,101074.05
2019-03-18T15:54:39.987Z,101075.88
2019-03-18T15:57:13.398Z,101074.58
2019-03-18T15:59:47.041Z,101070.66
2019-03-18T16:02:20.456Z,101080.25
2019-03-18T16:04:53.903Z,101089.45
2019-03-18T16:07:27.393Z,101092.53
2019-03-18T16:10:00.841Z,101100.86
2019-03-18T16:12:37.246Z,101101.75
2019-03-18T16:15:13.002Z,101111.75
2019-03-18T16:17:46.451Z,101108.21
2019-03-18T16:20:28.687Z,101109.96
2019-03-18T16:23:02.053Z,101109.60
2019-03-18T16:25:35.472Z,101110.30
2019-03-18T16:28:08.873Z,101116.48
2019-03-18T16:30:42.369Z,101117.66
2019-03-18T16:33:15.916Z,101110.77
2019-03-18T16:35:52.650Z,101118.22
2019-03-18T16:38:26.573Z,101124.47
2019-03-18T16:41:00.312Z,101129.48
2019-03-18T16:43:33.726Z,101129.03
2019-03-18T16:46:07.210Z,101126.37
2019-03-18T16:48:40.539Z,101132.35
2019-03-18T16:51:14.004Z,101137.09
2019-03-18T16:53:47.514Z,101141.65
2019-03-18T16:56:21.030Z,101138.87
2019-03-18T16:58:54.438Z,101143.42
2019-03-18T17:01:27.881Z,101157.14
2019-03-18T17:04:01.237Z,101160.97
2019-03-18T17:06:37.649Z,101164.36
2019-03-18T17:09:09.817Z,101161.25
2019-03-18T17:11:43.254Z,101164.24
2019-03-18T17:14:16.666Z,101173.78
2019-03-18T17:16:50.049Z,101171.14
2019-03-18T17:19:23.474Z,101169.75
2019-03-18T17:21:56.884Z,101182.34
2019-03-18T17:24:30.361Z,101180.97
2019-03-18T17:27:03.902Z,101178.74
2019-03-18T17:29:37.387Z,101186.08
2019-03-18T17:32:10.762Z,101192.09
2019-03-18T17:34:44.159Z,101196.85
2019-03-18T17:37:17.485Z,101198.53
2019-03-18T17:39:50.810Z,101202.36
2019-03-18T17:42:24.182Z,101211.44
2019-03-18T17:44:57.556Z,101217.86
2019-03-18T17:47:31.080Z,101218.22
2019-03-18T17:50:07.121Z,101218.10
2019-03-18T17:52:40.637Z,101224.03
2019-03-18T17:55:14.025Z,101228.48
2019-03-18T17:57:47.460Z,101227.67
2019-03-18T18:00:25.100Z,101236.56
2019-03-18T18:02:58.563Z,101233.42
2019-03-18T18:05:32.083Z,101234.19
2019-03-18T18:08:05.666Z,101240.60
2019-03-18T18:10:39.041Z,101242.56
2019-03-18T18:13:12.476Z,101256.41
2019-03-18T18:15:45.987Z,101262.93
2019-03-18T18:18:19.434Z,101268.13
2019-03-18T18:20:52.835Z,101279.36
2019-03-18T18:23:26.321Z,101295.38
2019-03-18T18:25:59.752Z,101296.65
2019-03-18T18:28:33.134Z,101313.12
2019-03-18T18:31:06.651Z,101326.30
2019-03-18T18:33:40.106Z,101330.28
2019-03-18T18:36:13.460Z,101353.48
2019-03-18T18:38:46.991Z,101359.97
2019-03-18T18:41:20.418Z,101354.02
2019-03-18T18:43:53.918Z,101363.83
2019-03-18T18:46:27.334Z,101354.84
2019-03-18T18:49:00.734Z,101359.53
2019-03-18T18:51:34.331Z,101345.05
2019-03-18T18:54:07.772Z,101339.02
2019-03-18T18:56:41.272Z,101339.39
2019-03-18T18:59:14.766Z,101331.38
2019-03-18T19:01:48.371Z,101332.70
2019-03-18T19:04:21.838Z,101340.42
2019-03-18T19:06:55.324Z,101349.91
2019-03-18T19:09:28.833Z,101352.48
2019-03-18T19:12:02.338Z,101361.19
2019-03-18T19:14:35.812Z,101360.35
2019-03-18T19:17:09.749Z,101358.75
2019-03-18T19:19:43.244Z,101362.26
2019-03-18T19:22:16.681Z,101368.36
2019-03-18T19:24:50.082Z,101374.05
2019-03-18T19:27:23.587Z,101374.56
2019-03-18T19:29:57.065Z,101371.92
2019-03-18T19:32:30.458Z,101375.92
2019-03-18T19:35:04.261Z,101381.12
2019-03-18T19:37:37.805Z,101383.65
2019-03-18T19:40:14.954Z,101381.72
2019-03-18T19:42:48.464Z,101391.34
2019-03-18T19:45:21.980Z,101394.23
2019-03-18T19:47:55.498Z,101392.01
2019-03-18T19:50:30.389Z,101397.21
2019-03-18T19:53:04.038Z,101394.09
2019-03-18T19:55:37.330Z,101391.81
2019-03-18T19:58:10.807Z,101399.36
2019-03-18T20:00:44.206Z,101411.73
2019-03-18T20:03:18.720Z,101417.92
2019-03-18T20:05:52.172Z,101413.84
2019-03-18T20:08:28.636Z,101414.27
2019-03-18T20:11:02.024Z,101414.55
2019-03-18T20:13:35.494Z,101411.04
2019-03-18T20:16:08.979Z,101412.31
2019-03-18T20:18:42.332Z,101421.21
2019-03-18T20:21:15.684Z,101421.55
2019-03-18T20:24:00.146Z,101424.53
2019-03-18T20:26:24.351Z,101429.08
2019-03-18T20:28:57.835Z,101428.88
2019-03-18T20:31:31.393Z,101436.20
2019-03-18T20:34:05.201Z,101435.31
2019-03-18T20:36:38.621Z,101434.80
2019-03-18T20:39:12.095Z,101431.15
2019-03-18T20:41:45.518Z,101433.03
2019-03-18T20:44:18.987Z,101433.00
2019-03-18T20:46:52.466Z,101442.19
2019-03-18T20:49:28.861Z,101441.16
2019-03-18T20:52:02.330Z,101446.40
2019-03-18T20:54:37.649Z,101451.98
2019-03-18T20:57:11.059Z,101450.36
2019-03-18T20:59:44.499Z,101454.25
2019-03-18T21:02:18.017Z,101453.22
2019-03-18T21:04:51.553Z,101455.49
2019-03-18T21:07:24.972Z,101456.02
2019-03-18T21:09:58.346Z,101460.92
2019-03-18T21:12:31.751Z,101468.80
2019-03-18T21:15:07.346Z,101474.70
2019-03-18T21:17:40.796Z,101473.41
2019-03-18T21:20:19.469Z,101480.49
2019-03-18T21:22:52.818Z,101480.87
2019-03-18T21:25:26.333Z,101483.38
2019-03-18T21:27:59.704Z,101482.47
2019-03-18T21:30:33.176Z,101480.96
2019-03-18T21:33:06.768Z,101482.50
2019-03-18T21:35:40.259Z,101486.16
2019-03-18T21:38:13.674Z,101481.47
2019-03-18T21:40:47.191Z,101482.33
2019-03-18T21:43:20.542Z,101488.94
2019-03-18T21:45:54.036Z,101483.23
2019-03-18T21:48:27.453Z,101488.28
2019-03-18T21:51:01.041Z,101486.90
2019-03-18T21:53:34.417Z,101489.50
2019-03-18T21:56:07.807Z,101488.58
2019-03-18T21:58:41.157Z,101497.27
2019-03-18T22:01:14.603Z,101499.73
2019-03-18T22:03:47.941Z,101504.40
2019-03-18T22:06:21.396Z,101504.84
2019-03-18T22:08:54.745Z,101501.92
2019-03-18T22:11:28.261Z,101501.86
2019-03-18T22:14:01.741Z,101503.01
2019-03-18T22:16:35.126Z,101501.17
2019-03-18T22:19:08.529Z,101505.27
2019-03-18T22:21:41.975Z,101508.88
2019-03-18T22:24:15.417Z,101505.81
2019-03-18T22:26:48.897Z,101510.75
2019-03-18T22:29:22.264Z,101512.42
2019-03-18T22:31:55.679Z,101513.28
2019-03-18T22:34:29.061Z,101520.83
2019-03-18T22:37:02.472Z,101523.88
2019-03-18T22:39:35.820Z,101536.10
2019-03-18T22:42:09.200Z,101535.19
2019-03-18T22:44:42.615Z,101541.97
2019-03-18T22:47:16.103Z,101536.31
2019-03-18T22:49:49.481Z,101539.93
2019-03-18T22:52:22.818Z,101545.31
2019-03-18T22:54:56.405Z,101534.53
2019-03-18T22:57:29.862Z,101527.70
2019-03-18T23:00:03.710Z,101526.34
2019-03-18T23:02:37.132Z,101532.00
2019-03-18T23:05:13.759Z,101529.81
2019-03-18T23:07:47.255Z,101535.98
2019-03-18T23:10:20.924Z,101536.44
2019-03-18T23:12:54.343Z,101529.74
2019-03-18T23:15:27.703Z,101535.16
2019-03-18T23:18:01.037Z,101536.09
2019-03-18T23:20:34.497Z,101542.80
2019-03-18T23:23:07.910Z,101544.46
2019-03-18T23:25:41.340Z,101547.53
2019-03-18T23:28:14.745Z,101550.50
2019-03-18T23:30:48.126Z,101552.34
2019-03-18T23:33:21.549Z,101554.20
2019-03-18T23:35:55.091Z,101567.45
2019-03-18T23:38:28.423Z,101568.03
2019-03-18T23:41:01.801Z,101564.87
2019-03-18T23:43:35.216Z,101568.67
2019-03-18T23:46:08.597Z,101570.54
2019-03-18T23:48:41.910Z,101559.82
2019-03-18T23:51:15.557Z,101564.95
2019-03-18T23:53:48.934Z,101573.22
2019-03-18T23:56:22.366Z,101567.83
2019-03-18T23:58:55.800Z,101575.87
