createdAt,value
2023-02-26T00:01:24.617Z,2.97
2023-02-26T00:03:53.545Z,3.97
2023-02-26T00:06:20.892Z,4.60
2023-02-26T00:08:47.837Z,3.33
2023-02-26T00:11:15.148Z,3.93
2023-02-26T00:13:44.220Z,4.87
2023-02-26T00:16:30.953Z,2.53
2023-02-26T00:19:00.230Z,5.63
2023-02-26T00:21:28.620Z,2.90
2023-02-26T00:23:56.279Z,4.23
2023-02-26T00:26:26.756Z,4.30
2023-02-26T00:28:54.844Z,4.07
2023-02-26T00:31:25.684Z,3.63
2023-02-26T00:33:54.714Z,4.43
2023-02-26T00:36:45.596Z,4.50
2023-02-26T00:39:22.565Z,4.93
2023-02-26T00:41:49.758Z,5.30
2023-02-26T00:44:17.013Z,6.43
2023-02-26T00:46:56.421Z,4.17
2023-02-26T00:49:51.354Z,5.13
2023-02-26T00:53:00.120Z,7.27
2023-02-26T00:55:28.568Z,4.83
2023-02-26T00:57:56.689Z,3.63
2023-02-26T01:00:23.702Z,3.20
2023-02-26T01:02:51.113Z,3.33
2023-02-26T01:05:18.396Z,3.43
2023-02-26T01:07:57.436Z,4.27
2023-02-26T01:10:24.743Z,3.40
2023-02-26T01:12:52.334Z,3.50
2023-02-26T01:15:19.672Z,4.17
2023-02-26T01:17:54.164Z,6.37
2023-02-26T01:20:25.017Z,3.63
2023-02-26T01:23:00.341Z,1.87
2023-02-26T01:25:36.642Z,3.70
2023-02-26T01:28:03.837Z,3.83
2023-02-26T01:30:31.457Z,4.83
2023-02-26T01:33:07.483Z,3.23
2023-02-26T01:35:43.676Z,4.27
2023-02-26T01:38:20.682Z,3.33
2023-02-26T01:40:59.778Z,2.80
2023-02-26T01:43:36.264Z,2.90
2023-02-26T01:46:14.048Z,3.70
2023-02-26T01:48:53.753Z,3.83
2023-02-26T01:51:56.269Z,2.87
2023-02-26T01:54:31.507Z,3.97
2023-02-26T01:57:11.194Z,3.27
2023-02-26T01:59:44.288Z,3.07
2023-02-26T02:02:15.040Z,2.77
2023-02-26T02:04:42.818Z,2.27
2023-02-26T02:07:09.887Z,2.70
2023-02-26T02:09:36.888Z,3.03
2023-02-26T02:12:19.988Z,4.10
2023-02-26T02:15:13.476Z,3.57
2023-02-26T02:18:04.428Z,4.43
2023-02-26T02:20:59.892Z,2.67
2023-02-26T02:23:40.117Z,3.57
2023-02-26T02:26:35.668Z,5.03
2023-02-26T02:29:34.738Z,4.73
2023-02-26T02:32:09.980Z,5.10
2023-02-26T02:34:45.797Z,3.13
2023-02-26T02:37:36.670Z,3.57
2023-02-26T02:40:15.752Z,3.70
2023-02-26T02:43:00.801Z,2.83
2023-02-26T02:45:45.751Z,4.83
2023-02-26T02:48:26.918Z,4.03
2023-02-26T02:51:03.424Z,4.57
2023-02-26T02:53:38.373Z,2.93
2023-02-26T02:56:20.499Z,4.97
2023-02-26T02:58:52.563Z,3.60
2023-02-26T03:01:23.435Z,4.20
2023-02-26T03:03:54.772Z,3.80
2023-02-26T03:06:21.760Z,4.50
2023-02-26T03:08:50.852Z,4.47
2023-02-26T03:11:18.004Z,5.20
2023-02-26T03:13:46.162Z,5.97
2023-02-26T03:16:34.422Z,4.37
2023-02-26T03:19:18.290Z,5.00
2023-02-26T03:22:15.158Z,11.53
2023-02-26T03:24:51.231Z,5.10
2023-02-26T03:27:49.372Z,4.10
2023-02-26T03:30:30.175Z,3.20
2023-02-26T03:33:27.363Z,3.73
2023-02-26T03:36:12.128Z,4.47
2023-02-26T03:38:57.162Z,4.63
2023-02-26T03:41:36.330Z,2.80
2023-02-26T03:44:09.127Z,3.27
2023-02-26T03:46:43.203Z,5.30
2023-02-26T03:49:18.527Z,3.60
2023-02-26T03:51:46.738Z,3.37
2023-02-26T03:54:21.119Z,2.83
2023-02-26T03:56:49.076Z,2.40
2023-02-26T03:59:17.521Z,4.07
2023-02-26T04:01:47.476Z,3.67
2023-02-26T04:04:25.831Z,3.37
2023-02-26T04:06:54.103Z,2.03
2023-02-26T04:09:21.925Z,4.20
2023-02-26T04:11:50.326Z,4.87
2023-02-26T04:14:17.250Z,2.40
2023-02-26T04:16:45.303Z,2.50
2023-02-26T04:19:12.478Z,3.30
2023-02-26T04:21:39.488Z,2.57
2023-02-26T04:24:06.593Z,2.60
2023-02-26T04:26:33.475Z,4.57
2023-02-26T04:29:00.392Z,2.57
2023-02-26T04:31:27.377Z,3.97
2023-02-26T04:33:54.682Z,2.90
2023-02-26T04:36:21.957Z,2.50
2023-02-26T04:38:50.044Z,3.93
2023-02-26T04:41:17.121Z,2.60
2023-02-26T04:43:44.149Z,5.63
2023-02-26T04:46:11.155Z,4.27
2023-02-26T04:48:38.342Z,3.97
2023-02-26T04:51:05.415Z,4.60
2023-02-26T04:53:32.428Z,3.27
2023-02-26T04:55:59.519Z,2.50
2023-02-26T04:58:26.444Z,6.20
2023-02-26T05:00:54.770Z,4.67
2023-02-26T05:03:22.105Z,4.17
2023-02-26T05:05:49.070Z,3.53
2023-02-26T05:08:16.232Z,4.13
2023-02-26T05:10:43.278Z,4.73
2023-02-26T05:13:10.169Z,3.03
2023-02-26T05:15:37.086Z,3.97
2023-02-26T05:18:04.089Z,3.93
2023-02-26T05:20:31.051Z,4.27
2023-02-26T05:22:57.984Z,5.93
2023-02-26T05:25:25.015Z,4.00
2023-02-26T05:27:52.216Z,3.90
2023-02-26T05:30:19.304Z,3.47
2023-02-26T05:32:46.176Z,4.13
2023-02-26T05:35:13.966Z,3.60
2023-02-26T05:37:41.346Z,6.23
2023-02-26T05:40:12.412Z,3.83
2023-02-26T05:42:39.761Z,5.87
2023-02-26T05:45:07.422Z,3.23
2023-02-26T05:47:35.071Z,2.33
2023-02-26T05:50:03.101Z,4.20
2023-02-26T05:52:30.025Z,3.40
2023-02-26T05:54:56.946Z,4.77
2023-02-26T05:57:24.783Z,2.77
2023-02-26T05:59:51.683Z,2.60
2023-02-26T06:02:18.582Z,2.63
2023-02-26T06:04:45.750Z,3.43
2023-02-26T06:07:12.990Z,2.00
2023-02-26T06:09:39.918Z,2.43
2023-02-26T06:12:07.690Z,2.67
2023-02-26T06:14:35.789Z,1.87
2023-02-26T06:17:04.965Z,1.53
2023-02-26T06:19:31.913Z,2.73
2023-02-26T06:21:58.899Z,2.00
2023-02-26T06:24:26.399Z,4.37
2023-02-26T06:26:53.309Z,1.77
2023-02-26T06:29:20.766Z,1.50
2023-02-26T06:31:47.937Z,2.30
2023-02-26T06:34:15.453Z,2.43
2023-02-26T06:36:42.655Z,2.27
2023-02-26T06:39:09.595Z,2.60
2023-02-26T06:41:36.533Z,1.40
2023-02-26T06:44:03.570Z,1.73
2023-02-26T06:46:30.826Z,2.07
2023-02-26T06:48:57.744Z,1.97
2023-02-26T06:51:24.672Z,1.40
2023-02-26T06:53:51.631Z,1.00
2023-02-26T06:56:18.555Z,3.07
2023-02-26T06:58:45.663Z,1.47
2023-02-26T07:01:12.579Z,1.73
2023-02-26T07:03:39.467Z,1.17
2023-02-26T07:06:25.973Z,1.60
2023-02-26T07:08:54.646Z,1.80
2023-02-26T07:11:21.698Z,2.27
2023-02-26T07:13:48.601Z,4.17
2023-02-26T07:16:15.495Z,1.53
2023-02-26T07:18:42.463Z,2.23
2023-02-26T07:21:09.466Z,3.40
2023-02-26T07:23:36.427Z,3.27
2023-02-26T07:26:03.378Z,3.83
2023-02-26T07:28:30.344Z,7.60
2023-02-26T07:30:58.081Z,3.57
2023-02-26T07:33:26.487Z,4.00
2023-02-26T07:35:53.424Z,5.73
2023-02-26T07:38:21.096Z,4.40
2023-02-26T07:40:48.224Z,3.07
2023-02-26T07:43:15.187Z,5.00
2023-02-26T07:45:42.106Z,2.57
2023-02-26T07:48:09.042Z,5.47
2023-02-26T07:50:35.971Z,4.57
2023-02-26T07:53:02.966Z,6.37
2023-02-26T07:55:29.895Z,1.60
2023-02-26T07:57:56.834Z,1.97
2023-02-26T08:00:23.891Z,1.50
2023-02-26T08:02:50.861Z,3.67
2023-02-26T08:05:18.183Z,3.07
2023-02-26T08:07:45.313Z,3.53
2023-02-26T08:10:12.419Z,3.50
2023-02-26T08:12:39.347Z,2.40
2023-02-26T08:15:06.902Z,2.00
2023-02-26T08:17:34.001Z,2.67
2023-02-26T08:20:00.968Z,2.60
2023-02-26T08:22:28.108Z,1.83
2023-02-26T08:24:55.739Z,2.67
2023-02-26T08:27:22.661Z,2.23
2023-02-26T08:29:50.321Z,3.93
2023-02-26T08:32:19.729Z,3.00
2023-02-26T08:34:47.134Z,2.17
2023-02-26T08:37:14.745Z,1.50
2023-02-26T08:39:41.721Z,2.30
2023-02-26T08:42:10.200Z,2.63
2023-02-26T08:44:37.123Z,2.10
2023-02-26T08:47:04.127Z,2.97
2023-02-26T08:49:31.089Z,1.83
2023-02-26T08:51:58.024Z,1.47
2023-02-26T08:54:25.362Z,1.63
2023-02-26T08:56:53.600Z,1.40
2023-02-26T08:59:20.507Z,2.53
2023-02-26T09:01:47.546Z,1.17
2023-02-26T09:04:14.600Z,2.70
2023-02-26T09:06:41.537Z,1.90
2023-02-26T09:09:08.634Z,1.10
2023-02-26T09:11:36.707Z,1.53
2023-02-26T09:14:04.877Z,1.43
2023-02-26T09:16:35.185Z,2.30
2023-02-26T09:19:03.538Z,1.73
2023-02-26T09:21:30.689Z,1.03
2023-02-26T09:23:57.908Z,0.80
2023-02-26T09:26:25.338Z,1.43
2023-02-26T09:28:52.404Z,1.57
2023-02-26T09:31:19.564Z,1.77
2023-02-26T09:33:46.555Z,2.20
2023-02-26T09:36:13.529Z,1.00
2023-02-26T09:38:41.284Z,1.53
2023-02-26T09:41:24.895Z,1.07
2023-02-26T09:44:17.414Z,1.40
2023-02-26T09:47:25.266Z,1.43
2023-02-26T09:50:01.934Z,2.00
2023-02-26T09:52:55.197Z,0.90
2023-02-26T09:55:45.306Z,0.83
2023-02-26T09:58:19.461Z,1.20
2023-02-26T10:06:19.559Z,3.95
2023-02-26T10:09:08.033Z,2.50
2023-02-26T10:11:46.240Z,2.57
2023-02-26T10:14:18.175Z,1.73
2023-02-26T10:16:49.423Z,1.53
2023-02-26T10:19:20.624Z,1.47
2023-02-26T10:21:53.462Z,1.07
2023-02-26T10:24:42.194Z,1.73
2023-02-26T10:27:16.316Z,2.17
2023-02-26T10:30:00.101Z,4.60
2023-02-26T10:32:39.964Z,2.90
2023-02-26T10:35:14.775Z,3.00
2023-02-26T10:38:03.019Z,0.70
2023-02-26T10:40:53.740Z,3.03
2023-02-26T10:43:39.659Z,2.70
2023-02-26T10:46:06.634Z,1.80
2023-02-26T10:48:45.565Z,1.33
2023-02-26T10:51:16.644Z,1.60
2023-02-26T10:53:48.979Z,2.60
2023-02-26T10:56:22.473Z,1.40
2023-02-26T10:58:51.506Z,2.10
2023-02-26T11:01:21.624Z,1.50
2023-02-26T11:03:55.876Z,1.10
2023-02-26T11:06:33.351Z,1.70
2023-02-26T11:09:02.348Z,1.57
2023-02-26T11:11:36.843Z,1.53
2023-02-26T11:14:04.103Z,0.80
2023-02-26T11:16:31.116Z,2.50
2023-02-26T11:19:00.846Z,1.93
2023-02-26T11:21:33.292Z,1.33
2023-02-26T11:24:07.639Z,1.90
2023-02-26T11:26:36.596Z,2.07
2023-02-26T11:29:05.655Z,2.13
2023-02-26T11:31:33.887Z,2.60
2023-02-26T11:34:05.966Z,1.07
2023-02-26T11:36:37.190Z,4.23
2023-02-26T11:39:18.691Z,3.73
2023-02-26T11:41:48.961Z,2.17
2023-02-26T11:44:22.077Z,1.20
2023-02-26T11:46:53.407Z,3.50
2023-02-26T11:49:23.844Z,2.17
2023-02-26T11:52:15.592Z,1.77
2023-02-26T11:54:44.872Z,1.40
2023-02-26T11:57:20.864Z,1.30
2023-02-26T11:59:50.749Z,1.23
2023-02-26T12:02:24.030Z,1.70
2023-02-26T12:05:00.624Z,2.83
2023-02-26T12:07:28.030Z,3.90
2023-02-26T12:09:55.088Z,2.40
2023-02-26T12:12:33.002Z,1.63
2023-02-26T12:15:28.494Z,2.30
2023-02-26T12:18:27.071Z,1.70
2023-02-26T12:20:53.892Z,1.20
2023-02-26T12:23:45.342Z,2.53
2023-02-26T12:26:30.305Z,1.50
2023-02-26T12:29:07.089Z,1.30
2023-02-26T12:31:56.355Z,1.33
2023-02-26T12:35:02.945Z,1.33
2023-02-26T12:38:05.576Z,1.40
2023-02-26T12:40:45.380Z,0.83
2023-02-26T12:43:38.719Z,3.60
2023-02-26T12:46:35.646Z,2.63
2023-02-26T12:49:28.243Z,0.67
2023-02-26T12:52:23.017Z,2.17
2023-02-26T12:55:39.534Z,0.83
2023-02-26T12:58:25.522Z,0.87
2023-02-26T13:01:04.990Z,2.00
2023-02-26T13:04:04.538Z,1.50
2023-02-26T13:06:40.590Z,3.30
2023-02-26T13:09:23.756Z,1.67
2023-02-26T13:12:10.784Z,0.93
2023-02-26T13:15:15.170Z,0.70
2023-02-26T13:17:57.630Z,0.83
2023-02-26T13:20:29.140Z,1.10
2023-02-26T13:23:12.812Z,1.37
2023-02-26T13:25:51.796Z,3.33
2023-02-26T13:28:43.192Z,1.17
2023-02-26T13:31:21.170Z,2.70
2023-02-26T13:33:50.635Z,1.20
2023-02-26T13:36:20.523Z,1.20
2023-02-26T13:38:57.402Z,1.17
2023-02-26T13:41:40.644Z,2.27
2023-02-26T13:44:31.815Z,1.37
2023-02-26T13:47:11.967Z,3.77
2023-02-26T13:50:14.095Z,1.63
2023-02-26T13:52:53.020Z,1.30
2023-02-26T13:55:49.332Z,0.80
2023-02-26T13:58:22.247Z,1.13
2023-02-26T14:01:15.731Z,1.60
2023-02-26T14:04:20.055Z,0.63
2023-02-26T14:06:49.555Z,1.83
2023-02-26T14:09:51.864Z,1.03
2023-02-26T14:12:24.172Z,0.83
2023-02-26T14:15:13.866Z,0.70
2023-02-26T14:17:49.586Z,1.37
2023-02-26T14:20:24.987Z,1.07
2023-02-26T14:23:13.970Z,1.23
2023-02-26T14:25:55.030Z,2.00
2023-02-26T14:28:27.795Z,1.53
2023-02-26T14:31:03.583Z,1.80
2023-02-26T14:33:32.425Z,1.20
2023-02-26T14:36:00.660Z,1.90
2023-02-26T14:38:36.010Z,1.70
2023-02-26T14:41:18.687Z,1.50
2023-02-26T14:43:54.976Z,1.70
2023-02-26T14:46:22.439Z,2.10
2023-02-26T14:48:50.588Z,1.67
2023-02-26T14:51:23.125Z,0.97
2023-02-26T14:54:23.951Z,1.63
2023-02-26T14:57:03.481Z,0.87
2023-02-26T14:59:52.223Z,1.20
2023-02-26T15:02:32.307Z,1.57
2023-02-26T15:05:27.677Z,1.37
2023-02-26T15:08:00.596Z,1.50
2023-02-26T15:11:05.814Z,1.60
2023-02-26T15:14:08.076Z,0.90
2023-02-26T15:16:50.353Z,2.07
2023-02-26T15:19:39.391Z,1.50
2023-02-26T15:22:43.849Z,1.03
2023-02-26T15:25:26.794Z,1.00
2023-02-26T15:27:54.392Z,1.40
2023-02-26T15:30:23.584Z,0.90
2023-02-26T15:32:57.815Z,1.57
2023-02-26T15:35:28.530Z,1.60
2023-02-26T15:37:57.944Z,1.30
2023-02-26T15:40:27.321Z,9.63
2023-02-26T15:42:57.071Z,2.37
2023-02-26T15:45:32.474Z,1.27
2023-02-26T15:48:04.586Z,1.67
2023-02-26T15:50:36.013Z,1.93
2023-02-26T15:53:05.175Z,1.10
2023-02-26T15:55:37.030Z,1.90
2023-02-26T15:58:06.701Z,1.20
2023-02-26T16:00:36.367Z,1.37
2023-02-26T16:03:04.685Z,1.00
2023-02-26T16:05:32.630Z,0.97
2023-02-26T16:07:59.874Z,1.00
2023-02-26T16:10:39.179Z,0.87
2023-02-26T16:13:11.021Z,1.87
2023-02-26T16:15:39.639Z,1.27
2023-02-26T16:18:13.145Z,0.63
2023-02-26T16:20:44.745Z,1.00
2023-02-26T16:23:16.181Z,1.13
2023-02-26T16:25:56.396Z,2.73
2023-02-26T16:28:28.095Z,2.37
2023-02-26T16:30:58.948Z,1.60
2023-02-26T16:33:26.881Z,1.30
2023-02-26T16:36:02.524Z,1.40
2023-02-26T16:38:44.075Z,3.50
2023-02-26T16:41:11.610Z,1.90
2023-02-26T16:43:44.605Z,1.27
2023-02-26T16:46:15.687Z,1.53
2023-02-26T16:49:02.750Z,1.53
2023-02-26T16:51:32.748Z,1.13
2023-02-26T16:54:03.061Z,2.27
2023-02-26T16:56:33.126Z,3.10
2023-02-26T16:59:11.956Z,1.87
2023-02-26T17:02:00.916Z,2.23
2023-02-26T17:04:34.741Z,2.67
2023-02-26T17:07:05.144Z,2.30
2023-02-26T17:09:40.333Z,1.43
2023-02-26T17:12:14.699Z,2.93
2023-02-26T17:14:44.291Z,1.70
2023-02-26T17:17:12.332Z,1.50
2023-02-26T17:19:39.324Z,3.07
2023-02-26T17:22:12.550Z,2.03
2023-02-26T17:24:44.111Z,1.20
2023-02-26T17:27:18.128Z,1.30
2023-02-26T17:29:50.811Z,3.23
2023-02-26T17:32:20.454Z,3.63
2023-02-26T17:34:47.409Z,2.97
2023-02-26T17:37:15.825Z,2.27
2023-02-26T17:39:43.281Z,1.63
2023-02-26T17:42:17.012Z,3.40
2023-02-26T17:44:43.906Z,2.93
2023-02-26T17:47:20.165Z,1.83
2023-02-26T17:49:47.544Z,1.37
2023-02-26T17:52:15.648Z,2.13
2023-02-26T17:54:43.469Z,2.30
2023-02-26T17:57:16.990Z,3.83
2023-02-26T17:59:44.083Z,2.13
2023-02-26T18:02:22.062Z,2.40
2023-02-26T18:04:49.544Z,1.70
2023-02-26T18:07:17.811Z,2.77
2023-02-26T18:09:46.464Z,2.23
2023-02-26T18:12:16.315Z,1.43
2023-02-26T18:14:43.551Z,1.50
2023-02-26T18:17:14.583Z,1.90
2023-02-26T18:19:42.572Z,1.73
2023-02-26T18:22:17.468Z,3.37
2023-02-26T18:24:44.530Z,1.83
2023-02-26T18:27:16.681Z,2.40
2023-02-26T18:29:44.067Z,1.40
2023-02-26T18:32:25.031Z,2.33
2023-02-26T18:34:52.721Z,1.60
2023-02-26T18:37:22.658Z,3.30
2023-02-26T18:39:49.831Z,1.80
2023-02-26T18:42:25.972Z,2.07
2023-02-26T18:44:53.382Z,2.03
2023-02-26T18:47:21.753Z,2.10
2023-02-26T18:49:50.544Z,3.53
2023-02-26T18:52:17.877Z,5.30
2023-02-26T18:54:45.136Z,6.43
2023-02-26T18:57:12.302Z,9.47
2023-02-26T18:59:39.186Z,6.70
2023-02-26T19:02:07.378Z,3.20
2023-02-26T19:04:34.635Z,3.97
2023-02-26T19:07:02.023Z,1.30
2023-02-26T19:09:29.086Z,1.30
2023-02-26T19:11:56.879Z,1.50
2023-02-26T19:14:24.721Z,1.33
2023-02-26T19:16:51.620Z,0.93
2023-02-26T19:19:18.917Z,1.50
2023-02-26T19:21:45.809Z,1.00
2023-02-26T19:24:13.645Z,1.13
2023-02-26T19:26:42.041Z,1.57
2023-02-26T19:29:13.415Z,1.83
2023-02-26T19:31:40.505Z,2.27
2023-02-26T19:34:07.794Z,1.20
2023-02-26T19:36:34.715Z,2.30
2023-02-26T19:39:04.193Z,1.00
2023-02-26T19:41:32.474Z,1.73
2023-02-26T19:43:59.414Z,1.20
2023-02-26T19:46:26.645Z,1.30
2023-02-26T19:48:53.728Z,1.60
2023-02-26T19:51:20.613Z,2.57
2023-02-26T19:53:47.696Z,2.93
2023-02-26T19:56:14.670Z,2.40
2023-02-26T19:58:43.211Z,5.20
2023-02-26T20:01:10.198Z,3.73
2023-02-26T20:03:37.129Z,5.30
2023-02-26T20:06:04.129Z,4.70
2023-02-26T20:08:31.082Z,6.70
2023-02-26T20:10:58.339Z,5.77
2023-02-26T20:13:29.745Z,5.73
2023-02-26T20:16:00.573Z,6.67
2023-02-26T20:18:30.943Z,5.40
2023-02-26T20:21:04.496Z,4.23
2023-02-26T20:23:34.595Z,2.87
2023-02-26T20:26:01.976Z,2.13
2023-02-26T20:28:28.926Z,2.47
2023-02-26T20:30:55.886Z,3.43
2023-02-26T20:33:23.119Z,3.00
2023-02-26T20:35:50.287Z,3.00
2023-02-26T20:38:18.760Z,2.93
2023-02-26T20:40:48.065Z,4.13
2023-02-26T20:43:15.905Z,2.67
2023-02-26T20:45:43.885Z,2.87
2023-02-26T20:48:11.605Z,3.23
2023-02-26T20:50:38.637Z,2.50
2023-02-26T20:53:06.483Z,3.00
2023-02-26T20:55:33.645Z,2.07
2023-02-26T20:58:01.603Z,1.90
2023-02-26T21:00:29.257Z,1.60
2023-02-26T21:02:56.269Z,2.63
2023-02-26T21:05:23.366Z,2.27
2023-02-26T21:07:50.953Z,2.50
2023-02-26T21:10:19.403Z,2.97
2023-02-26T21:12:46.691Z,4.90
2023-02-26T21:15:14.508Z,5.33
2023-02-26T21:17:42.867Z,5.87
2023-02-26T21:20:17.878Z,4.03
2023-02-26T21:22:46.142Z,3.57
2023-02-26T21:25:13.604Z,3.20
2023-02-26T21:27:40.894Z,2.97
2023-02-26T21:30:10.628Z,3.33
2023-02-26T21:32:38.151Z,5.23
2023-02-26T21:35:06.064Z,4.40
2023-02-26T21:37:33.397Z,4.13
2023-02-26T21:40:00.468Z,4.53
2023-02-26T21:42:27.489Z,5.27
2023-02-26T21:44:54.406Z,4.10
2023-02-26T21:47:21.351Z,3.40
2023-02-26T21:49:48.269Z,3.50
2023-02-26T21:52:15.249Z,1.90
2023-02-26T21:54:42.264Z,2.37
2023-02-26T21:57:09.229Z,2.40
2023-02-26T21:59:36.491Z,2.27
2023-02-26T22:02:03.954Z,1.60
2023-02-26T22:04:31.296Z,1.93
2023-02-26T22:06:58.211Z,2.80
2023-02-26T22:09:25.118Z,6.57
2023-02-26T22:11:52.022Z,7.93
2023-02-26T22:14:18.911Z,8.03
2023-02-26T22:16:45.848Z,4.80
2023-02-26T22:19:12.751Z,3.10
2023-02-26T22:21:39.665Z,3.33
2023-02-26T22:24:07.100Z,2.50
2023-02-26T22:26:34.019Z,2.67
2023-02-26T22:29:01.079Z,2.33
2023-02-26T22:31:29.192Z,1.77
2023-02-26T22:33:57.263Z,1.60
2023-02-26T22:36:25.394Z,1.77
2023-02-26T22:38:52.290Z,1.97
2023-02-26T22:41:19.211Z,2.30
2023-02-26T22:43:46.162Z,2.30
2023-02-26T22:46:13.107Z,2.93
2023-02-26T22:48:40.362Z,5.10
2023-02-26T22:51:07.382Z,3.83
2023-02-26T22:53:34.358Z,3.40
2023-02-26T22:56:01.292Z,4.83
2023-02-26T22:58:28.722Z,3.57
2023-02-26T23:01:03.485Z,2.60
2023-02-26T23:03:30.520Z,3.90
2023-02-26T23:05:58.627Z,3.47
2023-02-26T23:08:26.762Z,3.50
2023-02-26T23:10:56.059Z,3.40
2023-02-26T23:13:23.878Z,2.40
2023-02-26T23:15:50.928Z,2.30
2023-02-26T23:18:18.168Z,4.40
2023-02-26T23:20:47.270Z,3.77
2023-02-26T23:23:14.325Z,4.33
2023-02-26T23:25:42.483Z,3.73
2023-02-26T23:28:09.803Z,5.10
2023-02-26T23:30:36.766Z,3.80
2023-02-26T23:33:04.841Z,3.93
2023-02-26T23:35:31.788Z,3.60
2023-02-26T23:37:58.683Z,4.57
2023-02-26T23:40:25.666Z,4.30
2023-02-26T23:42:52.836Z,5.57
2023-02-26T23:45:19.788Z,4.63
2023-02-26T23:47:46.682Z,4.43
2023-02-26T23:50:13.589Z,3.60
2023-02-26T23:52:40.530Z,5.53
2023-02-26T23:55:08.004Z,4.40
2023-02-26T23:57:34.973Z,4.10
