createdAt,value
2023-01-15T00:00:02.075Z,99281.13
2023-01-15T00:02:29.876Z,99274.00
2023-01-15T00:04:57.610Z,99277.69
2023-01-15T00:07:25.263Z,99262.97
2023-01-15T00:09:53.756Z,99276.84
2023-01-15T00:12:21.547Z,99256.88
2023-01-15T00:14:50.597Z,99265.78
2023-01-15T00:17:18.328Z,99262.69
2023-01-15T00:19:45.986Z,99258.69
2023-01-15T00:22:13.820Z,99259.47
2023-01-15T00:24:59.112Z,99262.69
2023-01-15T00:27:46.627Z,99270.91
2023-01-15T00:30:17.106Z,99266.03
2023-01-15T00:32:45.867Z,99266.03
2023-01-15T00:35:15.614Z,99268.63
2023-01-15T00:37:43.526Z,99281.66
2023-01-15T00:42:54.673Z,99281.81
2023-01-15T00:45:24.461Z,99286.97
2023-01-15T00:47:52.444Z,99279.56
2023-01-15T00:50:20.338Z,99282.47
2023-01-15T00:52:48.014Z,99283.56
2023-01-15T00:55:15.724Z,99288.31
2023-01-15T00:57:43.412Z,99244.94
2023-01-15T01:00:13.260Z,99295.22
2023-01-15T01:02:42.430Z,99287.22
2023-01-15T01:05:10.655Z,99302.47
2023-01-15T01:07:38.456Z,99303.16
2023-01-15T01:10:07.021Z,99312.66
2023-01-15T01:12:34.760Z,99309.50
2023-01-15T01:15:02.614Z,99303.47
2023-01-15T01:17:30.347Z,99312.22
2023-01-15T01:19:59.572Z,99320.72
2023-01-15T01:22:27.761Z,99314.19
2023-01-15T01:24:55.494Z,99321.78
2023-01-15T01:27:23.220Z,99315.38
2023-01-15T01:29:50.956Z,99317.69
2023-01-15T01:32:18.656Z,99323.69
2023-01-15T01:34:46.378Z,99318.78
2023-01-15T01:37:15.472Z,99330.47
2023-01-15T01:39:43.288Z,99324.75
2023-01-15T01:42:14.281Z,99329.47
2023-01-15T01:45:19.577Z,99330.44
2023-01-15T01:47:48.215Z,99322.59
2023-01-15T01:50:16.061Z,99332.94
2023-01-15T01:52:48.257Z,99335.06
2023-01-15T01:55:19.142Z,99339.31
2023-01-15T01:57:49.169Z,99329.31
2023-01-15T02:00:17.414Z,99325.56
2023-01-15T02:02:48.064Z,99326.78
2023-01-15T02:05:20.731Z,99327.59
2023-01-15T02:07:50.058Z,99320.78
2023-01-15T02:10:18.547Z,99311.91
2023-01-15T02:12:54.970Z,99312.75
2023-01-15T02:15:29.670Z,99303.41
2023-01-15T02:18:07.143Z,99309.56
2023-01-15T02:20:41.319Z,99318.56
2023-01-15T02:23:28.124Z,99313.69
2023-01-15T02:26:28.192Z,99310.97
2023-01-15T02:29:00.333Z,99264.50
2023-01-15T02:31:35.070Z,99293.56
2023-01-15T02:34:08.062Z,99298.31
2023-01-15T02:36:40.614Z,99292.34
2023-01-15T02:39:13.081Z,99285.94
2023-01-15T02:41:46.308Z,99276.41
2023-01-15T02:44:18.930Z,99283.34
2023-01-15T02:46:48.037Z,99296.03
2023-01-15T02:49:18.824Z,99240.09
2023-01-15T02:51:52.561Z,99298.25
2023-01-15T02:54:22.394Z,99287.84
2023-01-15T02:56:51.110Z,99301.59
2023-01-15T02:59:23.707Z,99304.13
2023-01-15T03:01:55.927Z,99303.59
2023-01-15T03:04:30.387Z,99312.09
2023-01-15T03:07:05.123Z,99301.91
2023-01-15T03:09:33.726Z,99306.84
2023-01-15T03:12:07.496Z,99294.63
2023-01-15T03:14:42.211Z,99237.53
2023-01-15T03:17:15.110Z,99310.69
2023-01-15T03:19:48.932Z,99288.84
2023-01-15T03:22:20.734Z,99283.28
2023-01-15T03:24:51.572Z,99291.66
2023-01-15T03:27:19.642Z,99301.44
2023-01-15T03:29:52.803Z,99293.72
2023-01-15T03:32:21.665Z,99282.72
2023-01-15T03:34:52.355Z,99272.69
2023-01-15T03:37:21.956Z,99292.69
2023-01-15T03:39:50.050Z,99294.66
2023-01-15T03:42:28.351Z,99296.81
2023-01-15T03:45:05.342Z,99294.66
2023-01-15T03:47:44.395Z,99268.19
2023-01-15T03:50:19.967Z,99278.38
2023-01-15T03:52:55.093Z,99275.00
2023-01-15T03:55:28.767Z,99276.81
2023-01-15T03:58:00.438Z,99258.19
2023-01-15T04:00:35.111Z,99267.63
2023-01-15T04:03:05.355Z,99270.81
2023-01-15T04:05:35.274Z,99278.31
2023-01-15T04:08:04.376Z,99275.28
2023-01-15T04:10:32.127Z,99271.75
2023-01-15T04:12:59.837Z,99271.34
2023-01-15T04:15:28.927Z,99275.84
2023-01-15T04:17:56.695Z,99258.94
2023-01-15T04:20:24.382Z,99265.31
2023-01-15T04:22:52.171Z,99248.53
2023-01-15T04:25:20.025Z,99263.88
2023-01-15T04:27:47.742Z,99256.25
2023-01-15T04:30:17.407Z,99239.59
2023-01-15T04:32:49.456Z,99259.88
2023-01-15T04:35:17.546Z,99262.34
2023-01-15T04:37:45.299Z,99256.34
2023-01-15T04:40:34.152Z,99254.63
2023-01-15T04:43:19.590Z,99259.69
2023-01-15T04:45:47.318Z,99245.56
2023-01-15T04:48:16.371Z,99250.72
2023-01-15T04:50:44.003Z,99257.94
2023-01-15T04:53:11.733Z,99254.41
2023-01-15T04:55:39.517Z,99265.75
2023-01-15T04:58:07.252Z,99256.06
2023-01-15T05:00:35.001Z,99270.44
2023-01-15T05:03:02.701Z,99255.25
2023-01-15T05:05:33.041Z,99260.72
2023-01-15T05:08:00.765Z,99239.44
2023-01-15T05:10:28.530Z,99250.00
2023-01-15T05:12:56.261Z,99242.13
2023-01-15T05:15:23.934Z,99239.09
2023-01-15T05:17:51.617Z,99235.66
2023-01-15T05:20:19.378Z,99234.00
2023-01-15T05:22:48.505Z,99239.59
2023-01-15T05:25:16.288Z,99235.06
2023-01-15T05:27:44.024Z,99236.41
2023-01-15T05:30:13.039Z,99245.00
2023-01-15T05:32:40.741Z,99229.06
2023-01-15T05:35:09.145Z,99251.53
2023-01-15T05:37:36.888Z,99239.09
2023-01-15T05:40:08.781Z,99235.13
2023-01-15T05:42:36.482Z,99242.13
2023-01-15T05:45:05.004Z,99262.66
2023-01-15T05:47:32.679Z,99252.41
2023-01-15T05:50:00.395Z,99256.28
2023-01-15T05:52:28.212Z,99251.75
2023-01-15T05:54:56.028Z,99240.25
2023-01-15T05:57:25.060Z,99249.28
2023-01-15T05:59:54.442Z,99247.38
2023-01-15T06:02:22.156Z,99231.91
2023-01-15T06:04:49.839Z,99261.56
2023-01-15T06:07:18.429Z,99262.16
2023-01-15T06:09:46.341Z,99249.94
2023-01-15T06:12:14.161Z,99254.94
2023-01-15T06:14:43.431Z,99256.41
2023-01-15T06:17:11.111Z,99252.72
2023-01-15T06:19:38.843Z,99259.28
2023-01-15T06:22:06.547Z,99269.38
2023-01-15T06:24:34.204Z,99244.09
2023-01-15T06:27:01.857Z,99259.81
2023-01-15T06:29:29.510Z,99254.84
2023-01-15T06:31:58.611Z,99249.41
2023-01-15T06:34:26.355Z,99237.72
2023-01-15T06:36:54.120Z,99242.22
2023-01-15T06:39:21.856Z,99229.91
2023-01-15T06:42:06.886Z,99247.22
2023-01-15T06:44:52.141Z,99239.09
2023-01-15T06:47:23.232Z,99197.72
2023-01-15T06:49:53.895Z,99245.34
2023-01-15T06:52:21.989Z,99258.22
2023-01-15T06:54:49.690Z,99248.81
2023-01-15T06:57:18.921Z,99191.59
2023-01-15T06:59:46.710Z,99236.38
2023-01-15T07:02:14.764Z,99246.94
2023-01-15T07:04:43.874Z,99239.69
2023-01-15T07:07:11.631Z,99240.06
2023-01-15T07:09:39.433Z,99244.03
2023-01-15T07:12:08.365Z,99241.41
2023-01-15T07:14:36.797Z,99247.25
2023-01-15T07:17:04.575Z,99250.16
2023-01-15T07:19:32.344Z,99242.78
2023-01-15T07:22:01.426Z,99239.59
2023-01-15T07:24:29.149Z,99248.31
2023-01-15T07:26:56.864Z,99240.94
2023-01-15T07:29:24.639Z,99240.00
2023-01-15T07:31:52.720Z,99238.00
2023-01-15T07:34:20.659Z,99237.94
2023-01-15T07:36:48.410Z,99234.84
2023-01-15T07:39:17.641Z,99240.50
2023-01-15T07:42:03.097Z,99243.84
2023-01-15T07:44:48.502Z,99238.78
2023-01-15T07:47:36.899Z,99237.63
2023-01-15T07:50:05.780Z,99243.28
2023-01-15T07:52:33.517Z,99248.97
2023-01-15T07:55:03.931Z,99242.63
2023-01-15T07:57:31.894Z,99251.78
2023-01-15T07:59:59.588Z,99233.38
2023-01-15T08:02:27.533Z,99248.88
2023-01-15T08:04:55.194Z,99258.19
2023-01-15T08:07:22.928Z,99261.00
2023-01-15T08:09:50.584Z,99247.28
2023-01-15T08:12:37.302Z,99246.66
2023-01-15T08:15:14.836Z,99248.06
2023-01-15T08:17:44.764Z,99246.13
2023-01-15T08:20:15.624Z,99248.44
2023-01-15T08:22:44.374Z,99254.50
2023-01-15T08:25:14.342Z,99255.19
2023-01-15T08:27:44.011Z,99264.44
2023-01-15T08:30:14.817Z,99265.59
2023-01-15T08:32:42.788Z,99254.00
2023-01-15T08:35:11.106Z,99222.72
2023-01-15T08:37:38.792Z,99256.25
2023-01-15T08:40:08.915Z,99252.03
2023-01-15T08:42:39.904Z,99260.84
2023-01-15T08:45:10.256Z,99254.38
2023-01-15T08:47:38.472Z,99243.50
2023-01-15T08:50:08.574Z,99239.22
2023-01-15T08:52:36.488Z,99235.34
2023-01-15T08:55:06.977Z,99212.38
2023-01-15T08:57:36.989Z,99232.06
2023-01-15T09:00:05.417Z,99220.44
2023-01-15T09:02:34.633Z,99186.44
2023-01-15T09:05:05.061Z,99233.69
2023-01-15T09:07:32.882Z,99222.84
2023-01-15T09:10:00.651Z,99219.41
2023-01-15T09:12:29.257Z,99212.16
2023-01-15T09:15:01.395Z,99219.84
2023-01-15T09:17:32.312Z,99214.06
2023-01-15T09:20:02.946Z,99220.78
2023-01-15T09:22:30.995Z,99226.78
2023-01-15T09:24:58.964Z,99236.75
2023-01-15T09:27:27.158Z,99234.06
2023-01-15T09:29:54.994Z,99239.09
2023-01-15T09:32:23.126Z,99152.75
2023-01-15T09:34:50.844Z,99236.81
2023-01-15T09:37:19.842Z,99251.47
2023-01-15T09:39:47.571Z,99235.06
2023-01-15T09:42:29.336Z,99247.38
2023-01-15T09:45:11.416Z,99249.28
2023-01-15T09:47:47.871Z,99229.81
2023-01-15T09:50:24.679Z,99170.56
2023-01-15T09:53:11.683Z,99245.31
2023-01-15T09:55:46.598Z,99239.47
2023-01-15T09:58:17.919Z,99256.88
2023-01-15T10:00:48.050Z,99251.09
2023-01-15T10:03:26.708Z,99261.88
2023-01-15T10:06:00.120Z,99232.47
2023-01-15T10:08:35.651Z,99230.84
2023-01-15T10:11:06.867Z,99234.47
2023-01-15T10:13:42.803Z,99253.72
2023-01-15T10:16:12.382Z,99246.50
2023-01-15T10:18:42.763Z,99224.22
2023-01-15T10:21:30.453Z,99229.47
2023-01-15T10:24:06.141Z,99178.50
2023-01-15T10:26:39.689Z,99249.19
2023-01-15T10:29:15.045Z,99233.22
2023-01-15T10:31:52.060Z,99241.63
2023-01-15T10:34:54.039Z,99253.22
2023-01-15T10:37:27.639Z,99241.81
2023-01-15T10:40:17.213Z,99234.81
2023-01-15T10:42:56.586Z,99178.13
2023-01-15T10:45:27.759Z,99221.75
2023-01-15T10:48:01.651Z,99187.34
2023-01-15T10:50:29.518Z,99217.56
2023-01-15T10:53:09.076Z,99219.06
2023-01-15T10:55:42.817Z,99196.16
2023-01-15T10:58:16.404Z,99204.44
2023-01-15T11:00:51.339Z,99179.84
2023-01-15T11:03:24.188Z,99186.81
2023-01-15T11:05:51.912Z,99181.44
2023-01-15T11:09:06.727Z,99185.06
2023-01-15T11:11:43.691Z,99189.78
2023-01-15T11:14:37.349Z,99163.72
2023-01-15T11:17:30.544Z,99179.41
2023-01-15T11:19:58.495Z,99165.88
2023-01-15T11:22:28.699Z,99173.16
2023-01-15T11:24:59.546Z,99170.16
2023-01-15T11:27:33.314Z,99186.50
2023-01-15T11:30:02.628Z,99187.00
2023-01-15T11:32:32.581Z,99184.38
2023-01-15T11:35:01.775Z,99197.50
2023-01-15T11:37:29.890Z,99210.31
2023-01-15T11:40:06.284Z,99227.88
2023-01-15T11:42:55.741Z,99269.22
2023-01-15T11:45:42.704Z,99241.81
2023-01-15T11:48:34.735Z,99270.47
2023-01-15T11:51:08.493Z,99310.44
2023-01-15T11:53:41.293Z,99297.59
2023-01-15T11:56:13.075Z,99280.97
2023-01-15T11:58:46.807Z,99223.88
2023-01-15T12:01:21.767Z,99208.13
2023-01-15T12:03:49.812Z,99219.53
2023-01-15T12:06:21.662Z,99194.50
2023-01-15T12:08:52.349Z,99196.34
2023-01-15T12:11:47.432Z,99241.38
2023-01-15T12:14:35.512Z,99214.94
2023-01-15T12:17:16.868Z,99239.63
2023-01-15T12:19:54.536Z,99237.06
2023-01-15T12:22:35.193Z,99236.13
2023-01-15T12:25:18.615Z,99224.81
2023-01-15T12:28:00.323Z,99227.25
2023-01-15T12:30:39.169Z,99217.72
2023-01-15T12:33:21.902Z,99168.59
2023-01-15T12:35:57.189Z,99211.59
2023-01-15T12:38:37.021Z,99217.22
2023-01-15T12:41:11.705Z,99198.97
2023-01-15T12:43:56.930Z,99206.00
2023-01-15T12:46:30.133Z,99134.97
2023-01-15T12:49:03.338Z,99192.09
2023-01-15T12:51:36.341Z,99190.00
2023-01-15T12:54:12.125Z,99178.69
2023-01-15T12:56:54.142Z,99157.78
2023-01-15T12:59:29.947Z,99150.44
2023-01-15T13:02:09.782Z,99154.56
2023-01-15T13:04:47.068Z,99162.94
2023-01-15T13:07:22.971Z,99169.81
2023-01-15T13:09:57.246Z,99154.34
2023-01-15T13:12:29.350Z,99156.59
2023-01-15T13:14:57.139Z,99156.06
2023-01-15T13:17:34.542Z,99100.53
2023-01-15T13:20:20.199Z,99156.47
2023-01-15T13:22:55.819Z,99163.72
2023-01-15T13:25:35.367Z,99156.84
2023-01-15T13:28:28.006Z,99162.53
2023-01-15T13:31:07.393Z,99169.06
2023-01-15T13:33:43.212Z,99176.00
2023-01-15T13:36:16.783Z,99171.50
2023-01-15T13:38:47.879Z,99167.50
2023-01-15T13:41:42.435Z,99148.03
2023-01-15T13:44:19.818Z,99153.56
2023-01-15T13:46:49.144Z,99151.47
2023-01-15T13:49:24.284Z,99145.16
2023-01-15T13:51:53.701Z,99158.56
2023-01-15T13:54:31.078Z,99131.06
2023-01-15T13:57:08.651Z,99138.81
2023-01-15T13:59:43.393Z,99143.03
2023-01-15T14:02:28.411Z,99148.00
2023-01-15T14:04:58.694Z,99052.88
2023-01-15T14:07:35.723Z,99135.38
2023-01-15T14:10:12.078Z,99147.78
2023-01-15T14:12:51.032Z,99150.38
2023-01-15T14:15:30.974Z,99141.56
2023-01-15T14:18:35.235Z,99123.75
2023-01-15T14:21:19.641Z,99117.66
2023-01-15T14:23:58.044Z,99115.31
2023-01-15T14:26:32.564Z,99112.22
2023-01-15T14:29:08.300Z,99107.88
2023-01-15T14:31:53.607Z,99107.53
2023-01-15T14:34:25.604Z,99125.81
2023-01-15T14:36:59.996Z,99113.56
2023-01-15T14:39:32.004Z,99120.44
2023-01-15T14:42:25.294Z,99123.16
2023-01-15T14:45:02.971Z,99116.63
2023-01-15T14:47:36.144Z,99106.63
2023-01-15T14:50:24.465Z,98996.47
2023-01-15T14:52:56.266Z,99084.00
2023-01-15T14:55:24.438Z,99124.81
2023-01-15T14:57:59.257Z,99136.63
2023-01-15T15:00:35.143Z,99128.09
2023-01-15T15:03:04.627Z,99135.63
2023-01-15T15:05:35.543Z,99136.53
2023-01-15T15:08:06.079Z,99148.81
2023-01-15T15:10:38.171Z,99176.09
2023-01-15T15:13:14.512Z,99170.31
2023-01-15T15:15:49.229Z,99177.03
2023-01-15T15:18:28.966Z,99173.38
2023-01-15T15:21:04.017Z,99192.47
2023-01-15T15:23:40.652Z,99187.19
2023-01-15T15:26:21.870Z,99194.16
2023-01-15T15:29:03.511Z,99217.66
2023-01-15T15:31:37.336Z,99149.81
2023-01-15T15:34:07.067Z,99227.03
2023-01-15T15:36:39.456Z,99237.03
2023-01-15T15:39:20.119Z,99266.63
2023-01-15T15:42:09.672Z,99267.28
2023-01-15T15:45:01.163Z,99273.09
2023-01-15T15:47:46.304Z,99277.03
2023-01-15T15:50:21.131Z,99275.91
2023-01-15T15:52:50.119Z,99295.34
2023-01-15T15:55:20.603Z,99285.03
2023-01-15T15:57:51.821Z,99300.75
2023-01-15T16:00:24.915Z,99300.22
2023-01-15T16:02:53.389Z,99305.28
2023-01-15T16:05:24.746Z,99295.41
2023-01-15T16:07:53.595Z,99314.78
2023-01-15T16:10:26.440Z,99320.00
2023-01-15T16:12:56.103Z,99322.97
2023-01-15T16:15:28.545Z,99348.75
2023-01-15T16:17:57.503Z,99334.47
2023-01-15T16:20:26.973Z,99339.00
2023-01-15T16:22:58.204Z,99362.03
2023-01-15T16:25:30.775Z,99357.59
2023-01-15T16:27:58.982Z,99334.22
2023-01-15T16:30:26.979Z,99357.66
2023-01-15T16:32:57.772Z,99360.25
2023-01-15T16:35:26.698Z,99342.75
2023-01-15T16:37:58.464Z,99352.59
2023-01-15T16:40:32.216Z,99379.34
2023-01-15T16:43:11.159Z,99381.75
2023-01-15T16:45:55.538Z,99335.06
2023-01-15T16:48:29.888Z,99386.91
2023-01-15T16:50:58.325Z,99397.50
2023-01-15T16:53:38.951Z,99403.97
2023-01-15T16:56:26.132Z,99406.75
2023-01-15T16:58:53.936Z,99410.41
2023-01-15T17:01:33.360Z,99420.38
2023-01-15T17:04:01.935Z,99426.94
2023-01-15T17:06:30.543Z,99416.69
2023-01-15T17:08:58.927Z,99418.31
2023-01-15T17:11:30.047Z,99426.53
2023-01-15T17:14:12.518Z,99421.34
2023-01-15T17:16:40.302Z,99417.34
2023-01-15T17:19:08.857Z,99422.59
2023-01-15T17:21:39.158Z,99390.16
2023-01-15T17:24:07.942Z,99436.78
2023-01-15T17:26:37.068Z,99442.44
2023-01-15T17:29:04.828Z,99383.44
2023-01-15T17:31:34.638Z,99441.56
2023-01-15T17:34:04.036Z,99442.38
2023-01-15T17:36:32.867Z,99429.69
2023-01-15T17:39:00.721Z,99443.31
2023-01-15T17:41:28.634Z,99454.19
2023-01-15T17:43:57.763Z,99464.56
2023-01-15T17:46:25.541Z,99466.69
2023-01-15T17:48:53.413Z,99460.47
2023-01-15T17:51:21.639Z,99468.28
2023-01-15T17:53:49.363Z,99470.59
2023-01-15T17:56:34.686Z,99472.09
2023-01-15T17:59:21.390Z,99468.41
2023-01-15T18:02:06.708Z,99464.94
2023-01-15T18:04:55.756Z,99465.31
2023-01-15T18:07:26.692Z,99468.56
2023-01-15T18:09:56.396Z,99469.06
2023-01-15T18:12:24.311Z,99471.19
2023-01-15T18:14:53.677Z,99466.28
2023-01-15T18:17:21.592Z,99472.88
2023-01-15T18:19:50.250Z,99469.25
2023-01-15T18:22:19.022Z,99490.56
2023-01-15T18:24:46.788Z,99487.88
2023-01-15T18:27:14.495Z,99487.25
2023-01-15T18:29:42.325Z,99489.69
2023-01-15T18:32:11.520Z,99454.00
2023-01-15T18:34:39.391Z,99498.81
2023-01-15T18:37:07.088Z,99499.41
2023-01-15T18:39:37.019Z,99506.84
2023-01-15T18:42:22.975Z,99500.03
2023-01-15T18:45:08.431Z,99499.88
2023-01-15T18:47:38.077Z,99509.94
2023-01-15T18:50:06.351Z,99517.28
2023-01-15T18:52:52.523Z,99514.47
2023-01-15T18:55:21.467Z,99524.34
2023-01-15T18:57:49.235Z,99515.28
2023-01-15T19:00:18.022Z,99516.78
2023-01-15T19:02:47.410Z,99527.19
2023-01-15T19:05:16.991Z,99523.56
2023-01-15T19:07:45.313Z,99521.94
2023-01-15T19:10:14.469Z,99521.59
2023-01-15T19:12:43.703Z,99511.06
2023-01-15T19:15:32.570Z,99468.47
2023-01-15T19:18:19.397Z,99528.94
2023-01-15T19:20:47.239Z,99533.94
2023-01-15T19:23:15.050Z,99542.16
2023-01-15T19:25:44.623Z,99549.59
2023-01-15T19:28:15.807Z,99545.47
2023-01-15T19:31:04.548Z,99543.47
2023-01-15T19:33:34.595Z,99546.16
2023-01-15T19:36:02.743Z,99547.09
2023-01-15T19:38:30.737Z,99564.19
2023-01-15T19:41:18.804Z,99553.53
2023-01-15T19:44:03.886Z,99562.59
2023-01-15T19:46:49.082Z,99558.09
2023-01-15T19:49:44.237Z,99554.88
2023-01-15T19:52:31.706Z,99561.94
2023-01-15T19:55:00.297Z,99568.31
2023-01-15T19:57:28.098Z,99566.19
2023-01-15T19:59:55.781Z,99571.81
2023-01-15T20:02:23.821Z,99579.59
2023-01-15T20:04:52.926Z,99571.53
2023-01-15T20:07:20.654Z,99591.69
2023-01-15T20:09:48.409Z,99575.69
2023-01-15T20:12:33.475Z,99591.69
2023-01-15T20:15:01.588Z,99589.91
2023-01-15T20:17:30.815Z,99592.25
2023-01-15T20:20:00.438Z,99597.03
2023-01-15T20:22:30.584Z,99589.97
2023-01-15T20:24:58.284Z,99600.44
2023-01-15T20:27:26.219Z,99597.78
2023-01-15T20:29:54.129Z,99602.47
2023-01-15T20:32:21.848Z,99589.84
2023-01-15T20:34:49.673Z,99574.72
2023-01-15T20:37:18.812Z,99603.22
2023-01-15T20:39:46.623Z,99573.22
2023-01-15T20:42:31.882Z,99590.38
2023-01-15T20:45:03.050Z,99584.50
2023-01-15T20:47:48.313Z,99579.16
2023-01-15T20:50:18.309Z,99578.50
2023-01-15T20:52:48.831Z,99597.41
2023-01-15T20:55:17.719Z,99597.41
2023-01-15T20:57:46.515Z,99593.16
2023-01-15T21:00:17.076Z,99594.28
2023-01-15T21:02:44.834Z,99550.75
2023-01-15T21:05:12.742Z,99582.81
2023-01-15T21:07:40.633Z,99577.81
2023-01-15T21:10:14.532Z,99575.22
2023-01-15T21:12:42.292Z,99586.13
2023-01-15T21:15:11.101Z,99593.41
2023-01-15T21:17:39.385Z,99582.72
2023-01-15T21:20:12.923Z,99552.44
2023-01-15T21:22:41.334Z,99583.91
2023-01-15T21:25:13.170Z,99583.69
2023-01-15T21:27:41.060Z,99559.72
2023-01-15T21:30:10.339Z,99579.72
2023-01-15T21:32:38.102Z,99586.03
2023-01-15T21:35:06.436Z,99586.19
2023-01-15T21:37:34.364Z,99587.72
2023-01-15T21:40:02.095Z,99582.84
2023-01-15T21:42:48.872Z,99588.84
2023-01-15T21:45:16.838Z,99586.72
2023-01-15T21:47:44.627Z,99587.97
2023-01-15T21:50:12.682Z,99584.28
2023-01-15T21:52:40.391Z,99587.63
2023-01-15T21:55:09.003Z,99587.00
2023-01-15T21:57:38.313Z,99590.53
2023-01-15T22:00:07.500Z,99592.69
2023-01-15T22:02:35.901Z,99582.94
2023-01-15T22:05:03.972Z,99600.75
2023-01-15T22:07:31.833Z,99601.44
2023-01-15T22:09:59.614Z,99588.81
2023-01-15T22:12:27.300Z,99592.69
2023-01-15T22:15:00.632Z,99592.41
2023-01-15T22:17:28.310Z,99577.97
2023-01-15T22:19:56.421Z,99575.09
2023-01-15T22:22:30.626Z,99579.41
2023-01-15T22:24:58.281Z,99581.38
2023-01-15T22:27:26.791Z,99583.16
2023-01-15T22:29:55.864Z,99576.81
2023-01-15T22:32:23.539Z,99578.63
2023-01-15T22:34:52.038Z,99578.41
2023-01-15T22:37:19.756Z,99580.75
2023-01-15T22:39:47.618Z,99583.47
2023-01-15T22:42:28.506Z,99588.34
2023-01-15T22:45:00.102Z,99584.78
2023-01-15T22:47:28.370Z,99584.25
2023-01-15T22:49:56.205Z,99580.25
2023-01-15T22:52:26.197Z,99566.81
2023-01-15T22:54:54.363Z,99519.75
2023-01-15T22:57:22.550Z,99573.50
2023-01-15T22:59:51.300Z,99571.81
2023-01-15T23:02:41.339Z,99565.75
2023-01-15T23:05:10.114Z,99565.38
2023-01-15T23:07:40.663Z,99574.19
2023-01-15T23:10:11.183Z,99581.28
2023-01-15T23:12:39.347Z,99526.72
2023-01-15T23:15:09.015Z,99574.53
2023-01-15T23:17:38.159Z,99571.66
2023-01-15T23:20:06.965Z,99574.19
2023-01-15T23:22:34.768Z,99568.69
2023-01-15T23:25:02.527Z,99570.63
2023-01-15T23:27:30.243Z,99566.03
2023-01-15T23:29:57.951Z,99571.97
2023-01-15T23:32:25.688Z,99549.75
2023-01-15T23:34:54.732Z,99562.31
2023-01-15T23:37:22.405Z,99553.22
2023-01-15T23:39:50.153Z,99559.59
2023-01-15T23:42:35.511Z,99558.19
2023-01-15T23:45:20.659Z,99560.19
2023-01-15T23:47:48.442Z,99563.69
2023-01-15T23:50:17.810Z,99556.88
2023-01-15T23:52:45.618Z,99556.50
2023-01-15T23:55:13.396Z,99559.72
2023-01-15T23:57:41.131Z,99564.91
