createdAt,value
2023-05-26T00:00:48.518Z,100025.13
2023-05-26T00:03:15.527Z,100020.00
2023-05-26T00:05:42.275Z,100027.59
2023-05-26T00:08:09.088Z,100026.00
2023-05-26T00:10:35.774Z,100024.16
2023-05-26T00:13:02.825Z,100027.16
2023-05-26T00:15:29.579Z,100018.28
2023-05-26T00:17:57.623Z,100027.50
2023-05-26T00:20:24.493Z,100024.56
2023-05-26T00:22:51.165Z,100025.16
2023-05-26T00:25:17.893Z,100026.00
2023-05-26T00:27:44.413Z,100021.47
2023-05-26T00:30:12.013Z,100021.50
2023-05-26T00:32:38.692Z,100014.53
2023-05-26T00:35:07.860Z,100018.91
2023-05-26T00:37:34.604Z,100016.19
2023-05-26T00:40:01.170Z,100020.31
2023-05-26T00:42:27.939Z,100015.22
2023-05-26T00:44:54.490Z,100009.50
2023-05-26T00:47:21.133Z,100010.38
2023-05-26T00:49:49.447Z,100019.88
2023-05-26T00:52:18.554Z,100010.13
2023-05-26T00:54:45.488Z,100021.78
2023-05-26T00:57:12.418Z,100016.63
2023-05-26T00:59:39.112Z,100010.47
2023-05-26T01:02:06.215Z,100014.84
2023-05-26T01:04:32.764Z,100011.91
2023-05-26T01:06:59.339Z,100019.53
2023-05-26T01:09:27.370Z,100020.41
2023-05-26T01:11:58.952Z,100010.13
2023-05-26T01:14:30.270Z,100025.91
2023-05-26T01:17:00.416Z,100026.19
2023-05-26T01:19:55.835Z,100027.56
2023-05-26T01:22:37.584Z,100027.34
2023-05-26T01:25:16.935Z,100018.47
2023-05-26T01:27:50.676Z,100018.53
2023-05-26T01:30:19.436Z,100019.34
2023-05-26T01:32:49.403Z,100016.38
2023-05-26T01:35:16.081Z,100019.66
2023-05-26T01:37:44.267Z,100029.16
2023-05-26T01:40:12.518Z,100025.66
2023-05-26T01:42:42.608Z,100025.94
2023-05-26T01:45:13.538Z,100023.00
2023-05-26T01:47:43.171Z,100024.91
2023-05-26T01:50:12.365Z,100020.09
2023-05-26T01:52:42.923Z,100021.72
2023-05-26T01:55:11.993Z,100022.28
2023-05-26T01:57:39.685Z,100025.56
2023-05-26T02:00:07.668Z,100033.13
2023-05-26T02:02:34.278Z,100039.38
2023-05-26T02:05:02.229Z,100040.75
2023-05-26T02:07:28.808Z,100041.84
2023-05-26T02:09:55.333Z,100038.59
2023-05-26T02:12:22.134Z,100037.84
2023-05-26T02:14:48.702Z,100049.19
2023-05-26T02:17:15.537Z,100038.41
2023-05-26T02:19:42.045Z,100036.00
2023-05-26T02:22:10.106Z,100039.28
2023-05-26T02:24:36.610Z,100049.00
2023-05-26T02:27:03.388Z,100045.50
2023-05-26T02:29:29.880Z,100044.16
2023-05-26T02:31:56.442Z,100043.91
2023-05-26T02:34:22.976Z,100040.91
2023-05-26T02:36:49.656Z,100042.25
2023-05-26T02:39:17.547Z,100042.00
2023-05-26T02:41:44.101Z,100037.97
2023-05-26T02:44:10.627Z,100040.44
2023-05-26T02:46:37.139Z,100036.63
2023-05-26T02:49:03.722Z,100035.03
2023-05-26T02:51:30.428Z,100034.75
2023-05-26T02:53:57.012Z,100036.69
2023-05-26T02:56:24.927Z,100039.09
2023-05-26T02:58:51.461Z,100036.41
2023-05-26T03:01:18.341Z,100037.78
2023-05-26T03:03:45.110Z,100037.50
2023-05-26T03:06:11.706Z,100032.94
2023-05-26T03:08:38.194Z,100038.88
2023-05-26T03:11:09.249Z,100036.72
2023-05-26T03:13:39.128Z,100028.38
2023-05-26T03:16:06.267Z,100035.13
2023-05-26T03:18:32.783Z,100031.06
2023-05-26T03:20:59.359Z,100028.94
2023-05-26T03:23:25.914Z,100032.97
2023-05-26T03:25:52.668Z,100032.16
2023-05-26T03:28:19.191Z,100033.78
2023-05-26T03:30:47.238Z,100025.97
2023-05-26T03:33:13.783Z,100030.56
2023-05-26T03:35:40.287Z,100030.00
2023-05-26T03:38:06.933Z,100032.44
2023-05-26T03:40:33.424Z,100038.38
2023-05-26T03:42:59.978Z,100045.94
2023-05-26T03:45:26.692Z,100044.84
2023-05-26T03:47:54.731Z,100047.28
2023-05-26T03:50:21.503Z,100052.16
2023-05-26T03:52:49.122Z,100054.03
2023-05-26T03:55:15.732Z,100050.78
2023-05-26T03:57:42.303Z,100052.16
2023-05-26T04:00:10.217Z,100046.22
2023-05-26T04:02:37.176Z,100045.69
2023-05-26T04:05:05.979Z,100045.38
2023-05-26T04:07:32.731Z,100049.72
2023-05-26T04:09:59.300Z,100053.50
2023-05-26T04:12:25.992Z,100055.94
2023-05-26T04:14:52.557Z,100055.38
2023-05-26T04:17:19.175Z,100059.41
2023-05-26T04:19:45.757Z,100057.25
2023-05-26T04:22:13.692Z,100059.13
2023-05-26T04:24:40.250Z,100052.94
2023-05-26T04:27:06.783Z,100059.38
2023-05-26T04:29:33.384Z,100061.28
2023-05-26T04:31:59.967Z,100057.47
2023-05-26T04:34:26.572Z,100061.00
2023-05-26T04:36:53.206Z,100065.81
2023-05-26T04:39:21.302Z,100062.56
2023-05-26T04:41:47.909Z,100062.28
2023-05-26T04:44:14.456Z,100065.78
2023-05-26T04:46:41.100Z,100066.31
2023-05-26T04:49:07.824Z,100078.69
2023-05-26T04:51:34.594Z,100075.38
2023-05-26T04:54:01.130Z,100075.88
2023-05-26T04:56:29.164Z,100072.59
2023-05-26T04:58:55.723Z,100065.78
2023-05-26T05:01:22.435Z,100074.38
2023-05-26T05:03:48.990Z,100070.03
2023-05-26T05:06:15.593Z,100075.06
2023-05-26T05:08:42.735Z,100075.53
2023-05-26T05:11:09.248Z,100079.53
2023-05-26T05:13:37.311Z,100075.13
2023-05-26T05:16:03.972Z,100076.34
2023-05-26T05:18:30.660Z,100090.28
2023-05-26T05:20:57.212Z,100090.25
2023-05-26T05:23:23.775Z,100088.06
2023-05-26T05:25:50.273Z,100084.66
2023-05-26T05:28:16.842Z,100084.81
2023-05-26T05:30:46.512Z,100086.81
2023-05-26T05:33:13.485Z,100093.34
2023-05-26T05:35:40.222Z,100093.38
2023-05-26T05:38:06.803Z,100095.91
2023-05-26T05:40:33.832Z,100096.75
2023-05-26T05:43:00.691Z,100100.34
2023-05-26T05:45:27.322Z,100102.91
2023-05-26T05:47:55.324Z,100100.41
2023-05-26T05:50:21.954Z,100094.38
2023-05-26T05:52:48.464Z,100102.88
2023-05-26T05:55:15.046Z,100112.53
2023-05-26T05:57:41.652Z,100107.56
2023-05-26T06:00:09.178Z,100112.66
2023-05-26T06:02:35.789Z,100115.50
2023-05-26T06:05:04.372Z,100116.53
2023-05-26T06:07:31.034Z,100121.75
2023-05-26T06:09:57.576Z,100123.94
2023-05-26T06:12:24.393Z,100119.31
2023-05-26T06:14:51.016Z,100132.50
2023-05-26T06:17:17.614Z,100125.72
2023-05-26T06:19:44.230Z,100138.47
2023-05-26T06:22:12.271Z,100138.09
2023-05-26T06:24:38.799Z,100143.56
2023-05-26T06:27:05.534Z,100138.81
2023-05-26T06:29:32.266Z,100138.09
2023-05-26T06:31:58.840Z,100142.13
2023-05-26T06:34:25.372Z,100138.50
2023-05-26T06:36:51.921Z,100139.03
2023-05-26T06:39:19.799Z,100141.44
2023-05-26T06:41:46.406Z,100144.34
2023-05-26T06:44:13.496Z,100148.25
2023-05-26T06:46:40.083Z,100153.31
2023-05-26T06:49:06.659Z,100147.56
2023-05-26T06:51:33.206Z,100154.41
2023-05-26T06:53:59.764Z,100146.84
2023-05-26T06:56:27.704Z,100159.66
2023-05-26T06:58:54.333Z,100156.09
2023-05-26T07:01:21.063Z,100156.16
2023-05-26T07:03:47.689Z,100165.44
2023-05-26T07:06:14.320Z,100168.03
2023-05-26T07:08:41.166Z,100161.16
2023-05-26T07:11:07.759Z,100166.38
2023-05-26T07:13:35.645Z,100165.00
2023-05-26T07:16:02.257Z,100167.72
2023-05-26T07:18:28.792Z,100170.22
2023-05-26T07:20:55.432Z,100175.22
2023-05-26T07:23:22.108Z,100168.44
2023-05-26T07:25:48.682Z,100162.13
2023-05-26T07:28:15.208Z,100160.09
2023-05-26T07:30:43.204Z,100159.22
2023-05-26T07:33:09.998Z,100163.94
2023-05-26T07:35:36.700Z,100161.78
2023-05-26T07:38:03.294Z,100157.53
2023-05-26T07:40:29.865Z,100163.00
2023-05-26T07:42:56.516Z,100164.94
2023-05-26T07:45:23.116Z,100166.41
2023-05-26T07:47:51.179Z,100161.72
2023-05-26T07:50:17.785Z,100162.94
2023-05-26T07:52:44.504Z,100164.91
2023-05-26T07:55:11.263Z,100170.38
2023-05-26T07:57:37.830Z,100165.66
2023-05-26T08:00:05.191Z,100167.63
2023-05-26T08:02:31.871Z,100171.31
2023-05-26T08:04:59.862Z,100164.94
2023-05-26T08:07:26.585Z,100171.00
2023-05-26T08:09:53.204Z,100172.31
2023-05-26T08:12:19.831Z,100171.06
2023-05-26T08:14:46.348Z,100165.03
2023-05-26T08:17:12.916Z,100177.09
2023-05-26T08:19:39.536Z,100170.16
2023-05-26T08:22:07.477Z,100172.69
2023-05-26T08:24:34.293Z,100167.34
2023-05-26T08:27:00.833Z,100163.00
2023-05-26T08:29:27.573Z,100169.47
2023-05-26T08:31:54.258Z,100163.66
2023-05-26T08:34:20.859Z,100163.28
2023-05-26T08:36:48.053Z,100160.66
2023-05-26T08:39:15.944Z,100162.22
2023-05-26T08:41:48.427Z,100162.38
2023-05-26T08:44:17.210Z,100162.69
2023-05-26T08:46:45.427Z,100158.56
2023-05-26T08:49:15.395Z,100160.19
2023-05-26T08:51:45.302Z,100164.31
2023-05-26T08:54:11.972Z,100163.09
2023-05-26T08:56:40.042Z,100158.06
2023-05-26T08:59:07.835Z,100155.66
2023-05-26T09:01:34.544Z,100156.03
2023-05-26T09:04:01.152Z,100163.06
2023-05-26T09:06:27.905Z,100157.28
2023-05-26T09:08:54.523Z,100161.72
2023-05-26T09:11:23.486Z,100158.16
2023-05-26T09:13:55.625Z,100160.19
2023-05-26T09:16:24.132Z,100164.03
2023-05-26T09:18:55.011Z,100163.38
2023-05-26T09:21:21.639Z,100158.94
2023-05-26T09:23:53.588Z,100172.34
2023-05-26T09:26:20.152Z,100170.22
2023-05-26T09:28:48.546Z,100173.81
2023-05-26T09:31:16.765Z,100174.34
2023-05-26T09:33:45.328Z,100172.53
2023-05-26T09:36:12.236Z,100163.06
2023-05-26T09:38:38.887Z,100171.72
2023-05-26T09:41:05.501Z,100161.25
2023-05-26T09:43:34.140Z,100158.81
2023-05-26T09:46:00.952Z,100166.88
2023-05-26T09:48:33.680Z,100161.00
2023-05-26T09:51:00.287Z,100173.25
2023-05-26T09:53:27.271Z,100159.16
2023-05-26T09:55:56.709Z,100160.91
2023-05-26T09:58:24.805Z,100161.72
2023-05-26T10:00:54.415Z,100153.78
2023-05-26T10:03:22.106Z,100162.81
2023-05-26T10:05:52.485Z,100147.13
2023-05-26T10:08:20.391Z,100147.56
2023-05-26T10:10:49.984Z,100154.00
2023-05-26T10:13:16.709Z,100145.19
2023-05-26T10:15:43.958Z,100149.22
2023-05-26T10:18:10.679Z,100159.91
2023-05-26T10:20:37.738Z,100148.97
2023-05-26T10:23:08.518Z,100157.97
2023-05-26T10:25:51.073Z,100154.78
2023-05-26T10:28:26.441Z,100148.97
2023-05-26T10:30:58.648Z,100149.13
2023-05-26T10:33:38.193Z,100149.50
2023-05-26T10:36:07.930Z,100154.81
2023-05-26T10:38:38.599Z,100146.75
2023-05-26T10:41:10.078Z,100139.41
2023-05-26T10:43:37.204Z,100150.06
2023-05-26T10:46:04.886Z,100138.38
2023-05-26T10:48:35.215Z,100144.34
2023-05-26T10:51:09.337Z,100139.28
2023-05-26T10:53:41.678Z,100149.50
2023-05-26T10:56:09.785Z,100144.97
2023-05-26T10:58:37.654Z,100144.41
2023-05-26T11:01:05.791Z,100134.69
2023-05-26T11:03:34.068Z,100138.69
2023-05-26T11:06:00.824Z,100127.91
2023-05-26T11:08:27.399Z,100126.34
2023-05-26T11:11:02.314Z,100135.88
2023-05-26T11:13:47.049Z,100131.31
2023-05-26T11:16:18.207Z,100135.72
2023-05-26T11:18:55.822Z,100128.09
2023-05-26T11:21:26.812Z,100127.50
2023-05-26T11:23:54.761Z,100135.63
2023-05-26T11:26:23.938Z,100132.47
2023-05-26T11:28:51.609Z,100132.38
2023-05-26T11:31:19.953Z,100122.56
2023-05-26T11:33:47.995Z,100109.44
2023-05-26T11:36:15.577Z,100120.63
2023-05-26T11:38:43.603Z,100116.56
2023-05-26T11:41:11.807Z,100114.91
2023-05-26T11:43:40.438Z,100115.84
2023-05-26T11:46:08.938Z,100114.22
2023-05-26T11:48:37.334Z,100110.59
2023-05-26T11:51:08.850Z,100109.44
2023-05-26T11:53:35.870Z,100104.31
2023-05-26T11:56:03.910Z,100108.44
2023-05-26T11:58:32.982Z,100110.59
2023-05-26T12:01:02.595Z,100107.41
2023-05-26T12:03:29.507Z,100112.66
2023-05-26T12:06:06.228Z,100103.06
2023-05-26T12:08:43.446Z,100107.03
2023-05-26T12:11:13.911Z,100093.13
2023-05-26T12:13:40.552Z,100099.13
2023-05-26T12:16:20.891Z,100097.50
2023-05-26T12:18:47.620Z,100087.56
2023-05-26T12:21:14.224Z,100104.56
2023-05-26T12:23:41.150Z,100096.06
2023-05-26T12:26:14.393Z,100098.44
2023-05-26T12:28:41.007Z,100090.09
2023-05-26T12:31:07.774Z,100100.34
2023-05-26T12:33:36.002Z,100088.22
2023-05-26T12:36:02.717Z,100090.41
2023-05-26T12:38:39.983Z,100084.59
2023-05-26T12:41:06.580Z,100088.34
2023-05-26T12:43:34.414Z,100088.94
2023-05-26T12:46:01.059Z,100082.31
2023-05-26T12:48:27.826Z,100084.00
2023-05-26T12:50:55.960Z,100087.81
2023-05-26T12:53:22.667Z,100088.59
2023-05-26T12:55:49.220Z,100074.34
2023-05-26T12:58:15.788Z,100082.19
2023-05-26T13:00:42.351Z,100078.28
2023-05-26T13:03:08.967Z,100081.78
2023-05-26T13:05:35.648Z,100083.56
2023-05-26T13:08:03.606Z,100083.34
2023-05-26T13:10:30.158Z,100086.91
2023-05-26T13:12:56.814Z,100082.16
2023-05-26T13:15:23.376Z,100084.06
2023-05-26T13:17:49.977Z,100076.00
2023-05-26T13:20:16.653Z,100074.88
2023-05-26T13:22:43.222Z,100071.38
2023-05-26T13:25:12.443Z,100069.78
2023-05-26T13:27:39.007Z,100071.34
2023-05-26T13:30:07.002Z,100079.78
2023-05-26T13:32:33.629Z,100080.31
2023-05-26T13:35:00.245Z,100075.63
2023-05-26T13:37:26.806Z,100065.63
2023-05-26T13:39:54.628Z,100070.06
2023-05-26T13:42:23.183Z,100073.44
2023-05-26T13:44:49.735Z,100060.66
2023-05-26T13:47:16.414Z,100057.28
2023-05-26T13:49:43.223Z,100056.22
2023-05-26T13:52:09.799Z,100057.19
2023-05-26T13:54:36.384Z,100054.22
2023-05-26T13:57:02.937Z,100051.53
2023-05-26T13:59:30.814Z,100041.97
2023-05-26T14:01:57.357Z,100040.72
2023-05-26T14:04:24.040Z,100053.28
2023-05-26T14:06:50.920Z,100042.38
2023-05-26T14:09:18.761Z,100047.66
2023-05-26T14:11:45.404Z,100051.06
2023-05-26T14:14:11.989Z,100057.06
2023-05-26T14:16:39.930Z,100048.53
2023-05-26T14:19:12.409Z,100055.78
2023-05-26T14:22:10.114Z,100047.56
2023-05-26T14:24:30.217Z,100049.75
2023-05-26T14:26:56.946Z,100046.84
2023-05-26T14:29:23.831Z,100055.56
2023-05-26T14:31:51.886Z,100049.63
2023-05-26T14:34:18.589Z,100044.72
2023-05-26T14:36:45.287Z,100047.75
2023-05-26T14:39:11.919Z,100040.31
2023-05-26T14:41:38.685Z,100036.16
2023-05-26T14:44:05.213Z,100044.66
2023-05-26T14:46:31.930Z,100044.66
2023-05-26T14:49:00.040Z,100036.97
2023-05-26T14:51:26.734Z,100040.09
2023-05-26T14:53:53.307Z,100033.94
2023-05-26T14:56:19.823Z,100033.72
2023-05-26T14:58:46.419Z,100029.38
2023-05-26T15:01:12.989Z,100045.66
2023-05-26T15:03:55.884Z,100044.44
2023-05-26T15:06:27.424Z,100046.88
2023-05-26T15:08:54.003Z,100038.75
2023-05-26T15:11:20.585Z,100043.84
2023-05-26T15:13:47.195Z,100040.59
2023-05-26T15:16:13.941Z,100039.53
2023-05-26T15:18:40.479Z,100031.84
2023-05-26T15:21:07.290Z,100046.50
2023-05-26T15:23:35.235Z,100029.22
2023-05-26T15:26:01.794Z,100028.28
2023-05-26T15:28:28.401Z,100033.16
2023-05-26T15:30:55.492Z,100032.72
2023-05-26T15:33:22.826Z,100026.63
2023-05-26T15:35:50.307Z,100036.19
2023-05-26T15:38:17.220Z,100034.56
2023-05-26T15:40:46.274Z,100028.69
2023-05-26T15:43:13.009Z,100033.78
2023-05-26T15:45:39.639Z,100030.88
2023-05-26T15:48:06.439Z,100032.56
2023-05-26T15:50:33.159Z,100037.63
2023-05-26T15:52:59.759Z,100041.09
2023-05-26T15:55:26.280Z,100030.44
2023-05-26T15:57:54.153Z,100032.25
2023-05-26T16:00:20.869Z,100034.22
2023-05-26T16:02:47.390Z,100039.69
2023-05-26T16:05:14.590Z,100034.50
2023-05-26T16:07:41.153Z,100041.16
2023-05-26T16:10:10.000Z,100041.47
2023-05-26T16:12:37.783Z,100041.75
2023-05-26T16:15:06.826Z,100040.63
2023-05-26T16:17:33.492Z,100044.63
2023-05-26T16:20:00.099Z,100047.81
2023-05-26T16:22:26.766Z,100038.63
2023-05-26T16:24:53.293Z,100047.38
2023-05-26T16:27:19.980Z,100044.59
2023-05-26T16:29:46.528Z,100044.94
2023-05-26T16:32:14.541Z,100045.84
2023-05-26T16:34:41.127Z,100047.38
2023-05-26T16:37:07.736Z,100045.03
2023-05-26T16:39:34.331Z,100041.03
2023-05-26T16:42:01.013Z,100041.38
2023-05-26T16:44:27.580Z,100039.72
2023-05-26T16:46:54.180Z,100040.22
2023-05-26T16:49:22.163Z,100047.00
2023-05-26T16:51:48.949Z,100043.00
2023-05-26T16:54:15.480Z,100039.66
2023-05-26T16:56:42.007Z,100034.41
2023-05-26T16:59:08.733Z,100040.25
2023-05-26T17:01:35.359Z,100044.13
2023-05-26T17:04:01.989Z,100047.66
2023-05-26T17:06:29.915Z,100043.34
2023-05-26T17:08:56.628Z,100039.44
2023-05-26T17:11:23.149Z,100042.22
2023-05-26T17:13:49.741Z,100043.03
2023-05-26T17:16:16.475Z,100039.84
2023-05-26T17:18:42.988Z,100034.69
2023-05-26T17:21:09.550Z,100047.31
2023-05-26T17:23:37.618Z,100043.22
2023-05-26T17:26:04.844Z,100048.94
2023-05-26T17:28:31.592Z,100053.25
2023-05-26T17:30:58.294Z,100051.66
2023-05-26T17:33:25.179Z,100052.84
2023-05-26T17:35:51.765Z,100058.78
2023-05-26T17:38:18.420Z,100057.72
2023-05-26T17:40:46.331Z,100054.16
2023-05-26T17:43:13.029Z,100052.88
2023-05-26T17:45:39.563Z,100059.97
2023-05-26T17:48:06.162Z,100051.63
2023-05-26T17:50:32.793Z,100057.06
2023-05-26T17:52:59.440Z,100062.72
2023-05-26T17:55:26.036Z,100058.97
2023-05-26T17:57:53.929Z,100061.47
2023-05-26T18:00:20.542Z,100065.13
2023-05-26T18:02:47.154Z,100059.53
2023-05-26T18:05:13.844Z,100060.28
2023-05-26T18:07:40.456Z,100064.59
2023-05-26T18:10:07.749Z,100062.38
2023-05-26T18:12:34.326Z,100065.53
2023-05-26T18:15:02.275Z,100068.88
2023-05-26T18:17:28.834Z,100072.97
2023-05-26T18:19:55.437Z,100068.88
2023-05-26T18:22:21.999Z,100075.53
2023-05-26T18:24:48.684Z,100075.50
2023-05-26T18:27:15.410Z,100078.38
2023-05-26T18:29:41.945Z,100082.34
2023-05-26T18:32:09.855Z,100080.31
2023-05-26T18:34:36.495Z,100084.50
2023-05-26T18:37:03.017Z,100087.44
2023-05-26T18:39:30.658Z,100086.38
2023-05-26T18:41:57.267Z,100084.94
2023-05-26T18:44:23.857Z,100084.34
2023-05-26T18:46:50.440Z,100097.06
2023-05-26T18:49:18.364Z,100097.75
2023-05-26T18:51:44.859Z,100085.28
2023-05-26T18:54:11.470Z,100095.19
2023-05-26T18:56:38.038Z,100090.94
2023-05-26T18:59:04.613Z,100089.44
2023-05-26T19:01:31.344Z,100091.66
2023-05-26T19:03:59.339Z,100097.03
2023-05-26T19:06:27.264Z,100099.03
2023-05-26T19:08:53.784Z,100104.13
2023-05-26T19:11:20.363Z,100100.91
2023-05-26T19:13:46.939Z,100103.44
2023-05-26T19:16:13.534Z,100098.47
2023-05-26T19:18:40.138Z,100106.19
2023-05-26T19:21:06.697Z,100103.50
2023-05-26T19:23:34.648Z,100100.81
2023-05-26T19:26:01.199Z,100112.63
2023-05-26T19:28:27.727Z,100110.78
2023-05-26T19:30:54.318Z,100118.03
2023-05-26T19:33:21.180Z,100121.94
2023-05-26T19:35:48.609Z,100118.75
2023-05-26T19:38:15.306Z,100116.41
2023-05-26T19:40:43.357Z,100113.53
2023-05-26T19:43:10.030Z,100119.69
2023-05-26T19:45:36.683Z,100115.38
2023-05-26T19:48:03.587Z,100117.16
2023-05-26T19:50:30.290Z,100116.84
2023-05-26T19:52:58.017Z,100117.19
2023-05-26T19:55:24.548Z,100120.88
2023-05-26T19:57:52.488Z,100124.41
2023-05-26T20:00:19.139Z,100129.88
2023-05-26T20:02:45.986Z,100126.00
2023-05-26T20:05:12.616Z,100125.97
2023-05-26T20:07:39.335Z,100128.56
2023-05-26T20:10:06.575Z,100126.91
2023-05-26T20:12:33.328Z,100130.69
2023-05-26T20:15:01.278Z,100136.75
2023-05-26T20:17:28.129Z,100134.28
2023-05-26T20:20:11.744Z,100135.38
2023-05-26T20:22:40.361Z,100138.34
2023-05-26T20:25:07.819Z,100142.78
2023-05-26T20:27:34.523Z,100136.63
2023-05-26T20:30:02.454Z,100142.53
2023-05-26T20:32:29.174Z,100143.13
2023-05-26T20:34:55.769Z,100151.56
2023-05-26T20:37:22.358Z,100156.66
2023-05-26T20:39:48.881Z,100148.22
2023-05-26T20:42:15.707Z,100149.16
2023-05-26T20:44:42.299Z,100160.88
2023-05-26T20:47:10.381Z,100154.25
2023-05-26T20:49:36.948Z,100156.81
2023-05-26T20:52:03.839Z,100153.78
2023-05-26T20:54:30.517Z,100155.13
2023-05-26T20:56:57.029Z,100152.81
2023-05-26T20:59:23.820Z,100155.16
2023-05-26T21:01:50.388Z,100165.31
2023-05-26T21:04:18.496Z,100153.84
2023-05-26T21:06:44.994Z,100157.47
2023-05-26T21:09:11.542Z,100156.69
2023-05-26T21:11:38.166Z,100155.22
2023-05-26T21:14:04.729Z,100161.78
2023-05-26T21:16:31.323Z,100159.53
2023-05-26T21:18:57.892Z,100159.81
2023-05-26T21:21:25.811Z,100158.31
2023-05-26T21:23:52.334Z,100166.34
2023-05-26T21:26:18.910Z,100162.38
2023-05-26T21:28:45.430Z,100161.75
2023-05-26T21:31:12.007Z,100160.72
2023-05-26T21:33:38.569Z,100159.50
2023-05-26T21:36:05.587Z,100171.53
2023-05-26T21:38:33.694Z,100167.56
2023-05-26T21:41:00.241Z,100177.44
2023-05-26T21:43:26.966Z,100172.66
2023-05-26T21:45:53.578Z,100169.47
2023-05-26T21:48:20.127Z,100173.09
2023-05-26T21:50:46.763Z,100162.53
2023-05-26T21:53:13.413Z,100165.31
2023-05-26T21:55:41.425Z,100162.13
2023-05-26T21:58:08.153Z,100168.97
2023-05-26T22:00:34.972Z,100167.13
2023-05-26T22:03:01.893Z,100167.22
2023-05-26T22:05:28.551Z,100163.53
2023-05-26T22:07:55.122Z,100159.25
2023-05-26T22:10:21.627Z,100157.47
2023-05-26T22:12:49.748Z,100162.13
2023-05-26T22:15:16.353Z,100160.91
2023-05-26T22:17:42.965Z,100162.81
2023-05-26T22:20:10.312Z,100165.00
2023-05-26T22:22:36.963Z,100168.84
2023-05-26T22:25:03.934Z,100170.00
2023-05-26T22:27:30.677Z,100175.75
2023-05-26T22:29:58.531Z,100167.69
2023-05-26T22:32:25.130Z,100175.06
2023-05-26T22:34:51.828Z,100171.03
2023-05-26T22:37:18.362Z,100174.88
2023-05-26T22:39:44.885Z,100174.13
2023-05-26T22:42:11.367Z,100178.28
2023-05-26T22:44:38.590Z,100177.47
2023-05-26T22:47:06.662Z,100178.28
2023-05-26T22:49:33.443Z,100177.56
2023-05-26T22:52:00.170Z,100181.97
2023-05-26T22:54:26.737Z,100174.16
2023-05-26T22:56:53.293Z,100163.88
2023-05-26T22:59:19.782Z,100168.78
2023-05-26T23:01:46.370Z,100168.56
2023-05-26T23:04:14.314Z,100174.88
2023-05-26T23:06:41.102Z,100165.94
2023-05-26T23:09:07.652Z,100162.19
2023-05-26T23:11:34.343Z,100175.47
2023-05-26T23:14:00.877Z,100170.66
2023-05-26T23:16:27.445Z,100170.72
2023-05-26T23:18:53.981Z,100166.66
2023-05-26T23:21:22.148Z,100158.00
2023-05-26T23:23:48.832Z,100156.97
2023-05-26T23:26:15.370Z,100156.44
2023-05-26T23:28:41.978Z,100156.97
2023-05-26T23:31:08.518Z,100160.56
2023-05-26T23:33:35.085Z,100157.09
2023-05-26T23:36:01.644Z,100160.59
2023-05-26T23:38:29.558Z,100149.50
2023-05-26T23:40:56.169Z,100158.22
2023-05-26T23:43:22.783Z,100151.78
2023-05-26T23:45:49.503Z,100154.50
2023-05-26T23:48:16.182Z,100157.50
2023-05-26T23:50:42.757Z,100154.78
2023-05-26T23:53:10.193Z,100149.66
2023-05-26T23:55:38.523Z,100145.09
2023-05-26T23:58:05.038Z,100148.06
