createdAt,value
2022-10-19T00:00:02.424Z,11.7
2022-10-19T00:05:02.369Z,11.8
2022-10-19T00:10:02.678Z,11.8
2022-10-19T00:15:02.784Z,11.7
2022-10-19T00:20:02.234Z,11.8
2022-10-19T00:25:02.174Z,11.8
2022-10-19T00:30:02.664Z,11.8
2022-10-19T00:35:02.445Z,11.9
2022-10-19T00:40:02.498Z,11.9
2022-10-19T00:45:04.095Z,11.9
2022-10-19T00:50:01.828Z,11.9
2022-10-19T00:55:01.975Z,11.9
2022-10-19T01:00:02.257Z,11.9
2022-10-19T01:05:02.249Z,12
2022-10-19T01:10:02.548Z,12
2022-10-19T01:15:04.102Z,12
2022-10-19T01:20:02.689Z,12
2022-10-19T01:25:01.852Z,12.1
2022-10-19T01:30:02.002Z,12.1
2022-10-19T01:35:02.139Z,12.1
2022-10-19T01:40:02.285Z,12.1
2022-10-19T01:45:02.529Z,12.1
2022-10-19T01:50:02.572Z,12.1
2022-10-19T01:55:01.717Z,12.2
2022-10-19T02:00:01.828Z,12.2
2022-10-19T02:05:03.040Z,12.2
2022-10-19T02:10:02.261Z,12.3
2022-10-19T02:15:02.448Z,12.2
2022-10-19T02:20:02.479Z,12.2
2022-10-19T02:25:02.599Z,12.3
2022-10-19T02:30:02.025Z,12.2
2022-10-19T02:35:01.946Z,12.2
2022-10-19T02:40:02.107Z,12.3
2022-10-19T02:45:02.332Z,12.3
2022-10-19T02:50:02.354Z,12.3
2022-10-19T02:55:13.467Z,12.2
2022-10-19T03:00:03.992Z,12.3
2022-10-19T03:05:08.210Z,12.3
2022-10-19T03:15:03.797Z,12.2
2022-10-19T03:20:06.167Z,12.2
2022-10-19T03:25:03.700Z,12.1
2022-10-19T03:30:02.834Z,12.2
2022-10-19T03:35:06.169Z,12.1
2022-10-19T03:40:02.328Z,12.1
2022-10-19T03:45:03.411Z,12
2022-10-19T03:50:02.304Z,12
2022-10-19T03:55:02.532Z,12
2022-10-19T04:00:03.412Z,12
2022-10-19T04:05:04.945Z,12
2022-10-19T04:10:01.830Z,12
2022-10-19T04:15:02.146Z,12
2022-10-19T04:20:02.448Z,12
2022-10-19T04:25:03.492Z,12
2022-10-19T04:30:02.220Z,11.9
2022-10-19T04:35:03.409Z,12
2022-10-19T04:40:03.605Z,11.9
2022-10-19T04:45:02.812Z,11.9
2022-10-19T04:50:01.804Z,11.9
2022-10-19T04:55:03.689Z,11.9
2022-10-19T05:00:02.124Z,11.9
2022-10-19T05:05:03.378Z,11.9
2022-10-19T05:10:02.464Z,12
2022-10-19T05:15:02.766Z,11.9
2022-10-19T05:20:03.764Z,12
2022-10-19T05:25:01.852Z,11.9
2022-10-19T05:30:02.668Z,11.8
2022-10-19T05:35:03.255Z,11.7
2022-10-19T05:40:02.401Z,11.7
2022-10-19T05:45:02.591Z,11.5
2022-10-19T05:50:02.719Z,11.4
2022-10-19T05:55:02.200Z,11.3
2022-10-19T06:00:02.247Z,11.2
2022-10-19T06:05:04.187Z,11.1
2022-10-19T06:10:03.652Z,11
2022-10-19T06:15:04.006Z,10.9
2022-10-19T06:20:01.854Z,10.9
2022-10-19T06:25:02.000Z,10.8
2022-10-19T06:30:02.986Z,10.7
2022-10-19T06:35:06.591Z,10.7
2022-10-19T06:40:06.996Z,10.7
2022-10-19T06:45:02.694Z,10.8
2022-10-19T06:50:02.723Z,10.9
2022-10-19T06:55:02.153Z,10.9
2022-10-19T07:00:02.174Z,11
2022-10-19T07:05:04.664Z,11
2022-10-19T07:10:03.767Z,11.1
2022-10-19T07:15:04.206Z,11.2
2022-10-19T07:20:02.708Z,11.3
2022-10-19T07:25:01.902Z,11.5
2022-10-19T07:30:02.065Z,11.7
2022-10-19T07:35:03.361Z,12.2
2022-10-19T07:40:03.468Z,12.5
2022-10-19T07:45:03.987Z,12.7
2022-10-19T07:50:02.670Z,13
2022-10-19T07:55:02.849Z,13.2
2022-10-19T08:00:02.034Z,13.3
2022-10-19T08:05:06.320Z,13.6
2022-10-19T08:10:03.446Z,13.8
2022-10-19T08:15:04.033Z,13.9
2022-10-19T08:20:02.569Z,13.8
2022-10-19T08:25:02.681Z,13.9
2022-10-19T08:30:02.093Z,14.3
2022-10-19T08:35:06.041Z,14.8
2022-10-19T08:40:03.387Z,14.9
2022-10-19T08:45:04.250Z,14.9
2022-10-19T08:50:03.095Z,14.8
2022-10-19T08:55:02.731Z,14.5
2022-10-19T09:00:04.291Z,14.5
2022-10-19T09:05:03.174Z,14.6
2022-10-19T09:10:03.480Z,14.8
2022-10-19T09:15:03.928Z,15.4
2022-10-19T09:20:02.434Z,15.8
2022-10-19T09:25:02.607Z,15.8
2022-10-19T09:30:03.532Z,15.6
2022-10-19T09:35:03.291Z,15.7
2022-10-19T09:40:03.291Z,15.9
2022-10-19T09:45:03.748Z,15.7
2022-10-19T09:50:02.458Z,15.6
2022-10-19T09:55:03.202Z,16.1
2022-10-19T10:00:02.896Z,16.3
2022-10-19T10:05:03.125Z,16.4
2022-10-19T10:10:03.299Z,16.5
2022-10-19T10:15:03.864Z,16.7
2022-10-19T10:20:02.341Z,16.9
2022-10-19T10:25:02.223Z,17
2022-10-19T10:30:03.771Z,17
2022-10-19T10:35:03.985Z,16.9
2022-10-19T10:40:04.996Z,17.1
2022-10-19T10:45:03.319Z,17.2
2022-10-19T10:50:02.002Z,17.1
2022-10-19T10:55:02.277Z,17.2
2022-10-19T11:00:02.507Z,17.6
2022-10-19T11:05:03.721Z,17.7
2022-10-19T11:10:04.437Z,17.4
2022-10-19T11:15:03.247Z,17.6
2022-10-19T11:20:02.103Z,17.8
2022-10-19T11:25:02.500Z,17.8
2022-10-19T11:30:02.455Z,17.8
2022-10-19T11:35:03.616Z,17.6
2022-10-19T11:40:03.845Z,17.4
2022-10-19T11:45:04.284Z,17.5
2022-10-19T11:50:02.025Z,17.7
2022-10-19T11:55:02.020Z,17.9
2022-10-19T12:00:08.442Z,17.8
2022-10-19T12:05:04.080Z,17.6
2022-10-19T12:10:03.745Z,17.6
2022-10-19T12:15:04.299Z,17.7
2022-10-19T12:20:01.959Z,17.9
2022-10-19T12:25:02.034Z,17.7
2022-10-19T12:30:02.432Z,17.8
2022-10-19T12:35:03.690Z,17.8
2022-10-19T12:40:03.681Z,18
2022-10-19T12:45:04.207Z,18.1
2022-10-19T12:50:01.905Z,18.2
2022-10-19T12:55:01.995Z,18.3
2022-10-19T13:00:02.174Z,18.4
2022-10-19T13:05:04.108Z,18.1
2022-10-19T13:10:03.625Z,18.1
2022-10-19T13:15:04.036Z,17.9
2022-10-19T13:20:02.798Z,18.1
2022-10-19T13:25:03.526Z,18.1
2022-10-19T13:30:02.299Z,17.9
2022-10-19T13:35:03.371Z,17.9
2022-10-19T13:40:03.568Z,17.7
2022-10-19T13:45:04.054Z,17.6
2022-10-19T13:50:02.761Z,17.6
2022-10-19T13:55:01.869Z,17.4
2022-10-19T14:00:02.138Z,17.5
2022-10-19T14:05:05.368Z,17.3
2022-10-19T14:10:03.434Z,17.3
2022-10-19T14:15:03.941Z,17.1
2022-10-19T14:20:02.681Z,17.3
2022-10-19T14:25:02.084Z,17.3
2022-10-19T14:30:01.990Z,17.2
2022-10-19T14:40:03.455Z,16.7
2022-10-19T14:45:03.807Z,16.3
2022-10-19T14:50:03.067Z,16.2
2022-10-19T14:55:02.728Z,15.8
2022-10-19T15:00:01.847Z,15.6
2022-10-19T15:05:03.143Z,15.4
2022-10-19T15:10:03.520Z,15.3
2022-10-19T15:15:03.878Z,15
2022-10-19T15:20:02.567Z,14.9
2022-10-19T15:25:02.703Z,14.6
2022-10-19T15:30:02.003Z,14.3
2022-10-19T15:35:03.137Z,14.1
2022-10-19T15:40:03.425Z,14
2022-10-19T15:45:06.077Z,14
2022-10-19T15:50:18.666Z,13.9
2022-10-19T15:55:02.613Z,13.8
2022-10-19T16:00:02.884Z,13.6
2022-10-19T16:05:03.347Z,13.3
2022-10-19T16:10:03.162Z,13.1
2022-10-19T16:15:03.734Z,12.8
2022-10-19T16:20:02.385Z,12.6
2022-10-19T16:25:02.552Z,12.4
2022-10-19T16:30:04.243Z,12.1
2022-10-19T16:35:03.831Z,11.9
2022-10-19T16:40:03.136Z,11.7
2022-10-19T16:45:03.568Z,11.5
2022-10-19T16:50:02.533Z,11.3
2022-10-19T16:55:02.333Z,11.2
2022-10-19T17:00:02.679Z,11
2022-10-19T17:05:03.805Z,10.7
2022-10-19T17:10:03.167Z,10.5
2022-10-19T17:15:30.179Z,10.4
2022-10-19T17:20:02.520Z,10.1
2022-10-19T17:25:02.673Z,10
2022-10-19T17:30:05.282Z,9.8
2022-10-19T17:35:03.661Z,9.7
2022-10-19T17:40:04.743Z,9.6
2022-10-19T17:45:04.008Z,9.5
2022-10-19T17:50:02.691Z,9.2
2022-10-19T17:55:17.468Z,9.2
2022-10-19T18:00:04.821Z,9.1
2022-10-19T18:05:04.975Z,9
2022-10-19T18:10:03.085Z,8.9
2022-10-19T18:15:03.917Z,8.8
2022-10-19T18:20:02.500Z,8.6
2022-10-19T18:25:02.914Z,8.6
2022-10-19T18:30:03.931Z,8.5
2022-10-19T18:35:03.280Z,8.2
2022-10-19T18:40:03.540Z,8.1
2022-10-19T18:45:06.161Z,8.1
2022-10-19T18:50:02.626Z,8
2022-10-19T18:55:02.766Z,7.9
2022-10-19T19:00:02.307Z,7.8
2022-10-19T19:05:03.255Z,7.7
2022-10-19T19:10:03.782Z,7.5
2022-10-19T19:15:04.086Z,7.5
2022-10-19T19:20:02.764Z,7.5
2022-10-19T19:25:01.975Z,7.4
2022-10-19T19:30:02.931Z,7.3
2022-10-19T19:35:03.600Z,7.3
2022-10-19T19:40:03.788Z,7.2
2022-10-19T19:45:04.478Z,7.1
2022-10-19T19:50:02.005Z,7
2022-10-19T20:00:02.294Z,6.9
2022-10-19T20:05:03.714Z,6.9
2022-10-19T20:10:03.623Z,6.7
2022-10-19T20:15:04.011Z,6.7
2022-10-19T20:20:01.843Z,6.6
2022-10-19T20:25:02.007Z,6.4
2022-10-19T20:30:04.134Z,6.3
2022-10-19T20:35:03.470Z,6.3
2022-10-19T20:40:08.283Z,6.2
2022-10-19T20:45:04.215Z,6.2
2022-10-19T20:55:01.883Z,6
2022-10-19T21:00:02.020Z,6
2022-10-19T21:05:03.491Z,6
2022-10-19T21:10:03.507Z,5.9
2022-10-19T21:15:03.974Z,5.9
2022-10-19T21:20:02.681Z,5.8
2022-10-19T21:25:01.912Z,5.7
2022-10-19T21:30:02.123Z,5.7
2022-10-19T21:35:03.326Z,5.7
2022-10-19T21:40:03.639Z,5.6
2022-10-19T21:45:25.525Z,5.5
2022-10-19T21:50:02.322Z,5.5
2022-10-19T21:55:02.560Z,5.4
2022-10-19T22:00:03.087Z,5.4
2022-10-19T22:05:02.199Z,5.4
2022-10-19T22:10:02.366Z,5.3
2022-10-19T22:15:03.856Z,5.3
2022-10-19T22:20:01.957Z,5.3
2022-10-19T22:25:02.163Z,5.3
2022-10-19T22:30:03.494Z,5.3
2022-10-19T22:35:01.921Z,5.3
2022-10-19T22:40:02.728Z,5.3
2022-10-19T22:45:03.411Z,5.3
2022-10-19T22:50:02.343Z,5.3
2022-10-19T22:55:03.563Z,5.4
2022-10-19T23:00:04.821Z,5.6
2022-10-19T23:05:09.101Z,5.7
2022-10-19T23:10:21.350Z,5.7
2022-10-19T23:15:17.582Z,5.7
2022-10-19T23:20:08.989Z,5.7
2022-10-19T23:25:03.503Z,5.7
2022-10-19T23:30:03.728Z,5.7
2022-10-19T23:35:02.532Z,5.7
2022-10-19T23:40:03.111Z,5.7
2022-10-19T23:45:02.285Z,5.7
2022-10-19T23:50:02.269Z,5.7
2022-10-19T23:55:02.547Z,5.7
