createdAt,value
2022-08-09T00:00:04.272Z,15.80
2022-08-09T00:02:36.733Z,15.90
2022-08-09T00:06:18.064Z,15.80
2022-08-09T00:07:56.862Z,15.80
2022-08-09T00:10:28.274Z,15.80
2022-08-09T00:12:55.086Z,15.70
2022-08-09T00:15:35.566Z,15.70
2022-08-09T00:18:11.319Z,15.70
2022-08-09T00:20:50.179Z,15.70
2022-08-09T00:23:55.117Z,15.70
2022-08-09T00:26:05.691Z,15.70
2022-08-09T00:28:34.787Z,15.60
2022-08-09T00:31:30.675Z,15.60
2022-08-09T00:33:53.460Z,15.60
2022-08-09T00:36:20.819Z,15.50
2022-08-09T00:38:50.872Z,15.50
2022-08-09T00:44:07.968Z,15.40
2022-08-09T00:44:25.746Z,15.40
2022-08-09T00:47:04.775Z,15.40
2022-08-09T00:49:32.806Z,15.30
2022-08-09T00:52:02.062Z,15.30
2022-08-09T00:54:36.391Z,15.30
2022-08-09T00:57:10.480Z,15.30
2022-08-09T00:59:41.366Z,15.30
2022-08-09T01:02:20.724Z,15.10
2022-08-09T01:04:53.189Z,15.10
2022-08-09T01:07:37.662Z,15.10
2022-08-09T01:10:05.589Z,15.10
2022-08-09T01:12:55.534Z,15.10
2022-08-09T01:15:25.886Z,15.20
2022-08-09T01:17:57.867Z,15.10
2022-08-09T01:20:24.859Z,15.10
2022-08-09T01:24:00.723Z,15.10
2022-08-09T01:26:02.205Z,15.00
2022-08-09T01:28:30.560Z,15.00
2022-08-09T01:30:59.026Z,14.90
2022-08-09T01:33:27.894Z,14.70
2022-08-09T01:36:01.310Z,14.70
2022-08-09T01:38:29.930Z,14.60
2022-08-09T01:41:09.193Z,14.60
2022-08-09T01:43:50.925Z,14.70
2022-08-09T01:46:27.713Z,14.80
2022-08-09T01:48:56.814Z,14.80
2022-08-09T01:51:26.193Z,14.80
2022-08-09T01:53:54.642Z,14.70
2022-08-09T01:56:26.308Z,14.70
2022-08-09T01:58:53.678Z,14.70
2022-08-09T02:01:21.488Z,14.70
2022-08-09T02:04:09.668Z,14.60
2022-08-09T02:06:58.620Z,14.50
2022-08-09T02:09:26.468Z,14.40
2022-08-09T02:12:10.753Z,14.60
2022-08-09T02:14:41.755Z,14.60
2022-08-09T02:17:29.634Z,14.50
2022-08-09T02:19:56.397Z,14.50
2022-08-09T02:22:36.873Z,14.40
2022-08-09T02:25:06.682Z,14.30
2022-08-09T02:27:58.245Z,14.30
2022-08-09T02:30:21.525Z,14.30
2022-08-09T02:32:53.105Z,14.30
2022-08-09T02:36:01.271Z,14.20
2022-08-09T02:38:12.243Z,14.10
2022-08-09T02:41:08.298Z,14.20
2022-08-09T02:43:42.597Z,14.10
2022-08-09T02:46:22.907Z,14.10
2022-08-09T02:48:51.534Z,14.10
2022-08-09T02:51:18.688Z,14.00
2022-08-09T02:53:53.130Z,14.10
2022-08-09T02:56:27.998Z,14.10
2022-08-09T02:58:55.677Z,14.10
2022-08-09T03:01:29.518Z,14.10
2022-08-09T03:04:18.204Z,14.10
2022-08-09T03:06:48.968Z,14.10
2022-08-09T03:09:17.704Z,14.00
2022-08-09T03:12:06.053Z,13.80
2022-08-09T03:14:32.011Z,13.90
2022-08-09T03:17:02.172Z,13.90
2022-08-09T03:19:52.631Z,14.00
2022-08-09T03:22:41.971Z,14.00
2022-08-09T03:25:25.690Z,13.90
2022-08-09T03:27:55.566Z,13.90
2022-08-09T03:30:29.719Z,13.90
2022-08-09T03:33:01.822Z,13.90
2022-08-09T03:36:11.426Z,13.80
2022-08-09T03:38:30.438Z,13.80
2022-08-09T03:40:58.062Z,13.80
2022-08-09T03:43:25.229Z,13.70
2022-08-09T03:46:04.649Z,13.70
2022-08-09T03:48:51.299Z,13.70
2022-08-09T03:51:55.247Z,13.60
2022-08-09T03:54:10.885Z,13.60
2022-08-09T03:56:41.267Z,13.60
2022-08-09T03:59:13.668Z,13.70
2022-08-09T04:01:48.601Z,13.70
2022-08-09T04:04:16.321Z,13.70
2022-08-09T04:06:44.119Z,13.60
2022-08-09T04:09:44.444Z,13.60
2022-08-09T04:12:08.871Z,13.60
2022-08-09T04:15:01.095Z,13.60
2022-08-09T04:17:25.805Z,13.60
2022-08-09T04:19:56.443Z,13.50
2022-08-09T04:22:23.429Z,13.50
2022-08-09T04:24:50.654Z,13.50
2022-08-09T04:27:22.066Z,13.50
2022-08-09T04:29:50.118Z,13.60
2022-08-09T04:32:31.456Z,13.60
2022-08-09T04:35:01.059Z,13.60
2022-08-09T04:37:45.770Z,13.60
2022-08-09T04:40:28.849Z,13.60
2022-08-09T04:43:00.698Z,13.70
2022-08-09T04:45:30.713Z,13.60
2022-08-09T04:48:03.097Z,13.60
2022-08-09T04:50:35.036Z,13.60
2022-08-09T04:53:13.033Z,13.60
2022-08-09T04:55:57.378Z,13.70
2022-08-09T04:58:26.831Z,13.60
2022-08-09T05:00:54.516Z,13.50
2022-08-09T05:03:43.235Z,13.60
2022-08-09T05:06:08.737Z,13.70
2022-08-09T05:08:35.493Z,13.70
2022-08-09T05:11:03.104Z,13.70
2022-08-09T05:13:33.195Z,13.70
2022-08-09T05:16:00.798Z,13.80
2022-08-09T05:18:57.223Z,13.80
2022-08-09T05:21:23.073Z,13.80
2022-08-09T05:23:58.565Z,13.90
2022-08-09T05:26:37.191Z,13.90
2022-08-09T05:29:22.092Z,14.00
2022-08-09T05:31:56.222Z,14.00
2022-08-09T05:34:23.286Z,14.00
2022-08-09T05:36:57.479Z,14.10
2022-08-09T05:39:28.972Z,14.20
2022-08-09T05:42:01.707Z,14.40
2022-08-09T05:44:32.673Z,14.50
2022-08-09T05:47:00.030Z,14.60
2022-08-09T05:50:23.641Z,14.80
2022-08-09T05:52:13.601Z,15.00
2022-08-09T05:54:42.120Z,15.10
2022-08-09T05:57:12.808Z,15.10
2022-08-09T05:59:44.071Z,15.10
2022-08-09T06:02:11.931Z,15.10
2022-08-09T06:04:44.513Z,15.20
2022-08-09T06:07:21.396Z,15.30
2022-08-09T06:10:02.142Z,15.40
2022-08-09T06:12:30.420Z,15.50
2022-08-09T06:15:00.986Z,15.60
2022-08-09T06:17:40.389Z,15.80
2022-08-09T06:20:07.997Z,15.90
2022-08-09T06:22:35.143Z,16.10
2022-08-09T06:25:02.117Z,16.30
2022-08-09T06:27:42.569Z,16.50
2022-08-09T06:30:16.022Z,16.60
2022-08-09T06:32:59.606Z,16.80
2022-08-09T06:35:35.892Z,17.00
2022-08-09T06:38:20.131Z,17.20
2022-08-09T06:40:58.692Z,17.50
2022-08-09T06:43:27.036Z,17.70
2022-08-09T06:46:07.410Z,17.90
2022-08-09T06:48:42.627Z,18.10
2022-08-09T06:51:10.240Z,18.40
2022-08-09T06:53:38.517Z,18.50
2022-08-09T06:56:06.405Z,18.70
2022-08-09T07:00:52.455Z,18.80
2022-08-09T07:01:23.964Z,19.00
2022-08-09T07:03:52.377Z,19.20
2022-08-09T07:06:20.090Z,19.50
2022-08-09T07:08:49.594Z,19.70
2022-08-09T07:11:23.549Z,19.90
2022-08-09T07:14:05.208Z,20.00
2022-08-09T07:16:42.870Z,20.10
2022-08-09T07:19:23.253Z,20.20
2022-08-09T07:21:57.223Z,20.50
2022-08-09T07:24:32.390Z,20.70
2022-08-09T07:27:24.030Z,20.80
2022-08-09T07:29:53.921Z,20.90
2022-08-09T07:32:24.163Z,20.90
2022-08-09T07:34:59.463Z,20.90
2022-08-09T07:37:26.264Z,21.00
2022-08-09T07:39:53.895Z,21.20
2022-08-09T07:42:32.375Z,21.40
2022-08-09T07:45:02.487Z,21.60
2022-08-09T07:47:39.418Z,21.60
2022-08-09T07:50:16.412Z,21.70
2022-08-09T07:52:43.816Z,21.70
2022-08-09T07:55:14.462Z,21.80
2022-08-09T07:57:47.102Z,21.90
2022-08-09T08:00:20.463Z,22.00
2022-08-09T08:03:04.869Z,22.00
2022-08-09T08:05:54.232Z,22.10
2022-08-09T08:09:02.690Z,22.20
2022-08-09T08:12:09.046Z,22.40
2022-08-09T08:13:56.790Z,22.60
2022-08-09T08:16:29.659Z,22.70
2022-08-09T08:18:57.831Z,22.70
2022-08-09T08:21:25.014Z,22.70
2022-08-09T08:23:56.009Z,22.80
2022-08-09T08:26:26.415Z,23.00
2022-08-09T08:29:08.953Z,23.00
2022-08-09T08:32:02.579Z,23.10
2022-08-09T08:34:25.497Z,23.10
2022-08-09T08:36:52.533Z,23.10
2022-08-09T08:39:19.321Z,23.30
2022-08-09T08:41:51.984Z,23.40
2022-08-09T08:44:23.176Z,23.60
2022-08-09T08:47:02.795Z,23.70
2022-08-09T08:49:38.471Z,23.70
2022-08-09T08:52:24.378Z,23.80
2022-08-09T08:55:03.748Z,23.90
2022-08-09T08:57:35.073Z,23.80
2022-08-09T09:00:12.734Z,23.90
2022-08-09T09:02:49.981Z,23.90
2022-08-09T09:05:58.251Z,23.90
2022-08-09T09:08:29.796Z,23.90
2022-08-09T09:11:02.905Z,24.10
2022-08-09T09:13:34.599Z,24.30
2022-08-09T09:16:09.028Z,24.60
2022-08-09T09:18:36.521Z,24.80
2022-08-09T09:21:06.331Z,24.70
2022-08-09T09:23:48.967Z,24.70
2022-08-09T09:26:26.137Z,24.70
2022-08-09T09:29:04.208Z,24.70
2022-08-09T09:32:06.691Z,24.70
2022-08-09T09:34:24.837Z,24.60
2022-08-09T09:36:56.204Z,24.70
2022-08-09T09:39:25.691Z,24.90
2022-08-09T09:42:21.750Z,24.90
2022-08-09T09:44:54.891Z,25.10
2022-08-09T09:47:22.944Z,25.10
2022-08-09T09:50:13.312Z,25.20
2022-08-09T09:52:56.229Z,25.20
2022-08-09T09:55:27.987Z,25.40
2022-08-09T09:58:02.313Z,25.50
2022-08-09T10:00:32.049Z,25.50
2022-08-09T10:03:00.409Z,25.70
2022-08-09T10:06:03.508Z,25.80
2022-08-09T10:08:27.993Z,26.00
2022-08-09T10:10:55.649Z,26.00
2022-08-09T10:13:24.673Z,26.00
2022-08-09T10:16:56.685Z,26.00
2022-08-09T10:18:59.934Z,26.20
2022-08-09T10:21:27.141Z,26.20
2022-08-09T10:23:55.580Z,26.20
2022-08-09T10:26:24.686Z,26.40
2022-08-09T10:29:37.174Z,26.40
2022-08-09T10:34:33.209Z,26.50
2022-08-09T10:37:01.216Z,26.60
2022-08-09T10:39:28.925Z,26.70
2022-08-09T10:41:56.134Z,26.90
2022-08-09T10:44:24.927Z,27.10
2022-08-09T10:47:00.915Z,27.40
2022-08-09T10:49:51.738Z,27.40
2022-08-09T10:52:42.961Z,27.30
2022-08-09T10:55:22.722Z,27.50
2022-08-09T10:57:52.013Z,27.60
2022-08-09T11:00:32.423Z,27.20
2022-08-09T11:03:11.986Z,27.40
2022-08-09T11:06:05.056Z,27.40
2022-08-09T11:08:43.798Z,27.60
2022-08-09T11:11:15.013Z,27.40
2022-08-09T11:13:49.854Z,27.40
2022-08-09T11:16:34.915Z,27.50
2022-08-09T11:19:08.060Z,27.80
2022-08-09T11:21:57.115Z,28.10
2022-08-09T11:24:51.291Z,28.50
2022-08-09T11:28:02.393Z,28.10
2022-08-09T11:30:33.342Z,28.10
2022-08-09T11:33:10.553Z,28.10
2022-08-09T11:35:49.246Z,28.00
2022-08-09T11:38:22.186Z,28.00
2022-08-09T11:40:56.019Z,27.90
2022-08-09T11:43:25.674Z,28.00
2022-08-09T11:46:03.119Z,28.30
2022-08-09T11:48:32.979Z,28.30
2022-08-09T11:52:48.813Z,28.00
2022-08-09T11:54:28.060Z,27.90
2022-08-09T11:57:18.540Z,28.20
2022-08-09T11:59:55.321Z,28.00
2022-08-09T12:02:37.100Z,28.50
2022-08-09T12:05:06.590Z,28.80
2022-08-09T12:07:44.108Z,28.80
2022-08-09T12:10:14.102Z,28.90
2022-08-09T12:14:06.611Z,28.80
2022-08-09T12:15:50.491Z,28.70
2022-08-09T12:18:29.577Z,28.80
2022-08-09T12:20:57.343Z,28.80
2022-08-09T12:23:56.434Z,29.10
2022-08-09T12:26:13.308Z,29.40
2022-08-09T12:29:12.149Z,29.00
2022-08-09T12:31:58.875Z,28.80
2022-08-09T12:34:43.402Z,28.90
2022-08-09T12:37:30.148Z,29.30
2022-08-09T12:40:07.054Z,29.20
2022-08-09T12:42:35.883Z,29.20
2022-08-09T12:45:11.919Z,29.60
2022-08-09T12:47:51.495Z,29.50
2022-08-09T12:50:19.733Z,28.80
2022-08-09T12:53:02.592Z,28.80
2022-08-09T12:56:11.802Z,29.10
2022-08-09T12:58:24.060Z,29.80
2022-08-09T13:00:54.356Z,30.10
2022-08-09T13:03:58.338Z,30.10
2022-08-09T13:06:34.069Z,30.50
2022-08-09T13:09:38.305Z,31.00
2022-08-09T13:12:08.421Z,30.00
2022-08-09T13:14:41.897Z,29.50
2022-08-09T13:17:44.123Z,29.20
2022-08-09T13:20:12.514Z,29.50
2022-08-09T13:23:05.385Z,29.40
2022-08-09T13:25:42.322Z,29.40
2022-08-09T13:28:10.899Z,29.90
2022-08-09T13:32:14.295Z,29.50
2022-08-09T13:33:53.802Z,29.90
2022-08-09T13:36:38.170Z,30.10
2022-08-09T13:41:56.659Z,30.80
2022-08-09T13:42:10.898Z,30.40
2022-08-09T13:44:41.925Z,30.30
2022-08-09T13:47:29.587Z,30.30
2022-08-09T13:50:01.317Z,30.10
2022-08-09T13:52:29.206Z,30.10
2022-08-09T13:54:59.119Z,30.50
2022-08-09T13:57:37.297Z,31.10
2022-08-09T14:00:15.432Z,31.50
2022-08-09T14:03:04.112Z,31.40
2022-08-09T14:06:00.375Z,30.90
2022-08-09T14:08:18.526Z,31.10
2022-08-09T14:10:51.961Z,31.50
2022-08-09T14:13:21.944Z,31.80
2022-08-09T14:16:10.938Z,31.50
2022-08-09T14:18:39.088Z,31.10
2022-08-09T14:21:17.475Z,31.00
2022-08-09T14:23:54.919Z,31.20
2022-08-09T14:26:32.795Z,31.40
2022-08-09T14:29:01.330Z,31.20
2022-08-09T14:31:36.071Z,31.20
2022-08-09T14:34:17.709Z,31.10
2022-08-09T14:36:54.887Z,31.40
2022-08-09T14:39:21.743Z,31.10
2022-08-09T14:42:08.364Z,31.20
2022-08-09T14:44:48.837Z,31.50
2022-08-09T14:47:42.929Z,31.40
2022-08-09T14:50:08.575Z,31.10
2022-08-09T14:52:37.731Z,31.40
2022-08-09T14:55:06.842Z,31.50
2022-08-09T14:57:43.675Z,31.70
2022-08-09T15:00:11.131Z,32.00
2022-08-09T15:02:38.678Z,31.70
2022-08-09T15:05:07.425Z,31.50
2022-08-09T15:07:35.115Z,31.20
2022-08-09T15:10:10.905Z,31.20
2022-08-09T15:12:40.842Z,31.80
2022-08-09T15:15:12.985Z,31.70
2022-08-09T15:17:42.101Z,31.70
2022-08-09T15:21:53.425Z,31.50
2022-08-09T15:23:55.841Z,30.90
2022-08-09T15:25:46.734Z,30.50
2022-08-09T15:28:26.319Z,30.60
2022-08-09T15:31:09.833Z,30.50
2022-08-09T15:34:18.163Z,30.30
2022-08-09T15:36:29.402Z,30.00
2022-08-09T15:39:00.620Z,29.40
2022-08-09T15:41:31.520Z,28.80
2022-08-09T15:43:59.978Z,28.10
2022-08-09T15:46:32.183Z,27.80
2022-08-09T15:49:21.920Z,27.60
2022-08-09T15:52:04.580Z,27.20
2022-08-09T15:54:48.933Z,26.80
2022-08-09T15:57:35.502Z,26.70
2022-08-09T16:00:14.801Z,26.60
2022-08-09T16:02:53.760Z,26.50
2022-08-09T16:05:22.209Z,26.50
2022-08-09T16:07:49.508Z,26.40
2022-08-09T16:10:54.942Z,26.30
2022-08-09T16:13:04.901Z,26.30
2022-08-09T16:16:06.152Z,26.00
2022-08-09T16:18:34.924Z,26.00
2022-08-09T16:21:02.010Z,25.90
2022-08-09T16:23:29.101Z,25.90
2022-08-09T16:26:02.494Z,25.90
2022-08-09T16:28:29.600Z,25.90
2022-08-09T16:30:59.372Z,25.80
2022-08-09T16:33:26.853Z,25.70
2022-08-09T16:35:57.189Z,25.70
2022-08-09T16:38:25.333Z,25.70
2022-08-09T16:40:52.121Z,25.70
2022-08-09T16:43:18.878Z,25.70
2022-08-09T16:45:48.029Z,25.60
2022-08-09T16:48:38.012Z,25.60
2022-08-09T16:51:07.545Z,25.60
2022-08-09T16:53:35.990Z,25.50
2022-08-09T16:56:09.366Z,25.50
2022-08-09T16:58:39.515Z,25.40
2022-08-09T17:01:07.388Z,25.30
2022-08-09T17:03:34.461Z,25.30
2022-08-09T17:06:03.450Z,25.30
2022-08-09T17:08:46.287Z,25.20
2022-08-09T17:11:41.104Z,25.20
2022-08-09T17:14:25.642Z,25.20
2022-08-09T17:17:01.213Z,25.20
2022-08-09T17:20:05.979Z,25.10
2022-08-09T17:22:23.984Z,25.00
2022-08-09T17:24:55.859Z,25.00
2022-08-09T17:27:31.368Z,24.90
2022-08-09T17:29:58.045Z,24.90
2022-08-09T17:32:37.374Z,24.90
2022-08-09T17:35:11.052Z,24.90
2022-08-09T17:38:14.243Z,24.80
2022-08-09T17:40:27.098Z,24.80
2022-08-09T17:42:59.608Z,24.80
2022-08-09T17:45:37.544Z,24.80
2022-08-09T17:48:17.141Z,24.70
2022-08-09T17:50:56.004Z,24.70
2022-08-09T17:53:23.333Z,24.60
2022-08-09T17:55:55.316Z,24.70
2022-08-09T17:58:26.982Z,24.60
2022-08-09T18:00:56.735Z,24.60
2022-08-09T18:03:25.700Z,24.50
2022-08-09T18:05:57.130Z,24.50
2022-08-09T18:08:27.636Z,24.40
2022-08-09T18:11:01.716Z,24.40
2022-08-09T18:13:43.118Z,24.30
2022-08-09T18:16:28.805Z,24.30
2022-08-09T18:18:56.457Z,24.20
2022-08-09T18:21:24.390Z,24.10
2022-08-09T18:24:09.975Z,23.90
2022-08-09T18:26:38.684Z,23.80
2022-08-09T18:30:39.571Z,23.70
2022-08-09T18:32:03.098Z,23.60
2022-08-09T18:34:31.606Z,23.60
2022-08-09T18:36:58.575Z,23.50
2022-08-09T18:39:25.729Z,23.50
2022-08-09T18:42:01.065Z,23.30
2022-08-09T18:44:27.941Z,23.30
2022-08-09T18:47:07.725Z,23.10
2022-08-09T18:49:43.734Z,23.00
2022-08-09T18:52:16.135Z,22.90
2022-08-09T18:54:52.209Z,22.90
2022-08-09T18:57:22.384Z,22.80
2022-08-09T18:59:54.505Z,22.80
2022-08-09T19:02:24.012Z,22.80
2022-08-09T19:05:04.145Z,22.70
2022-08-09T19:08:04.210Z,22.60
2022-08-09T19:10:37.475Z,22.50
2022-08-09T19:13:21.953Z,22.50
2022-08-09T19:15:56.422Z,22.40
2022-08-09T19:18:33.925Z,22.30
2022-08-09T19:21:05.522Z,22.30
2022-08-09T19:24:36.357Z,22.30
2022-08-09T19:26:31.242Z,22.20
2022-08-09T19:29:01.870Z,22.20
2022-08-09T19:31:30.489Z,22.10
2022-08-09T19:33:58.002Z,22.10
2022-08-09T19:36:30.980Z,22.00
2022-08-09T19:39:03.583Z,22.00
2022-08-09T19:41:35.315Z,22.00
2022-08-09T19:44:03.462Z,21.90
2022-08-09T19:46:34.157Z,21.80
2022-08-09T19:50:08.424Z,21.80
2022-08-09T19:51:55.685Z,21.70
2022-08-09T19:54:26.597Z,21.50
2022-08-09T19:56:54.204Z,21.40
2022-08-09T19:59:57.162Z,21.20
2022-08-09T20:03:24.154Z,21.10
2022-08-09T20:04:59.121Z,21.00
2022-08-09T20:07:56.904Z,20.90
2022-08-09T20:10:17.813Z,20.80
2022-08-09T20:12:49.126Z,20.80
2022-08-09T20:16:34.770Z,20.70
2022-08-09T20:18:07.431Z,20.60
2022-08-09T20:20:37.881Z,20.50
2022-08-09T20:23:07.645Z,20.30
2022-08-09T20:25:38.213Z,20.30
2022-08-09T20:28:27.505Z,20.20
2022-08-09T20:31:00.945Z,20.00
2022-08-09T20:33:29.633Z,19.90
2022-08-09T20:36:08.371Z,19.90
2022-08-09T20:39:02.690Z,19.80
2022-08-09T20:41:34.974Z,19.80
2022-08-09T20:44:06.888Z,19.80
2022-08-09T20:46:43.176Z,19.70
2022-08-09T20:49:12.391Z,19.60
2022-08-09T20:51:41.133Z,19.60
2022-08-09T20:54:12.727Z,19.50
2022-08-09T20:56:43.972Z,19.50
2022-08-09T20:59:16.806Z,19.50
2022-08-09T21:01:50.327Z,19.40
2022-08-09T21:05:52.670Z,19.40
2022-08-09T21:07:11.596Z,19.40
2022-08-09T21:09:45.123Z,19.40
2022-08-09T21:14:48.286Z,19.20
2022-08-09T21:18:23.417Z,19.10
2022-08-09T21:20:18.639Z,19.10
2022-08-09T21:22:53.979Z,19.00
2022-08-09T21:25:44.234Z,19.00
2022-08-09T21:28:34.950Z,18.90
2022-08-09T21:31:16.355Z,18.80
2022-08-09T21:33:46.223Z,18.80
2022-08-09T21:36:18.109Z,18.80
2022-08-09T21:38:45.610Z,18.70
2022-08-09T21:41:17.808Z,18.70
2022-08-09T21:43:56.863Z,18.70
2022-08-09T21:46:25.095Z,18.60
2022-08-09T21:48:52.531Z,18.50
2022-08-09T21:51:24.485Z,18.50
2022-08-09T21:54:02.772Z,18.40
2022-08-09T21:56:42.871Z,18.40
2022-08-09T21:59:16.158Z,18.30
2022-08-09T22:01:59.374Z,18.20
2022-08-09T22:04:37.560Z,18.10
2022-08-09T22:07:14.354Z,18.00
2022-08-09T22:10:01.035Z,18.00
2022-08-09T22:12:35.086Z,18.00
2022-08-09T22:15:05.974Z,18.00
2022-08-09T22:17:35.858Z,18.00
2022-08-09T22:20:17.027Z,18.00
2022-08-09T22:22:49.032Z,18.00
2022-08-09T22:26:05.664Z,18.00
2022-08-09T22:28:07.257Z,17.90
2022-08-09T22:30:34.194Z,17.90
2022-08-09T22:33:01.638Z,17.90
2022-08-09T22:36:02.083Z,17.70
2022-08-09T22:38:17.753Z,17.60
2022-08-09T22:40:49.279Z,17.60
2022-08-09T22:43:26.465Z,17.60
2022-08-09T22:48:10.966Z,17.60
2022-08-09T22:48:59.949Z,17.50
2022-08-09T22:51:34.244Z,17.40
2022-08-09T22:54:05.465Z,17.30
2022-08-09T22:56:37.790Z,17.30
2022-08-09T22:59:57.131Z,17.40
2022-08-09T23:01:55.445Z,17.40
2022-08-09T23:04:22.265Z,17.30
2022-08-09T23:07:13.854Z,17.20
2022-08-09T23:09:40.909Z,17.20
2022-08-09T23:12:07.768Z,17.20
2022-08-09T23:14:41.513Z,17.20
2022-08-09T23:17:09.714Z,17.10
2022-08-09T23:20:06.825Z,17.10
2022-08-09T23:22:23.287Z,17.00
2022-08-09T23:24:50.063Z,17.00
2022-08-09T23:27:16.739Z,17.00
2022-08-09T23:29:43.515Z,16.90
2022-08-09T23:32:10.229Z,16.80
2022-08-09T23:34:37.638Z,16.70
2022-08-09T23:37:04.737Z,16.80
2022-08-09T23:39:31.500Z,16.80
2022-08-09T23:41:58.395Z,16.80
2022-08-09T23:44:25.088Z,16.70
2022-08-09T23:46:57.382Z,16.60
2022-08-09T23:49:25.238Z,16.60
2022-08-09T23:51:52.273Z,16.60
2022-08-09T23:54:19.826Z,16.60
2022-08-09T23:56:54.043Z,16.50
2022-08-09T23:59:22.200Z,16.40
