createdAt,value
2022-10-23T00:01:22.252Z,25.95
2022-10-23T00:04:02.045Z,27.83
2022-10-23T00:06:30.874Z,24.48
2022-10-23T00:08:57.682Z,28.73
2022-10-23T00:11:27.427Z,34.47
2022-10-23T00:13:56.754Z,39.33
2022-10-23T00:16:23.570Z,32.97
2022-10-23T00:18:50.417Z,34.78
2022-10-23T00:21:18.176Z,33.22
2022-10-23T00:23:45.875Z,43.85
2022-10-23T00:26:13.711Z,30.95
2022-10-23T00:28:40.817Z,33.20
2022-10-23T00:31:07.617Z,30.38
2022-10-23T00:33:34.994Z,31.63
2022-10-23T00:36:05.077Z,31.00
2022-10-23T00:38:31.932Z,26.00
2022-10-23T00:40:58.751Z,33.27
2022-10-23T00:43:28.035Z,29.65
2022-10-23T00:45:55.292Z,25.40
2022-10-23T00:48:22.805Z,31.67
2022-10-23T00:50:50.293Z,32.58
2022-10-23T00:53:19.017Z,26.00
2022-10-23T00:55:48.844Z,26.67
2022-10-23T00:58:17.961Z,30.35
2022-10-23T01:00:53.776Z,27.60
2022-10-23T01:03:23.690Z,28.92
2022-10-23T01:05:50.459Z,25.47
2022-10-23T01:08:38.374Z,30.23
2022-10-23T01:11:17.990Z,35.63
2022-10-23T01:16:47.850Z,37.85
2022-10-23T01:20:08.955Z,32.43
2022-10-23T01:23:04.874Z,30.92
2022-10-23T01:25:50.159Z,32.65
2022-10-23T01:28:26.150Z,27.85
2022-10-23T01:30:57.245Z,27.75
2022-10-23T01:33:33.576Z,26.30
2022-10-23T01:36:13.411Z,29.08
2022-10-23T01:38:50.664Z,27.48
2022-10-23T01:41:19.997Z,32.10
2022-10-23T01:43:54.455Z,30.35
2022-10-23T01:46:23.818Z,35.40
2022-10-23T01:48:54.488Z,29.92
2022-10-23T01:51:26.034Z,29.17
2022-10-23T01:53:57.994Z,30.85
2022-10-23T01:56:29.234Z,30.98
2022-10-23T01:58:58.690Z,27.63
2022-10-23T02:01:29.912Z,28.45
2022-10-23T02:06:26.038Z,34.83
2022-10-23T02:08:53.166Z,26.45
2022-10-23T02:11:22.018Z,28.30
2022-10-23T02:13:56.232Z,33.80
2022-10-23T02:16:41.636Z,31.10
2022-10-23T02:19:34.736Z,30.80
2022-10-23T02:22:09.612Z,33.53
2022-10-23T02:24:49.675Z,33.17
2022-10-23T02:27:23.414Z,36.97
2022-10-23T02:29:54.203Z,38.65
2022-10-23T02:32:24.594Z,35.55
2022-10-23T02:34:51.557Z,35.83
2022-10-23T02:37:18.686Z,33.17
2022-10-23T02:39:45.898Z,37.83
2022-10-23T02:42:37.286Z,38.05
2022-10-23T02:45:12.081Z,31.60
2022-10-23T02:47:56.790Z,34.20
2022-10-23T02:50:55.003Z,36.20
2022-10-23T02:54:08.597Z,31.60
2022-10-23T02:56:54.994Z,30.85
2022-10-23T02:59:22.133Z,32.22
2022-10-23T03:01:52.820Z,40.03
2022-10-23T03:04:23.936Z,29.80
2022-10-23T03:06:51.885Z,30.17
2022-10-23T03:09:18.978Z,30.92
2022-10-23T03:11:46.133Z,27.05
2022-10-23T03:14:13.624Z,35.78
2022-10-23T03:16:40.397Z,34.40
2022-10-23T03:19:07.645Z,29.95
2022-10-23T03:21:34.552Z,39.55
2022-10-23T03:24:01.542Z,27.92
2022-10-23T03:26:28.738Z,32.53
2022-10-23T03:28:55.606Z,34.83
2022-10-23T03:31:22.414Z,35.75
2022-10-23T03:33:49.317Z,35.22
2022-10-23T03:36:16.557Z,31.20
2022-10-23T03:38:43.318Z,32.22
2022-10-23T03:41:10.495Z,40.93
2022-10-23T03:43:37.433Z,35.33
2022-10-23T03:46:04.232Z,31.98
2022-10-23T03:48:31.243Z,29.70
2022-10-23T03:50:58.112Z,29.23
2022-10-23T03:53:24.832Z,29.83
2022-10-23T03:55:51.695Z,34.85
2022-10-23T03:58:18.694Z,35.20
2022-10-23T04:00:45.456Z,30.52
2022-10-23T04:03:12.431Z,27.02
2022-10-23T04:05:40.739Z,30.53
2022-10-23T04:08:07.686Z,31.63
2022-10-23T04:10:34.758Z,33.13
2022-10-23T04:13:01.843Z,34.63
2022-10-23T04:15:28.759Z,34.03
2022-10-23T04:17:55.885Z,26.77
2022-10-23T04:20:22.685Z,29.95
2022-10-23T04:22:49.590Z,33.58
2022-10-23T04:25:16.767Z,31.17
2022-10-23T04:27:44.006Z,31.33
2022-10-23T04:30:11.702Z,32.20
2022-10-23T04:32:38.594Z,28.88
2022-10-23T04:35:06.072Z,26.02
2022-10-23T04:37:32.882Z,27.85
2022-10-23T04:40:00.044Z,30.48
2022-10-23T04:44:58.794Z,35.30
2022-10-23T04:47:25.674Z,25.92
2022-10-23T04:49:52.440Z,29.98
2022-10-23T04:52:19.235Z,29.02
2022-10-23T04:54:47.801Z,29.43
2022-10-23T04:57:14.676Z,27.98
2022-10-23T04:59:41.431Z,24.60
2022-10-23T05:02:08.511Z,25.83
2022-10-23T05:04:35.754Z,20.75
2022-10-23T05:07:04.276Z,24.33
2022-10-23T05:09:31.161Z,25.02
2022-10-23T05:11:58.122Z,14.70
2022-10-23T05:14:24.913Z,16.30
2022-10-23T05:17:01.033Z,11.93
2022-10-23T05:19:34.259Z,12.93
2022-10-23T05:22:02.609Z,11.82
2022-10-23T05:24:29.760Z,11.60
2022-10-23T05:26:57.053Z,11.75
2022-10-23T05:29:24.074Z,19.27
2022-10-23T05:31:57.391Z,16.17
2022-10-23T05:34:26.680Z,9.55
2022-10-23T05:36:54.080Z,13.98
2022-10-23T05:39:21.215Z,15.32
2022-10-23T05:41:48.217Z,13.02
2022-10-23T05:44:14.932Z,13.47
2022-10-23T05:46:42.634Z,10.80
2022-10-23T05:49:09.931Z,15.07
2022-10-23T05:51:37.958Z,11.82
2022-10-23T05:54:05.007Z,15.43
2022-10-23T05:56:32.271Z,11.17
2022-10-23T05:58:59.059Z,14.85
2022-10-23T06:01:26.074Z,11.38
2022-10-23T06:03:53.152Z,13.27
2022-10-23T06:06:20.016Z,14.68
2022-10-23T06:08:47.005Z,10.80
2022-10-23T06:11:15.692Z,17.83
2022-10-23T06:13:43.648Z,14.27
2022-10-23T06:16:15.167Z,12.60
2022-10-23T06:18:42.654Z,13.20
2022-10-23T06:21:10.174Z,9.93
2022-10-23T06:23:39.199Z,13.68
2022-10-23T06:26:07.956Z,11.10
2022-10-23T06:28:34.793Z,10.35
2022-10-23T06:31:08.205Z,13.02
2022-10-23T06:33:35.852Z,10.73
2022-10-23T06:36:03.197Z,14.80
2022-10-23T06:38:29.938Z,10.93
2022-10-23T06:40:57.554Z,16.63
2022-10-23T06:43:24.436Z,11.40
2022-10-23T06:45:51.232Z,10.63
2022-10-23T06:48:18.357Z,18.75
2022-10-23T06:50:45.158Z,13.77
2022-10-23T06:53:12.278Z,12.20
2022-10-23T06:55:39.400Z,9.30
2022-10-23T06:58:07.996Z,13.37
2022-10-23T07:00:34.972Z,9.30
2022-10-23T07:03:02.278Z,11.48
2022-10-23T07:05:29.285Z,11.20
2022-10-23T07:07:56.074Z,17.10
2022-10-23T07:10:23.169Z,11.17
2022-10-23T07:12:50.021Z,10.82
2022-10-23T07:15:17.192Z,13.73
2022-10-23T07:17:44.417Z,14.38
2022-10-23T07:20:11.232Z,13.43
2022-10-23T07:22:38.077Z,11.50
2022-10-23T07:25:05.415Z,8.80
2022-10-23T07:27:35.739Z,11.68
2022-10-23T07:30:02.813Z,12.52
2022-10-23T07:32:29.772Z,11.57
2022-10-23T07:34:56.550Z,9.07
2022-10-23T07:37:23.292Z,11.57
2022-10-23T07:39:50.416Z,12.77
2022-10-23T07:42:17.882Z,7.10
2022-10-23T07:44:44.693Z,10.65
2022-10-23T07:47:11.834Z,8.90
2022-10-23T07:49:38.558Z,9.13
2022-10-23T07:52:06.401Z,9.07
2022-10-23T07:54:33.725Z,12.10
2022-10-23T07:57:00.877Z,9.48
2022-10-23T07:59:27.891Z,6.77
2022-10-23T08:01:55.959Z,7.72
2022-10-23T08:04:23.448Z,9.68
2022-10-23T08:06:50.191Z,11.02
2022-10-23T08:09:17.573Z,7.25
2022-10-23T08:11:44.537Z,9.83
2022-10-23T08:14:11.413Z,16.17
2022-10-23T08:16:39.101Z,11.55
2022-10-23T08:19:07.396Z,9.20
2022-10-23T08:21:34.233Z,12.73
2022-10-23T08:24:01.881Z,11.97
2022-10-23T08:26:29.367Z,8.10
2022-10-23T08:28:58.156Z,8.38
2022-10-23T08:31:25.615Z,8.68
2022-10-23T08:33:52.523Z,9.10
2022-10-23T08:36:27.720Z,9.57
2022-10-23T08:38:56.440Z,5.30
2022-10-23T08:41:31.594Z,6.15
2022-10-23T08:44:23.298Z,5.53
2022-10-23T08:47:09.812Z,6.93
2022-10-23T08:49:56.917Z,11.03
2022-10-23T08:52:36.768Z,7.00
2022-10-23T08:55:21.618Z,8.48
2022-10-23T08:57:58.841Z,4.40
2022-10-23T09:00:27.764Z,5.10
2022-10-23T09:03:01.879Z,5.43
2022-10-23T09:05:37.572Z,7.35
2022-10-23T09:08:33.894Z,4.50
2022-10-23T09:11:15.690Z,16.63
2022-10-23T09:13:59.846Z,18.30
2022-10-23T09:16:54.481Z,6.13
2022-10-23T09:19:25.688Z,6.47
2022-10-23T09:21:53.608Z,5.03
2022-10-23T09:24:23.536Z,6.80
2022-10-23T09:26:53.169Z,7.18
2022-10-23T09:29:46.570Z,4.43
2022-10-23T09:32:13.472Z,5.55
2022-10-23T09:34:52.001Z,3.45
2022-10-23T09:37:30.617Z,3.22
2022-10-23T09:40:19.841Z,6.65
2022-10-23T09:43:01.195Z,4.20
2022-10-23T09:45:35.139Z,4.25
2022-10-23T09:48:11.393Z,7.18
2022-10-23T09:50:42.921Z,5.20
2022-10-23T09:53:17.917Z,4.05
2022-10-23T09:55:52.879Z,3.10
2022-10-23T09:58:41.393Z,6.10
2022-10-23T10:01:24.298Z,3.83
2022-10-23T10:03:52.512Z,4.63
2022-10-23T10:06:30.938Z,3.55
2022-10-23T10:09:06.879Z,3.73
2022-10-23T10:11:56.240Z,3.53
2022-10-23T10:14:41.206Z,8.15
2022-10-23T10:17:22.289Z,5.88
2022-10-23T10:20:38.246Z,6.32
2022-10-23T10:23:18.800Z,5.23
2022-10-23T10:26:04.246Z,3.75
2022-10-23T10:28:40.610Z,5.28
2022-10-23T10:31:31.161Z,5.82
2022-10-23T10:34:39.518Z,6.28
2022-10-23T10:37:20.175Z,7.33
2022-10-23T10:40:13.813Z,12.13
2022-10-23T10:43:14.645Z,4.72
2022-10-23T10:46:07.773Z,5.07
2022-10-23T10:49:02.443Z,6.15
2022-10-23T10:51:36.477Z,4.00
2022-10-23T10:54:19.273Z,3.85
2022-10-23T10:56:48.487Z,6.53
2022-10-23T10:59:24.720Z,3.78
2022-10-23T11:02:23.736Z,6.97
2022-10-23T11:04:59.004Z,5.93
2022-10-23T11:07:34.541Z,3.67
2022-10-23T11:10:12.408Z,4.63
2022-10-23T11:12:40.554Z,5.15
2022-10-23T11:15:16.602Z,5.75
2022-10-23T11:17:54.802Z,4.40
2022-10-23T11:20:40.194Z,3.75
2022-10-23T11:23:34.799Z,7.55
2022-10-23T11:26:22.669Z,4.65
2022-10-23T11:29:27.555Z,6.03
2022-10-23T11:32:14.496Z,6.23
2022-10-23T11:35:00.122Z,4.65
2022-10-23T11:37:27.370Z,7.25
2022-10-23T11:40:02.334Z,5.95
2022-10-23T11:42:33.761Z,4.47
2022-10-23T11:45:00.891Z,4.17
2022-10-23T11:47:40.368Z,3.38
2022-10-23T11:50:07.478Z,4.47
2022-10-23T11:52:50.324Z,5.25
2022-10-23T11:55:26.604Z,4.20
2022-10-23T11:58:08.404Z,3.73
2022-10-23T12:00:40.516Z,4.95
2022-10-23T12:03:21.603Z,5.88
2022-10-23T12:06:03.556Z,7.32
2022-10-23T12:08:34.053Z,6.90
2022-10-23T12:11:01.094Z,6.53
2022-10-23T12:13:48.553Z,3.90
2022-10-23T12:16:15.764Z,4.10
2022-10-23T12:18:53.391Z,5.05
2022-10-23T12:21:27.394Z,4.25
2022-10-23T12:24:11.397Z,2.27
2022-10-23T12:27:02.678Z,3.88
2022-10-23T12:29:33.012Z,6.93
2022-10-23T12:32:43.320Z,3.42
2022-10-23T12:35:30.700Z,2.92
2022-10-23T12:38:17.847Z,6.30
2022-10-23T12:40:46.559Z,3.58
2022-10-23T12:43:32.893Z,3.60
2022-10-23T12:46:17.724Z,4.03
2022-10-23T12:48:55.656Z,3.00
2022-10-23T12:51:38.519Z,4.43
2022-10-23T12:54:20.235Z,5.35
2022-10-23T12:56:48.452Z,3.53
2022-10-23T12:59:25.439Z,3.70
2022-10-23T13:01:55.613Z,3.35
2022-10-23T13:04:31.418Z,4.87
2022-10-23T13:07:02.573Z,4.18
2022-10-23T13:09:38.848Z,4.50
2022-10-23T13:12:07.658Z,3.53
2022-10-23T13:14:44.554Z,5.43
2022-10-23T13:17:12.693Z,2.77
2022-10-23T13:19:41.692Z,5.45
2022-10-23T13:22:20.368Z,5.38
2022-10-23T13:24:48.377Z,6.50
2022-10-23T13:27:35.839Z,3.00
2022-10-23T13:30:04.072Z,4.40
2022-10-23T13:32:33.093Z,4.97
2022-10-23T13:35:10.336Z,4.53
2022-10-23T13:37:47.156Z,3.72
2022-10-23T13:40:26.007Z,4.30
2022-10-23T13:42:56.551Z,3.07
2022-10-23T13:45:26.561Z,2.40
2022-10-23T13:47:53.915Z,4.30
2022-10-23T13:50:22.291Z,3.65
2022-10-23T13:52:49.738Z,2.75
2022-10-23T13:55:26.883Z,3.03
2022-10-23T13:57:57.095Z,5.80
2022-10-23T14:00:23.953Z,11.50
2022-10-23T14:02:50.787Z,3.63
2022-10-23T14:05:19.834Z,2.67
2022-10-23T14:07:46.882Z,3.57
2022-10-23T14:10:13.713Z,4.07
2022-10-23T14:12:44.969Z,3.88
2022-10-23T14:15:12.224Z,3.55
2022-10-23T14:17:41.278Z,3.28
2022-10-23T14:20:09.020Z,3.03
2022-10-23T14:22:41.066Z,3.38
2022-10-23T14:25:38.878Z,5.55
2022-10-23T14:28:08.255Z,5.60
2022-10-23T14:30:39.972Z,4.28
2022-10-23T14:33:08.714Z,3.87
2022-10-23T14:35:53.046Z,4.03
2022-10-23T14:38:23.088Z,5.25
2022-10-23T14:41:33.138Z,7.97
2022-10-23T14:44:06.014Z,5.35
2022-10-23T14:46:37.479Z,2.83
2022-10-23T14:49:04.856Z,2.95
2022-10-23T14:51:49.647Z,2.95
2022-10-23T14:54:17.317Z,3.80
2022-10-23T14:56:52.651Z,3.65
2022-10-23T14:59:24.221Z,4.93
2022-10-23T15:02:01.727Z,5.63
2022-10-23T15:04:31.599Z,5.90
2022-10-23T15:07:02.236Z,9.13
2022-10-23T15:09:50.394Z,13.73
2022-10-23T15:12:18.594Z,20.07
2022-10-23T15:14:45.722Z,11.05
2022-10-23T15:17:15.721Z,9.45
2022-10-23T15:19:47.921Z,5.60
2022-10-23T15:22:15.094Z,9.48
2022-10-23T15:24:42.358Z,5.73
2022-10-23T15:29:39.762Z,6.38
2022-10-23T15:32:07.614Z,15.73
2022-10-23T15:34:38.162Z,30.73
2022-10-23T15:37:06.016Z,8.73
2022-10-23T15:39:33.316Z,5.07
2022-10-23T15:42:04.854Z,6.25
2022-10-23T15:44:41.935Z,7.22
2022-10-23T15:47:27.246Z,7.10
2022-10-23T15:50:02.241Z,6.73
2022-10-23T15:55:11.617Z,21.20
2022-10-23T15:57:48.203Z,10.15
2022-10-23T16:00:19.697Z,6.82
2022-10-23T16:02:50.681Z,15.20
2022-10-23T16:05:21.831Z,20.17
2022-10-23T16:07:49.269Z,17.60
2022-10-23T16:10:19.293Z,18.02
2022-10-23T16:12:59.771Z,18.92
2022-10-23T16:15:29.095Z,25.63
2022-10-23T16:17:56.164Z,36.47
2022-10-23T16:20:24.833Z,34.13
2022-10-23T16:22:51.915Z,30.58
2022-10-23T16:25:22.438Z,30.33
2022-10-23T16:27:55.256Z,20.20
2022-10-23T16:30:27.421Z,14.75
2022-10-23T16:32:57.450Z,15.10
2022-10-23T16:35:25.651Z,13.13
2022-10-23T16:37:56.196Z,16.98
2022-10-23T16:40:24.494Z,11.27
2022-10-23T16:42:51.881Z,13.50
2022-10-23T16:45:19.317Z,13.63
2022-10-23T16:47:51.122Z,10.85
2022-10-23T16:50:20.274Z,8.98
2022-10-23T16:52:54.802Z,10.97
2022-10-23T16:55:26.456Z,13.52
2022-10-23T16:57:53.915Z,11.25
2022-10-23T17:00:24.377Z,7.18
2022-10-23T17:02:51.611Z,7.97
2022-10-23T17:05:19.070Z,9.73
2022-10-23T17:07:48.222Z,5.90
2022-10-23T17:10:15.523Z,5.38
2022-10-23T17:12:42.929Z,7.13
2022-10-23T17:15:11.368Z,12.00
2022-10-23T17:17:38.770Z,19.83
2022-10-23T17:20:06.441Z,7.47
2022-10-23T17:22:35.978Z,7.47
2022-10-23T17:25:03.532Z,5.20
2022-10-23T17:27:33.928Z,5.75
2022-10-23T17:30:21.004Z,6.30
2022-10-23T17:32:51.886Z,9.02
2022-10-23T17:35:19.657Z,10.13
2022-10-23T17:37:48.047Z,12.75
2022-10-23T17:40:21.539Z,18.60
2022-10-23T17:42:53.174Z,10.43
2022-10-23T17:45:21.081Z,10.50
2022-10-23T17:47:48.392Z,9.75
2022-10-23T17:50:15.479Z,10.20
2022-10-23T17:52:42.812Z,9.93
2022-10-23T17:55:11.045Z,9.80
2022-10-23T17:57:38.040Z,8.73
2022-10-23T18:00:06.458Z,10.02
2022-10-23T18:02:33.417Z,8.60
2022-10-23T18:05:00.554Z,17.40
2022-10-23T18:07:27.635Z,26.97
2022-10-23T18:09:54.684Z,21.92
2022-10-23T18:12:21.814Z,19.58
2022-10-23T18:14:48.935Z,15.50
2022-10-23T18:17:15.857Z,18.08
2022-10-23T18:19:42.812Z,13.33
2022-10-23T18:22:09.841Z,17.27
2022-10-23T18:24:37.051Z,13.15
2022-10-23T18:27:04.198Z,16.08
2022-10-23T18:29:31.533Z,13.35
2022-10-23T18:31:58.714Z,18.23
2022-10-23T18:34:26.293Z,17.80
2022-10-23T18:36:54.566Z,13.63
2022-10-23T18:39:24.281Z,14.52
2022-10-23T18:41:53.996Z,17.52
2022-10-23T18:44:22.454Z,15.93
2022-10-23T18:46:50.594Z,14.10
2022-10-23T18:49:19.096Z,13.65
2022-10-23T18:51:47.038Z,16.80
2022-10-23T18:54:15.802Z,12.77
2022-10-23T18:56:43.494Z,13.97
2022-10-23T18:59:14.053Z,16.40
2022-10-23T19:01:41.946Z,12.40
2022-10-23T19:04:09.572Z,16.67
2022-10-23T19:06:39.076Z,12.02
2022-10-23T19:09:22.357Z,12.10
2022-10-23T19:11:55.410Z,13.95
2022-10-23T19:14:34.248Z,16.70
2022-10-23T19:22:53.655Z,14.90
2022-10-23T19:25:25.032Z,11.38
2022-10-23T19:27:55.471Z,15.50
2022-10-23T19:30:46.940Z,13.50
2022-10-23T19:33:15.877Z,19.33
2022-10-23T19:35:43.213Z,11.80
2022-10-23T19:38:10.094Z,10.68
2022-10-23T19:40:37.760Z,10.38
2022-10-23T19:43:04.775Z,10.73
2022-10-23T19:45:36.697Z,9.00
2022-10-23T19:48:08.998Z,10.27
2022-10-23T19:50:41.463Z,20.13
2022-10-23T19:53:17.804Z,8.05
2022-10-23T19:55:44.900Z,8.35
2022-10-23T19:58:12.016Z,11.63
2022-10-23T20:00:39.856Z,7.77
2022-10-23T20:03:06.874Z,12.63
2022-10-23T20:05:33.794Z,7.07
2022-10-23T20:08:01.004Z,12.52
2022-10-23T20:10:28.086Z,9.57
2022-10-23T20:12:57.055Z,7.70
2022-10-23T20:15:40.892Z,36.15
2022-10-23T20:18:07.696Z,18.33
2022-10-23T20:20:34.598Z,16.60
2022-10-23T20:23:01.751Z,18.95
2022-10-23T20:25:28.617Z,25.60
2022-10-23T20:27:55.435Z,22.13
2022-10-23T20:30:22.568Z,22.73
2022-10-23T20:32:49.470Z,20.33
2022-10-23T20:35:16.717Z,17.33
2022-10-23T20:37:43.836Z,21.30
2022-10-23T20:40:11.074Z,18.38
2022-10-23T20:42:37.954Z,17.67
2022-10-23T20:45:05.381Z,21.15
2022-10-23T20:47:32.322Z,20.70
2022-10-23T20:49:59.217Z,17.47
2022-10-23T20:52:26.335Z,19.35
2022-10-23T20:54:53.162Z,18.23
2022-10-23T20:57:21.363Z,19.48
2022-10-23T20:59:48.717Z,23.17
2022-10-23T21:02:15.591Z,27.80
2022-10-23T21:04:42.613Z,22.77
2022-10-23T21:07:11.161Z,18.83
2022-10-23T21:09:39.892Z,18.15
2022-10-23T21:12:08.478Z,20.38
2022-10-23T21:14:38.612Z,19.57
2022-10-23T21:17:10.118Z,17.55
2022-10-23T21:19:37.094Z,16.77
2022-10-23T21:22:04.655Z,16.25
2022-10-23T21:24:31.974Z,15.38
2022-10-23T21:26:58.881Z,14.53
2022-10-23T21:29:26.535Z,15.10
2022-10-23T21:31:55.126Z,12.70
2022-10-23T21:34:25.098Z,16.35
2022-10-23T21:39:45.438Z,7.40
2022-10-23T21:42:16.882Z,8.13
2022-10-23T21:44:45.971Z,6.07
2022-10-23T21:47:13.766Z,7.10
2022-10-23T21:49:40.725Z,6.57
2022-10-23T21:52:07.741Z,7.87
2022-10-23T21:54:37.246Z,5.68
2022-10-23T21:57:04.453Z,8.15
2022-10-23T21:59:36.387Z,6.15
2022-10-23T22:02:08.587Z,7.03
2022-10-23T22:04:35.923Z,7.73
2022-10-23T22:07:03.190Z,8.18
2022-10-23T22:09:30.855Z,7.65
2022-10-23T22:12:01.133Z,5.72
2022-10-23T22:14:28.435Z,5.55
2022-10-23T22:16:58.574Z,9.07
2022-10-23T22:19:30.646Z,5.90
2022-10-23T22:21:57.962Z,8.23
2022-10-23T22:24:34.958Z,7.05
2022-10-23T22:27:03.415Z,8.75
2022-10-23T22:29:33.211Z,10.23
2022-10-23T22:32:00.197Z,7.32
2022-10-23T22:37:26.777Z,5.97
2022-10-23T22:39:56.110Z,5.30
2022-10-23T22:42:28.813Z,5.73
2022-10-23T22:45:01.172Z,6.40
2022-10-23T22:47:34.936Z,7.03
2022-10-23T22:52:48.918Z,3.40
2022-10-23T22:55:16.004Z,5.73
2022-10-23T22:57:47.993Z,4.30
2022-10-23T23:00:15.797Z,6.15
2022-10-23T23:02:46.260Z,7.28
2022-10-23T23:05:13.400Z,6.80
2022-10-23T23:07:43.597Z,7.27
2022-10-23T23:10:10.732Z,7.30
2022-10-23T23:12:40.799Z,7.10
2022-10-23T23:15:11.235Z,7.07
2022-10-23T23:17:41.376Z,6.00
2022-10-23T23:20:11.310Z,10.23
2022-10-23T23:22:48.901Z,9.70
2022-10-23T23:25:18.500Z,8.48
2022-10-23T23:30:30.031Z,8.35
2022-10-23T23:35:52.957Z,9.40
2022-10-23T23:38:19.973Z,11.00
2022-10-23T23:40:54.354Z,9.27
2022-10-23T23:43:21.712Z,7.90
2022-10-23T23:45:48.990Z,10.33
2022-10-23T23:48:18.612Z,6.57
2022-10-23T23:50:47.812Z,10.38
2022-10-23T23:53:14.875Z,7.65
2022-10-23T23:55:49.210Z,8.25
2022-10-23T23:58:20.403Z,5.60
