createdAt,value
2018-10-11T00:00:54.669Z,99.99
2018-10-11T00:01:54.655Z,99.99
2018-10-11T00:02:54.633Z,99.99
2018-10-11T00:03:54.619Z,99.99
2018-10-11T00:04:54.612Z,99.99
2018-10-11T00:05:54.601Z,99.99
2018-10-11T00:06:54.568Z,99.99
2018-10-11T00:07:54.600Z,99.99
2018-10-11T00:10:26.980Z,99.99
2018-10-11T00:11:26.923Z,99.99
2018-10-11T00:13:20.698Z,99.99
2018-10-11T00:14:20.684Z,99.99
2018-10-11T00:16:15.048Z,99.99
2018-10-11T00:17:15.029Z,99.99
2018-10-11T00:18:14.989Z,99.99
2018-10-11T00:19:15.031Z,99.99
2018-10-11T00:20:14.952Z,99.99
2018-10-11T00:21:14.929Z,99.99
2018-10-11T00:22:14.920Z,99.99
2018-10-11T00:23:14.910Z,99.99
2018-10-11T00:24:14.888Z,99.99
2018-10-11T00:25:14.888Z,99.99
2018-10-11T00:26:14.829Z,99.99
2018-10-11T00:27:14.865Z,99.99
2018-10-11T00:28:14.849Z,99.99
2018-10-11T00:29:14.771Z,99.99
2018-10-11T00:30:14.783Z,99.99
2018-10-11T00:31:14.811Z,99.99
2018-10-11T00:32:14.721Z,99.99
2018-10-11T00:33:14.702Z,99.99
2018-10-11T00:34:14.682Z,99.99
2018-10-11T00:35:14.655Z,99.99
2018-10-11T00:36:14.676Z,99.99
2018-10-11T00:37:14.613Z,99.99
2018-10-11T00:38:14.601Z,99.99
2018-10-11T00:39:23.324Z,99.99
2018-10-11T00:41:07.927Z,99.99
2018-10-11T00:42:07.901Z,99.99
2018-10-11T00:43:07.886Z,99.99
2018-10-11T00:44:07.860Z,99.99
2018-10-11T00:45:07.839Z,99.99
2018-10-11T00:46:07.819Z,99.99
2018-10-11T00:47:07.800Z,99.99
2018-10-11T00:48:07.774Z,99.99
2018-10-11T00:49:07.776Z,99.99
2018-10-11T00:50:07.742Z,99.99
2018-10-11T00:51:07.720Z,99.99
2018-10-11T00:52:07.704Z,99.99
2018-10-11T00:53:07.691Z,99.99
2018-10-11T00:54:07.655Z,99.99
2018-10-11T00:55:07.648Z,99.99
2018-10-11T00:56:07.634Z,99.99
2018-10-11T00:57:07.593Z,99.99
2018-10-11T00:58:07.603Z,99.99
2018-10-11T00:59:07.558Z,99.99
2018-10-11T01:00:07.553Z,99.99
2018-10-11T01:01:07.524Z,99.99
2018-10-11T01:02:07.498Z,99.99
2018-10-11T01:03:07.482Z,99.99
2018-10-11T01:04:07.510Z,99.99
2018-10-11T01:05:07.438Z,99.99
2018-10-11T01:06:07.417Z,99.99
2018-10-11T01:07:07.394Z,99.99
2018-10-11T01:08:07.378Z,99.99
2018-10-11T01:09:07.402Z,99.99
2018-10-11T01:10:07.368Z,99.99
2018-10-11T01:11:07.345Z,99.99
2018-10-11T01:12:07.295Z,99.99
2018-10-11T01:13:07.288Z,99.99
2018-10-11T01:14:07.256Z,99.99
2018-10-11T01:15:07.236Z,99.99
2018-10-11T01:16:07.213Z,99.99
2018-10-11T01:17:07.191Z,99.99
2018-10-11T01:18:07.187Z,99.99
2018-10-11T01:19:07.156Z,99.99
2018-10-11T01:20:07.160Z,99.99
2018-10-11T01:21:07.108Z,99.99
2018-10-11T01:22:07.107Z,99.99
2018-10-11T01:23:07.080Z,99.99
2018-10-11T01:24:07.054Z,99.99
2018-10-11T01:25:07.037Z,99.99
2018-10-11T01:26:07.025Z,99.99
2018-10-11T01:27:06.995Z,99.99
2018-10-11T01:28:06.967Z,99.99
2018-10-11T01:29:06.961Z,99.99
2018-10-11T01:30:06.993Z,99.99
2018-10-11T01:31:06.907Z,99.99
2018-10-11T01:32:06.887Z,99.99
2018-10-11T01:33:06.874Z,99.99
2018-10-11T01:34:06.852Z,99.99
2018-10-11T01:35:06.836Z,99.99
2018-10-11T01:36:06.811Z,99.99
2018-10-11T01:37:06.784Z,99.99
2018-10-11T01:38:06.772Z,99.99
2018-10-11T01:39:06.749Z,99.99
2018-10-11T01:40:06.740Z,99.99
2018-10-11T01:41:06.708Z,99.99
2018-10-11T01:42:06.695Z,99.99
2018-10-11T01:43:06.666Z,99.99
2018-10-11T01:44:06.653Z,99.99
2018-10-11T01:45:06.621Z,99.99
2018-10-11T01:46:06.605Z,99.99
2018-10-11T01:47:06.583Z,99.99
2018-10-11T01:48:06.567Z,99.99
2018-10-11T01:49:06.551Z,99.99
2018-10-11T01:50:06.529Z,99.99
2018-10-11T01:51:06.506Z,99.99
2018-10-11T01:52:06.484Z,99.99
2018-10-11T01:53:06.459Z,99.99
2018-10-11T01:54:06.441Z,99.99
2018-10-11T01:55:06.433Z,99.99
2018-10-11T01:56:06.408Z,99.99
2018-10-11T01:57:06.383Z,99.99
2018-10-11T01:58:06.351Z,99.99
2018-10-11T01:59:06.342Z,99.99
2018-10-11T02:00:06.334Z,99.99
2018-10-11T02:01:06.297Z,99.99
2018-10-11T02:02:06.296Z,99.99
2018-10-11T02:03:06.252Z,99.99
2018-10-11T02:04:06.233Z,99.99
2018-10-11T02:05:06.220Z,99.99
2018-10-11T02:06:06.191Z,99.99
2018-10-11T02:07:06.178Z,99.99
2018-10-11T02:08:06.152Z,99.99
2018-10-11T02:09:06.141Z,99.99
2018-10-11T02:10:06.118Z,99.99
2018-10-11T02:11:06.089Z,99.99
2018-10-11T02:12:06.065Z,99.99
2018-10-11T02:13:06.054Z,99.99
2018-10-11T02:14:06.044Z,99.99
2018-10-11T02:15:06.014Z,99.99
2018-10-11T02:16:05.991Z,99.99
2018-10-11T02:17:05.971Z,99.99
2018-10-11T02:18:05.948Z,99.99
2018-10-11T02:19:05.929Z,99.99
2018-10-11T02:20:05.907Z,99.99
2018-10-11T02:21:05.878Z,99.99
2018-10-11T02:22:05.862Z,99.99
2018-10-11T02:23:05.840Z,99.99
2018-10-11T02:24:05.827Z,99.99
2018-10-11T02:25:05.799Z,99.99
2018-10-11T02:26:05.779Z,99.99
2018-10-11T02:27:05.756Z,99.99
2018-10-11T02:28:05.734Z,99.99
2018-10-11T02:29:05.715Z,99.99
2018-10-11T02:30:05.700Z,99.99
2018-10-11T02:31:05.681Z,99.99
2018-10-11T02:32:05.840Z,99.99
2018-10-11T02:33:05.646Z,99.99
2018-10-11T02:34:05.630Z,99.99
2018-10-11T02:35:05.617Z,99.99
2018-10-11T02:36:05.589Z,99.99
2018-10-11T02:37:05.601Z,99.99
2018-10-11T02:38:05.533Z,99.99
2018-10-11T02:39:05.522Z,99.99
2018-10-11T02:40:05.498Z,99.99
2018-10-11T02:41:05.506Z,99.99
2018-10-11T02:42:05.460Z,99.99
2018-10-11T02:43:05.433Z,99.99
2018-10-11T02:44:05.411Z,99.99
2018-10-11T02:45:05.403Z,99.99
2018-10-11T02:46:05.376Z,99.99
2018-10-11T02:47:05.357Z,99.99
2018-10-11T02:48:05.330Z,99.99
2018-10-11T02:49:05.337Z,99.99
2018-10-11T02:50:05.311Z,99.99
2018-10-11T02:51:05.273Z,99.99
2018-10-11T02:52:05.256Z,99.99
2018-10-11T02:53:05.232Z,99.99
2018-10-11T02:54:05.201Z,99.99
2018-10-11T02:55:05.198Z,99.99
2018-10-11T02:56:05.166Z,99.99
2018-10-11T02:57:05.147Z,99.99
2018-10-11T02:58:05.147Z,99.99
2018-10-11T02:59:05.101Z,99.99
2018-10-11T03:00:05.090Z,99.99
2018-10-11T03:01:05.067Z,99.99
2018-10-11T03:02:05.068Z,99.99
2018-10-11T03:03:05.024Z,99.99
2018-10-11T03:04:04.995Z,99.99
2018-10-11T03:05:04.986Z,99.99
2018-10-11T03:06:04.966Z,99.99
2018-10-11T03:07:04.938Z,99.99
2018-10-11T03:08:04.915Z,99.99
2018-10-11T03:09:04.912Z,99.99
2018-10-11T03:10:04.876Z,99.99
2018-10-11T03:11:04.853Z,99.99
2018-10-11T03:12:04.828Z,99.99
2018-10-11T03:13:04.821Z,99.99
2018-10-11T03:14:04.792Z,99.99
2018-10-11T03:15:04.764Z,99.99
2018-10-11T03:16:04.754Z,99.99
2018-10-11T03:17:04.726Z,99.99
2018-10-11T03:18:04.738Z,99.99
2018-10-11T03:19:04.684Z,99.99
2018-10-11T03:20:04.665Z,99.99
2018-10-11T03:21:04.641Z,99.99
2018-10-11T03:22:04.624Z,99.99
2018-10-11T03:23:04.603Z,99.99
2018-10-11T03:24:04.578Z,99.99
2018-10-11T03:25:04.581Z,99.99
2018-10-11T03:26:04.540Z,99.99
2018-10-11T03:27:04.542Z,99.99
2018-10-11T03:28:04.494Z,99.99
2018-10-11T03:29:04.472Z,99.99
2018-10-11T03:30:04.475Z,99.99
2018-10-11T03:31:04.436Z,99.99
2018-10-11T03:32:04.418Z,99.99
2018-10-11T03:33:04.398Z,99.99
2018-10-11T03:34:04.391Z,99.99
2018-10-11T03:35:04.357Z,99.99
2018-10-11T03:36:04.350Z,99.99
2018-10-11T03:37:04.324Z,99.99
2018-10-11T03:38:04.305Z,99.99
2018-10-11T03:39:04.289Z,99.99
2018-10-11T03:40:04.280Z,99.99
2018-10-11T03:41:04.234Z,99.99
2018-10-11T03:42:04.238Z,99.99
2018-10-11T03:43:04.193Z,99.99
2018-10-11T03:44:04.180Z,99.99
2018-10-11T03:45:04.148Z,99.99
2018-10-11T03:46:04.116Z,99.99
2018-10-11T03:47:04.106Z,99.99
2018-10-11T03:48:04.079Z,99.99
2018-10-11T03:49:04.052Z,99.99
2018-10-11T03:50:04.032Z,99.99
2018-10-11T03:51:04.009Z,99.99
2018-10-11T03:52:03.999Z,99.99
2018-10-11T03:53:03.980Z,99.99
2018-10-11T03:54:03.977Z,99.99
2018-10-11T03:55:03.930Z,99.99
2018-10-11T03:56:03.907Z,99.99
2018-10-11T03:57:03.892Z,99.99
2018-10-11T03:58:03.872Z,99.99
2018-10-11T03:59:03.851Z,99.99
2018-10-11T04:00:03.831Z,99.99
2018-10-11T04:01:03.805Z,99.99
2018-10-11T04:02:03.786Z,99.99
2018-10-11T04:03:03.777Z,99.99
2018-10-11T04:04:03.741Z,99.99
2018-10-11T04:05:03.741Z,99.99
2018-10-11T04:06:03.724Z,99.99
2018-10-11T04:07:03.674Z,99.99
2018-10-11T04:08:03.672Z,99.99
2018-10-11T04:09:03.671Z,99.99
2018-10-11T04:10:03.607Z,99.99
2018-10-11T04:11:03.598Z,99.99
2018-10-11T04:12:03.569Z,99.99
2018-10-11T04:13:03.543Z,99.99
2018-10-11T04:14:03.543Z,99.99
2018-10-11T04:15:03.504Z,99.99
2018-10-11T04:16:03.482Z,99.99
2018-10-11T04:17:03.463Z,99.99
2018-10-11T04:18:03.473Z,99.99
2018-10-11T04:19:03.422Z,99.99
2018-10-11T04:20:03.403Z,99.99
2018-10-11T04:21:03.370Z,99.99
2018-10-11T04:22:03.358Z,99.99
2018-10-11T04:23:03.338Z,99.99
2018-10-11T04:24:03.316Z,99.99
2018-10-11T04:25:03.326Z,99.99
2018-10-11T04:26:03.294Z,99.99
2018-10-11T04:27:03.251Z,99.99
2018-10-11T04:28:03.252Z,99.99
2018-10-11T04:29:03.205Z,99.99
2018-10-11T04:30:03.212Z,99.99
2018-10-11T04:31:03.151Z,99.99
2018-10-11T04:32:03.154Z,99.99
2018-10-11T04:33:03.132Z,99.99
2018-10-11T04:34:03.097Z,99.99
2018-10-11T04:35:03.102Z,99.99
2018-10-11T04:36:03.123Z,99.99
2018-10-11T04:37:03.033Z,99.99
2018-10-11T04:38:03.014Z,99.99
2018-10-11T04:39:02.998Z,99.99
2018-10-11T04:40:02.976Z,99.99
2018-10-11T04:41:02.951Z,99.99
2018-10-11T04:42:02.931Z,99.99
2018-10-11T04:43:03.038Z,99.99
2018-10-11T04:44:02.892Z,99.99
2018-10-11T04:45:02.874Z,99.99
2018-10-11T04:46:02.858Z,99.99
2018-10-11T04:47:02.824Z,99.99
2018-10-11T04:48:02.795Z,99.99
2018-10-11T04:49:02.782Z,99.99
2018-10-11T04:50:02.758Z,99.99
2018-10-11T04:51:02.731Z,99.99
2018-10-11T04:52:02.725Z,99.99
2018-10-11T04:53:02.700Z,99.99
2018-10-11T04:54:02.674Z,99.99
2018-10-11T04:55:02.646Z,99.99
2018-10-11T04:56:02.623Z,99.99
2018-10-11T04:57:02.627Z,99.99
2018-10-11T04:58:02.582Z,99.99
2018-10-11T04:59:02.595Z,99.99
2018-10-11T05:00:02.538Z,99.99
2018-10-11T05:01:02.521Z,99.99
2018-10-11T05:02:02.502Z,99.99
2018-10-11T05:03:02.486Z,99.99
2018-10-11T05:04:02.464Z,99.99
2018-10-11T05:05:02.477Z,99.99
2018-10-11T05:06:02.409Z,99.99
2018-10-11T05:07:02.389Z,99.99
2018-10-11T05:08:02.371Z,99.99
2018-10-11T05:09:02.351Z,99.99
2018-10-11T05:10:02.325Z,99.99
2018-10-11T05:11:02.315Z,99.99
2018-10-11T05:12:02.290Z,99.99
2018-10-11T05:13:02.264Z,99.99
2018-10-11T05:14:02.272Z,99.99
2018-10-11T05:15:02.242Z,99.99
2018-10-11T05:16:02.193Z,99.99
2018-10-11T05:17:02.170Z,99.99
2018-10-11T05:18:02.174Z,99.99
2018-10-11T05:19:02.139Z,99.99
2018-10-11T05:20:02.111Z,99.99
2018-10-11T05:21:02.084Z,99.99
2018-10-11T05:22:02.075Z,99.99
2018-10-11T05:23:02.043Z,99.99
2018-10-11T05:24:02.032Z,99.99
2018-10-11T05:25:01.998Z,99.99
2018-10-11T05:26:02.082Z,99.99
2018-10-11T05:27:01.961Z,99.99
2018-10-11T05:28:01.966Z,99.99
2018-10-11T05:29:01.931Z,99.99
2018-10-11T05:30:01.889Z,99.99
2018-10-11T05:31:01.873Z,99.99
2018-10-11T05:32:01.851Z,99.99
2018-10-11T05:33:01.839Z,99.99
2018-10-11T05:34:01.858Z,99.99
2018-10-11T05:35:01.823Z,99.99
2018-10-11T05:36:01.848Z,99.99
2018-10-11T05:37:01.796Z,99.99
2018-10-11T05:38:01.776Z,99.99
2018-10-11T05:39:01.707Z,99.99
2018-10-11T05:40:01.691Z,99.99
2018-10-11T05:41:01.692Z,99.99
2018-10-11T05:42:01.647Z,99.99
2018-10-11T05:43:01.651Z,99.99
2018-10-11T05:44:01.614Z,99.99
2018-10-11T05:45:01.644Z,99.99
2018-10-11T05:46:01.569Z,99.99
2018-10-11T05:47:01.540Z,99.99
2018-10-11T05:48:01.513Z,99.99
2018-10-11T05:49:01.503Z,99.99
2018-10-11T05:50:01.524Z,99.99
2018-10-11T05:51:01.481Z,99.99
2018-10-11T05:52:01.421Z,99.99
2018-10-11T05:53:01.406Z,99.99
2018-10-11T05:54:01.415Z,99.99
2018-10-11T05:55:01.367Z,99.99
2018-10-11T05:56:01.328Z,99.99
2018-10-11T05:57:01.313Z,99.99
2018-10-11T05:58:01.287Z,99.99
2018-10-11T05:59:01.271Z,99.99
2018-10-11T06:00:01.268Z,99.99
2018-10-11T06:01:01.230Z,99.99
2018-10-11T06:02:01.201Z,99.99
2018-10-11T06:03:01.178Z,99.99
2018-10-11T06:04:01.175Z,99.99
2018-10-11T06:05:01.137Z,99.99
2018-10-11T06:06:01.122Z,99.99
2018-10-11T06:07:01.101Z,99.99
2018-10-11T06:08:01.079Z,99.99
2018-10-11T06:09:01.054Z,99.99
2018-10-11T06:10:01.045Z,99.99
2018-10-11T06:11:01.013Z,99.99
2018-10-11T06:12:01.029Z,99.99
2018-10-11T06:13:00.964Z,99.99
2018-10-11T06:14:00.941Z,99.99
2018-10-11T06:15:00.919Z,99.99
2018-10-11T06:16:00.907Z,99.99
2018-10-11T06:17:00.917Z,99.99
2018-10-11T06:18:00.858Z,99.99
2018-10-11T06:19:00.841Z,99.99
2018-10-11T06:20:00.813Z,99.99
2018-10-11T06:21:00.796Z,99.99
2018-10-11T06:22:00.771Z,99.99
2018-10-11T06:23:00.758Z,99.99
2018-10-11T06:24:00.729Z,99.99
2018-10-11T06:25:00.713Z,99.99
2018-10-11T06:26:00.684Z,99.99
2018-10-11T06:27:00.694Z,99.99
2018-10-11T06:28:00.646Z,99.99
2018-10-11T06:29:00.631Z,99.99
2018-10-11T06:30:00.608Z,99.99
2018-10-11T06:31:00.592Z,99.99
2018-10-11T06:32:00.561Z,99.99
2018-10-11T06:33:00.537Z,99.99
2018-10-11T06:34:00.541Z,99.99
2018-10-11T06:35:00.502Z,99.99
2018-10-11T06:36:00.505Z,99.99
2018-10-11T06:37:00.454Z,99.99
2018-10-11T06:38:00.428Z,99.99
2018-10-11T06:39:00.432Z,99.99
2018-10-11T06:40:00.410Z,99.99
2018-10-11T06:41:00.374Z,99.99
2018-10-11T06:42:00.555Z,99.99
2018-10-11T06:43:00.326Z,99.99
2018-10-11T06:44:00.300Z,99.99
2018-10-11T06:45:00.304Z,99.99
2018-10-11T06:46:00.292Z,99.99
2018-10-11T06:47:00.244Z,99.99
2018-10-11T06:48:00.238Z,99.99
2018-10-11T06:49:00.199Z,99.99
2018-10-11T06:50:00.272Z,99.99
2018-10-11T06:51:00.158Z,99.99
2018-10-11T06:52:00.135Z,99.99
2018-10-11T06:53:00.120Z,99.99
2018-10-11T06:54:00.122Z,99.99
2018-10-11T06:55:00.079Z,99.99
2018-10-11T06:56:00.074Z,99.99
2018-10-11T06:57:00.060Z,99.99
2018-10-11T06:58:00.045Z,99.99
2018-10-11T06:58:59.992Z,99.99
2018-10-11T06:59:59.968Z,99.99
2018-10-11T07:00:59.949Z,99.99
2018-10-11T07:01:59.927Z,99.99
2018-10-11T07:02:59.933Z,99.99
2018-10-11T07:03:59.885Z,99.99
2018-10-11T07:04:59.885Z,99.99
2018-10-11T07:05:59.843Z,99.99
2018-10-11T07:06:59.836Z,99.99
2018-10-11T07:07:59.826Z,99.99
2018-10-11T07:08:59.791Z,99.99
2018-10-11T07:09:59.772Z,99.99
2018-10-11T07:10:59.740Z,99.99
2018-10-11T07:11:59.753Z,99.99
2018-10-11T07:12:59.724Z,99.99
2018-10-11T07:13:59.778Z,99.99
2018-10-11T07:14:59.650Z,99.99
2018-10-11T07:15:59.637Z,99.99
2018-10-11T07:16:59.627Z,99.99
2018-10-11T07:17:59.600Z,99.99
2018-10-11T07:18:59.574Z,99.99
2018-10-11T07:19:59.558Z,99.99
2018-10-11T07:20:59.538Z,99.99
2018-10-11T07:21:59.525Z,99.99
2018-10-11T07:22:59.501Z,99.99
2018-10-11T07:23:59.474Z,99.99
2018-10-11T07:24:59.453Z,99.99
2018-10-11T07:25:59.490Z,99.99
2018-10-11T07:26:59.433Z,99.99
2018-10-11T07:27:59.391Z,99.99
2018-10-11T07:28:59.375Z,99.99
2018-10-11T07:29:59.353Z,99.99
2018-10-11T07:30:59.349Z,99.99
2018-10-11T07:31:59.308Z,99.99
2018-10-11T07:32:59.298Z,99.99
2018-10-11T07:33:59.293Z,99.99
2018-10-11T07:34:59.328Z,99.99
2018-10-11T07:35:59.239Z,99.99
2018-10-11T07:36:59.222Z,99.99
2018-10-11T07:37:59.197Z,99.99
2018-10-11T07:38:59.178Z,99.99
2018-10-11T07:39:59.165Z,99.99
2018-10-11T07:40:59.213Z,99.68
2018-10-11T07:41:59.124Z,99.83
2018-10-11T07:42:59.108Z,98.29
2018-10-11T07:43:59.094Z,98.72
2018-10-11T07:44:59.080Z,95.26
2018-10-11T07:45:59.057Z,95.12
2018-10-11T07:46:59.051Z,93.29
2018-10-11T07:47:59.019Z,92.04
2018-10-11T07:48:59.009Z,92.04
2018-10-11T07:49:58.984Z,89.64
2018-10-11T07:50:58.968Z,90.21
2018-10-11T07:51:58.952Z,90.98
2018-10-11T07:52:58.994Z,88.87
2018-10-11T07:53:58.930Z,88.91
2018-10-11T07:54:58.907Z,88.71
2018-10-11T07:55:58.894Z,87.18
2018-10-11T07:56:58.878Z,86.74
2018-10-11T07:57:58.860Z,87.12
2018-10-11T07:58:58.840Z,85.97
2018-10-11T07:59:58.827Z,85.06
2018-10-11T08:00:58.812Z,85.49
2018-10-11T08:01:58.797Z,85.10
2018-10-11T08:02:58.802Z,84.86
2018-10-11T08:03:58.766Z,85.53
2018-10-11T08:04:58.757Z,84.32
2018-10-11T08:05:58.735Z,81.47
2018-10-11T08:06:58.731Z,80.60
2018-10-11T08:07:58.705Z,80.69
2018-10-11T08:08:58.693Z,79.54
2018-10-11T08:09:58.680Z,79.89
2018-10-11T08:10:58.807Z,79.79
2018-10-11T08:11:58.922Z,81.18
2018-10-11T08:12:58.630Z,79.74
2018-10-11T08:13:58.620Z,78.77
2018-10-11T08:14:58.604Z,78.86
2018-10-11T08:15:58.653Z,79.64
2018-10-11T08:16:58.782Z,78.83
2018-10-11T08:17:58.901Z,79.21
2018-10-11T08:18:58.752Z,79.31
2018-10-11T08:19:58.663Z,79.11
2018-10-11T08:20:58.688Z,79.11
2018-10-11T08:21:58.599Z,79.50
2018-10-11T08:22:58.530Z,79.21
2018-10-11T08:23:58.479Z,78.63
2018-10-11T08:24:58.589Z,80.08
2018-10-11T08:25:58.998Z,78.48
2018-10-11T08:26:58.567Z,78.29
2018-10-11T08:27:58.426Z,78.81
2018-10-11T08:28:58.415Z,77.55
2018-10-11T08:29:58.404Z,76.43
2018-10-11T08:30:58.397Z,76.53
2018-10-11T08:31:58.398Z,76.47
2018-10-11T08:32:58.400Z,75.79
2018-10-11T08:33:58.349Z,74.48
2018-10-11T08:34:58.352Z,74.16
2018-10-11T08:35:58.327Z,73.03
2018-10-11T08:36:58.313Z,74.35
2018-10-11T08:37:58.473Z,74.31
2018-10-11T08:38:58.296Z,75.37
2018-10-11T08:39:58.420Z,75.57
2018-10-11T08:40:58.256Z,75.06
2018-10-11T08:41:58.244Z,72.64
2018-10-11T08:42:58.238Z,75.10
2018-10-11T08:43:58.232Z,72.00
2018-10-11T08:44:58.206Z,73.46
2018-10-11T08:45:58.193Z,72.39
2018-10-11T08:46:58.190Z,72.20
2018-10-11T08:47:58.168Z,72.84
2018-10-11T08:48:58.203Z,71.94
2018-10-11T08:49:58.152Z,74.00
2018-10-11T08:50:58.198Z,72.30
2018-10-11T08:51:58.120Z,72.64
2018-10-11T08:52:58.111Z,72.94
2018-10-11T08:53:58.098Z,72.42
2018-10-11T08:54:58.088Z,72.56
2018-10-11T08:55:58.172Z,71.33
2018-10-11T08:56:58.060Z,72.36
2018-10-11T08:57:58.049Z,73.16
2018-10-11T08:58:58.039Z,73.26
2018-10-11T08:59:58.026Z,73.20
2018-10-11T09:00:58.020Z,71.66
2018-10-11T09:01:58.007Z,70.88
2018-10-11T09:02:57.992Z,71.36
2018-10-11T09:03:58.194Z,71.26
2018-10-11T09:04:57.991Z,69.43
2018-10-11T09:05:57.956Z,69.82
2018-10-11T09:06:57.953Z,69.62
2018-10-11T09:07:57.936Z,71.50
2018-10-11T09:08:57.927Z,69.04
2018-10-11T09:09:57.917Z,69.43
2018-10-11T09:10:57.971Z,70.10
2018-10-11T09:11:57.896Z,69.95
2018-10-11T09:12:57.886Z,70.10
2018-10-11T09:13:58.019Z,70.20
2018-10-11T09:14:57.863Z,70.01
2018-10-11T09:15:57.876Z,70.30
2018-10-11T09:16:57.852Z,70.43
2018-10-11T09:17:57.855Z,68.40
2018-10-11T09:18:57.826Z,70.04
2018-10-11T09:19:57.852Z,68.63
2018-10-11T09:20:57.846Z,69.01
2018-10-11T09:21:57.855Z,68.76
2018-10-11T09:22:57.840Z,67.21
2018-10-11T09:23:57.768Z,67.63
2018-10-11T09:24:57.743Z,65.59
2018-10-11T09:25:57.739Z,65.89
2018-10-11T09:26:57.734Z,66.75
2018-10-11T09:27:57.714Z,67.53
2018-10-11T09:28:57.704Z,67.72
2018-10-11T09:29:57.695Z,68.89
2018-10-11T09:30:57.686Z,65.95
2018-10-11T09:31:57.679Z,67.30
2018-10-11T09:32:57.669Z,67.34
2018-10-11T09:33:57.652Z,65.72
2018-10-11T09:34:57.643Z,65.72
2018-10-11T09:35:57.630Z,64.85
2018-10-11T09:36:57.623Z,64.95
2018-10-11T09:37:57.617Z,65.63
2018-10-11T09:38:57.608Z,64.85
2018-10-11T09:39:57.592Z,64.75
2018-10-11T09:40:57.580Z,65.34
2018-10-11T09:41:57.576Z,64.95
2018-10-11T09:42:57.579Z,64.34
2018-10-11T09:43:57.560Z,64.27
2018-10-11T09:44:57.551Z,65.59
2018-10-11T09:45:57.538Z,64.82
2018-10-11T09:46:57.522Z,65.63
2018-10-11T09:47:57.535Z,63.78
2018-10-11T09:48:57.612Z,65.63
2018-10-11T09:49:57.501Z,65.63
2018-10-11T09:50:57.494Z,66.60
2018-10-11T09:51:57.502Z,66.75
2018-10-11T09:52:57.480Z,67.34
2018-10-11T09:53:57.464Z,65.47
2018-10-11T09:54:57.584Z,65.98
2018-10-11T09:55:57.454Z,66.85
2018-10-11T09:56:57.435Z,66.95
2018-10-11T09:57:57.428Z,64.82
2018-10-11T09:58:57.418Z,64.85
2018-10-11T09:59:57.418Z,63.10
2018-10-11T10:00:57.406Z,67.50
2018-10-11T10:01:57.446Z,63.78
2018-10-11T10:02:57.386Z,63.69
2018-10-11T10:03:57.383Z,63.69
2018-10-11T10:04:57.373Z,65.72
2018-10-11T10:05:57.360Z,67.02
2018-10-11T10:06:57.356Z,65.11
2018-10-11T10:07:57.348Z,65.11
2018-10-11T10:08:57.335Z,65.40
2018-10-11T10:09:57.360Z,64.33
2018-10-11T10:10:57.329Z,63.04
2018-10-11T10:11:57.312Z,62.43
2018-10-11T10:12:57.313Z,63.20
2018-10-11T10:13:57.302Z,63.59
2018-10-11T10:14:57.301Z,64.17
2018-10-11T10:15:57.287Z,63.49
2018-10-11T10:16:57.284Z,63.01
2018-10-11T10:17:57.285Z,63.59
2018-10-11T10:18:57.267Z,63.65
2018-10-11T10:19:57.258Z,65.14
2018-10-11T10:20:57.286Z,65.66
2018-10-11T10:21:57.249Z,64.85
2018-10-11T10:22:57.242Z,66.69
2018-10-11T10:23:57.229Z,63.20
2018-10-11T10:24:57.222Z,63.49
2018-10-11T10:25:57.212Z,64.85
2018-10-11T10:26:57.309Z,68.86
2018-10-11T10:27:57.197Z,65.47
2018-10-11T10:28:57.210Z,64.14
2018-10-11T10:29:57.191Z,65.53
2018-10-11T10:30:57.184Z,66.30
2018-10-11T10:31:57.176Z,62.62
2018-10-11T10:32:57.161Z,61.19
2018-10-11T10:33:57.269Z,61.97
2018-10-11T10:34:57.156Z,63.17
2018-10-11T10:35:57.146Z,63.62
2018-10-11T10:36:57.134Z,61.29
2018-10-11T10:37:57.146Z,61.91
2018-10-11T10:38:57.133Z,61.42
2018-10-11T10:39:57.144Z,62.59
2018-10-11T10:40:57.114Z,63.39
2018-10-11T10:41:57.114Z,63.59
2018-10-11T10:42:57.101Z,62.19
2018-10-11T10:43:57.097Z,63.10
2018-10-11T10:44:57.095Z,64.27
2018-10-11T10:45:57.085Z,64.75
2018-10-11T10:46:57.098Z,67.37
2018-10-11T10:47:57.073Z,66.02
2018-10-11T10:48:57.074Z,65.14
2018-10-11T10:49:57.062Z,66.05
2018-10-11T10:50:57.072Z,67.31
2018-10-11T10:51:57.060Z,64.37
2018-10-11T10:52:57.043Z,66.50
2018-10-11T10:53:57.040Z,67.27
2018-10-11T10:54:57.043Z,66.82
2018-10-11T10:55:57.030Z,65.01
2018-10-11T10:56:57.030Z,64.33
2018-10-11T10:57:57.024Z,64.46
2018-10-11T10:58:57.015Z,63.07
2018-10-11T10:59:57.019Z,68.41
2018-10-11T11:00:57.008Z,65.59
2018-10-11T11:01:57.009Z,65.69
2018-10-11T11:02:56.992Z,66.63
2018-10-11T11:03:56.986Z,64.50
2018-10-11T11:04:56.989Z,64.88
2018-10-11T11:05:56.983Z,66.82
2018-10-11T11:06:56.973Z,62.88
2018-10-11T11:07:56.966Z,63.04
2018-10-11T11:08:56.963Z,63.33
2018-10-11T11:09:56.967Z,65.47
2018-10-11T11:10:56.961Z,65.11
2018-10-11T11:11:56.954Z,68.08
2018-10-11T11:12:56.951Z,67.40
2018-10-11T11:13:56.941Z,68.15
2018-10-11T11:14:57.105Z,69.53
2018-10-11T11:15:56.931Z,69.01
2018-10-11T11:16:56.928Z,69.08
2018-10-11T11:17:56.927Z,70.10
2018-10-11T11:18:56.990Z,69.53
2018-10-11T11:19:56.912Z,72.04
2018-10-11T11:20:56.916Z,75.13
2018-10-11T11:21:56.903Z,72.17
2018-10-11T11:22:56.900Z,71.98
2018-10-11T11:23:56.893Z,71.34
2018-10-11T11:24:56.899Z,68.63
2018-10-11T11:25:56.899Z,70.27
2018-10-11T11:26:56.887Z,71.37
2018-10-11T11:27:56.879Z,71.60
2018-10-11T11:28:56.871Z,70.25
2018-10-11T11:29:56.877Z,68.34
2018-10-11T11:30:56.891Z,68.34
2018-10-11T11:31:56.861Z,66.79
2018-10-11T11:32:56.857Z,66.11
2018-10-11T11:33:56.844Z,66.02
2018-10-11T11:34:56.842Z,67.47
2018-10-11T11:35:56.837Z,68.44
2018-10-11T11:36:56.837Z,66.79
2018-10-11T11:37:56.831Z,65.53
2018-10-11T11:38:56.821Z,65.53
2018-10-11T11:39:56.859Z,66.20
2018-10-11T11:40:56.818Z,65.63
2018-10-11T11:41:56.813Z,65.85
2018-10-11T11:42:56.805Z,64.20
2018-10-11T11:43:56.802Z,64.40
2018-10-11T11:44:56.802Z,64.98
2018-10-11T11:45:56.848Z,66.44
2018-10-11T11:46:56.786Z,65.08
2018-10-11T11:47:56.784Z,68.44
2018-10-11T11:48:56.780Z,69.02
2018-10-11T11:49:56.783Z,66.20
2018-10-11T11:50:56.777Z,66.69
2018-10-11T11:51:56.780Z,66.69
2018-10-11T11:52:56.788Z,65.14
2018-10-11T11:53:56.777Z,66.69
2018-10-11T11:54:56.766Z,66.89
2018-10-11T11:55:56.751Z,68.86
2018-10-11T11:56:56.744Z,67.60
2018-10-11T11:57:56.761Z,68.18
2018-10-11T11:58:56.738Z,64.92
2018-10-11T11:59:56.738Z,67.63
2018-10-11T12:00:56.735Z,68.51
2018-10-11T12:01:56.751Z,65.79
2018-10-11T12:02:56.729Z,67.40
2018-10-11T12:03:56.726Z,66.69
2018-10-11T12:04:56.747Z,66.66
2018-10-11T12:05:56.722Z,68.37
2018-10-11T12:06:56.716Z,70.50
2018-10-11T12:07:56.710Z,72.63
2018-10-11T12:08:56.707Z,68.37
2018-10-11T12:09:56.704Z,67.63
2018-10-11T12:10:56.874Z,67.34
2018-10-11T12:11:56.697Z,66.69
2018-10-11T12:12:56.687Z,67.27
2018-10-11T12:13:56.697Z,68.54
2018-10-11T12:14:56.683Z,67.95
2018-10-11T12:15:56.681Z,67.37
2018-10-11T12:16:56.678Z,67.08
2018-10-11T12:17:56.671Z,65.47
2018-10-11T12:18:56.661Z,63.82
2018-10-11T12:19:56.668Z,64.95
2018-10-11T12:20:56.663Z,69.93
2018-10-11T12:21:56.677Z,68.08
2018-10-11T12:22:56.650Z,68.66
2018-10-11T12:23:56.646Z,64.88
2018-10-11T12:24:56.765Z,64.30
2018-10-11T12:25:56.643Z,64.11
2018-10-11T12:26:56.640Z,66.11
2018-10-11T12:27:56.630Z,67.27
2018-10-11T12:28:56.694Z,67.27
2018-10-11T12:29:56.624Z,69.34
2018-10-11T12:30:56.624Z,66.05
2018-10-11T12:31:56.621Z,68.24
2018-10-11T12:32:56.621Z,68.54
2018-10-11T12:33:56.631Z,68.92
2018-10-11T12:34:56.621Z,68.44
2018-10-11T12:35:56.598Z,69.41
2018-10-11T12:36:56.602Z,69.50
2018-10-11T12:37:56.600Z,68.96
2018-10-11T12:38:56.632Z,67.08
2018-10-11T12:39:56.587Z,68.28
2018-10-11T12:40:56.580Z,65.82
2018-10-11T12:41:56.582Z,68.92
2018-10-11T12:42:56.578Z,67.08
2018-10-11T12:43:56.570Z,66.40
2018-10-11T12:44:56.561Z,69.24
2018-10-11T12:45:56.566Z,67.11
2018-10-11T12:46:56.554Z,68.57
2018-10-11T12:47:56.548Z,68.51
2018-10-11T12:48:56.544Z,66.27
2018-10-11T12:49:56.576Z,67.83
2018-10-11T12:50:56.544Z,66.76
2018-10-11T12:51:56.590Z,65.98
2018-10-11T12:52:56.532Z,66.17
2018-10-11T12:53:56.529Z,64.04
2018-10-11T12:54:56.588Z,66.95
2018-10-11T12:55:56.591Z,64.33
2018-10-11T12:56:56.626Z,64.33