createdAt,value
2017-06-01T00:00:15.483Z,14.60
2017-06-01T00:02:44.105Z,14.60
2017-06-01T00:05:12.636Z,14.60
2017-06-01T00:07:41.155Z,14.50
2017-06-01T00:10:09.665Z,14.50
2017-06-01T00:12:38.198Z,14.50
2017-06-01T00:15:06.773Z,14.40
2017-06-01T00:17:35.800Z,14.40
2017-06-01T00:20:04.350Z,14.30
2017-06-01T00:22:32.817Z,14.20
2017-06-01T00:25:01.380Z,14.10
2017-06-01T00:27:29.795Z,14.10
2017-06-01T00:29:58.281Z,14.00
2017-06-01T00:32:26.020Z,14.00
2017-06-01T00:34:54.502Z,14.00
2017-06-01T00:37:22.952Z,13.90
2017-06-01T00:39:51.414Z,13.90
2017-06-01T00:42:19.123Z,13.90
2017-06-01T00:47:25.923Z,13.80
2017-06-01T00:49:54.643Z,13.80
2017-06-01T00:52:23.176Z,13.70
2017-06-01T00:54:51.739Z,13.70
2017-06-01T00:57:20.184Z,13.70
2017-06-01T00:59:48.683Z,13.70
2017-06-01T01:02:17.143Z,13.60
2017-06-01T01:04:45.591Z,13.50
2017-06-01T01:07:14.049Z,13.40
2017-06-01T01:09:42.519Z,13.40
2017-06-01T01:12:11.039Z,13.30
2017-06-01T01:14:39.530Z,13.20
2017-06-01T01:17:08.126Z,13.20
2017-06-01T01:19:36.594Z,13.10
2017-06-01T01:22:05.076Z,13.20
2017-06-01T01:24:33.628Z,13.20
2017-06-01T01:27:02.084Z,13.20
2017-06-01T01:29:30.538Z,13.10
2017-06-01T01:31:59.023Z,13.00
2017-06-01T01:34:27.525Z,12.90
2017-06-01T01:36:56.002Z,12.80
2017-06-01T01:39:24.500Z,12.70
2017-06-01T01:41:52.947Z,12.90
2017-06-01T01:44:21.372Z,12.80
2017-06-01T01:46:49.840Z,12.70
2017-06-01T01:49:18.248Z,12.70
2017-06-01T01:51:46.678Z,12.70
2017-06-01T01:54:14.423Z,12.70
2017-06-01T01:56:42.830Z,12.60
2017-06-01T01:59:18.819Z,12.50
2017-06-01T02:02:07.097Z,12.50
2017-06-01T02:04:35.796Z,12.40
2017-06-01T02:07:04.265Z,12.30
2017-06-01T02:09:31.918Z,12.30
2017-06-01T02:11:59.626Z,12.30
2017-06-01T02:14:27.347Z,12.30
2017-06-01T02:16:55.827Z,12.20
2017-06-01T02:19:24.333Z,12.10
2017-06-01T02:21:52.848Z,12.10
2017-06-01T02:24:21.447Z,12.00
2017-06-01T02:26:49.965Z,12.00
2017-06-01T02:29:18.441Z,12.10
2017-06-01T02:31:46.921Z,11.90
2017-06-01T02:34:15.412Z,11.80
2017-06-01T02:36:43.870Z,11.80
2017-06-01T02:39:12.328Z,11.70
2017-06-01T02:41:40.005Z,11.70
2017-06-01T02:44:08.458Z,11.80
2017-06-01T02:46:36.949Z,11.80
2017-06-01T02:49:05.481Z,11.70
2017-06-01T02:51:34.017Z,11.70
2017-06-01T02:54:01.741Z,11.70
2017-06-01T02:56:30.212Z,11.60
2017-06-01T02:58:58.714Z,11.60
2017-06-01T03:01:27.300Z,11.60
2017-06-01T03:03:55.863Z,11.60
2017-06-01T03:06:24.397Z,11.50
2017-06-01T03:08:52.150Z,11.50
2017-06-01T03:11:21.817Z,11.40
2017-06-01T03:13:50.619Z,11.40
2017-06-01T03:16:19.172Z,11.60
2017-06-01T03:18:47.694Z,11.60
2017-06-01T03:21:16.386Z,11.50
2017-06-01T03:23:44.878Z,11.60
2017-06-01T03:26:13.377Z,11.60
2017-06-01T03:28:41.853Z,11.60
2017-06-01T03:31:10.369Z,11.50
2017-06-01T03:33:38.886Z,11.50
2017-06-01T03:36:07.363Z,11.60
2017-06-01T03:38:35.831Z,11.60
2017-06-01T03:41:04.366Z,11.60
2017-06-01T03:43:32.134Z,11.50
2017-06-01T03:46:00.560Z,11.70
2017-06-01T03:48:29.075Z,11.60
2017-06-01T03:50:57.514Z,11.60
2017-06-01T03:53:25.889Z,11.60
2017-06-01T03:55:54.308Z,11.60
2017-06-01T03:58:22.719Z,11.70
2017-06-01T04:00:51.091Z,11.80
2017-06-01T04:03:19.459Z,11.90
2017-06-01T04:05:47.835Z,12.10
2017-06-01T04:08:16.198Z,13.20
2017-06-01T04:10:44.541Z,14.80
2017-06-01T04:13:12.904Z,16.20
2017-06-01T04:15:41.310Z,17.60
2017-06-01T04:18:09.666Z,18.80
2017-06-01T04:20:38.075Z,19.90
2017-06-01T04:23:06.479Z,21.00
2017-06-01T04:25:34.855Z,21.90
2017-06-01T04:28:03.260Z,22.90
2017-06-01T04:30:31.070Z,22.80
2017-06-01T04:32:59.466Z,24.50
2017-06-01T04:35:27.948Z,24.60
2017-06-01T04:37:56.342Z,23.80
2017-06-01T04:40:24.757Z,22.60
2017-06-01T04:42:53.165Z,22.50
2017-06-01T04:45:21.618Z,21.90
2017-06-01T04:47:50.036Z,22.10
2017-06-01T04:50:18.401Z,23.30
2017-06-01T04:52:46.821Z,24.80
2017-06-01T04:55:15.212Z,25.20
2017-06-01T04:57:43.560Z,25.40
2017-06-01T05:00:11.943Z,25.60
2017-06-01T05:02:40.308Z,26.10
2017-06-01T05:05:08.674Z,26.80
2017-06-01T05:07:37.021Z,27.10
2017-06-01T05:10:05.400Z,27.30
2017-06-01T05:12:33.750Z,27.20
2017-06-01T05:15:02.121Z,27.60
2017-06-01T05:17:30.471Z,27.20
2017-06-01T05:19:58.818Z,27.50
2017-06-01T05:22:27.194Z,27.50
2017-06-01T05:24:56.582Z,26.70
2017-06-01T05:27:24.946Z,26.30
2017-06-01T05:29:53.329Z,25.20
2017-06-01T05:32:21.689Z,25.60
2017-06-01T05:34:50.084Z,26.30
2017-06-01T05:37:18.438Z,26.60
2017-06-01T05:39:46.068Z,26.50
2017-06-01T05:42:14.423Z,26.90
2017-06-01T05:44:42.795Z,27.40
2017-06-01T05:47:11.159Z,28.30
2017-06-01T05:49:39.554Z,28.90
2017-06-01T05:52:07.930Z,29.30
2017-06-01T05:54:36.467Z,29.40
2017-06-01T05:57:04.828Z,29.60
2017-06-01T05:59:33.203Z,29.90
2017-06-01T06:02:01.543Z,29.90
2017-06-01T06:04:30.003Z,30.00
2017-06-01T06:06:59.055Z,29.50
2017-06-01T06:09:27.485Z,29.40
2017-06-01T06:11:56.725Z,29.90
2017-06-01T06:27:25.187Z,30.80
2017-06-01T06:29:53.680Z,30.60
2017-06-01T06:32:22.584Z,30.40
2017-06-01T06:34:51.005Z,30.60
2017-06-01T06:37:19.460Z,30.90
2017-06-01T06:39:47.883Z,31.00
2017-06-01T06:42:16.283Z,31.70
2017-06-01T06:44:44.651Z,30.40
2017-06-01T06:47:13.039Z,29.90
2017-06-01T06:49:41.496Z,29.80
2017-06-01T06:52:09.894Z,28.70
2017-06-01T06:54:38.301Z,28.00
2017-06-01T06:57:06.703Z,28.50
2017-06-01T06:59:35.134Z,29.50
2017-06-01T07:02:03.526Z,30.30
2017-06-01T07:04:32.207Z,31.10
2017-06-01T07:07:00.625Z,32.00
2017-06-01T07:09:29.043Z,31.70
2017-06-01T07:11:57.481Z,31.90
2017-06-01T07:14:25.924Z,31.80
2017-06-01T07:16:54.356Z,32.50
2017-06-01T07:19:22.915Z,32.90
2017-06-01T07:21:51.349Z,33.30
2017-06-01T07:24:19.736Z,32.80
2017-06-01T07:26:48.222Z,33.50
2017-06-01T07:29:16.867Z,34.00
2017-06-01T07:31:45.264Z,34.40
2017-06-01T07:34:13.707Z,35.00
2017-06-01T07:36:42.095Z,34.40
2017-06-01T07:39:10.472Z,34.20
2017-06-01T07:41:38.875Z,34.90
2017-06-01T07:44:07.299Z,34.60
2017-06-01T07:46:35.711Z,35.60
2017-06-01T07:49:04.137Z,35.90
2017-06-01T07:51:32.571Z,35.00
2017-06-01T07:54:01.231Z,35.50
2017-06-01T07:56:29.608Z,35.90
2017-06-01T07:58:58.055Z,36.20
2017-06-01T08:01:25.697Z,36.20
2017-06-01T08:03:54.084Z,35.60
2017-06-01T08:06:22.540Z,35.80
2017-06-01T08:08:50.935Z,34.60
2017-06-01T08:11:19.520Z,34.60
2017-06-01T08:13:47.887Z,34.50
2017-06-01T08:16:16.246Z,34.80
2017-06-01T08:18:44.651Z,35.40
2017-06-01T08:21:13.073Z,34.40
2017-06-01T08:23:41.447Z,34.80
2017-06-01T08:26:09.813Z,35.80
2017-06-01T08:28:38.186Z,36.20
2017-06-01T08:31:07.399Z,35.10
2017-06-01T08:33:35.771Z,35.00
2017-06-01T08:36:04.177Z,35.30
2017-06-01T08:38:32.551Z,35.30
2017-06-01T08:41:00.907Z,35.00
2017-06-01T08:43:28.499Z,35.00
2017-06-01T08:45:56.862Z,35.30
2017-06-01T08:48:25.243Z,34.60
2017-06-01T08:50:53.688Z,34.90
2017-06-01T08:53:22.122Z,34.20
2017-06-01T08:55:59.150Z,34.20
2017-06-01T08:58:27.584Z,34.80
2017-06-01T09:00:56.059Z,35.20
2017-06-01T09:03:23.771Z,35.30
2017-06-01T09:05:53.138Z,33.80
2017-06-01T09:08:21.582Z,34.70
2017-06-01T09:10:50.071Z,35.30
2017-06-01T09:13:18.564Z,35.40
2017-06-01T09:15:47.032Z,35.00
2017-06-01T09:18:15.464Z,35.70
2017-06-01T09:20:43.873Z,36.70
2017-06-01T09:23:18.346Z,36.60
2017-06-01T09:38:46.847Z,34.70
2017-06-01T09:41:16.334Z,35.00
2017-06-01T09:43:47.626Z,35.30
2017-06-01T09:46:16.101Z,35.50
2017-06-01T09:48:44.556Z,35.50
2017-06-01T09:51:12.990Z,35.40
2017-06-01T09:53:41.416Z,35.50
2017-06-01T09:56:09.885Z,36.20
2017-06-01T09:58:38.337Z,36.40
2017-06-01T10:01:06.869Z,36.70
2017-06-01T10:03:35.343Z,36.70
2017-06-01T10:06:03.842Z,36.70
2017-06-01T10:08:32.280Z,36.90
2017-06-01T10:11:00.713Z,37.20
2017-06-01T10:13:29.173Z,36.50
2017-06-01T10:15:57.602Z,36.00
2017-06-01T10:18:28.688Z,36.20
2017-06-01T10:20:57.151Z,36.10
2017-06-01T10:23:25.607Z,35.40
2017-06-01T10:25:54.068Z,34.90
2017-06-01T10:28:22.520Z,34.50
2017-06-01T10:30:50.920Z,32.80
2017-06-01T10:33:19.395Z,32.60
2017-06-01T10:35:47.964Z,32.60
2017-06-01T10:38:16.439Z,33.30
2017-06-01T10:40:44.914Z,33.80
2017-06-01T10:43:13.489Z,33.60
2017-06-01T10:45:41.953Z,33.60
2017-06-01T10:48:10.405Z,34.10
2017-06-01T10:50:38.841Z,33.80
2017-06-01T10:53:07.349Z,33.60
2017-06-01T10:55:36.831Z,33.60
2017-06-01T10:58:05.272Z,34.00
2017-06-01T11:00:33.733Z,33.60
2017-06-01T11:03:02.203Z,33.10
2017-06-01T11:05:30.597Z,32.90
2017-06-01T11:07:59.111Z,31.40
2017-06-01T11:10:27.584Z,31.80
2017-06-01T11:12:55.987Z,32.30
2017-06-01T11:15:24.399Z,32.90
2017-06-01T11:17:52.864Z,33.00
2017-06-01T11:20:21.285Z,31.90
2017-06-01T11:22:49.683Z,31.90
2017-06-01T11:25:18.115Z,32.20
2017-06-01T11:27:46.618Z,31.90
2017-06-01T11:30:15.004Z,32.10
2017-06-01T11:32:43.432Z,32.20
2017-06-01T11:35:11.849Z,31.90
2017-06-01T11:37:40.237Z,31.50
2017-06-01T11:40:08.662Z,31.30
2017-06-01T11:42:37.088Z,30.70
2017-06-01T11:45:05.660Z,30.70
2017-06-01T11:47:34.102Z,30.90
2017-06-01T11:50:02.554Z,30.60
2017-06-01T11:52:30.933Z,29.80
2017-06-01T11:54:59.351Z,29.90
2017-06-01T11:57:27.790Z,30.10
2017-06-01T11:59:56.183Z,29.70
2017-06-01T12:02:24.799Z,29.30
2017-06-01T12:04:53.183Z,29.50
2017-06-01T12:07:21.599Z,29.30
2017-06-01T12:09:49.988Z,29.30
2017-06-01T12:12:18.347Z,29.10
2017-06-01T12:14:46.762Z,28.00
2017-06-01T12:17:15.169Z,28.00
2017-06-01T12:19:43.574Z,28.20
2017-06-01T12:22:11.962Z,28.10
2017-06-01T12:24:40.411Z,28.00
2017-06-01T12:27:08.812Z,28.00
2017-06-01T12:29:37.434Z,28.10
2017-06-01T12:32:05.775Z,27.80
2017-06-01T12:34:34.155Z,27.80
2017-06-01T12:37:02.504Z,27.70
2017-06-01T12:39:30.842Z,27.80
2017-06-01T12:41:59.363Z,28.00
2017-06-01T12:44:27.737Z,28.30
2017-06-01T12:46:56.960Z,28.40
2017-06-01T12:49:25.387Z,28.40
2017-06-01T12:51:53.817Z,28.50
2017-06-01T12:54:22.210Z,28.30
2017-06-01T12:56:50.656Z,28.10
2017-06-01T12:59:19.057Z,27.80
2017-06-01T13:01:47.477Z,27.90
2017-06-01T13:04:15.908Z,28.10
2017-06-01T13:06:44.291Z,28.10
2017-06-01T13:09:12.710Z,27.90
2017-06-01T13:11:41.123Z,27.80
2017-06-01T13:14:09.584Z,27.80
2017-06-01T13:16:38.000Z,27.80
2017-06-01T13:19:05.586Z,27.80
2017-06-01T13:21:33.947Z,28.10
2017-06-01T13:24:02.520Z,28.50
2017-06-01T13:26:30.898Z,28.50
2017-06-01T13:28:59.291Z,28.40
2017-06-01T13:31:27.648Z,28.00
2017-06-01T13:33:57.775Z,28.00
2017-06-01T13:36:28.238Z,28.20
2017-06-01T13:38:56.762Z,28.20
2017-06-01T13:41:33.619Z,28.30
2017-06-01T13:44:08.118Z,27.90
2017-06-01T13:46:36.573Z,27.90
2017-06-01T13:49:04.967Z,28.00
2017-06-01T13:51:33.338Z,28.10
2017-06-01T13:54:01.711Z,28.10
2017-06-01T13:56:30.180Z,28.20
2017-06-01T13:58:58.620Z,27.90
2017-06-01T14:01:26.986Z,27.70
2017-06-01T14:03:55.432Z,27.60
2017-06-01T14:06:23.780Z,27.60
2017-06-01T14:08:52.154Z,27.40
2017-06-01T14:11:20.533Z,27.50
2017-06-01T14:13:48.879Z,27.30
2017-06-01T14:16:17.223Z,27.10
2017-06-01T14:18:45.592Z,26.80
2017-06-01T14:21:13.967Z,26.60
2017-06-01T14:23:41.597Z,26.60
2017-06-01T14:26:10.035Z,26.80
2017-06-01T14:28:38.410Z,26.60
2017-06-01T14:31:06.791Z,26.60
2017-06-01T14:33:35.147Z,26.60
2017-06-01T14:36:03.624Z,26.60
2017-06-01T14:38:31.324Z,26.60
2017-06-01T14:40:59.698Z,26.20
2017-06-01T14:43:28.084Z,26.20
2017-06-01T14:45:56.459Z,26.30
2017-06-01T14:48:24.826Z,26.40
2017-06-01T14:50:53.278Z,26.50
2017-06-01T14:53:21.650Z,26.70
2017-06-01T14:55:50.088Z,26.80
2017-06-01T14:58:18.405Z,26.50
2017-06-01T15:00:46.779Z,26.60
2017-06-01T15:03:15.191Z,26.50
2017-06-01T15:05:43.564Z,26.50
2017-06-01T15:08:11.926Z,26.50
2017-06-01T15:10:39.587Z,26.40
2017-06-01T15:13:07.975Z,26.10
2017-06-01T15:15:36.333Z,26.10
2017-06-01T15:18:04.727Z,26.20
2017-06-01T15:20:33.074Z,26.20
2017-06-01T15:23:01.415Z,26.10
2017-06-01T15:25:29.791Z,25.90
2017-06-01T15:27:58.229Z,25.70
2017-06-01T15:30:26.619Z,25.60
2017-06-01T15:32:55.010Z,25.70
2017-06-01T15:35:23.365Z,25.90
2017-06-01T15:37:51.740Z,26.00
2017-06-01T15:40:20.124Z,26.10
2017-06-01T15:42:48.487Z,26.10
2017-06-01T15:45:16.108Z,26.10
2017-06-01T15:47:44.469Z,25.70
2017-06-01T15:50:12.833Z,25.70
2017-06-01T15:52:41.223Z,25.80
2017-06-01T15:55:09.595Z,25.80
2017-06-01T15:57:37.963Z,25.90
2017-06-01T16:00:06.346Z,25.80
2017-06-01T16:02:34.699Z,26.00
2017-06-01T16:05:03.087Z,25.90
2017-06-01T16:07:31.466Z,25.80
2017-06-01T16:09:59.863Z,25.60
2017-06-01T16:12:28.231Z,25.60
2017-06-01T16:14:56.652Z,25.50
2017-06-01T16:17:25.092Z,25.60
2017-06-01T16:19:53.545Z,25.50
2017-06-01T16:22:21.995Z,25.40
2017-06-01T16:24:50.423Z,25.40
2017-06-01T16:27:18.794Z,25.40
2017-06-01T16:29:47.219Z,25.50
2017-06-01T16:32:15.599Z,25.50
2017-06-01T16:34:44.022Z,25.50
2017-06-01T16:37:12.423Z,25.40
2017-06-01T16:39:40.795Z,25.40
2017-06-01T16:42:09.228Z,25.40
2017-06-01T16:44:37.727Z,25.20
2017-06-01T16:47:06.146Z,25.20
2017-06-01T16:49:34.529Z,25.20
2017-06-01T16:52:02.942Z,25.20
2017-06-01T16:54:31.384Z,25.20
2017-06-01T16:56:59.784Z,25.10
2017-06-01T16:59:28.179Z,25.00
2017-06-01T17:01:56.553Z,24.90
2017-06-01T17:04:24.962Z,24.80
2017-06-01T17:06:53.380Z,24.70
2017-06-01T17:09:21.873Z,24.70
2017-06-01T17:11:50.373Z,24.80
2017-06-01T17:14:18.769Z,24.90
2017-06-01T17:16:47.221Z,24.80
2017-06-01T17:19:15.608Z,24.70
2017-06-01T17:21:44.034Z,24.70
2017-06-01T17:24:12.488Z,24.60
2017-06-01T17:26:40.878Z,24.60
2017-06-01T17:29:09.344Z,24.60
2017-06-01T17:31:37.782Z,24.30
2017-06-01T17:34:06.303Z,24.40
2017-06-01T17:36:34.760Z,24.30
2017-06-01T17:39:03.188Z,24.30
2017-06-01T17:41:31.631Z,24.20
2017-06-01T17:44:00.123Z,24.20
2017-06-01T17:46:28.588Z,24.10
2017-06-01T17:48:57.091Z,24.10
2017-06-01T17:51:25.484Z,24.00
2017-06-01T17:53:53.891Z,24.00
2017-06-01T17:56:22.311Z,24.00
2017-06-01T17:58:50.809Z,23.90
2017-06-01T18:01:18.618Z,23.90
2017-06-01T18:03:47.045Z,23.90
2017-06-01T18:06:15.456Z,23.90
2017-06-01T18:08:43.961Z,23.90
2017-06-01T18:11:12.412Z,23.90
2017-06-01T18:13:40.896Z,24.00
2017-06-01T18:16:09.395Z,23.80
2017-06-01T18:18:37.829Z,23.80
2017-06-01T18:21:06.325Z,23.70
2017-06-01T18:23:34.719Z,23.60
2017-06-01T18:26:03.076Z,23.60
2017-06-01T18:28:31.483Z,23.50
2017-06-01T18:30:59.872Z,23.40
2017-06-01T18:33:28.281Z,23.50
2017-06-01T18:35:56.648Z,23.30
2017-06-01T18:38:25.023Z,23.20
2017-06-01T18:40:53.403Z,23.20
2017-06-01T18:43:21.840Z,23.10
2017-06-01T18:45:50.212Z,23.00
2017-06-01T18:48:18.617Z,22.80
2017-06-01T18:50:46.978Z,22.80
2017-06-01T18:53:15.360Z,22.70
2017-06-01T18:55:44.368Z,22.70
2017-06-01T18:58:12.741Z,22.60
2017-06-01T19:00:41.118Z,22.60
2017-06-01T19:03:09.559Z,22.50
2017-06-01T19:05:37.922Z,22.50
2017-06-01T19:08:06.419Z,22.30
2017-06-01T19:10:34.770Z,22.20
2017-06-01T19:13:03.185Z,22.10
2017-06-01T19:15:31.784Z,22.00
2017-06-01T19:18:00.179Z,21.80
2017-06-01T19:20:28.539Z,21.80
2017-06-01T19:22:56.948Z,21.70
2017-06-01T19:25:25.360Z,21.60
2017-06-01T19:27:53.829Z,21.50
2017-06-01T19:30:22.174Z,21.40
2017-06-01T19:32:50.587Z,21.30
2017-06-01T19:35:18.938Z,21.30
2017-06-01T19:37:47.316Z,21.20
2017-06-01T19:40:15.695Z,21.10
2017-06-01T19:42:44.104Z,21.00
2017-06-01T19:45:12.469Z,20.90
2017-06-01T19:47:40.871Z,20.80
2017-06-01T19:50:08.512Z,20.80
2017-06-01T19:52:38.332Z,20.50
2017-06-01T19:55:06.731Z,20.50
2017-06-01T19:57:35.127Z,20.40
2017-06-01T20:00:03.483Z,20.30
2017-06-01T20:02:31.944Z,20.30
2017-06-01T20:05:00.405Z,20.20
2017-06-01T20:07:30.042Z,20.00
2017-06-01T20:10:00.714Z,19.90
2017-06-01T20:12:29.192Z,19.80
2017-06-01T20:14:57.644Z,19.70
2017-06-01T20:17:26.160Z,19.60
2017-06-01T20:19:54.632Z,19.60
2017-06-01T20:22:23.104Z,19.50
2017-06-01T20:24:51.590Z,19.50
2017-06-01T20:27:20.082Z,19.40
2017-06-01T20:29:47.811Z,19.40
2017-06-01T20:32:16.330Z,19.10
2017-06-01T20:34:44.091Z,19.10
2017-06-01T20:37:12.592Z,18.90
2017-06-01T20:39:41.099Z,18.90
2017-06-01T20:42:09.619Z,18.80
2017-06-01T20:44:38.106Z,18.70
2017-06-01T20:47:06.582Z,18.70
2017-06-01T20:49:35.081Z,18.70
2017-06-01T20:52:03.614Z,18.60
2017-06-01T20:54:32.092Z,18.50
2017-06-01T20:57:00.582Z,18.40
2017-06-01T20:59:29.073Z,18.30
2017-06-01T21:01:57.495Z,18.40
2017-06-01T21:04:25.948Z,18.40
2017-06-01T21:06:54.423Z,18.30
2017-06-01T21:09:22.936Z,18.30
2017-06-01T21:11:51.408Z,18.30
2017-06-01T21:14:19.868Z,18.20
2017-06-01T21:16:48.317Z,18.20
2017-06-01T21:19:16.782Z,18.10
2017-06-01T21:21:45.289Z,18.00
2017-06-01T21:24:13.813Z,18.00
2017-06-01T21:26:42.329Z,17.90
2017-06-01T21:29:10.822Z,17.90
2017-06-01T21:31:39.301Z,17.90
2017-06-01T21:34:07.780Z,18.00
2017-06-01T21:36:36.258Z,18.10
2017-06-01T21:39:04.769Z,18.10
2017-06-01T21:41:33.236Z,18.20
2017-06-01T21:44:01.675Z,18.10
2017-06-01T21:46:30.210Z,18.10
2017-06-01T21:48:58.706Z,18.20
2017-06-01T21:51:27.211Z,18.30
2017-06-01T21:53:55.710Z,18.30
2017-06-01T21:56:24.262Z,18.30
2017-06-01T21:58:52.750Z,18.40
2017-06-01T22:01:21.305Z,18.30
2017-06-01T22:03:49.841Z,18.20
2017-06-01T22:06:19.408Z,18.20
2017-06-01T22:08:47.168Z,18.20
2017-06-01T22:11:18.833Z,18.10
2017-06-01T22:26:47.361Z,17.30
2017-06-01T22:29:15.877Z,17.20
2017-06-01T22:31:44.359Z,17.30
2017-06-01T22:34:12.828Z,17.30
2017-06-01T22:36:41.353Z,17.30
2017-06-01T22:39:09.867Z,17.30
2017-06-01T22:41:39.189Z,17.30
2017-06-01T22:44:07.708Z,17.30
2017-06-01T22:46:36.247Z,17.40
2017-06-01T22:49:04.722Z,17.50
2017-06-01T22:51:33.181Z,17.50
2017-06-01T22:54:01.708Z,17.40
2017-06-01T22:56:30.211Z,17.30
2017-06-01T22:58:58.716Z,17.30
2017-06-01T23:01:27.244Z,17.20
2017-06-01T23:03:55.776Z,17.20
2017-06-01T23:06:24.259Z,17.20
2017-06-01T23:08:52.803Z,17.20
2017-06-01T23:11:21.444Z,17.10
2017-06-01T23:13:50.003Z,17.10
2017-06-01T23:16:18.477Z,17.00
2017-06-01T23:18:47.055Z,17.00
2017-06-01T23:21:15.556Z,17.00
2017-06-01T23:23:44.046Z,17.00
2017-06-01T23:26:12.551Z,17.20
2017-06-01T23:28:41.066Z,17.10
2017-06-01T23:31:08.806Z,17.10
2017-06-01T23:33:37.287Z,17.10
2017-06-01T23:36:05.775Z,17.20
2017-06-01T23:38:34.239Z,17.20
2017-06-01T23:41:02.731Z,17.10
2017-06-01T23:43:31.184Z,17.10
2017-06-01T23:45:59.652Z,17.10
2017-06-01T23:48:28.112Z,17.10
2017-06-01T23:50:56.561Z,17.10
2017-06-01T23:53:25.082Z,17.20
2017-06-01T23:55:53.603Z,17.20
2017-06-01T23:58:22.111Z,17.30
