createdAt,value
2022-10-18T00:01:35.921Z,0.50
2022-10-18T00:04:02.208Z,0.38
2022-10-18T00:06:28.511Z,0.47
2022-10-18T00:08:54.956Z,0.20
2022-10-18T00:11:21.241Z,0.30
2022-10-18T00:13:47.603Z,0.20
2022-10-18T00:16:15.025Z,0.20
2022-10-18T00:18:41.718Z,0.30
2022-10-18T00:21:10.430Z,0.43
2022-10-18T00:23:37.307Z,0.43
2022-10-18T00:26:06.737Z,0.30
2022-10-18T00:28:33.499Z,0.40
2022-10-18T00:31:09.566Z,0.63
2022-10-18T00:33:36.134Z,0.85
2022-10-18T00:36:02.445Z,1.13
2022-10-18T00:38:28.868Z,1.10
2022-10-18T00:40:55.137Z,0.75
2022-10-18T00:43:21.484Z,1.10
2022-10-18T00:45:47.788Z,1.20
2022-10-18T00:48:16.172Z,0.60
2022-10-18T00:50:42.666Z,1.02
2022-10-18T00:53:12.035Z,1.15
2022-10-18T00:55:38.760Z,1.02
2022-10-18T00:58:05.570Z,1.08
2022-10-18T01:00:31.965Z,0.90
2022-10-18T01:02:58.747Z,2.38
2022-10-18T01:05:25.516Z,1.63
2022-10-18T01:07:54.634Z,1.48
2022-10-18T01:10:32.830Z,2.35
2022-10-18T01:12:59.210Z,3.33
2022-10-18T01:15:27.365Z,2.90
2022-10-18T01:17:59.836Z,3.47
2022-10-18T01:20:29.023Z,6.22
2022-10-18T01:23:04.460Z,3.97
2022-10-18T01:25:39.740Z,4.10
2022-10-18T01:28:24.453Z,4.38
2022-10-18T01:30:53.627Z,2.47
2022-10-18T01:33:26.884Z,1.88
2022-10-18T01:36:03.080Z,1.27
2022-10-18T01:38:30.996Z,1.38
2022-10-18T01:40:58.004Z,1.17
2022-10-18T01:43:25.076Z,1.27
2022-10-18T01:45:53.421Z,1.25
2022-10-18T01:48:19.780Z,0.85
2022-10-18T01:50:46.101Z,1.27
2022-10-18T01:53:31.875Z,1.05
2022-10-18T01:56:18.618Z,0.90
2022-10-18T01:58:57.112Z,0.50
2022-10-18T02:01:45.673Z,0.93
2022-10-18T02:04:31.247Z,0.47
2022-10-18T02:07:01.783Z,0.73
2022-10-18T02:09:31.701Z,0.52
2022-10-18T02:11:58.438Z,0.28
2022-10-18T02:14:25.787Z,0.30
2022-10-18T02:16:54.620Z,0.40
2022-10-18T02:19:21.033Z,0.40
2022-10-18T02:21:48.368Z,0.20
2022-10-18T02:24:15.154Z,0.20
2022-10-18T02:26:41.834Z,0.13
2022-10-18T02:29:08.523Z,0.10
2022-10-18T02:31:43.078Z,0.10
2022-10-18T02:34:09.360Z,0.10
2022-10-18T02:36:42.292Z,0.13
2022-10-18T02:39:14.310Z,0.20
2022-10-18T02:41:40.746Z,0.20
2022-10-18T02:44:07.070Z,0.77
2022-10-18T02:46:34.334Z,0.20
2022-10-18T02:49:00.662Z,0.20
2022-10-18T02:51:26.937Z,0.40
2022-10-18T02:53:53.277Z,0.20
2022-10-18T02:56:19.573Z,0.20
2022-10-18T02:58:45.844Z,1.02
2022-10-18T03:01:12.334Z,0.30
2022-10-18T03:03:38.625Z,0.20
2022-10-18T03:06:05.100Z,0.20
2022-10-18T03:08:31.433Z,0.10
2022-10-18T03:10:57.836Z,0.10
2022-10-18T03:13:24.245Z,0.10
2022-10-18T03:15:50.674Z,0.10
2022-10-18T03:18:16.943Z,0.10
2022-10-18T03:20:43.216Z,0.10
2022-10-18T03:23:09.722Z,0.10
2022-10-18T03:25:36.170Z,0.05
2022-10-18T03:28:02.469Z,0.00
2022-10-18T03:30:28.895Z,0.20
2022-10-18T03:32:55.325Z,0.10
2022-10-18T03:35:22.301Z,0.10
2022-10-18T03:37:48.901Z,0.20
2022-10-18T03:40:15.355Z,0.10
2022-10-18T03:42:41.649Z,0.10
2022-10-18T03:45:08.273Z,0.05
2022-10-18T03:47:34.556Z,0.20
2022-10-18T03:50:00.833Z,0.20
2022-10-18T03:52:27.167Z,0.30
2022-10-18T03:54:53.473Z,0.10
2022-10-18T03:57:19.750Z,0.10
2022-10-18T03:59:46.195Z,0.10
2022-10-18T04:02:12.537Z,0.10
2022-10-18T04:04:38.831Z,0.10
2022-10-18T04:07:05.431Z,0.20
2022-10-18T04:09:31.797Z,0.25
2022-10-18T04:11:58.067Z,0.20
2022-10-18T04:14:24.356Z,0.17
2022-10-18T04:16:50.634Z,0.20
2022-10-18T04:19:16.916Z,0.20
2022-10-18T04:21:43.464Z,0.52
2022-10-18T04:24:09.752Z,0.22
2022-10-18T04:26:37.546Z,0.20
2022-10-18T04:29:04.034Z,0.20
2022-10-18T04:31:30.394Z,0.10
2022-10-18T04:33:56.691Z,0.20
2022-10-18T04:36:23.019Z,0.13
2022-10-18T04:38:49.436Z,0.15
2022-10-18T04:41:15.722Z,0.10
2022-10-18T04:43:42.167Z,0.13
2022-10-18T04:46:08.621Z,0.22
2022-10-18T04:48:34.909Z,0.20
2022-10-18T04:51:01.569Z,0.20
2022-10-18T04:53:27.845Z,0.20
2022-10-18T04:55:54.184Z,0.10
2022-10-18T04:58:20.673Z,0.20
2022-10-18T05:00:47.735Z,0.20
2022-10-18T05:03:14.400Z,0.20
2022-10-18T05:06:00.181Z,0.38
2022-10-18T05:08:27.070Z,0.35
2022-10-18T05:10:53.468Z,0.43
2022-10-18T05:13:19.767Z,0.50
2022-10-18T05:15:46.458Z,0.38
2022-10-18T05:18:12.916Z,0.30
2022-10-18T05:20:39.228Z,0.20
2022-10-18T05:23:05.576Z,0.28
2022-10-18T05:25:31.876Z,0.30
2022-10-18T05:28:00.933Z,0.30
2022-10-18T05:30:29.576Z,0.30
2022-10-18T05:32:56.016Z,0.20
2022-10-18T05:35:22.431Z,0.20
2022-10-18T05:37:48.705Z,0.20
2022-10-18T05:40:15.156Z,0.10
2022-10-18T05:42:41.462Z,0.00
2022-10-18T05:45:08.167Z,0.10
2022-10-18T05:50:01.861Z,0.20
2022-10-18T05:52:28.159Z,0.10
2022-10-18T05:54:54.627Z,0.20
2022-10-18T05:57:20.900Z,0.10
2022-10-18T05:59:47.176Z,0.20
2022-10-18T06:02:13.703Z,0.10
2022-10-18T06:04:40.036Z,0.13
2022-10-18T06:07:09.869Z,0.10
2022-10-18T06:09:36.470Z,0.10
2022-10-18T06:12:03.385Z,0.05
2022-10-18T06:14:29.671Z,0.10
2022-10-18T06:16:56.822Z,0.10
2022-10-18T06:19:23.606Z,0.05
2022-10-18T06:21:49.903Z,0.10
2022-10-18T06:24:16.226Z,0.10
2022-10-18T06:26:42.531Z,0.10
2022-10-18T06:29:08.868Z,0.10
2022-10-18T06:31:35.349Z,0.10
2022-10-18T06:34:02.542Z,0.05
2022-10-18T06:36:28.861Z,0.10
2022-10-18T06:38:56.710Z,0.00
2022-10-18T06:41:23.394Z,0.00
2022-10-18T06:43:50.364Z,0.10
2022-10-18T06:46:16.885Z,0.10
2022-10-18T06:48:43.294Z,0.10
2022-10-18T06:51:09.730Z,0.05
2022-10-18T06:53:43.971Z,0.20
2022-10-18T06:56:19.687Z,0.15
2022-10-18T06:58:46.211Z,0.10
2022-10-18T07:01:14.208Z,0.20
2022-10-18T07:03:40.610Z,0.20
2022-10-18T07:06:07.981Z,0.38
2022-10-18T07:08:34.331Z,0.28
2022-10-18T07:11:00.660Z,0.30
2022-10-18T07:13:33.354Z,0.20
2022-10-18T07:16:00.765Z,0.30
2022-10-18T07:18:27.130Z,0.25
2022-10-18T07:20:53.583Z,0.20
2022-10-18T07:23:21.078Z,0.20
2022-10-18T07:25:47.389Z,0.25
2022-10-18T07:28:13.735Z,0.55
2022-10-18T07:30:40.029Z,0.20
2022-10-18T07:33:06.311Z,0.10
2022-10-18T07:35:32.765Z,0.50
2022-10-18T07:37:59.046Z,0.28
2022-10-18T07:40:25.505Z,0.20
2022-10-18T07:42:51.909Z,0.20
2022-10-18T07:45:18.309Z,0.22
2022-10-18T07:47:44.734Z,0.10
2022-10-18T07:50:11.171Z,0.20
2022-10-18T07:52:37.513Z,0.20
2022-10-18T07:55:03.950Z,0.10
2022-10-18T07:57:30.713Z,0.10
2022-10-18T07:59:57.621Z,0.30
2022-10-18T08:02:24.140Z,0.38
2022-10-18T08:04:50.544Z,0.20
2022-10-18T08:07:17.326Z,0.20
2022-10-18T08:09:43.697Z,0.10
2022-10-18T08:12:10.242Z,0.10
2022-10-18T08:14:36.662Z,0.10
2022-10-18T08:17:02.949Z,0.20
2022-10-18T08:19:29.413Z,0.20
2022-10-18T08:21:55.710Z,0.20
2022-10-18T08:24:21.989Z,0.10
2022-10-18T08:26:49.186Z,0.10
2022-10-18T08:29:23.854Z,0.00
2022-10-18T08:31:52.233Z,0.20
2022-10-18T08:34:19.836Z,0.10
2022-10-18T08:36:46.399Z,0.20
2022-10-18T08:39:12.953Z,0.10
2022-10-18T08:41:48.772Z,0.30
2022-10-18T08:44:24.326Z,0.20
2022-10-18T08:46:52.737Z,0.25
2022-10-18T08:49:29.753Z,0.30
2022-10-18T08:51:57.004Z,0.20
2022-10-18T08:54:29.545Z,0.45
2022-10-18T08:57:00.770Z,0.25
2022-10-18T08:59:31.646Z,0.30
2022-10-18T09:02:10.426Z,0.20
2022-10-18T09:04:42.986Z,0.40
2022-10-18T09:07:18.528Z,0.20
2022-10-18T09:09:47.934Z,0.10
2022-10-18T09:12:16.963Z,0.20
2022-10-18T09:14:44.209Z,0.30
2022-10-18T09:17:15.963Z,0.35
2022-10-18T09:19:55.885Z,0.47
2022-10-18T09:22:45.469Z,0.30
2022-10-18T09:25:11.910Z,0.30
2022-10-18T09:27:45.114Z,0.30
2022-10-18T09:30:20.013Z,0.43
2022-10-18T09:32:51.554Z,0.20
2022-10-18T09:35:26.806Z,0.52
2022-10-18T09:37:55.666Z,1.58
2022-10-18T09:40:24.564Z,0.55
2022-10-18T09:42:54.062Z,0.70
2022-10-18T09:45:39.519Z,0.70
2022-10-18T09:48:06.078Z,0.65
2022-10-18T09:50:36.231Z,0.60
2022-10-18T09:53:08.404Z,1.05
2022-10-18T09:55:38.404Z,1.00
2022-10-18T09:58:06.889Z,0.80
2022-10-18T10:00:34.628Z,0.63
2022-10-18T10:03:01.786Z,1.20
2022-10-18T10:05:28.226Z,0.73
2022-10-18T10:07:59.771Z,0.50
2022-10-18T10:10:27.641Z,1.08
2022-10-18T10:13:14.434Z,0.60
2022-10-18T10:15:45.256Z,0.70
2022-10-18T10:18:19.329Z,0.40
2022-10-18T10:20:47.087Z,0.82
2022-10-18T10:25:51.709Z,0.70
2022-10-18T10:28:22.903Z,0.70
2022-10-18T10:30:49.544Z,0.45
2022-10-18T10:33:33.366Z,1.20
2022-10-18T10:36:00.415Z,0.98
2022-10-18T10:38:27.773Z,0.70
2022-10-18T10:40:54.584Z,1.00
2022-10-18T10:43:40.007Z,0.50
2022-10-18T10:46:08.716Z,0.80
2022-10-18T10:48:40.744Z,0.60
2022-10-18T10:51:08.446Z,0.63
2022-10-18T10:53:39.858Z,1.17
2022-10-18T10:56:06.911Z,0.40
2022-10-18T10:58:38.252Z,0.32
2022-10-18T11:01:18.081Z,0.22
2022-10-18T11:03:46.260Z,0.38
2022-10-18T11:06:24.148Z,0.20
2022-10-18T11:08:52.330Z,0.25
2022-10-18T11:11:30.897Z,0.47
2022-10-18T11:14:25.162Z,0.40
2022-10-18T11:17:06.923Z,0.40
2022-10-18T11:19:37.302Z,0.38
2022-10-18T11:22:05.690Z,0.38
2022-10-18T11:24:32.320Z,0.30
2022-10-18T11:27:02.675Z,0.55
2022-10-18T11:29:47.553Z,0.30
2022-10-18T11:32:21.116Z,0.30
2022-10-18T11:34:56.018Z,0.30
2022-10-18T11:37:32.175Z,0.95
2022-10-18T11:40:08.214Z,0.40
2022-10-18T11:42:40.745Z,0.30
2022-10-18T11:45:26.015Z,0.65
2022-10-18T11:47:56.241Z,0.50
2022-10-18T11:50:26.270Z,0.88
2022-10-18T11:52:52.591Z,0.30
2022-10-18T11:55:37.549Z,0.70
2022-10-18T11:58:19.236Z,0.60
2022-10-18T12:03:50.765Z,0.22
2022-10-18T12:06:19.048Z,0.30
2022-10-18T12:08:49.917Z,0.30
2022-10-18T12:11:19.745Z,0.20
2022-10-18T12:14:00.408Z,0.32
2022-10-18T12:16:49.880Z,0.30
2022-10-18T12:19:23.553Z,0.30
2022-10-18T12:21:53.635Z,0.28
2022-10-18T12:24:21.573Z,0.90
2022-10-18T12:26:49.708Z,1.45
2022-10-18T12:29:16.072Z,0.65
2022-10-18T12:31:42.346Z,0.40
2022-10-18T12:34:28.997Z,0.30
2022-10-18T12:39:43.964Z,0.50
2022-10-18T12:42:23.428Z,0.40
2022-10-18T12:44:50.258Z,0.50
2022-10-18T12:47:24.216Z,0.50
2022-10-18T12:50:02.585Z,2.97
2022-10-18T12:52:30.164Z,0.73
2022-10-18T12:55:02.524Z,0.40
2022-10-18T12:57:48.793Z,0.40
2022-10-18T13:00:30.486Z,0.73
2022-10-18T13:05:52.998Z,0.40
2022-10-18T13:08:29.170Z,0.50
2022-10-18T13:11:01.547Z,0.40
2022-10-18T13:13:47.058Z,0.40
2022-10-18T13:16:25.451Z,0.55
2022-10-18T13:18:58.348Z,0.82
2022-10-18T13:21:43.582Z,0.47
2022-10-18T13:24:26.133Z,0.40
2022-10-18T13:27:34.984Z,0.90
2022-10-18T13:30:03.476Z,0.60
2022-10-18T13:32:36.548Z,0.60
2022-10-18T13:35:03.017Z,0.80
2022-10-18T13:37:30.198Z,0.60
2022-10-18T13:40:16.016Z,0.50
2022-10-18T13:42:42.454Z,0.50
2022-10-18T13:45:35.755Z,0.80
2022-10-18T13:48:20.941Z,1.48
2022-10-18T13:50:47.822Z,1.38
2022-10-18T13:53:25.022Z,1.55
2022-10-18T13:55:55.914Z,0.50
2022-10-18T13:58:44.596Z,0.80
2022-10-18T14:01:31.111Z,1.48
2022-10-18T14:04:17.803Z,1.10
2022-10-18T14:06:46.590Z,1.25
2022-10-18T14:09:25.522Z,0.93
2022-10-18T14:12:03.150Z,0.80
2022-10-18T14:14:54.613Z,1.33
2022-10-18T14:17:23.975Z,1.10
2022-10-18T14:19:50.264Z,1.10
2022-10-18T14:22:18.435Z,0.85
2022-10-18T14:24:46.692Z,1.27
2022-10-18T14:27:17.539Z,1.20
2022-10-18T14:29:44.250Z,1.13
2022-10-18T14:32:12.033Z,0.93
2022-10-18T14:34:38.578Z,1.33
2022-10-18T14:37:05.749Z,1.10
2022-10-18T14:39:33.284Z,1.10
2022-10-18T14:41:59.630Z,2.17
2022-10-18T14:44:29.720Z,1.70
2022-10-18T14:46:59.073Z,1.50
2022-10-18T14:49:25.387Z,1.33
2022-10-18T14:51:52.898Z,1.10
2022-10-18T14:54:21.056Z,0.85
2022-10-18T14:56:47.832Z,1.15
2022-10-18T14:59:17.095Z,1.52
2022-10-18T15:01:51.247Z,1.20
2022-10-18T15:04:18.638Z,1.90
2022-10-18T15:06:45.182Z,1.30
2022-10-18T15:09:12.640Z,1.45
2022-10-18T15:11:41.176Z,1.10
2022-10-18T15:14:13.258Z,1.15
2022-10-18T15:16:39.752Z,1.10
2022-10-18T15:19:15.240Z,1.25
2022-10-18T15:21:59.159Z,0.70
2022-10-18T15:24:38.440Z,1.00
2022-10-18T15:27:23.919Z,1.30
2022-10-18T15:29:50.632Z,1.25
2022-10-18T15:32:25.104Z,1.25
2022-10-18T15:34:51.774Z,2.22
2022-10-18T15:37:30.475Z,1.25
2022-10-18T15:40:15.811Z,1.08
2022-10-18T15:42:42.090Z,1.27
2022-10-18T15:45:23.789Z,0.93
2022-10-18T15:48:16.868Z,1.92
2022-10-18T15:50:47.444Z,0.82
2022-10-18T15:53:23.749Z,0.90
2022-10-18T15:55:50.096Z,0.98
2022-10-18T15:58:20.726Z,1.00
2022-10-18T16:00:47.683Z,0.70
2022-10-18T16:03:15.294Z,0.80
2022-10-18T16:05:41.783Z,1.25
2022-10-18T16:08:18.034Z,1.63
2022-10-18T16:10:44.330Z,1.23
2022-10-18T16:13:10.614Z,1.10
2022-10-18T16:15:37.009Z,1.05
2022-10-18T16:18:03.368Z,1.05
2022-10-18T16:20:29.661Z,1.25
2022-10-18T16:22:56.009Z,1.35
2022-10-18T16:25:22.420Z,1.52
2022-10-18T16:27:48.687Z,1.60
2022-10-18T16:30:17.563Z,1.20
2022-10-18T16:32:43.958Z,1.30
2022-10-18T16:35:12.068Z,1.35
2022-10-18T16:37:39.620Z,1.30
2022-10-18T16:42:50.503Z,0.90
2022-10-18T16:45:16.932Z,1.17
2022-10-18T16:47:43.204Z,1.48
2022-10-18T16:50:17.343Z,1.20
2022-10-18T16:52:43.624Z,1.42
2022-10-18T16:55:16.386Z,1.00
2022-10-18T16:57:43.519Z,0.80
2022-10-18T17:00:27.758Z,0.70
2022-10-18T17:02:54.118Z,0.82
2022-10-18T17:05:20.582Z,0.80
2022-10-18T17:07:47.266Z,1.05
2022-10-18T17:10:16.013Z,1.42
2022-10-18T17:12:42.400Z,1.25
2022-10-18T17:15:09.240Z,1.35
2022-10-18T17:17:36.256Z,1.70
2022-10-18T17:20:02.857Z,4.18
2022-10-18T17:22:29.228Z,4.55
2022-10-18T17:24:55.734Z,5.68
2022-10-18T17:27:22.048Z,5.70
2022-10-18T17:29:48.324Z,5.45
2022-10-18T17:32:15.083Z,5.05
2022-10-18T17:37:13.580Z,6.05
2022-10-18T17:39:39.983Z,7.20
2022-10-18T17:42:06.284Z,5.25
2022-10-18T17:44:32.659Z,6.28
2022-10-18T17:46:59.068Z,7.03
2022-10-18T17:49:25.409Z,6.13
2022-10-18T17:51:51.779Z,7.38
2022-10-18T17:54:18.189Z,4.95
2022-10-18T17:56:45.184Z,5.32
2022-10-18T17:59:11.472Z,6.32
2022-10-18T18:01:37.902Z,5.05
2022-10-18T18:04:04.319Z,5.43
2022-10-18T18:06:33.469Z,4.72
2022-10-18T18:09:01.039Z,7.55
2022-10-18T18:11:27.689Z,7.88
2022-10-18T18:13:56.931Z,7.72
2022-10-18T18:16:24.660Z,7.13
2022-10-18T18:18:51.950Z,7.40
2022-10-18T18:21:18.452Z,7.97
2022-10-18T18:23:44.916Z,6.70
2022-10-18T18:26:11.214Z,7.50
2022-10-18T18:28:37.677Z,7.38
2022-10-18T18:31:07.753Z,7.45
2022-10-18T18:33:34.546Z,5.50
2022-10-18T18:36:00.890Z,5.22
2022-10-18T18:38:27.258Z,7.80
2022-10-18T18:41:07.525Z,10.30
2022-10-18T18:43:34.499Z,8.48
2022-10-18T18:46:01.152Z,6.05
2022-10-18T18:48:28.368Z,4.80
2022-10-18T18:50:54.764Z,9.68
2022-10-18T18:53:21.110Z,6.82
2022-10-18T18:55:49.484Z,8.70
2022-10-18T18:58:16.285Z,5.10
2022-10-18T19:00:44.498Z,6.57
2022-10-18T19:03:11.276Z,9.27
2022-10-18T19:05:37.826Z,6.75
2022-10-18T19:08:04.622Z,8.40
2022-10-18T19:10:31.026Z,5.43
2022-10-18T19:12:57.403Z,6.03
2022-10-18T19:15:23.738Z,4.00
2022-10-18T19:17:50.045Z,4.78
2022-10-18T19:20:17.761Z,4.20
2022-10-18T19:22:45.220Z,4.22
2022-10-18T19:25:11.597Z,2.60
2022-10-18T19:27:37.998Z,3.58
2022-10-18T19:30:05.238Z,2.92
2022-10-18T19:32:31.531Z,3.35
2022-10-18T19:34:57.868Z,3.03
2022-10-18T19:37:24.305Z,2.17
2022-10-18T19:39:50.589Z,1.10
2022-10-18T19:42:20.515Z,1.15
2022-10-18T19:44:50.509Z,1.40
2022-10-18T19:47:16.797Z,1.98
2022-10-18T19:49:43.273Z,3.70
2022-10-18T19:52:09.548Z,1.35
2022-10-18T19:54:35.921Z,0.82
2022-10-18T19:57:02.362Z,1.17
2022-10-18T19:59:28.820Z,1.30
2022-10-18T20:01:55.430Z,1.08
2022-10-18T20:04:21.842Z,5.18
2022-10-18T20:06:48.212Z,9.50
2022-10-18T20:09:17.808Z,8.27
2022-10-18T20:11:47.045Z,6.22
2022-10-18T20:14:13.335Z,3.03
2022-10-18T20:16:39.762Z,2.58
2022-10-18T20:19:07.396Z,2.80
2022-10-18T20:21:35.687Z,1.58
2022-10-18T20:24:03.535Z,1.75
2022-10-18T20:26:29.964Z,1.95
2022-10-18T20:28:57.453Z,2.22
2022-10-18T20:31:25.501Z,2.42
2022-10-18T20:33:56.416Z,2.17
2022-10-18T20:36:23.086Z,1.70
2022-10-18T20:38:49.758Z,1.35
2022-10-18T20:41:23.816Z,1.85
2022-10-18T20:43:57.334Z,3.47
2022-10-18T20:46:24.049Z,4.60
2022-10-18T20:48:50.747Z,3.15
2022-10-18T20:51:17.415Z,3.33
2022-10-18T20:53:44.042Z,3.72
2022-10-18T20:56:12.168Z,4.05
2022-10-18T20:58:39.118Z,2.85
2022-10-18T21:01:09.943Z,3.60
2022-10-18T21:03:37.190Z,3.97
2022-10-18T21:06:14.646Z,3.28
2022-10-18T21:08:41.242Z,2.00
2022-10-18T21:11:07.878Z,1.02
2022-10-18T21:13:34.228Z,1.92
2022-10-18T21:16:01.147Z,1.98
2022-10-18T21:18:28.450Z,1.65
2022-10-18T21:20:54.904Z,1.40
2022-10-18T21:23:21.637Z,1.05
2022-10-18T21:25:48.542Z,1.05
2022-10-18T21:28:15.816Z,1.08
2022-10-18T21:30:42.312Z,0.82
2022-10-18T21:33:08.632Z,1.00
2022-10-18T21:35:36.302Z,0.65
2022-10-18T21:38:03.533Z,2.03
2022-10-18T21:40:30.033Z,1.48
2022-10-18T21:42:56.435Z,1.13
2022-10-18T21:45:22.865Z,1.15
2022-10-18T21:47:49.142Z,0.50
2022-10-18T21:50:15.449Z,0.55
2022-10-18T21:52:41.764Z,1.05
2022-10-18T21:55:08.236Z,0.38
2022-10-18T22:00:06.584Z,0.30
2022-10-18T22:02:33.218Z,0.60
2022-10-18T22:05:00.128Z,0.40
2022-10-18T22:07:26.573Z,0.20
2022-10-18T22:09:52.876Z,0.32
2022-10-18T22:12:19.159Z,1.10
2022-10-18T22:14:45.609Z,2.25
2022-10-18T22:17:11.896Z,2.00
2022-10-18T22:19:38.258Z,0.90
2022-10-18T22:22:04.687Z,0.75
2022-10-18T22:24:31.011Z,0.57
2022-10-18T22:26:57.461Z,0.35
2022-10-18T22:29:23.766Z,0.30
2022-10-18T22:31:53.809Z,0.50
2022-10-18T22:34:21.250Z,0.30
2022-10-18T22:36:47.788Z,0.32
2022-10-18T22:39:15.190Z,0.95
2022-10-18T22:41:41.839Z,0.75
2022-10-18T22:44:08.472Z,1.90
2022-10-18T22:46:35.271Z,1.80
2022-10-18T22:49:01.559Z,1.77
2022-10-18T22:51:27.993Z,1.52
2022-10-18T22:53:54.417Z,0.77
2022-10-18T22:56:21.327Z,0.98
2022-10-18T22:58:48.250Z,0.60
2022-10-18T23:01:16.040Z,0.60
2022-10-18T23:03:42.463Z,0.45
2022-10-18T23:06:38.031Z,0.38
2022-10-18T23:09:05.855Z,0.40
2022-10-18T23:11:32.702Z,0.30
2022-10-18T23:13:59.072Z,0.20
2022-10-18T23:16:25.427Z,0.28
2022-10-18T23:18:52.706Z,0.20
2022-10-18T23:21:19.432Z,0.50
2022-10-18T23:23:45.777Z,0.30
2022-10-18T23:26:13.396Z,0.10
2022-10-18T23:28:40.881Z,0.30
2022-10-18T23:31:08.922Z,0.20
2022-10-18T23:33:35.289Z,0.10
2022-10-18T23:36:01.705Z,0.10
2022-10-18T23:38:28.884Z,0.15
2022-10-18T23:40:55.161Z,0.20
2022-10-18T23:43:21.632Z,0.20
2022-10-18T23:45:47.909Z,0.20
2022-10-18T23:48:14.195Z,0.10
2022-10-18T23:50:40.644Z,0.10
2022-10-18T23:53:06.907Z,0.10
2022-10-18T23:55:33.209Z,0.10
2022-10-18T23:57:59.529Z,0.10
