createdAt,value
2022-12-28T00:02:12.470Z,100.00
2022-12-28T00:05:15.497Z,100.00
2022-12-28T00:08:18.018Z,100.00
2022-12-28T00:11:28.009Z,100.00
2022-12-28T00:14:33.400Z,100.00
2022-12-28T00:17:36.271Z,100.00
2022-12-28T00:20:38.819Z,100.00
2022-12-28T00:23:41.646Z,100.00
2022-12-28T00:26:44.409Z,100.00
2022-12-28T00:29:47.325Z,100.00
2022-12-28T00:32:50.304Z,100.00
2022-12-28T00:35:58.488Z,100.00
2022-12-28T00:39:01.732Z,100.00
2022-12-28T00:42:04.723Z,100.00
2022-12-28T00:45:07.713Z,100.00
2022-12-28T00:48:10.515Z,100.00
2022-12-28T00:51:15.729Z,100.00
2022-12-28T00:54:18.544Z,100.00
2022-12-28T00:57:22.493Z,100.00
2022-12-28T01:00:26.796Z,100.00
2022-12-28T01:03:33.675Z,100.00
2022-12-28T01:06:36.798Z,100.00
2022-12-28T01:09:40.165Z,100.00
2022-12-28T01:12:43.054Z,100.00
2022-12-28T01:15:45.609Z,100.00
2022-12-28T01:18:48.958Z,100.00
2022-12-28T01:21:52.089Z,100.00
2022-12-28T01:24:54.990Z,100.00
2022-12-28T01:27:57.809Z,100.00
2022-12-28T01:31:07.780Z,100.00
2022-12-28T01:34:10.421Z,100.00
2022-12-28T01:37:13.294Z,100.00
2022-12-28T01:40:16.236Z,100.00
2022-12-28T01:43:29.743Z,100.00
2022-12-28T01:46:52.212Z,100.00
2022-12-28T01:50:08.767Z,100.00
2022-12-28T01:53:11.572Z,100.00
2022-12-28T01:56:14.406Z,100.00
2022-12-28T01:59:20.179Z,100.00
2022-12-28T02:02:23.466Z,100.00
2022-12-28T02:05:32.654Z,100.00
2022-12-28T02:08:38.287Z,100.00
2022-12-28T02:11:41.409Z,100.00
2022-12-28T02:14:44.628Z,100.00
2022-12-28T02:17:47.582Z,100.00
2022-12-28T02:21:17.643Z,100.00
2022-12-28T02:24:38.307Z,100.00
2022-12-28T02:27:59.713Z,100.00
2022-12-28T02:31:07.805Z,100.00
2022-12-28T02:34:43.546Z,100.00
2022-12-28T02:37:56.942Z,100.00
2022-12-28T02:41:03.059Z,100.00
2022-12-28T02:44:06.142Z,100.00
2022-12-28T02:47:33.288Z,100.00
2022-12-28T02:51:03.155Z,100.00
2022-12-28T02:54:48.964Z,100.00
2022-12-28T02:58:10.053Z,100.00
2022-12-28T03:01:34.947Z,100.00
2022-12-28T03:04:46.543Z,100.00
2022-12-28T03:08:17.493Z,100.00
2022-12-28T03:11:23.571Z,100.00
2022-12-28T03:14:35.185Z,100.00
2022-12-28T03:17:58.588Z,100.00
2022-12-28T03:21:23.429Z,100.00
2022-12-28T03:24:45.265Z,100.00
2022-12-28T03:28:07.988Z,100.00
2022-12-28T03:31:15.895Z,100.00
2022-12-28T03:34:19.741Z,100.00
2022-12-28T03:37:36.929Z,99.44
2022-12-28T03:40:52.284Z,99.64
2022-12-28T03:43:59.231Z,99.54
2022-12-28T03:47:11.670Z,99.91
2022-12-28T03:50:15.303Z,99.90
2022-12-28T03:53:21.620Z,99.69
2022-12-28T03:56:26.585Z,99.79
2022-12-28T03:59:29.222Z,100.00
2022-12-28T04:02:32.376Z,99.98
2022-12-28T04:05:35.276Z,99.73
2022-12-28T04:08:37.792Z,99.78
2022-12-28T04:11:40.911Z,100.00
2022-12-28T04:14:43.917Z,99.41
2022-12-28T04:17:46.777Z,99.04
2022-12-28T04:20:49.321Z,99.96
2022-12-28T04:23:52.210Z,100.00
2022-12-28T04:26:55.781Z,100.00
2022-12-28T04:29:58.739Z,100.00
2022-12-28T04:33:03.810Z,100.00
2022-12-28T04:36:15.307Z,100.00
2022-12-28T04:39:18.824Z,100.00
2022-12-28T04:42:22.019Z,100.00
2022-12-28T04:45:24.631Z,100.00
2022-12-28T04:48:28.244Z,100.00
2022-12-28T04:51:31.176Z,100.00
2022-12-28T04:54:34.071Z,100.00
2022-12-28T04:57:36.533Z,100.00
2022-12-28T05:00:39.754Z,100.00
2022-12-28T05:03:45.975Z,100.00
2022-12-28T05:06:51.123Z,100.00
2022-12-28T05:09:53.650Z,100.00
2022-12-28T05:12:56.965Z,100.00
2022-12-28T05:16:04.237Z,100.00
2022-12-28T05:19:07.236Z,100.00
2022-12-28T05:22:11.999Z,100.00
2022-12-28T05:25:14.874Z,100.00
2022-12-28T05:28:17.354Z,100.00
2022-12-28T05:31:22.005Z,100.00
2022-12-28T05:34:24.581Z,100.00
2022-12-28T05:37:27.528Z,100.00
2022-12-28T05:40:30.130Z,100.00
2022-12-28T05:43:33.077Z,100.00
2022-12-28T05:46:35.777Z,100.00
2022-12-28T05:49:38.744Z,100.00
2022-12-28T05:52:41.310Z,100.00
2022-12-28T05:55:44.191Z,100.00
2022-12-28T05:58:48.292Z,100.00
2022-12-28T06:01:51.557Z,100.00
2022-12-28T06:04:54.681Z,100.00
2022-12-28T06:07:57.188Z,100.00
2022-12-28T06:11:01.896Z,100.00
2022-12-28T06:14:06.079Z,100.00
2022-12-28T06:17:09.074Z,100.00
2022-12-28T06:20:12.100Z,100.00
2022-12-28T06:23:15.302Z,100.00
2022-12-28T06:26:20.058Z,100.00
2022-12-28T06:29:23.199Z,100.00
2022-12-28T06:32:26.147Z,100.00
2022-12-28T06:35:29.036Z,100.00
2022-12-28T06:38:33.062Z,100.00
2022-12-28T06:41:36.426Z,100.00
2022-12-28T06:44:44.388Z,100.00
2022-12-28T06:47:47.700Z,100.00
2022-12-28T06:51:00.290Z,100.00
2022-12-28T06:54:03.239Z,100.00
2022-12-28T06:57:05.823Z,100.00
2022-12-28T07:00:09.733Z,100.00
2022-12-28T07:03:12.406Z,100.00
2022-12-28T07:06:16.843Z,100.00
2022-12-28T07:09:19.361Z,100.00
2022-12-28T07:12:22.167Z,100.00
2022-12-28T07:15:24.915Z,100.00
2022-12-28T07:18:28.327Z,100.00
2022-12-28T07:21:33.658Z,100.00
2022-12-28T07:24:37.408Z,100.00
2022-12-28T07:27:39.969Z,100.00
2022-12-28T07:30:42.814Z,100.00
2022-12-28T07:33:46.071Z,98.73
2022-12-28T07:36:48.975Z,98.07
2022-12-28T07:39:51.897Z,96.93
2022-12-28T07:42:54.819Z,96.56
2022-12-28T07:46:15.220Z,96.17
2022-12-28T07:49:18.191Z,95.21
2022-12-28T07:52:20.909Z,94.47
2022-12-28T07:55:24.851Z,94.38
2022-12-28T07:58:27.647Z,93.91
2022-12-28T08:01:32.856Z,93.18
2022-12-28T08:04:35.842Z,92.59
2022-12-28T08:07:38.415Z,92.12
2022-12-28T08:10:41.254Z,91.16
2022-12-28T08:13:45.595Z,90.02
2022-12-28T08:16:48.477Z,89.48
2022-12-28T08:19:51.070Z,89.34
2022-12-28T08:22:54.161Z,88.60
2022-12-28T08:25:56.994Z,88.20
2022-12-28T08:29:02.442Z,87.88
2022-12-28T08:32:05.040Z,87.26
2022-12-28T08:35:08.368Z,87.19
2022-12-28T08:38:10.953Z,88.13
2022-12-28T08:41:17.061Z,88.64
2022-12-28T08:44:19.535Z,88.97
2022-12-28T08:47:22.431Z,89.24
2022-12-28T08:50:31.213Z,88.71
2022-12-28T08:53:35.600Z,86.58
2022-12-28T08:56:39.834Z,87.16
2022-12-28T08:59:42.976Z,86.58
2022-12-28T09:02:45.639Z,85.92
2022-12-28T09:05:52.717Z,86.07
2022-12-28T09:09:06.559Z,86.50
2022-12-28T09:12:09.941Z,86.12
2022-12-28T09:15:12.507Z,85.91
2022-12-28T09:18:15.430Z,85.95
2022-12-28T09:21:19.903Z,85.90
2022-12-28T09:24:23.474Z,84.87
2022-12-28T09:27:25.973Z,83.98
2022-12-28T09:30:28.814Z,83.99
2022-12-28T09:34:24.845Z,83.79
2022-12-28T09:37:13.440Z,83.65
2022-12-28T09:40:16.146Z,82.66
2022-12-28T09:43:19.558Z,82.45
2022-12-28T09:46:22.977Z,82.39
2022-12-28T09:49:47.728Z,82.68
2022-12-28T09:53:08.626Z,82.73
2022-12-28T09:56:17.704Z,83.25
2022-12-28T09:59:23.125Z,83.77
2022-12-28T10:02:30.390Z,83.88
2022-12-28T10:05:33.278Z,83.83
2022-12-28T10:08:40.832Z,83.76
2022-12-28T10:11:44.090Z,83.26
2022-12-28T10:14:47.685Z,83.12
2022-12-28T10:17:50.533Z,82.61
2022-12-28T10:20:53.697Z,82.55
2022-12-28T10:24:29.901Z,82.86
2022-12-28T10:27:30.419Z,82.29
2022-12-28T10:30:49.051Z,82.94
2022-12-28T10:33:54.393Z,83.96
2022-12-28T10:37:04.487Z,84.39
2022-12-28T10:40:18.504Z,83.95
2022-12-28T10:43:21.797Z,84.13
2022-12-28T10:46:24.608Z,84.52
2022-12-28T10:49:30.505Z,85.15
2022-12-28T10:52:33.126Z,85.34
2022-12-28T10:55:36.075Z,85.56
2022-12-28T10:58:49.590Z,86.00
2022-12-28T11:01:52.543Z,86.66
2022-12-28T11:05:01.328Z,87.07
2022-12-28T11:08:05.784Z,87.16
2022-12-28T11:11:18.468Z,87.53
2022-12-28T11:14:36.237Z,87.00
2022-12-28T11:17:38.748Z,86.63
2022-12-28T11:20:52.704Z,86.13
2022-12-28T11:23:55.737Z,85.78
2022-12-28T11:26:58.575Z,84.85
2022-12-28T11:30:01.299Z,83.35
2022-12-28T11:33:10.135Z,83.18
2022-12-28T11:36:20.184Z,83.07
2022-12-28T11:39:26.479Z,81.78
2022-12-28T11:42:40.003Z,79.82
2022-12-28T11:45:57.428Z,79.52
2022-12-28T11:49:01.583Z,78.59
2022-12-28T11:52:16.592Z,78.30
2022-12-28T11:55:21.790Z,77.45
2022-12-28T11:58:30.730Z,74.85
2022-12-28T12:01:33.715Z,71.48
2022-12-28T12:04:42.326Z,69.15
2022-12-28T12:07:47.297Z,67.19
2022-12-28T12:11:28.944Z,66.78
2022-12-28T12:14:42.588Z,65.96
2022-12-28T12:17:49.048Z,67.19
2022-12-28T12:20:57.482Z,66.67
2022-12-28T12:24:15.491Z,68.35
2022-12-28T12:27:24.303Z,68.62
2022-12-28T12:30:29.845Z,69.75
2022-12-28T12:33:35.766Z,69.62
2022-12-28T12:36:59.655Z,70.40
2022-12-28T12:40:14.435Z,70.25
2022-12-28T12:43:55.548Z,71.44
2022-12-28T12:47:10.291Z,72.02
2022-12-28T12:50:20.982Z,73.64
2022-12-28T12:54:11.677Z,74.79
2022-12-28T12:57:18.723Z,75.21
2022-12-28T13:00:22.781Z,75.16
2022-12-28T13:03:41.621Z,74.54
2022-12-28T13:06:44.298Z,73.83
2022-12-28T13:09:47.885Z,73.50
2022-12-28T13:12:57.914Z,72.07
2022-12-28T13:16:09.564Z,70.91
2022-12-28T13:19:18.697Z,71.22
2022-12-28T13:22:32.522Z,71.96
2022-12-28T13:25:35.127Z,72.67
2022-12-28T13:28:38.278Z,73.66
2022-12-28T13:31:42.319Z,74.55
2022-12-28T13:34:49.435Z,76.01
2022-12-28T13:38:09.945Z,77.22
2022-12-28T13:41:22.686Z,78.02
2022-12-28T13:44:34.256Z,78.26
2022-12-28T13:47:39.483Z,79.08
2022-12-28T13:50:43.761Z,80.20
2022-12-28T13:53:50.173Z,80.81
2022-12-28T13:57:08.604Z,81.34
2022-12-28T14:00:19.106Z,81.67
2022-12-28T14:03:22.377Z,82.27
2022-12-28T14:06:25.273Z,83.02
2022-12-28T14:09:29.465Z,83.05
2022-12-28T14:12:32.244Z,83.02
2022-12-28T14:15:41.130Z,83.02
2022-12-28T14:18:45.457Z,83.68
2022-12-28T14:21:48.484Z,83.99
2022-12-28T14:25:12.331Z,84.17
2022-12-28T14:28:42.167Z,84.31
2022-12-28T14:31:46.868Z,83.96
2022-12-28T14:34:55.773Z,83.29
2022-12-28T14:38:00.445Z,84.39
2022-12-28T14:41:03.669Z,84.29
2022-12-28T14:44:14.337Z,84.20
2022-12-28T14:47:46.031Z,84.86
2022-12-28T14:51:03.512Z,85.66
2022-12-28T14:54:21.547Z,86.47
2022-12-28T14:57:34.558Z,86.51
2022-12-28T15:00:37.478Z,86.83
2022-12-28T15:03:52.251Z,87.12
2022-12-28T15:06:55.151Z,87.51
2022-12-28T15:09:57.945Z,87.15
2022-12-28T15:13:00.879Z,87.82
2022-12-28T15:16:06.132Z,88.20
2022-12-28T15:19:10.028Z,89.37
2022-12-28T15:22:13.153Z,89.04
2022-12-28T15:25:16.134Z,89.73
2022-12-28T15:28:18.625Z,89.87
2022-12-28T15:31:21.914Z,90.72
2022-12-28T15:34:24.773Z,90.92
2022-12-28T15:37:27.626Z,90.91
2022-12-28T15:40:30.522Z,90.86
2022-12-28T15:43:33.479Z,90.90
2022-12-28T15:46:36.090Z,90.60
2022-12-28T15:49:39.013Z,90.56
2022-12-28T15:52:41.553Z,90.36
2022-12-28T15:55:44.655Z,90.49
2022-12-28T15:58:47.223Z,90.12
2022-12-28T16:01:50.331Z,89.04
2022-12-28T16:04:53.297Z,88.37
2022-12-28T16:07:55.831Z,88.02
2022-12-28T16:11:18.870Z,87.01
2022-12-28T16:14:21.510Z,86.32
2022-12-28T16:17:24.446Z,86.19
2022-12-28T16:20:27.038Z,86.10
2022-12-28T16:23:32.115Z,85.38
2022-12-28T16:26:34.767Z,84.84
2022-12-28T16:29:37.725Z,84.96
2022-12-28T16:32:40.413Z,84.82
2022-12-28T16:35:46.259Z,84.75
2022-12-28T16:38:48.954Z,84.28
2022-12-28T16:41:52.038Z,84.17
2022-12-28T16:44:54.672Z,84.01
2022-12-28T16:47:57.556Z,84.09
2022-12-28T16:51:00.857Z,84.79
2022-12-28T16:54:04.059Z,85.28
2022-12-28T16:57:06.680Z,85.93
2022-12-28T17:00:10.549Z,86.77
2022-12-28T17:03:13.173Z,87.18
2022-12-28T17:06:16.617Z,87.98
2022-12-28T17:09:21.016Z,88.12
2022-12-28T17:12:23.982Z,88.93
2022-12-28T17:15:26.551Z,89.01
2022-12-28T17:18:29.815Z,89.11
2022-12-28T17:21:33.680Z,89.25
2022-12-28T17:24:36.510Z,89.87
2022-12-28T17:27:39.115Z,90.67
2022-12-28T17:30:42.105Z,91.35
2022-12-28T17:33:55.637Z,93.04
2022-12-28T17:36:58.958Z,93.14
2022-12-28T17:40:01.692Z,93.46
2022-12-28T17:43:04.538Z,95.37
2022-12-28T17:46:07.212Z,95.89
2022-12-28T17:49:12.173Z,95.49
2022-12-28T17:52:20.164Z,94.73
2022-12-28T17:55:23.048Z,94.95
2022-12-28T17:58:25.564Z,95.67
2022-12-28T18:01:28.968Z,96.33
2022-12-28T18:04:31.926Z,97.31
2022-12-28T18:07:34.695Z,98.09
2022-12-28T18:10:37.579Z,98.54
2022-12-28T18:13:41.540Z,99.86
2022-12-28T18:16:44.801Z,100.00
2022-12-28T18:19:48.000Z,100.00
2022-12-28T18:22:52.441Z,97.99
2022-12-28T18:26:05.746Z,96.85
2022-12-28T18:29:08.894Z,96.08
2022-12-28T18:32:11.463Z,96.17
2022-12-28T18:35:14.564Z,97.40
2022-12-28T18:38:17.361Z,97.44
2022-12-28T18:41:21.247Z,97.53
2022-12-28T18:44:25.173Z,97.80
2022-12-28T18:47:32.954Z,99.09
2022-12-28T18:50:36.359Z,100.00
2022-12-28T18:53:39.786Z,99.45
2022-12-28T18:56:42.249Z,99.07
2022-12-28T18:59:45.153Z,99.63
2022-12-28T19:02:51.603Z,100.00
2022-12-28T19:06:03.386Z,100.00
2022-12-28T19:09:07.539Z,100.00
2022-12-28T19:12:10.471Z,100.00
2022-12-28T19:15:13.148Z,100.00
2022-12-28T19:18:15.998Z,100.00
2022-12-28T19:21:26.500Z,100.00
2022-12-28T19:24:29.727Z,100.00
2022-12-28T19:27:32.412Z,100.00
2022-12-28T19:30:35.417Z,100.00
2022-12-28T19:33:38.416Z,100.00
2022-12-28T19:36:41.280Z,100.00
2022-12-28T19:39:43.859Z,100.00
2022-12-28T19:42:47.043Z,100.00
2022-12-28T19:45:49.928Z,100.00
2022-12-28T19:48:53.080Z,100.00
2022-12-28T19:51:55.841Z,100.00
2022-12-28T19:54:58.633Z,100.00
2022-12-28T19:58:01.826Z,100.00
2022-12-28T20:01:22.548Z,100.00
2022-12-28T20:04:25.856Z,100.00
2022-12-28T20:07:28.491Z,100.00
2022-12-28T20:10:31.671Z,100.00
2022-12-28T20:13:34.592Z,100.00
2022-12-28T20:16:37.832Z,100.00
2022-12-28T20:19:40.478Z,100.00
2022-12-28T20:22:43.267Z,100.00
2022-12-28T20:25:50.855Z,100.00
2022-12-28T20:28:54.159Z,100.00
2022-12-28T20:31:56.786Z,100.00
2022-12-28T20:34:59.846Z,100.00
2022-12-28T20:38:02.442Z,99.02
2022-12-28T20:41:35.093Z,98.31
2022-12-28T20:44:38.218Z,97.22
2022-12-28T20:47:41.339Z,97.23
2022-12-28T20:50:44.109Z,97.47
2022-12-28T20:53:46.953Z,97.32
2022-12-28T20:56:54.750Z,96.80
2022-12-28T20:59:59.293Z,96.66
2022-12-28T21:03:02.671Z,95.98
2022-12-28T21:06:06.242Z,95.64
2022-12-28T21:09:08.845Z,95.90
2022-12-28T21:12:11.641Z,96.25
2022-12-28T21:15:14.380Z,96.47
2022-12-28T21:18:17.278Z,96.93
2022-12-28T21:21:24.180Z,97.70
2022-12-28T21:24:28.218Z,98.34
2022-12-28T21:27:30.837Z,98.81
2022-12-28T21:30:33.909Z,99.78
2022-12-28T21:33:37.709Z,100.00
2022-12-28T21:36:40.800Z,100.00
2022-12-28T21:39:43.343Z,100.00
2022-12-28T21:42:46.280Z,100.00
2022-12-28T21:46:01.697Z,100.00
2022-12-28T21:49:05.746Z,100.00
2022-12-28T21:52:08.436Z,100.00
2022-12-28T21:55:29.843Z,100.00
2022-12-28T21:58:32.835Z,100.00
2022-12-28T22:01:55.087Z,100.00
2022-12-28T22:05:16.622Z,100.00
2022-12-28T22:08:37.783Z,100.00
2022-12-28T22:11:59.028Z,100.00
2022-12-28T22:15:24.549Z,100.00
2022-12-28T22:19:00.309Z,100.00
2022-12-28T22:21:50.564Z,100.00
2022-12-28T22:24:53.471Z,100.00
2022-12-28T22:27:56.691Z,100.00
2022-12-28T22:31:04.591Z,100.00
2022-12-28T22:34:07.685Z,100.00
2022-12-28T22:37:14.635Z,100.00
2022-12-28T22:40:17.658Z,100.00
2022-12-28T22:43:20.539Z,100.00
2022-12-28T22:46:23.186Z,100.00
2022-12-28T22:49:26.462Z,100.00
2022-12-28T22:52:29.029Z,100.00
2022-12-28T22:55:32.301Z,100.00
2022-12-28T22:58:34.939Z,100.00
2022-12-28T23:01:38.828Z,100.00
2022-12-28T23:04:41.447Z,100.00
2022-12-28T23:07:44.314Z,100.00
2022-12-28T23:10:59.278Z,100.00
2022-12-28T23:14:27.791Z,100.00
2022-12-28T23:17:30.672Z,100.00
2022-12-28T23:20:51.902Z,100.00
2022-12-28T23:24:12.960Z,100.00
2022-12-28T23:27:21.468Z,100.00
2022-12-28T23:30:24.147Z,100.00
2022-12-28T23:33:26.928Z,100.00
2022-12-28T23:36:29.459Z,100.00
2022-12-28T23:39:32.396Z,100.00
2022-12-28T23:42:38.919Z,100.00
2022-12-28T23:45:41.780Z,100.00
2022-12-28T23:48:44.355Z,100.00
2022-12-28T23:51:47.314Z,100.00
2022-12-28T23:54:50.062Z,100.00
2022-12-28T23:57:52.964Z,100.00
