createdAt,value
2023-03-01T00:09:33.800Z,93.50
2023-03-01T00:12:01.632Z,79.50
2023-03-01T00:14:29.490Z,82.90
2023-03-01T00:16:57.473Z,88.50
2023-03-01T00:19:25.817Z,72.10
2023-03-01T00:21:53.720Z,72.30
2023-03-01T00:24:21.655Z,67.30
2023-03-01T00:26:49.688Z,56.70
2023-03-01T00:29:17.582Z,53.90
2023-03-01T00:31:45.420Z,50.70
2023-03-01T00:34:13.323Z,53.70
2023-03-01T00:36:41.397Z,51.60
2023-03-01T00:39:14.531Z,45.90
2023-03-01T00:41:43.625Z,45.80
2023-03-01T00:44:11.993Z,45.00
2023-03-01T00:46:40.144Z,43.50
2023-03-01T00:49:08.247Z,42.60
2023-03-01T00:51:36.425Z,46.00
2023-03-01T00:54:04.398Z,50.00
2023-03-01T00:56:33.313Z,58.10
2023-03-01T00:59:02.546Z,76.60
2023-03-01T01:01:32.012Z,72.60
2023-03-01T01:04:08.803Z,73.50
2023-03-01T01:06:44.189Z,71.40
2023-03-01T01:09:18.067Z,66.20
2023-03-01T01:11:49.480Z,70.60
2023-03-01T01:14:18.662Z,69.90
2023-03-01T01:16:46.930Z,66.30
2023-03-01T01:19:15.347Z,63.60
2023-03-01T01:21:46.418Z,62.70
2023-03-01T01:24:15.324Z,60.40
2023-03-01T01:26:43.766Z,60.30
2023-03-01T01:29:12.586Z,60.10
2023-03-01T01:31:42.116Z,60.90
2023-03-01T01:34:16.523Z,59.40
2023-03-01T01:36:45.152Z,58.70
2023-03-01T01:39:14.268Z,57.70
2023-03-01T01:41:43.398Z,58.00
2023-03-01T01:44:22.016Z,57.50
2023-03-01T01:46:59.155Z,57.90
2023-03-01T01:49:47.240Z,57.30
2023-03-01T01:52:19.000Z,55.60
2023-03-01T01:54:59.015Z,53.60
2023-03-01T01:57:30.920Z,52.40
2023-03-01T02:00:01.914Z,53.10
2023-03-01T02:02:30.113Z,51.80
2023-03-01T02:05:12.163Z,50.50
2023-03-01T02:07:42.339Z,50.50
2023-03-01T02:10:10.788Z,49.10
2023-03-01T02:12:40.956Z,49.00
2023-03-01T02:15:09.613Z,50.80
2023-03-01T02:17:38.994Z,50.40
2023-03-01T02:20:27.718Z,48.60
2023-03-01T02:22:56.202Z,47.30
2023-03-01T02:25:40.198Z,46.30
2023-03-01T02:28:16.990Z,45.60
2023-03-01T02:31:07.667Z,45.10
2023-03-01T02:33:38.849Z,46.10
2023-03-01T02:36:15.065Z,46.40
2023-03-01T02:38:43.471Z,45.60
2023-03-01T02:41:14.531Z,45.40
2023-03-01T02:43:42.875Z,44.40
2023-03-01T02:46:20.201Z,45.20
2023-03-01T02:48:54.531Z,46.50
2023-03-01T02:51:44.741Z,45.80
2023-03-01T02:54:34.813Z,47.90
2023-03-01T02:57:03.745Z,48.90
2023-03-01T02:59:40.440Z,47.00
2023-03-01T03:02:39.517Z,45.70
2023-03-01T03:05:25.256Z,44.70
2023-03-01T03:07:56.399Z,47.40
2023-03-01T03:10:31.171Z,46.10
2023-03-01T03:13:05.283Z,46.90
2023-03-01T03:18:09.560Z,47.60
2023-03-01T03:20:38.858Z,49.70
2023-03-01T03:23:07.231Z,49.00
2023-03-01T03:25:38.815Z,53.50
2023-03-01T03:28:11.175Z,57.20
2023-03-01T03:30:41.281Z,57.20
2023-03-01T03:33:13.495Z,57.30
2023-03-01T03:35:44.952Z,60.80
2023-03-01T03:38:17.845Z,60.20
2023-03-01T03:40:48.721Z,61.60
2023-03-01T03:43:22.701Z,62.30
2023-03-01T03:45:52.182Z,58.60
2023-03-01T03:48:21.210Z,58.60
2023-03-01T03:50:52.699Z,56.80
2023-03-01T03:53:22.602Z,55.10
2023-03-01T03:55:52.547Z,54.10
2023-03-01T03:58:24.008Z,55.70
2023-03-01T04:00:57.383Z,54.20
2023-03-01T04:03:27.155Z,56.40
2023-03-01T04:05:55.121Z,55.50
2023-03-01T04:08:24.044Z,54.80
2023-03-01T04:10:57.360Z,53.50
2023-03-01T04:13:26.391Z,53.40
2023-03-01T04:15:55.722Z,56.10
2023-03-01T04:18:26.303Z,54.70
2023-03-01T04:20:56.402Z,55.00
2023-03-01T04:23:25.000Z,56.40
2023-03-01T04:25:58.563Z,59.40
2023-03-01T04:31:14.734Z,59.30
2023-03-01T04:33:55.379Z,61.30
2023-03-01T04:36:25.939Z,61.00
2023-03-01T04:38:55.061Z,60.20
2023-03-01T04:41:24.922Z,58.80
2023-03-01T04:43:53.090Z,62.50
2023-03-01T04:46:22.096Z,62.70
2023-03-01T04:48:50.212Z,62.60
2023-03-01T04:51:19.386Z,57.40
2023-03-01T04:53:47.775Z,51.90
2023-03-01T04:56:17.037Z,50.70
2023-03-01T04:58:45.843Z,50.80
2023-03-01T05:01:20.747Z,48.60
2023-03-01T05:03:51.482Z,46.10
2023-03-01T05:06:21.654Z,46.30
2023-03-01T05:08:50.071Z,44.90
2023-03-01T05:11:18.016Z,40.60
2023-03-01T05:13:45.864Z,39.00
2023-03-01T05:16:13.920Z,38.90
2023-03-01T05:18:42.054Z,38.00
2023-03-01T05:21:18.504Z,39.00
2023-03-01T05:23:47.922Z,36.90
2023-03-01T05:26:33.924Z,38.90
2023-03-01T05:29:02.152Z,37.70
2023-03-01T05:31:31.873Z,36.50
2023-03-01T05:33:59.942Z,39.10
2023-03-01T05:36:27.933Z,39.70
2023-03-01T05:38:56.801Z,40.70
2023-03-01T05:41:24.953Z,41.00
2023-03-01T05:43:52.854Z,41.10
2023-03-01T05:46:20.769Z,40.70
2023-03-01T05:48:49.404Z,41.00
2023-03-01T05:51:18.622Z,43.60
2023-03-01T05:53:46.650Z,43.60
2023-03-01T05:56:14.567Z,41.70
2023-03-01T05:58:42.424Z,43.80
2023-03-01T06:01:14.594Z,42.30
2023-03-01T06:03:43.265Z,43.50
2023-03-01T06:06:11.182Z,44.70
2023-03-01T06:08:39.108Z,43.00
2023-03-01T06:11:08.322Z,43.90
2023-03-01T06:13:36.432Z,43.40
2023-03-01T06:16:08.096Z,44.30
2023-03-01T06:18:36.728Z,43.10
2023-03-01T06:21:05.843Z,43.10
2023-03-01T06:23:34.117Z,42.90
2023-03-01T06:26:07.155Z,45.80
2023-03-01T06:28:35.775Z,47.40
2023-03-01T06:31:04.410Z,53.20
2023-03-01T06:33:32.595Z,57.00
2023-03-01T06:36:00.720Z,60.70
2023-03-01T06:38:29.202Z,59.30
2023-03-01T06:40:57.715Z,59.60
2023-03-01T06:43:25.839Z,59.30
2023-03-01T06:45:53.744Z,46.70
2023-03-01T06:48:21.757Z,53.40
2023-03-01T06:50:49.624Z,50.50
2023-03-01T06:53:17.664Z,50.80
2023-03-01T06:55:45.521Z,49.10
2023-03-01T06:58:13.428Z,44.40
2023-03-01T07:00:42.001Z,43.30
2023-03-01T07:03:10.211Z,45.10
2023-03-01T07:05:38.838Z,44.20
2023-03-01T07:08:06.926Z,46.00
2023-03-01T07:10:34.805Z,54.10
2023-03-01T07:13:02.748Z,56.30
2023-03-01T07:15:30.704Z,65.10
2023-03-01T07:17:58.621Z,53.20
2023-03-01T07:20:26.803Z,44.90
2023-03-01T07:22:59.371Z,44.30
2023-03-01T07:25:27.366Z,46.20
2023-03-01T07:27:55.407Z,46.10
2023-03-01T07:30:27.033Z,47.60
2023-03-01T07:32:56.768Z,45.10
2023-03-01T07:35:27.223Z,41.60
2023-03-01T07:37:55.313Z,43.80
2023-03-01T07:40:23.244Z,39.10
2023-03-01T07:42:56.623Z,39.70
2023-03-01T07:45:27.592Z,37.50
2023-03-01T07:47:56.705Z,38.40
2023-03-01T07:50:24.874Z,36.90
2023-03-01T07:52:52.787Z,38.30
2023-03-01T07:55:21.262Z,37.40
2023-03-01T07:57:49.133Z,38.00
2023-03-01T08:00:17.627Z,38.10
2023-03-01T08:02:46.425Z,37.70
2023-03-01T08:05:14.685Z,39.10
2023-03-01T08:07:42.789Z,39.50
2023-03-01T08:10:11.778Z,38.20
2023-03-01T08:12:39.843Z,37.30
2023-03-01T08:15:08.735Z,37.00
2023-03-01T08:17:36.956Z,37.90
2023-03-01T08:20:07.907Z,40.20
2023-03-01T08:22:35.827Z,43.40
2023-03-01T08:25:04.471Z,45.70
2023-03-01T08:27:32.423Z,37.50
2023-03-01T08:30:00.337Z,44.80
2023-03-01T08:32:28.282Z,43.30
2023-03-01T08:34:56.376Z,40.30
2023-03-01T08:37:24.348Z,36.40
2023-03-01T08:39:52.332Z,34.20
2023-03-01T08:42:20.198Z,29.10
2023-03-01T08:44:48.138Z,26.60
2023-03-01T08:47:16.027Z,28.00
2023-03-01T08:49:43.856Z,31.50
2023-03-01T08:52:11.724Z,29.80
2023-03-01T08:54:39.601Z,34.50
2023-03-01T08:57:07.496Z,30.00
2023-03-01T08:59:38.377Z,31.70
2023-03-01T09:02:11.696Z,28.40
2023-03-01T09:04:40.128Z,28.90
2023-03-01T09:07:09.805Z,25.30
2023-03-01T09:09:38.805Z,25.50
2023-03-01T09:12:07.265Z,20.80
2023-03-01T09:14:35.316Z,24.90
2023-03-01T09:17:04.193Z,23.30
2023-03-01T09:19:32.179Z,19.60
2023-03-01T09:22:00.116Z,17.20
2023-03-01T09:24:28.033Z,18.90
2023-03-01T09:26:56.948Z,20.00
2023-03-01T09:29:25.330Z,23.00
2023-03-01T09:31:56.280Z,19.10
2023-03-01T09:34:24.887Z,19.10
2023-03-01T09:36:53.048Z,17.40
2023-03-01T09:39:21.782Z,16.20
2023-03-01T09:42:03.478Z,18.80
2023-03-01T09:44:32.337Z,22.40
2023-03-01T09:47:01.328Z,25.00
2023-03-01T09:49:31.716Z,28.30
2023-03-01T09:52:22.233Z,25.70
2023-03-01T09:54:55.702Z,22.30
2023-03-01T09:57:31.823Z,18.00
2023-03-01T10:00:11.840Z,18.70
2023-03-01T10:02:51.128Z,18.70
2023-03-01T10:05:34.169Z,21.50
2023-03-01T10:08:30.493Z,22.00
2023-03-01T10:10:59.777Z,20.40
2023-03-01T10:13:43.665Z,21.20
2023-03-01T10:16:17.918Z,24.40
2023-03-01T10:18:49.001Z,24.30
2023-03-01T10:21:20.212Z,25.90
2023-03-01T10:23:52.738Z,25.90
2023-03-01T10:26:53.017Z,27.40
2023-03-01T10:29:27.307Z,25.70
2023-03-01T10:31:55.672Z,26.10
2023-03-01T10:34:33.006Z,26.70
2023-03-01T10:37:19.271Z,26.50
2023-03-01T10:40:09.157Z,25.10
2023-03-01T10:42:50.250Z,23.70
2023-03-01T10:45:22.105Z,25.30
2023-03-01T10:48:30.030Z,25.70
2023-03-01T10:51:01.172Z,24.80
2023-03-01T10:53:37.167Z,22.80
2023-03-01T10:56:05.209Z,24.30
2023-03-01T10:58:35.812Z,21.40
2023-03-01T11:01:24.733Z,25.80
2023-03-01T11:04:11.287Z,19.00
2023-03-01T11:06:42.123Z,21.90
2023-03-01T11:09:20.907Z,21.30
2023-03-01T11:12:01.033Z,23.50
2023-03-01T11:14:36.034Z,32.70
2023-03-01T11:17:26.726Z,24.50
2023-03-01T11:20:10.474Z,23.40
2023-03-01T11:22:46.636Z,21.20
2023-03-01T11:25:16.155Z,21.30
2023-03-01T11:27:46.696Z,22.10
2023-03-01T11:30:27.072Z,29.80
2023-03-01T11:33:29.232Z,36.20
2023-03-01T11:36:04.228Z,49.30
2023-03-01T11:38:36.404Z,28.70
2023-03-01T11:41:23.503Z,35.00
2023-03-01T11:43:59.856Z,21.40
2023-03-01T11:46:30.599Z,28.50
2023-03-01T11:49:36.360Z,21.20
2023-03-01T11:52:20.423Z,26.30
2023-03-01T11:58:02.851Z,21.50
2023-03-01T12:01:05.836Z,20.00
2023-03-01T12:03:59.985Z,19.10
2023-03-01T12:06:46.345Z,19.50
2023-03-01T12:10:00.269Z,19.00
2023-03-01T12:12:40.808Z,21.00
2023-03-01T12:15:33.074Z,22.60
2023-03-01T12:18:06.994Z,20.40
2023-03-01T12:20:52.607Z,18.60
2023-03-01T12:23:47.627Z,19.80
2023-03-01T12:26:57.095Z,19.90
2023-03-01T12:29:35.846Z,21.30
2023-03-01T12:32:12.645Z,22.80
2023-03-01T12:34:59.237Z,22.50
2023-03-01T12:37:43.957Z,22.30
2023-03-01T12:40:35.033Z,24.60
2023-03-01T12:43:23.761Z,25.50
2023-03-01T12:46:03.603Z,25.30
2023-03-01T12:48:51.924Z,25.50
2023-03-01T12:51:26.023Z,25.40
2023-03-01T12:53:57.309Z,24.50
2023-03-01T12:56:29.995Z,24.70
2023-03-01T12:59:18.460Z,23.90
2023-03-01T13:01:55.491Z,25.40
2023-03-01T13:04:37.586Z,23.90
2023-03-01T13:07:20.148Z,23.80
2023-03-01T13:10:42.096Z,24.30
2023-03-01T13:13:14.301Z,24.00
2023-03-01T13:15:42.350Z,22.90
2023-03-01T13:18:12.980Z,22.80
2023-03-01T13:20:44.045Z,25.00
2023-03-01T13:23:30.856Z,25.60
2023-03-01T13:26:04.778Z,33.70
2023-03-01T13:28:32.690Z,24.60
2023-03-01T13:31:02.550Z,24.50
2023-03-01T13:33:30.411Z,23.00
2023-03-01T13:35:59.520Z,23.20
2023-03-01T13:39:01.044Z,23.00
2023-03-01T13:41:44.101Z,23.30
2023-03-01T13:44:27.953Z,23.80
2023-03-01T13:47:18.391Z,23.10
2023-03-01T13:49:58.257Z,25.10
2023-03-01T13:52:38.958Z,23.60
2023-03-01T13:55:17.872Z,24.00
2023-03-01T13:57:54.670Z,23.80
2023-03-01T14:00:40.529Z,24.20
2023-03-01T14:03:17.402Z,24.20
2023-03-01T14:06:17.321Z,23.10
2023-03-01T14:08:50.390Z,23.30
2023-03-01T14:11:50.140Z,23.20
2023-03-01T14:14:27.089Z,23.00
2023-03-01T14:17:14.127Z,24.50
2023-03-01T14:19:46.275Z,21.80
2023-03-01T14:22:24.721Z,24.10
2023-03-01T14:24:56.567Z,23.90
2023-03-01T14:27:33.745Z,26.90
2023-03-01T14:30:05.388Z,24.80
2023-03-01T14:32:33.656Z,25.20
2023-03-01T14:35:01.920Z,24.70
2023-03-01T14:37:35.096Z,29.00
2023-03-01T14:40:05.434Z,28.20
2023-03-01T14:42:37.213Z,25.40
2023-03-01T14:45:08.139Z,29.70
2023-03-01T14:47:41.214Z,29.40
2023-03-01T14:52:48.358Z,30.60
2023-03-01T14:55:20.060Z,36.50
2023-03-01T14:57:50.491Z,26.10
2023-03-01T15:00:25.397Z,24.20
2023-03-01T15:02:55.028Z,21.50
2023-03-01T15:05:34.967Z,22.20
2023-03-01T15:08:05.644Z,31.70
2023-03-01T15:10:37.499Z,26.30
2023-03-01T15:13:25.433Z,23.40
2023-03-01T15:16:08.045Z,26.60
2023-03-01T15:18:37.660Z,23.90
2023-03-01T15:21:24.335Z,27.30
2023-03-01T15:24:28.655Z,29.50
2023-03-01T15:27:02.857Z,41.20
2023-03-01T15:29:34.408Z,29.30
2023-03-01T15:32:06.931Z,23.90
2023-03-01T15:34:38.690Z,23.10
2023-03-01T15:37:28.532Z,23.70
2023-03-01T15:39:58.691Z,24.30
2023-03-01T15:42:26.497Z,25.10
2023-03-01T15:45:13.336Z,26.90
2023-03-01T15:47:43.028Z,26.20
2023-03-01T15:50:21.760Z,25.70
2023-03-01T15:52:50.447Z,25.20
2023-03-01T15:55:26.148Z,27.70
2023-03-01T15:58:25.602Z,34.20
2023-03-01T16:01:01.080Z,49.20
2023-03-01T16:03:30.107Z,44.40
2023-03-01T16:05:58.166Z,32.20
2023-03-01T16:08:26.315Z,36.30
2023-03-01T16:10:55.610Z,43.40
2023-03-01T16:13:23.738Z,42.40
2023-03-01T16:15:52.506Z,54.10
2023-03-01T16:18:20.817Z,30.50
2023-03-01T16:20:49.342Z,27.50
2023-03-01T16:23:17.335Z,32.40
2023-03-01T16:25:45.269Z,38.40
2023-03-01T16:28:13.195Z,33.50
2023-03-01T16:30:41.545Z,29.20
2023-03-01T16:33:25.185Z,30.50
2023-03-01T16:35:56.288Z,28.20
2023-03-01T16:38:24.637Z,49.70
2023-03-01T16:40:53.046Z,57.00
2023-03-01T16:43:21.343Z,39.30
2023-03-01T16:45:49.295Z,36.40
2023-03-01T16:48:17.373Z,33.80
2023-03-01T16:50:45.486Z,35.20
2023-03-01T16:53:13.450Z,35.10
2023-03-01T16:55:46.449Z,49.80
2023-03-01T16:58:16.475Z,79.60
2023-03-01T17:00:44.496Z,75.50
2023-03-01T17:03:14.891Z,53.50
2023-03-01T17:05:43.147Z,51.10
2023-03-01T17:08:11.145Z,46.40
2023-03-01T17:10:39.275Z,60.20
2023-03-01T17:13:07.602Z,59.50
2023-03-01T17:15:36.142Z,74.60
2023-03-01T17:18:04.520Z,71.50
2023-03-01T17:20:32.460Z,67.00
2023-03-01T17:23:00.571Z,63.90
2023-03-01T17:25:29.362Z,55.30
2023-03-01T17:27:58.332Z,66.10
2023-03-01T17:30:26.551Z,70.10
2023-03-01T17:32:56.360Z,80.50
2023-03-01T17:35:24.576Z,92.90
2023-03-01T17:37:52.599Z,82.70
2023-03-01T17:40:20.650Z,96.60
2023-03-01T17:42:48.568Z,91.80
2023-03-01T17:45:16.680Z,83.90
2023-03-01T17:47:44.727Z,92.40
2023-03-01T17:50:12.680Z,99.40
2023-03-01T17:52:41.609Z,121.50
2023-03-01T17:55:10.630Z,137.30
2023-03-01T17:57:40.636Z,122.70
2023-03-01T18:00:16.173Z,115.10
2023-03-01T18:02:48.645Z,116.00
2023-03-01T18:05:17.453Z,117.00
2023-03-01T18:07:45.696Z,127.30
2023-03-01T18:10:14.621Z,130.30
2023-03-01T18:12:43.450Z,130.50
2023-03-01T18:15:12.608Z,115.20
2023-03-01T18:17:40.980Z,109.70
2023-03-01T18:20:10.606Z,107.10
2023-03-01T18:22:40.013Z,117.90
2023-03-01T18:25:09.242Z,124.60
2023-03-01T18:27:38.707Z,120.90
2023-03-01T18:30:08.958Z,119.80
2023-03-01T18:32:39.680Z,119.80
2023-03-01T18:35:08.468Z,142.30
2023-03-01T18:37:36.656Z,137.30
2023-03-01T18:40:08.845Z,162.80
2023-03-01T18:42:37.565Z,175.70
2023-03-01T18:45:06.791Z,174.90
2023-03-01T18:47:37.662Z,167.00
2023-03-01T18:50:08.976Z,150.60
2023-03-01T18:52:37.249Z,151.10
2023-03-01T18:55:06.595Z,141.70
2023-03-01T18:57:34.713Z,141.20
2023-03-01T19:00:04.740Z,135.10
2023-03-01T19:02:33.435Z,120.70
2023-03-01T19:05:01.556Z,110.30
2023-03-01T19:07:32.682Z,111.50
2023-03-01T19:10:00.909Z,114.10
2023-03-01T19:12:35.496Z,109.10
2023-03-01T19:15:05.390Z,103.80
2023-03-01T19:17:35.803Z,97.70
2023-03-01T19:20:05.233Z,95.40
2023-03-01T19:22:34.320Z,107.90
2023-03-01T19:25:03.923Z,127.80
2023-03-01T19:27:32.479Z,207.90
2023-03-01T19:30:03.503Z,164.40
2023-03-01T19:32:33.365Z,147.50
2023-03-01T19:35:01.905Z,119.50
2023-03-01T19:37:30.591Z,118.90
2023-03-01T19:40:01.325Z,128.50
2023-03-01T19:42:29.484Z,139.10
2023-03-01T19:44:57.851Z,132.20
2023-03-01T19:47:26.568Z,130.90
2023-03-01T19:49:54.595Z,130.90
2023-03-01T19:52:22.902Z,134.20
2023-03-01T19:54:53.790Z,125.10
2023-03-01T19:57:24.054Z,127.90
2023-03-01T19:59:52.540Z,124.10
2023-03-01T20:02:21.405Z,125.40
2023-03-01T20:04:50.320Z,124.60
2023-03-01T20:07:18.629Z,117.30
2023-03-01T20:09:46.643Z,128.40
2023-03-01T20:12:14.885Z,126.50
2023-03-01T20:14:55.410Z,135.10
2023-03-01T20:17:24.059Z,137.30
2023-03-01T20:19:52.195Z,149.40
2023-03-01T20:22:20.456Z,154.10
2023-03-01T20:24:48.913Z,150.30
2023-03-01T20:27:17.131Z,142.20
2023-03-01T20:29:46.057Z,137.90
2023-03-01T20:32:14.245Z,110.60
2023-03-01T20:34:44.665Z,100.90
2023-03-01T20:37:16.868Z,120.30
2023-03-01T20:39:45.744Z,169.40
2023-03-01T20:42:16.445Z,185.70
2023-03-01T20:44:45.892Z,144.90
2023-03-01T20:47:15.578Z,126.20
2023-03-01T20:49:43.694Z,136.50
2023-03-01T20:52:11.723Z,122.60
2023-03-01T20:54:40.888Z,108.60
2023-03-01T20:57:09.175Z,99.50
2023-03-01T20:59:37.985Z,106.30
2023-03-01T21:02:06.361Z,112.80
2023-03-01T21:04:37.084Z,114.50
2023-03-01T21:07:05.186Z,118.00
2023-03-01T21:09:34.920Z,111.80
2023-03-01T21:12:04.367Z,104.80
2023-03-01T21:14:42.403Z,105.10
2023-03-01T21:17:12.914Z,118.00
2023-03-01T21:19:45.413Z,121.70
2023-03-01T21:22:15.721Z,118.50
2023-03-01T21:24:45.304Z,119.80
2023-03-01T21:27:15.586Z,121.30
2023-03-01T21:29:46.057Z,122.10
2023-03-01T21:32:14.866Z,125.50
2023-03-01T21:34:45.528Z,123.80
2023-03-01T21:37:13.443Z,113.70
2023-03-01T21:39:41.739Z,114.50
2023-03-01T21:42:09.616Z,108.00
2023-03-01T21:44:37.864Z,98.10
2023-03-01T21:47:07.129Z,91.60
2023-03-01T21:49:38.375Z,83.50
2023-03-01T21:52:06.413Z,82.60
2023-03-01T21:54:35.071Z,82.00
2023-03-01T21:57:03.210Z,80.80
2023-03-01T21:59:31.330Z,81.00
2023-03-01T22:01:59.323Z,86.60
2023-03-01T22:04:27.339Z,84.00
2023-03-01T22:06:55.629Z,84.50
2023-03-01T22:09:24.589Z,86.90
2023-03-01T22:11:58.418Z,90.30
2023-03-01T22:14:26.524Z,83.70
2023-03-01T22:16:54.904Z,82.70
2023-03-01T22:19:23.386Z,81.60
2023-03-01T22:21:52.669Z,79.70
2023-03-01T22:24:24.856Z,76.50
2023-03-01T22:26:54.864Z,77.80
2023-03-01T22:29:26.225Z,76.70
2023-03-01T22:31:55.672Z,73.00
2023-03-01T22:34:24.619Z,74.50
2023-03-01T22:36:52.556Z,73.10
2023-03-01T22:39:21.705Z,74.90
2023-03-01T22:41:50.338Z,76.10
2023-03-01T22:44:22.210Z,79.10
2023-03-01T22:46:50.842Z,85.60
2023-03-01T22:49:20.068Z,82.10
2023-03-01T22:51:48.860Z,76.20
2023-03-01T22:54:18.712Z,78.10
2023-03-01T22:56:47.048Z,76.50
2023-03-01T22:59:18.994Z,75.70
2023-03-01T23:01:48.035Z,69.80
2023-03-01T23:04:17.677Z,70.40
2023-03-01T23:06:55.822Z,65.50
2023-03-01T23:09:32.885Z,68.00
2023-03-01T23:12:02.586Z,67.10
2023-03-01T23:14:32.245Z,68.30
2023-03-01T23:17:01.722Z,70.40
2023-03-01T23:19:30.710Z,67.10
2023-03-01T23:21:58.984Z,72.30
2023-03-01T23:24:31.375Z,81.10
2023-03-01T23:27:02.015Z,67.00
2023-03-01T23:29:31.227Z,85.40
2023-03-01T23:32:00.436Z,90.90
2023-03-01T23:34:28.470Z,88.90
2023-03-01T23:36:58.075Z,90.60
2023-03-01T23:39:26.397Z,94.00
2023-03-01T23:41:54.440Z,87.10
2023-03-01T23:44:22.972Z,77.90
2023-03-01T23:46:51.431Z,74.60
2023-03-01T23:49:22.133Z,72.30
2023-03-01T23:51:50.568Z,74.60
2023-03-01T23:54:22.272Z,80.10
2023-03-01T23:56:50.632Z,95.20
2023-03-01T23:59:23.362Z,83.00
