createdAt,value
2019-01-25T00:01:53.442Z,87.47
2019-01-25T00:04:24.157Z,84.50
2019-01-25T00:06:54.809Z,86.10
2019-01-25T00:09:27.715Z,88.92
2019-01-25T00:11:58.913Z,81.28
2019-01-25T00:14:29.366Z,88.17
2019-01-25T00:16:59.680Z,98.47
2019-01-25T00:19:30.193Z,79.77
2019-01-25T00:22:00.494Z,100.23
2019-01-25T00:24:30.797Z,85.50
2019-01-25T00:27:01.294Z,90.00
2019-01-25T00:29:31.903Z,93.72
2019-01-25T00:32:02.233Z,96.33
2019-01-25T00:34:32.953Z,78.23
2019-01-25T00:37:04.704Z,96.03
2019-01-25T00:39:35.341Z,81.57
2019-01-25T00:42:05.750Z,108.83
2019-01-25T00:44:36.616Z,88.78
2019-01-25T00:47:07.144Z,97.60
2019-01-25T00:49:40.587Z,94.96
2019-01-25T00:52:11.365Z,101.93
2019-01-25T00:54:42.074Z,100.87
2019-01-25T00:57:18.179Z,102.13
2019-01-25T00:59:48.716Z,90.40
2019-01-25T01:02:19.273Z,78.83
2019-01-25T01:04:52.047Z,99.03
2019-01-25T01:07:22.344Z,97.70
2019-01-25T01:09:54.253Z,79.33
2019-01-25T01:12:24.784Z,81.10
2019-01-25T01:14:56.995Z,93.33
2019-01-25T01:17:27.485Z,104.63
2019-01-25T01:19:58.022Z,98.37
2019-01-25T01:22:28.890Z,87.42
2019-01-25T01:25:04.293Z,89.30
2019-01-25T01:27:34.907Z,84.97
2019-01-25T01:30:06.602Z,93.97
2019-01-25T01:32:45.548Z,97.90
2019-01-25T01:35:18.372Z,90.50
2019-01-25T01:37:49.137Z,89.80
2019-01-25T01:40:24.892Z,76.27
2019-01-25T01:42:55.744Z,94.50
2019-01-25T01:45:26.225Z,94.60
2019-01-25T01:48:05.524Z,94.83
2019-01-25T01:50:35.931Z,105.47
2019-01-25T01:53:06.286Z,86.77
2019-01-25T01:55:36.677Z,76.53
2019-01-25T01:58:06.984Z,89.37
2019-01-25T02:00:37.925Z,79.53
2019-01-25T02:03:08.236Z,79.40
2019-01-25T02:05:40.316Z,102.53
2019-01-25T02:08:10.623Z,106.43
2019-01-25T02:10:43.596Z,101.02
2019-01-25T02:13:13.886Z,88.00
2019-01-25T02:15:45.493Z,93.70
2019-01-25T02:18:15.831Z,86.03
2019-01-25T02:20:46.484Z,82.13
2019-01-25T02:23:20.396Z,87.27
2019-01-25T02:25:51.455Z,95.83
2019-01-25T02:28:22.030Z,93.78
2019-01-25T02:30:52.534Z,88.60
2019-01-25T02:33:22.958Z,92.83
2019-01-25T02:35:53.391Z,83.50
2019-01-25T02:38:25.422Z,79.33
2019-01-25T02:40:55.784Z,95.23
2019-01-25T02:43:26.466Z,87.67
2019-01-25T02:45:56.757Z,82.97
2019-01-25T02:48:27.029Z,83.58
2019-01-25T02:50:57.717Z,86.00
2019-01-25T02:53:38.623Z,96.78
2019-01-25T02:56:09.376Z,90.23
2019-01-25T02:58:39.649Z,93.57
2019-01-25T03:01:09.919Z,99.40
2019-01-25T03:03:40.288Z,84.77
2019-01-25T03:06:10.854Z,84.77
2019-01-25T03:08:43.522Z,80.67
2019-01-25T03:11:13.913Z,90.93
2019-01-25T03:13:48.886Z,82.45
2019-01-25T03:16:19.368Z,94.87
2019-01-25T03:18:50.013Z,110.78
2019-01-25T03:21:21.620Z,90.33
2019-01-25T03:23:51.932Z,118.53
2019-01-25T03:26:23.521Z,92.00
2019-01-25T03:28:55.073Z,98.63
2019-01-25T03:31:27.263Z,109.23
2019-01-25T03:33:59.654Z,122.80
2019-01-25T03:36:29.961Z,129.63
2019-01-25T03:39:00.329Z,114.50
2019-01-25T03:41:30.850Z,114.33
2019-01-25T03:44:01.155Z,119.17
2019-01-25T03:46:31.512Z,90.17
2019-01-25T03:49:05.849Z,103.27
2019-01-25T03:51:36.185Z,102.07
2019-01-25T03:54:06.713Z,104.47
2019-01-25T03:56:37.333Z,113.55
2019-01-25T03:59:07.694Z,112.50
2019-01-25T04:01:38.006Z,99.13
2019-01-25T04:04:08.321Z,106.00
2019-01-25T04:06:41.788Z,94.32
2019-01-25T04:09:12.307Z,97.27
2019-01-25T04:11:42.623Z,109.05
2019-01-25T04:14:16.350Z,93.77
2019-01-25T04:16:46.904Z,93.97
2019-01-25T04:19:17.252Z,86.03
2019-01-25T04:21:49.321Z,87.83
2019-01-25T04:24:19.831Z,77.97
2019-01-25T04:26:50.136Z,78.50
2019-01-25T04:29:22.236Z,92.77
2019-01-25T04:31:52.798Z,87.82
2019-01-25T04:34:23.114Z,87.40
2019-01-25T04:36:56.458Z,93.82
2019-01-25T04:39:26.725Z,81.57
2019-01-25T04:41:59.401Z,82.98
2019-01-25T04:44:29.727Z,85.73
2019-01-25T04:47:01.067Z,76.56
2019-01-25T04:49:37.016Z,89.87
2019-01-25T04:52:14.903Z,90.20
2019-01-25T04:54:46.683Z,92.63
2019-01-25T04:57:18.993Z,95.77
2019-01-25T04:59:49.394Z,87.77
2019-01-25T05:02:20.034Z,85.92
2019-01-25T05:04:50.628Z,80.30
2019-01-25T05:07:23.070Z,79.20
2019-01-25T05:09:53.508Z,89.20
2019-01-25T05:12:24.176Z,89.20
2019-01-25T05:14:54.453Z,73.70
2019-01-25T05:17:27.821Z,80.07
2019-01-25T05:19:58.416Z,63.45
2019-01-25T05:22:31.182Z,94.47
2019-01-25T05:25:01.437Z,83.40
2019-01-25T05:27:32.047Z,70.80
2019-01-25T05:30:04.139Z,62.20
2019-01-25T05:32:37.079Z,67.18
2019-01-25T05:35:07.632Z,66.33
2019-01-25T05:37:41.426Z,57.40
2019-01-25T05:40:17.207Z,71.23
2019-01-25T05:42:49.105Z,81.22
2019-01-25T05:45:19.776Z,68.57
2019-01-25T05:47:50.704Z,64.35
2019-01-25T05:50:21.046Z,63.42
2019-01-25T05:52:58.868Z,63.30
2019-01-25T05:55:29.498Z,72.27
2019-01-25T05:58:02.426Z,64.45
2019-01-25T06:00:37.328Z,71.43
2019-01-25T06:03:14.010Z,66.13
2019-01-25T06:05:45.590Z,71.93
2019-01-25T06:08:45.833Z,73.07
2019-01-25T06:11:19.370Z,81.67
2019-01-25T06:13:50.634Z,74.20
2019-01-25T06:16:21.374Z,74.97
2019-01-25T06:18:57.126Z,64.57
2019-01-25T06:21:28.932Z,77.25
2019-01-25T06:23:59.301Z,96.50
2019-01-25T06:26:31.181Z,81.15
2019-01-25T06:29:01.803Z,71.20
2019-01-25T06:31:37.553Z,69.73
2019-01-25T06:34:07.895Z,78.37
2019-01-25T06:36:40.807Z,95.52
2019-01-25T06:39:12.575Z,87.70
2019-01-25T06:41:44.153Z,86.55
2019-01-25T06:44:16.220Z,80.83
2019-01-25T06:46:48.629Z,88.57
2019-01-25T06:49:19.244Z,88.37
2019-01-25T06:51:49.995Z,88.40
2019-01-25T06:54:20.323Z,88.60
2019-01-25T06:56:53.504Z,93.75
2019-01-25T06:59:27.008Z,98.43
2019-01-25T07:02:12.815Z,94.20
2019-01-25T07:04:43.198Z,104.33
2019-01-25T07:07:38.735Z,95.60
2019-01-25T07:10:13.759Z,112.77
2019-01-25T07:12:45.509Z,117.33
2019-01-25T07:15:19.874Z,111.03
2019-01-25T07:17:50.490Z,94.37
2019-01-25T07:20:23.664Z,119.10
2019-01-25T07:22:56.762Z,105.70
2019-01-25T07:25:27.103Z,100.23
2019-01-25T07:27:59.251Z,99.55
2019-01-25T07:30:29.598Z,97.25
2019-01-25T07:33:00.008Z,124.47
2019-01-25T07:35:30.412Z,114.43
2019-01-25T07:38:00.783Z,107.20
2019-01-25T07:40:32.798Z,117.70
2019-01-25T07:43:03.127Z,116.33
2019-01-25T07:45:35.071Z,121.45
2019-01-25T07:48:08.260Z,124.90
2019-01-25T07:50:38.859Z,116.97
2019-01-25T07:53:14.930Z,116.87
2019-01-25T07:55:50.652Z,124.90
2019-01-25T07:58:21.541Z,114.73
2019-01-25T08:00:53.209Z,119.77
2019-01-25T08:03:23.552Z,125.23
2019-01-25T08:05:57.353Z,126.37
2019-01-25T08:08:27.904Z,130.57
2019-01-25T08:10:59.093Z,141.53
2019-01-25T08:13:29.499Z,151.13
2019-01-25T08:16:00.224Z,131.87
2019-01-25T08:18:33.399Z,156.83
2019-01-25T08:21:05.516Z,143.57
2019-01-25T08:23:36.991Z,142.80
2019-01-25T08:26:08.020Z,132.13
2019-01-25T08:28:38.582Z,165.30
2019-01-25T08:31:08.880Z,142.63
2019-01-25T08:33:39.221Z,154.20
2019-01-25T08:36:09.808Z,144.80
2019-01-25T08:38:41.782Z,147.78
2019-01-25T08:41:12.268Z,148.23
2019-01-25T08:43:43.266Z,139.82
2019-01-25T08:46:15.575Z,141.03
2019-01-25T08:48:46.305Z,150.20
2019-01-25T08:51:16.755Z,146.63
2019-01-25T08:53:47.635Z,147.78
2019-01-25T08:56:18.982Z,139.90
2019-01-25T08:58:54.291Z,155.87
2019-01-25T09:01:21.514Z,151.63
2019-01-25T09:04:01.639Z,154.55
2019-01-25T09:06:36.500Z,136.90
2019-01-25T09:09:10.909Z,140.47
2019-01-25T09:11:41.474Z,138.30
2019-01-25T09:14:11.807Z,150.00
2019-01-25T09:16:42.244Z,135.00
2019-01-25T09:19:13.136Z,138.18
2019-01-25T09:21:45.287Z,137.13
2019-01-25T09:24:15.833Z,131.40
2019-01-25T09:26:46.386Z,125.53
2019-01-25T09:29:18.215Z,142.32
2019-01-25T09:31:48.873Z,124.90
2019-01-25T09:34:20.565Z,125.97
2019-01-25T09:36:50.938Z,139.87
2019-01-25T09:39:21.270Z,131.55
2019-01-25T09:41:58.444Z,136.67
2019-01-25T09:44:23.964Z,130.47
2019-01-25T09:46:55.519Z,135.47
2019-01-25T09:49:29.597Z,139.75
2019-01-25T09:51:59.963Z,130.07
2019-01-25T09:54:32.410Z,135.97
2019-01-25T09:57:04.460Z,135.67
2019-01-25T09:59:37.601Z,141.30
2019-01-25T10:02:08.150Z,140.90
2019-01-25T10:04:39.364Z,140.90
2019-01-25T10:07:09.826Z,148.23
2019-01-25T10:09:40.224Z,146.50
2019-01-25T10:12:10.906Z,146.62
2019-01-25T10:14:41.225Z,161.43
2019-01-25T10:17:11.509Z,146.95
2019-01-25T10:19:42.035Z,144.17
2019-01-25T10:22:13.122Z,164.07
2019-01-25T10:24:46.223Z,149.60
2019-01-25T10:27:16.919Z,134.47
2019-01-25T10:30:05.519Z,149.40
2019-01-25T10:32:25.207Z,144.22
2019-01-25T10:34:55.919Z,142.93
2019-01-25T10:37:28.080Z,133.43
2019-01-25T10:39:58.472Z,139.07
2019-01-25T10:42:29.192Z,138.37
2019-01-25T10:45:04.420Z,141.00
2019-01-25T10:47:33.393Z,135.27
2019-01-25T10:50:12.302Z,122.70
2019-01-25T10:52:39.836Z,103.70
2019-01-25T10:55:11.736Z,114.17
2019-01-25T10:57:42.510Z,104.25
2019-01-25T11:00:15.304Z,107.37
2019-01-25T11:02:47.883Z,100.05
2019-01-25T11:05:20.980Z,96.50
2019-01-25T11:07:51.327Z,94.67
2019-01-25T11:10:24.781Z,91.83
2019-01-25T11:13:00.683Z,96.33
2019-01-25T11:15:33.377Z,100.50
2019-01-25T11:18:01.577Z,97.43
2019-01-25T11:20:32.897Z,100.87
2019-01-25T11:23:03.226Z,89.47
2019-01-25T11:25:36.324Z,90.23
2019-01-25T11:28:06.715Z,92.70
2019-01-25T11:30:37.168Z,84.47
2019-01-25T11:33:09.001Z,92.05
2019-01-25T11:35:39.305Z,88.53
2019-01-25T11:38:18.246Z,82.90
2019-01-25T11:40:48.613Z,82.83
2019-01-25T11:43:19.174Z,84.20
2019-01-25T11:45:54.393Z,69.73
2019-01-25T11:48:23.469Z,65.28
2019-01-25T11:50:53.948Z,55.07
2019-01-25T11:53:24.360Z,48.37
2019-01-25T11:55:54.655Z,38.53
2019-01-25T11:58:26.460Z,33.30
2019-01-25T12:01:02.690Z,40.43
2019-01-25T12:03:33.614Z,37.30
2019-01-25T12:06:08.235Z,37.43
2019-01-25T12:08:38.043Z,35.95
2019-01-25T12:11:08.636Z,33.05
2019-01-25T12:13:39.514Z,33.53
2019-01-25T12:16:09.971Z,34.10
2019-01-25T12:18:50.996Z,31.85
2019-01-25T12:21:21.370Z,34.80
2019-01-25T12:23:56.455Z,33.05
2019-01-25T12:26:27.039Z,31.33
2019-01-25T12:28:57.437Z,32.45
2019-01-25T12:31:27.906Z,32.37
2019-01-25T12:33:58.593Z,33.48
2019-01-25T12:36:35.500Z,32.60
2019-01-25T12:39:01.282Z,28.65
2019-01-25T12:41:37.466Z,31.97
2019-01-25T12:44:08.097Z,32.70
2019-01-25T12:46:38.711Z,35.13
2019-01-25T12:49:09.135Z,32.50
2019-01-25T12:51:53.791Z,36.47
2019-01-25T12:54:24.115Z,33.07
2019-01-25T12:56:54.692Z,33.05
2019-01-25T12:59:27.168Z,33.23
2019-01-25T13:01:57.244Z,34.37
2019-01-25T13:04:27.571Z,28.33
2019-01-25T13:07:00.491Z,30.97
2019-01-25T13:09:31.208Z,31.33
2019-01-25T13:12:01.861Z,29.60
2019-01-25T13:14:32.633Z,32.27
2019-01-25T13:17:03.432Z,32.67
2019-01-25T13:19:35.977Z,30.53
2019-01-25T13:22:06.391Z,29.70
2019-01-25T13:24:36.719Z,29.23
2019-01-25T13:27:07.480Z,28.00
2019-01-25T13:29:38.819Z,26.86
2019-01-25T13:32:14.537Z,30.80
2019-01-25T13:34:43.633Z,29.72
2019-01-25T13:37:14.259Z,29.70
2019-01-25T13:39:44.616Z,28.90
2019-01-25T13:42:15.208Z,30.32
2019-01-25T13:44:47.306Z,29.48
2019-01-25T13:47:17.724Z,27.47
2019-01-25T13:49:49.670Z,27.40
2019-01-25T13:52:20.968Z,26.37
2019-01-25T13:54:52.033Z,28.62
2019-01-25T13:57:22.485Z,29.77
2019-01-25T13:59:52.832Z,33.20
2019-01-25T14:02:23.199Z,30.77
2019-01-25T14:04:53.728Z,29.80
2019-01-25T14:07:24.120Z,29.97
2019-01-25T14:09:55.535Z,27.80
2019-01-25T14:12:27.405Z,29.87
2019-01-25T14:14:59.750Z,30.13
2019-01-25T14:17:30.051Z,29.53
2019-01-25T14:20:00.552Z,25.30
2019-01-25T14:22:32.219Z,27.53
2019-01-25T14:25:02.605Z,27.20
2019-01-25T14:27:41.764Z,24.12
2019-01-25T14:30:17.022Z,24.82
2019-01-25T14:32:47.404Z,25.67
2019-01-25T14:35:18.658Z,26.57
2019-01-25T14:37:48.909Z,24.73
2019-01-25T14:40:21.066Z,22.80
2019-01-25T14:42:58.869Z,27.43
2019-01-25T14:45:30.860Z,21.93
2019-01-25T14:48:01.281Z,25.00
2019-01-25T14:50:32.906Z,23.98
2019-01-25T14:53:03.708Z,23.73
2019-01-25T14:55:35.416Z,22.82
2019-01-25T14:58:07.267Z,27.13
2019-01-25T15:00:39.716Z,26.37
2019-01-25T15:03:10.332Z,23.43
2019-01-25T15:05:42.124Z,26.63
2019-01-25T15:08:12.701Z,27.63
2019-01-25T15:10:43.049Z,24.67
2019-01-25T15:13:13.504Z,26.03
2019-01-25T15:15:44.003Z,22.97
2019-01-25T15:18:18.290Z,26.63
2019-01-25T15:20:50.438Z,22.63
2019-01-25T15:23:21.038Z,26.93
2019-01-25T15:25:52.772Z,23.57
2019-01-25T15:28:25.174Z,24.83
2019-01-25T15:30:55.486Z,23.03
2019-01-25T15:33:27.811Z,22.27
2019-01-25T15:36:00.059Z,26.20
2019-01-25T15:38:30.439Z,25.45
2019-01-25T15:41:01.518Z,26.47
2019-01-25T15:43:35.847Z,27.83
2019-01-25T15:46:14.320Z,31.90
2019-01-25T15:48:45.013Z,31.82
2019-01-25T15:51:15.432Z,31.83
2019-01-25T15:53:49.783Z,34.43
2019-01-25T15:56:20.101Z,36.77
2019-01-25T15:58:50.708Z,36.77
2019-01-25T16:01:23.954Z,36.17
2019-01-25T16:03:54.600Z,40.88
2019-01-25T16:06:25.286Z,35.33
2019-01-25T16:09:03.002Z,40.84
2019-01-25T16:11:34.347Z,41.07
2019-01-25T16:14:04.862Z,39.48
2019-01-25T16:16:36.715Z,39.57
2019-01-25T16:19:07.348Z,40.10
2019-01-25T16:21:38.464Z,36.60
2019-01-25T16:24:12.782Z,38.70
2019-01-25T16:26:44.403Z,39.60
2019-01-25T16:29:15.296Z,38.37
2019-01-25T16:31:46.070Z,39.47
2019-01-25T16:34:16.897Z,43.17
2019-01-25T16:36:47.328Z,42.43
2019-01-25T16:39:18.516Z,41.40
2019-01-25T16:41:52.344Z,45.37
2019-01-25T16:44:25.693Z,45.67
2019-01-25T16:46:58.868Z,51.10
2019-01-25T16:49:31.676Z,48.83
2019-01-25T16:52:02.293Z,51.33
2019-01-25T16:54:34.413Z,50.33
2019-01-25T16:57:04.937Z,47.87
2019-01-25T16:59:35.744Z,54.93
2019-01-25T17:02:21.227Z,54.40
2019-01-25T17:04:41.838Z,52.95
2019-01-25T17:07:12.291Z,59.10
2019-01-25T17:09:47.870Z,62.67
2019-01-25T17:12:18.338Z,53.07
2019-01-25T17:14:48.955Z,60.52
2019-01-25T17:17:22.595Z,58.63
2019-01-25T17:19:53.508Z,64.92
2019-01-25T17:22:24.497Z,62.90
2019-01-25T17:24:55.197Z,62.93
2019-01-25T17:27:25.831Z,54.10
2019-01-25T17:29:56.718Z,67.33
2019-01-25T17:32:27.270Z,65.07
2019-01-25T17:34:57.815Z,63.87
2019-01-25T17:37:28.376Z,70.00
2019-01-25T17:40:03.129Z,70.50
2019-01-25T17:42:35.370Z,61.03
2019-01-25T17:45:06.739Z,74.00
2019-01-25T17:47:40.879Z,69.25
2019-01-25T17:50:12.852Z,71.90
2019-01-25T17:52:44.492Z,66.46
2019-01-25T17:55:17.058Z,73.20
2019-01-25T17:57:47.745Z,71.72
2019-01-25T18:00:26.873Z,75.08
2019-01-25T18:02:57.222Z,70.73
2019-01-25T18:05:39.108Z,66.30
2019-01-25T18:08:06.184Z,71.53
2019-01-25T18:10:37.757Z,66.53
2019-01-25T18:13:20.858Z,57.77
2019-01-25T18:15:45.780Z,68.35
2019-01-25T18:18:16.469Z,67.03
2019-01-25T18:20:47.249Z,66.25
2019-01-25T18:28:58.391Z,76.17
2019-01-25T18:31:31.645Z,66.50
2019-01-25T18:34:05.334Z,82.13
2019-01-25T18:36:36.309Z,68.12
2019-01-25T18:39:09.458Z,77.50
2019-01-25T18:41:41.816Z,73.25
2019-01-25T18:44:14.064Z,70.43
2019-01-25T18:46:45.519Z,75.98
2019-01-25T18:49:16.059Z,75.27
2019-01-25T18:51:47.273Z,71.27
2019-01-25T18:54:18.257Z,68.30
2019-01-25T18:56:53.754Z,76.20
2019-01-25T18:59:42.023Z,71.70
2019-01-25T19:02:12.715Z,73.93
2019-01-25T19:04:47.096Z,70.78
2019-01-25T19:07:18.022Z,74.70
2019-01-25T19:09:49.737Z,68.20
2019-01-25T19:12:20.334Z,66.85
2019-01-25T19:14:50.698Z,67.00
2019-01-25T19:17:23.670Z,62.10
2019-01-25T19:19:53.980Z,69.43
2019-01-25T19:22:28.863Z,72.27
2019-01-25T19:25:00.956Z,75.70
2019-01-25T19:27:31.673Z,62.27
2019-01-25T19:30:10.320Z,74.03
2019-01-25T19:32:36.900Z,64.30
2019-01-25T19:35:08.787Z,67.70
2019-01-25T19:37:39.525Z,61.57
2019-01-25T19:40:14.295Z,64.17
2019-01-25T19:42:45.128Z,61.05
2019-01-25T19:45:19.487Z,62.27
2019-01-25T19:47:50.696Z,56.80
2019-01-25T19:50:21.690Z,66.27
2019-01-25T19:52:52.272Z,64.30
2019-01-25T19:55:27.637Z,61.20
2019-01-25T19:57:58.726Z,58.90
2019-01-25T20:00:35.430Z,65.97
2019-01-25T20:03:13.453Z,58.17
2019-01-25T20:05:44.225Z,64.50
2019-01-25T20:08:15.006Z,60.73
2019-01-25T20:10:49.216Z,69.90
2019-01-25T20:13:20.039Z,62.53
2019-01-25T20:15:50.675Z,76.63
2019-01-25T20:18:23.382Z,59.67
2019-01-25T20:20:55.040Z,62.20
2019-01-25T20:23:26.535Z,69.13
2019-01-25T20:25:58.062Z,83.43
2019-01-25T20:28:40.767Z,60.67
2019-01-25T20:31:12.974Z,70.95
2019-01-25T20:33:43.657Z,72.87
2019-01-25T20:36:14.474Z,77.60
2019-01-25T20:38:45.423Z,67.03
2019-01-25T20:41:15.782Z,76.40
2019-01-25T20:43:46.295Z,73.10
2019-01-25T20:46:17.399Z,79.30
2019-01-25T20:48:55.147Z,72.32
2019-01-25T20:51:22.551Z,65.63
2019-01-25T20:53:54.713Z,73.67
2019-01-25T20:56:25.367Z,61.53
2019-01-25T20:58:57.754Z,69.27
2019-01-25T21:01:32.574Z,77.03
2019-01-25T21:06:43.682Z,73.73
2019-01-25T21:09:14.457Z,73.40
2019-01-25T21:11:51.812Z,77.53
2019-01-25T21:14:24.103Z,72.60
2019-01-25T21:16:55.585Z,72.53
2019-01-25T21:19:29.044Z,67.23
2019-01-25T21:22:00.965Z,69.35
2019-01-25T21:24:31.616Z,65.95
2019-01-25T21:27:03.807Z,57.73
2019-01-25T21:29:34.461Z,63.93
2019-01-25T21:32:04.798Z,56.03
2019-01-25T21:34:35.448Z,61.92
2019-01-25T21:37:05.941Z,52.10
2019-01-25T21:39:36.835Z,61.55
2019-01-25T21:42:07.196Z,54.30
2019-01-25T21:44:39.979Z,51.80
2019-01-25T21:47:10.373Z,49.13
2019-01-25T21:49:40.938Z,54.37
2019-01-25T21:52:16.035Z,49.90
2019-01-25T21:54:46.924Z,51.92
2019-01-25T21:57:17.688Z,54.73
2019-01-25T21:59:48.525Z,49.00
2019-01-25T22:02:18.893Z,47.17
2019-01-25T22:04:49.213Z,46.90
2019-01-25T22:07:20.557Z,47.33
2019-01-25T22:09:52.050Z,49.10
2019-01-25T22:12:22.616Z,51.10
2019-01-25T22:14:53.055Z,49.33
2019-01-25T22:17:25.190Z,46.13
2019-01-25T22:19:57.439Z,52.23
2019-01-25T22:22:27.835Z,52.33
2019-01-25T22:24:58.176Z,52.30
2019-01-25T22:27:29.802Z,53.60
2019-01-25T22:30:00.332Z,47.67
2019-01-25T22:32:32.438Z,53.36
2019-01-25T22:35:02.884Z,49.03
2019-01-25T22:37:33.374Z,53.70
2019-01-25T22:40:04.960Z,55.14
2019-01-25T22:42:44.467Z,54.57
2019-01-25T22:45:17.296Z,51.00
2019-01-25T22:47:47.756Z,54.20
2019-01-25T22:50:22.797Z,56.73
2019-01-25T22:52:53.428Z,60.50
2019-01-25T22:55:26.700Z,54.32
2019-01-25T22:57:57.196Z,58.70
2019-01-25T23:01:07.970Z,62.87
2019-01-25T23:03:55.236Z,59.40
2019-01-25T23:06:42.497Z,68.30
2019-01-25T23:09:25.525Z,56.03
2019-01-25T23:11:56.324Z,58.73
2019-01-25T23:14:30.387Z,55.43
2019-01-25T23:17:01.307Z,66.03
2019-01-25T23:19:33.000Z,66.60
2019-01-25T23:22:05.186Z,65.70
2019-01-25T23:24:38.199Z,72.72
2019-01-25T23:27:08.597Z,67.47
2019-01-25T23:29:40.386Z,68.73
2019-01-25T23:32:12.346Z,77.10
2019-01-25T23:34:44.812Z,92.80
2019-01-25T23:37:15.246Z,74.23
2019-01-25T23:39:45.864Z,83.97
2019-01-25T23:42:16.177Z,89.73
2019-01-25T23:44:46.673Z,78.57
2019-01-25T23:47:17.377Z,89.40
2019-01-25T23:49:47.943Z,81.37
2019-01-25T23:52:20.618Z,89.45
2019-01-25T23:54:52.040Z,91.53
2019-01-25T23:57:22.703Z,93.67
2019-01-25T23:59:53.050Z,90.17
