createdAt,value
2018-07-06T00:00:50.102Z,92.50
2018-07-06T00:03:37.014Z,92.60
2018-07-06T00:06:23.728Z,92.50
2018-07-06T00:09:11.235Z,92.60
2018-07-06T00:11:58.068Z,92.60
2018-07-06T00:14:44.809Z,92.70
2018-07-06T00:17:31.473Z,92.70
2018-07-06T00:20:18.253Z,92.70
2018-07-06T00:23:04.913Z,92.70
2018-07-06T00:25:52.341Z,92.80
2018-07-06T00:28:38.914Z,92.80
2018-07-06T00:31:25.526Z,92.90
2018-07-06T00:34:12.465Z,92.80
2018-07-06T00:36:58.938Z,92.70
2018-07-06T00:39:45.707Z,92.60
2018-07-06T00:42:32.434Z,92.60
2018-07-06T00:45:19.077Z,92.60
2018-07-06T00:48:06.479Z,92.60
2018-07-06T00:50:53.279Z,92.50
2018-07-06T00:53:39.958Z,92.50
2018-07-06T00:56:26.622Z,92.50
2018-07-06T00:59:13.930Z,92.40
2018-07-06T01:02:00.688Z,92.30
2018-07-06T01:04:47.358Z,92.40
2018-07-06T01:07:34.132Z,92.40
2018-07-06T01:10:20.719Z,92.30
2018-07-06T01:13:07.370Z,92.30
2018-07-06T01:15:54.037Z,92.20
2018-07-06T01:18:40.781Z,92.30
2018-07-06T01:21:27.525Z,92.40
2018-07-06T01:24:14.210Z,92.30
2018-07-06T01:27:01.002Z,92.40
2018-07-06T01:29:47.545Z,92.50
2018-07-06T01:32:34.306Z,92.60
2018-07-06T01:35:21.021Z,92.50
2018-07-06T01:38:07.672Z,92.50
2018-07-06T01:40:54.264Z,92.70
2018-07-06T01:43:41.650Z,92.60
2018-07-06T01:46:28.469Z,92.70
2018-07-06T01:49:14.984Z,92.70
2018-07-06T01:52:01.661Z,92.50
2018-07-06T01:54:48.520Z,92.90
2018-07-06T01:57:35.937Z,92.60
2018-07-06T02:00:22.776Z,92.70
2018-07-06T02:03:09.549Z,92.90
2018-07-06T02:05:56.254Z,92.80
2018-07-06T02:08:42.747Z,92.80
2018-07-06T02:11:29.334Z,92.80
2018-07-06T02:14:16.073Z,92.60
2018-07-06T02:17:02.694Z,92.60
2018-07-06T02:19:49.465Z,92.60
2018-07-06T02:22:36.215Z,92.50
2018-07-06T02:25:22.943Z,92.50
2018-07-06T02:28:09.689Z,92.50
2018-07-06T02:30:56.427Z,92.50
2018-07-06T02:33:43.046Z,92.60
2018-07-06T02:36:30.461Z,92.50
2018-07-06T02:39:17.972Z,92.50
2018-07-06T02:42:04.900Z,92.60
2018-07-06T02:44:51.613Z,92.60
2018-07-06T02:47:39.142Z,92.50
2018-07-06T02:50:25.733Z,92.60
2018-07-06T02:53:12.221Z,92.60
2018-07-06T02:55:58.937Z,92.70
2018-07-06T02:58:45.573Z,92.70
2018-07-06T03:01:32.885Z,92.70
2018-07-06T03:04:19.387Z,92.60
2018-07-06T03:07:06.922Z,92.40
2018-07-06T03:09:54.330Z,92.40
2018-07-06T03:12:41.015Z,92.40
2018-07-06T03:15:27.643Z,92.50
2018-07-06T03:18:14.440Z,92.40
2018-07-06T03:21:01.243Z,92.50
2018-07-06T03:23:48.066Z,92.40
2018-07-06T03:26:34.715Z,92.20
2018-07-06T03:29:21.446Z,92.40
2018-07-06T03:32:07.907Z,92.40
2018-07-06T03:34:54.587Z,92.40
2018-07-06T03:37:41.218Z,92.40
2018-07-06T03:40:28.690Z,92.60
2018-07-06T03:43:15.452Z,92.40
2018-07-06T03:46:02.760Z,92.40
2018-07-06T03:48:49.536Z,92.30
2018-07-06T03:51:36.335Z,92.20
2018-07-06T03:54:23.158Z,92.20
2018-07-06T03:57:09.765Z,92.20
2018-07-06T03:59:56.590Z,92.30
2018-07-06T04:02:43.305Z,92.30
2018-07-06T04:05:30.007Z,92.30
2018-07-06T04:08:16.699Z,92.40
2018-07-06T04:11:03.356Z,92.30
2018-07-06T04:13:49.987Z,92.30
2018-07-06T04:16:36.595Z,92.10
2018-07-06T04:19:23.340Z,92.30
2018-07-06T04:22:10.086Z,92.40
2018-07-06T04:24:57.585Z,92.30
2018-07-06T04:27:44.082Z,92.20
2018-07-06T04:30:30.753Z,92.20
2018-07-06T04:33:17.543Z,92.30
2018-07-06T04:36:04.203Z,92.20
2018-07-06T04:38:50.996Z,92.30
2018-07-06T04:41:38.433Z,92.30
2018-07-06T04:44:25.952Z,92.20
2018-07-06T04:47:12.806Z,92.20
2018-07-06T04:49:59.571Z,92.00
2018-07-06T04:52:47.195Z,92.10
2018-07-06T04:55:34.708Z,92.10
2018-07-06T04:58:21.333Z,91.80
2018-07-06T05:01:08.855Z,91.90
2018-07-06T05:03:56.218Z,92.00
2018-07-06T05:06:42.847Z,92.20
2018-07-06T05:09:29.401Z,92.00
2018-07-06T05:12:16.193Z,92.00
2018-07-06T05:15:02.981Z,92.10
2018-07-06T05:17:49.605Z,92.00
2018-07-06T05:20:36.309Z,92.20
2018-07-06T05:23:23.084Z,92.30
2018-07-06T05:26:09.943Z,92.30
2018-07-06T05:28:56.558Z,92.20
2018-07-06T05:31:43.951Z,92.20
2018-07-06T05:34:30.685Z,92.20
2018-07-06T05:37:17.540Z,91.90
2018-07-06T05:40:04.327Z,91.90
2018-07-06T05:42:50.845Z,92.00
2018-07-06T05:45:37.692Z,91.90
2018-07-06T05:48:24.202Z,91.70
2018-07-06T05:51:10.820Z,91.80
2018-07-06T05:53:58.258Z,91.10
2018-07-06T05:56:44.950Z,90.50
2018-07-06T05:59:31.680Z,90.40
2018-07-06T06:02:18.206Z,90.00
2018-07-06T06:05:04.865Z,89.90
2018-07-06T06:07:32.969Z,90.10
2018-07-06T06:10:01.809Z,89.50
2018-07-06T06:12:30.651Z,88.80
2018-07-06T06:14:59.516Z,88.50
2018-07-06T06:17:29.108Z,88.60
2018-07-06T06:19:57.963Z,88.00
2018-07-06T06:22:26.799Z,87.10
2018-07-06T06:24:56.398Z,87.10
2018-07-06T06:27:25.275Z,87.30
2018-07-06T06:29:54.083Z,87.10
2018-07-06T06:32:23.674Z,87.00
2018-07-06T06:34:52.521Z,87.70
2018-07-06T06:37:21.369Z,86.30
2018-07-06T06:39:50.224Z,86.60
2018-07-06T06:42:19.060Z,86.00
2018-07-06T06:44:47.957Z,86.10
2018-07-06T06:47:16.768Z,86.30
2018-07-06T06:49:45.627Z,85.40
2018-07-06T06:52:14.475Z,85.90
2018-07-06T06:54:43.314Z,85.10
2018-07-06T06:57:12.162Z,85.30
2018-07-06T06:59:41.050Z,84.80
2018-07-06T07:02:09.913Z,85.10
2018-07-06T07:04:38.797Z,84.60
2018-07-06T07:07:07.652Z,84.70
2018-07-06T07:09:37.246Z,84.40
2018-07-06T07:12:07.089Z,83.40
2018-07-06T07:14:35.696Z,82.80
2018-07-06T07:17:04.532Z,82.70
2018-07-06T07:19:33.374Z,82.30
2018-07-06T07:22:02.226Z,82.00
2018-07-06T07:24:31.083Z,81.70
2018-07-06T07:26:59.924Z,81.60
2018-07-06T07:29:28.772Z,82.00
2018-07-06T07:31:57.633Z,81.30
2018-07-06T07:34:26.491Z,81.00
2018-07-06T07:36:55.370Z,81.50
2018-07-06T07:39:24.213Z,80.90
2018-07-06T07:41:53.059Z,81.30
2018-07-06T07:44:21.910Z,81.00
2018-07-06T07:46:50.761Z,80.80
2018-07-06T07:49:19.670Z,80.10
2018-07-06T07:54:39.707Z,79.20
2018-07-06T07:57:08.514Z,79.20
2018-07-06T07:59:38.090Z,78.80
2018-07-06T08:02:06.950Z,77.90
2018-07-06T08:04:35.787Z,77.40
2018-07-06T08:07:04.644Z,77.00
2018-07-06T08:09:33.509Z,77.10
2018-07-06T08:12:02.370Z,76.00
2018-07-06T08:14:31.246Z,76.20
2018-07-06T08:17:00.054Z,75.50
2018-07-06T08:19:28.893Z,75.40
2018-07-06T08:21:57.729Z,72.90
2018-07-06T08:24:26.605Z,74.00
2018-07-06T08:29:24.877Z,73.10
2018-07-06T08:31:53.729Z,72.70
2018-07-06T08:34:37.240Z,72.80
2018-07-06T08:39:53.339Z,72.20
2018-07-06T08:42:22.126Z,72.00
2018-07-06T08:44:50.980Z,72.30
2018-07-06T08:47:19.802Z,71.50
2018-07-06T08:49:49.381Z,71.00
2018-07-06T08:52:18.222Z,70.20
2018-07-06T08:54:47.123Z,69.60
2018-07-06T08:57:15.915Z,69.20
2018-07-06T08:59:44.773Z,68.20
2018-07-06T09:02:13.608Z,67.50
2018-07-06T09:04:42.514Z,67.10
2018-07-06T09:07:12.326Z,67.30
2018-07-06T09:09:41.316Z,66.30
2018-07-06T09:12:10.169Z,65.70
2018-07-06T09:14:39.013Z,65.00
2018-07-06T09:17:07.855Z,65.80
2018-07-06T09:19:36.750Z,66.20
2018-07-06T09:22:05.544Z,65.30
2018-07-06T09:24:34.379Z,64.40
2018-07-06T09:27:03.498Z,63.70
2018-07-06T09:29:32.059Z,63.50
2018-07-06T09:32:00.899Z,63.30
2018-07-06T09:34:29.751Z,63.70
2018-07-06T09:36:59.328Z,62.30
2018-07-06T09:39:28.172Z,61.70
2018-07-06T09:41:57.013Z,62.30
2018-07-06T09:44:25.847Z,62.30
2018-07-06T09:46:54.695Z,61.30
2018-07-06T09:49:23.548Z,61.20
2018-07-06T09:51:52.382Z,62.50
2018-07-06T09:54:21.223Z,62.00
2018-07-06T09:56:50.064Z,62.70
2018-07-06T09:59:18.904Z,62.20
2018-07-06T10:01:47.739Z,62.20
2018-07-06T10:04:17.367Z,61.80
2018-07-06T10:09:15.602Z,60.50
2018-07-06T10:11:44.450Z,59.90
2018-07-06T10:14:13.281Z,59.30
2018-07-06T10:16:42.113Z,58.50
2018-07-06T10:19:11.699Z,58.40
2018-07-06T10:21:40.551Z,58.80
2018-07-06T10:24:09.390Z,57.20
2018-07-06T10:26:38.231Z,58.70
2018-07-06T10:29:07.093Z,58.10
2018-07-06T10:31:35.934Z,57.80
2018-07-06T10:34:04.780Z,57.80
2018-07-06T10:36:33.626Z,57.20
2018-07-06T10:39:02.470Z,57.70
2018-07-06T10:41:31.338Z,56.80
2018-07-06T10:44:00.178Z,56.50
2018-07-06T10:46:29.007Z,56.80
2018-07-06T10:48:58.587Z,57.50
2018-07-06T10:51:27.448Z,57.20
2018-07-06T10:53:56.273Z,58.10
2018-07-06T10:56:25.119Z,57.70
2018-07-06T10:58:53.947Z,58.00
2018-07-06T11:01:22.803Z,55.30
2018-07-06T11:03:51.645Z,56.30
2018-07-06T11:06:21.222Z,54.80
2018-07-06T11:08:50.085Z,52.80
2018-07-06T11:11:18.909Z,53.40
2018-07-06T11:13:47.753Z,52.00
2018-07-06T11:16:16.607Z,52.80
2018-07-06T11:18:45.451Z,51.70
2018-07-06T11:21:14.292Z,51.50
2018-07-06T11:23:43.135Z,50.70
2018-07-06T11:26:11.998Z,50.40
2018-07-06T11:28:40.845Z,50.10
2018-07-06T11:31:10.432Z,51.00
2018-07-06T11:33:39.268Z,50.90
2018-07-06T11:36:08.129Z,49.60
2018-07-06T11:38:36.974Z,50.20
2018-07-06T11:41:05.806Z,49.70
2018-07-06T11:43:35.394Z,48.10
2018-07-06T11:46:04.255Z,46.30
2018-07-06T11:48:33.100Z,46.60
2018-07-06T11:51:01.931Z,48.90
2018-07-06T11:53:30.770Z,49.20
2018-07-06T11:56:00.392Z,50.70
2018-07-06T11:58:29.218Z,50.40
2018-07-06T12:00:58.080Z,50.30
2018-07-06T12:03:27.635Z,49.20
2018-07-06T12:05:56.473Z,49.60
2018-07-06T12:08:25.319Z,49.20
2018-07-06T12:10:54.151Z,48.60
2018-07-06T12:13:22.993Z,46.90
2018-07-06T12:15:51.836Z,45.80
2018-07-06T12:18:20.696Z,45.50
2018-07-06T12:20:50.290Z,45.80
2018-07-06T12:23:19.135Z,44.40
2018-07-06T12:25:47.974Z,46.30
2018-07-06T12:28:17.565Z,47.00
2018-07-06T12:30:46.420Z,45.40
2018-07-06T12:33:15.259Z,45.90
2018-07-06T12:35:44.354Z,46.20
2018-07-06T12:38:13.939Z,48.50
2018-07-06T12:40:42.773Z,49.60
2018-07-06T12:43:11.619Z,48.90
2018-07-06T12:45:40.455Z,49.40
2018-07-06T12:48:09.319Z,50.10
2018-07-06T12:50:38.895Z,49.10
2018-07-06T12:53:07.759Z,48.00
2018-07-06T12:55:36.604Z,48.30
2018-07-06T12:58:06.190Z,47.20
2018-07-06T13:00:35.038Z,47.10
2018-07-06T13:03:03.874Z,47.00
2018-07-06T13:05:32.739Z,47.00
2018-07-06T13:08:01.577Z,47.90
2018-07-06T13:10:31.493Z,47.40
2018-07-06T13:13:00.013Z,47.20
2018-07-06T13:15:28.865Z,46.20
2018-07-06T13:17:58.473Z,47.00
2018-07-06T13:20:28.055Z,47.40
2018-07-06T13:22:56.896Z,47.20
2018-07-06T13:25:25.744Z,48.60
2018-07-06T13:27:54.579Z,47.30
2018-07-06T13:30:23.411Z,48.50
2018-07-06T13:32:52.249Z,48.80
2018-07-06T13:35:21.081Z,48.90
2018-07-06T13:37:49.931Z,49.50
2018-07-06T13:40:18.772Z,49.60
2018-07-06T13:42:47.610Z,50.60
2018-07-06T13:45:16.445Z,50.80
2018-07-06T13:47:45.285Z,51.00
2018-07-06T13:50:14.128Z,50.40
2018-07-06T13:52:42.977Z,49.50
2018-07-06T13:55:11.825Z,49.40
2018-07-06T13:57:41.402Z,48.80
2018-07-06T14:00:10.229Z,49.30
2018-07-06T14:02:39.814Z,48.30
2018-07-06T14:05:08.657Z,46.90
2018-07-06T14:07:37.504Z,47.20
2018-07-06T14:10:06.333Z,45.30
2018-07-06T14:12:35.175Z,44.50
2018-07-06T14:15:05.813Z,45.90
2018-07-06T14:17:34.657Z,46.90
2018-07-06T14:20:03.507Z,45.50
2018-07-06T14:22:32.403Z,44.60
2018-07-06T14:25:01.192Z,44.60
2018-07-06T14:27:30.027Z,43.80
2018-07-06T14:29:58.876Z,42.70
2018-07-06T14:32:27.730Z,43.60
2018-07-06T14:34:56.575Z,43.00
2018-07-06T14:37:25.454Z,42.80
2018-07-06T14:39:55.009Z,41.90
2018-07-06T14:42:23.856Z,41.50
2018-07-06T14:44:52.700Z,40.50
2018-07-06T14:47:21.627Z,40.30
2018-07-06T14:49:50.398Z,41.10
2018-07-06T14:52:19.246Z,40.00
2018-07-06T14:54:48.092Z,40.80
2018-07-06T14:57:16.933Z,40.30
2018-07-06T14:59:45.797Z,38.80
2018-07-06T15:02:14.635Z,39.60
2018-07-06T15:04:43.488Z,39.40
2018-07-06T15:07:12.332Z,39.00
2018-07-06T15:09:41.184Z,39.20
2018-07-06T15:12:10.029Z,39.00
2018-07-06T15:14:38.867Z,38.90
2018-07-06T15:17:07.716Z,39.10
2018-07-06T15:19:36.576Z,38.80
2018-07-06T15:22:05.429Z,39.30
2018-07-06T15:24:34.278Z,38.50
2018-07-06T15:27:03.120Z,38.60
2018-07-06T15:29:31.957Z,38.30
2018-07-06T15:32:00.792Z,38.50
2018-07-06T15:34:30.378Z,38.00
2018-07-06T15:36:59.218Z,36.80
2018-07-06T15:39:28.808Z,36.80
2018-07-06T15:41:58.394Z,36.60
2018-07-06T15:46:56.697Z,36.80
2018-07-06T15:49:25.553Z,37.30
2018-07-06T15:51:54.407Z,37.20
2018-07-06T15:54:23.272Z,36.90
2018-07-06T15:56:52.126Z,37.80
2018-07-06T15:59:20.963Z,37.70
2018-07-06T16:01:49.809Z,37.80
2018-07-06T16:04:18.645Z,37.60
2018-07-06T16:06:47.494Z,37.30
2018-07-06T16:09:16.335Z,36.80
2018-07-06T16:11:45.169Z,37.40
2018-07-06T16:14:14.211Z,38.00
2018-07-06T16:16:42.848Z,37.20
2018-07-06T16:19:12.601Z,37.30
2018-07-06T16:21:41.724Z,36.80
2018-07-06T16:24:10.574Z,37.30
2018-07-06T16:26:39.422Z,36.40
2018-07-06T16:31:38.461Z,35.80
2018-07-06T16:36:36.711Z,32.90
2018-07-06T16:39:05.553Z,32.20
2018-07-06T16:41:34.403Z,31.50
2018-07-06T16:44:03.326Z,31.20
2018-07-06T16:46:32.099Z,31.60
2018-07-06T16:49:01.686Z,32.80
2018-07-06T16:51:30.534Z,34.30
2018-07-06T16:53:59.378Z,35.70
2018-07-06T16:56:28.957Z,36.70
2018-07-06T16:58:57.794Z,37.00
2018-07-06T17:01:26.637Z,38.00
2018-07-06T17:03:55.493Z,38.80
2018-07-06T17:06:24.341Z,40.10
2018-07-06T17:08:53.938Z,41.50
2018-07-06T17:11:22.842Z,41.30
2018-07-06T17:13:51.700Z,41.70
2018-07-06T17:16:20.675Z,42.10
2018-07-06T17:18:49.366Z,42.00
2018-07-06T17:21:18.215Z,42.60
2018-07-06T17:23:47.808Z,42.90
2018-07-06T17:26:17.391Z,43.60
2018-07-06T17:28:46.229Z,42.80
2018-07-06T17:31:15.067Z,43.00
2018-07-06T17:33:43.901Z,43.10
2018-07-06T17:36:12.736Z,43.60
2018-07-06T17:38:41.571Z,42.80
2018-07-06T17:41:11.279Z,42.90
2018-07-06T17:43:39.997Z,43.50
2018-07-06T17:46:08.839Z,43.50
2018-07-06T17:48:37.678Z,43.20
2018-07-06T17:51:06.516Z,43.20
2018-07-06T17:53:36.102Z,43.90
2018-07-06T17:56:04.953Z,44.00
2018-07-06T17:58:33.799Z,44.80
2018-07-06T18:01:02.651Z,44.90
2018-07-06T18:03:31.489Z,45.20
2018-07-06T18:06:00.342Z,45.60
2018-07-06T18:08:29.187Z,45.50
2018-07-06T18:10:58.030Z,45.90
2018-07-06T18:13:26.893Z,45.90
2018-07-06T18:15:55.728Z,46.10
2018-07-06T18:18:24.592Z,46.90
2018-07-06T18:20:53.443Z,46.50
2018-07-06T18:23:23.093Z,46.40
2018-07-06T18:25:51.883Z,46.30
2018-07-06T18:28:20.720Z,46.20
2018-07-06T18:30:50.323Z,46.40
2018-07-06T18:33:19.161Z,46.50
2018-07-06T18:35:48.012Z,47.00
2018-07-06T18:38:17.579Z,47.20
2018-07-06T18:40:46.419Z,47.30
2018-07-06T18:43:15.271Z,47.50
2018-07-06T18:45:44.112Z,47.70
2018-07-06T18:48:13.707Z,47.70
2018-07-06T18:50:42.539Z,47.80
2018-07-06T18:53:11.380Z,48.00
2018-07-06T18:55:40.231Z,48.00
2018-07-06T18:58:09.062Z,48.20
2018-07-06T19:00:37.895Z,48.40
2018-07-06T19:03:07.485Z,48.70
2018-07-06T19:05:36.331Z,49.00
2018-07-06T19:08:05.180Z,49.10
2018-07-06T19:10:34.016Z,49.20
2018-07-06T19:13:02.861Z,50.20
2018-07-06T19:15:31.695Z,49.60
2018-07-06T19:18:00.563Z,50.10
2018-07-06T19:20:29.421Z,50.40
2018-07-06T19:22:58.277Z,50.50
2018-07-06T19:25:27.126Z,50.80
2018-07-06T19:27:55.969Z,51.00
2018-07-06T19:30:24.827Z,51.10
2018-07-06T19:32:53.662Z,51.20
2018-07-06T19:35:22.526Z,51.20
2018-07-06T19:37:52.120Z,51.30
2018-07-06T19:40:20.972Z,51.40
2018-07-06T19:42:49.813Z,51.50
2018-07-06T19:45:18.652Z,51.60
2018-07-06T19:47:47.502Z,51.70
2018-07-06T19:50:16.357Z,52.00
2018-07-06T19:52:45.212Z,51.80
2018-07-06T19:55:14.140Z,51.30
2018-07-06T19:57:42.898Z,51.60
2018-07-06T20:00:11.795Z,51.50
2018-07-06T20:02:40.641Z,51.70
2018-07-06T20:05:09.478Z,51.60
2018-07-06T20:07:38.327Z,51.80
2018-07-06T20:10:07.173Z,52.00
2018-07-06T20:12:36.748Z,52.10
2018-07-06T20:15:05.590Z,52.10
2018-07-06T20:17:34.435Z,52.30
2018-07-06T20:20:03.277Z,52.30
2018-07-06T20:22:32.111Z,52.30
2018-07-06T20:25:00.984Z,52.30
2018-07-06T20:27:29.796Z,52.80
2018-07-06T20:29:58.640Z,53.00
2018-07-06T20:32:27.494Z,53.00
2018-07-06T20:34:56.328Z,52.80
2018-07-06T20:37:25.194Z,52.90
2018-07-06T20:39:54.031Z,53.00
2018-07-06T20:42:22.921Z,53.10
2018-07-06T20:44:51.740Z,53.30
2018-07-06T20:47:20.588Z,53.40
2018-07-06T20:49:49.438Z,53.40
2018-07-06T20:52:18.285Z,53.60
2018-07-06T20:54:47.141Z,53.80
2018-07-06T20:57:15.978Z,53.70
2018-07-06T20:59:45.579Z,54.30
2018-07-06T21:02:14.432Z,54.10
2018-07-06T21:04:43.320Z,54.10
2018-07-06T21:07:12.126Z,54.40
2018-07-06T21:09:40.965Z,55.00
2018-07-06T21:12:09.856Z,56.20
2018-07-06T21:14:39.469Z,55.90
2018-07-06T21:17:08.342Z,56.20
2018-07-06T21:19:37.938Z,56.60
2018-07-06T21:22:06.805Z,56.90
2018-07-06T21:24:35.630Z,57.30
2018-07-06T21:27:04.481Z,57.60
2018-07-06T21:29:33.306Z,57.90
2018-07-06T21:32:02.160Z,58.10
2018-07-06T21:34:31.032Z,58.30
2018-07-06T21:36:59.870Z,58.50
2018-07-06T21:39:28.731Z,59.00
2018-07-06T21:41:57.576Z,59.10
2018-07-06T21:44:26.416Z,59.20
2018-07-06T21:46:55.273Z,59.60
2018-07-06T21:49:24.159Z,59.70
2018-07-06T21:51:53.024Z,60.10
2018-07-06T21:54:21.856Z,60.70
2018-07-06T21:56:50.701Z,60.60
2018-07-06T21:59:19.548Z,60.50
2018-07-06T22:01:48.405Z,60.30
2018-07-06T22:04:17.259Z,60.60
2018-07-06T22:06:46.102Z,60.70
2018-07-06T22:09:14.935Z,61.00
2018-07-06T22:11:43.782Z,60.90
2018-07-06T22:14:12.622Z,61.10
2018-07-06T22:16:41.462Z,62.00
2018-07-06T22:19:10.301Z,61.40
2018-07-06T22:21:39.903Z,61.00
2018-07-06T22:24:09.493Z,61.10
2018-07-06T22:26:38.353Z,61.10
2018-07-06T22:29:07.195Z,61.30
2018-07-06T22:31:36.066Z,61.50
2018-07-06T22:34:04.906Z,61.30
2018-07-06T22:36:34.495Z,61.70
2018-07-06T22:39:03.329Z,61.80
2018-07-06T22:41:32.219Z,62.70
2018-07-06T22:44:01.807Z,62.10
2018-07-06T22:46:30.659Z,62.20
2018-07-06T22:48:59.505Z,62.20
2018-07-06T22:51:28.361Z,62.50
2018-07-06T22:53:57.201Z,62.30
2018-07-06T22:56:26.040Z,62.60
2018-07-06T22:58:54.899Z,62.70
2018-07-06T23:01:24.482Z,63.00
2018-07-06T23:03:53.309Z,63.10
2018-07-06T23:06:22.964Z,63.20
2018-07-06T23:08:51.739Z,63.20
2018-07-06T23:11:20.583Z,63.30
2018-07-06T23:13:49.427Z,63.40
2018-07-06T23:16:18.277Z,63.80
2018-07-06T23:18:47.122Z,63.70
2018-07-06T23:21:15.959Z,63.90
2018-07-06T23:23:44.785Z,64.00
2018-07-06T23:26:13.625Z,64.30
2018-07-06T23:28:42.457Z,64.60
2018-07-06T23:31:11.304Z,64.60
2018-07-06T23:33:40.139Z,64.60
2018-07-06T23:36:08.985Z,64.40
2018-07-06T23:38:37.842Z,64.50
2018-07-06T23:41:06.682Z,64.20
2018-07-06T23:43:36.271Z,63.70
2018-07-06T23:46:05.114Z,63.60
2018-07-06T23:48:33.961Z,63.60
2018-07-06T23:51:02.812Z,64.10
2018-07-06T23:53:31.658Z,64.30
2018-07-06T23:56:01.242Z,64.60
2018-07-06T23:58:30.074Z,65.60
