createdAt,value
2022-10-05T00:00:01.440Z,1011.1
2022-10-05T00:01:05.026Z,1011.1
2022-10-05T00:02:01.375Z,1011.1
2022-10-05T00:03:10.092Z,1011.2
2022-10-05T00:04:11.499Z,1011.1
2022-10-05T00:05:01.346Z,1011.1
2022-10-05T00:06:01.008Z,1011.2
2022-10-05T00:07:08.354Z,1011.2
2022-10-05T00:08:10.745Z,1011.2
2022-10-05T00:09:01.250Z,1011.2
2022-10-05T00:10:13.114Z,1011.3
2022-10-05T00:11:01.419Z,1011.3
2022-10-05T00:12:13.935Z,1011.2
2022-10-05T00:13:01.628Z,1011.2
2022-10-05T00:14:06.550Z,1011.2
2022-10-05T00:15:00.955Z,1011.2
2022-10-05T00:16:12.098Z,1011.3
2022-10-05T00:17:03.782Z,1011.2
2022-10-05T00:18:09.319Z,1011.2
2022-10-05T00:19:00.990Z,1011.2
2022-10-05T00:20:02.689Z,1011.2
2022-10-05T00:21:01.090Z,1011.2
2022-10-05T00:22:10.571Z,1011.2
2022-10-05T00:23:04.810Z,1011.2
2022-10-05T00:24:01.260Z,1011.2
2022-10-05T00:25:10.928Z,1011.2
2022-10-05T00:26:10.393Z,1011.2
2022-10-05T00:27:10.927Z,1011.1
2022-10-05T00:28:01.349Z,1011.1
2022-10-05T00:29:05.999Z,1011.2
2022-10-05T00:30:12.447Z,1011.2
2022-10-05T00:31:00.930Z,1011.2
2022-10-05T00:32:01.042Z,1011.2
2022-10-05T00:33:00.942Z,1011.1
2022-10-05T00:34:01.461Z,1011.1
2022-10-05T00:35:00.941Z,1011.1
2022-10-05T00:36:01.058Z,1011.0
2022-10-05T00:37:01.346Z,1011.0
2022-10-05T00:38:01.225Z,1011.0
2022-10-05T00:39:02.026Z,1011.0
2022-10-05T00:40:01.747Z,1011.0
2022-10-05T00:41:06.647Z,1011.1
2022-10-05T00:42:13.501Z,1011.0
2022-10-05T00:43:13.811Z,1011.0
2022-10-05T00:44:15.181Z,1011.0
2022-10-05T00:45:07.058Z,1011.0
2022-10-05T00:46:06.759Z,1010.9
2022-10-05T00:47:13.633Z,1010.9
2022-10-05T00:48:11.237Z,1010.9
2022-10-05T00:49:13.157Z,1011.0
2022-10-05T00:50:20.175Z,1011.0
2022-10-05T00:51:12.771Z,1010.9
2022-10-05T00:52:13.865Z,1011.0
2022-10-05T00:53:10.889Z,1011.0
2022-10-05T00:54:18.854Z,1010.9
2022-10-05T00:55:15.523Z,1011.0
2022-10-05T00:56:06.394Z,1011.0
2022-10-05T00:57:16.526Z,1011.0
2022-10-05T00:58:14.971Z,1011.0
2022-10-05T00:59:10.278Z,1011.0
2022-10-05T01:00:06.077Z,1011.0
2022-10-05T01:01:08.529Z,1010.9
2022-10-05T01:02:10.410Z,1011.0
2022-10-05T01:03:08.265Z,1011.0
2022-10-05T01:04:11.667Z,1011.0
2022-10-05T01:05:08.441Z,1011.0
2022-10-05T01:06:17.252Z,1011.0
2022-10-05T01:07:12.584Z,1011.0
2022-10-05T01:08:09.837Z,1011.0
2022-10-05T01:09:14.875Z,1011.1
2022-10-05T01:10:15.305Z,1011.0
2022-10-05T01:11:09.750Z,1011.0
2022-10-05T01:12:08.570Z,1011.0
2022-10-05T01:13:10.653Z,1010.9
2022-10-05T01:14:09.544Z,1011.0
2022-10-05T01:15:08.182Z,1010.9
2022-10-05T01:16:09.440Z,1010.9
2022-10-05T01:17:08.316Z,1010.9
2022-10-05T01:18:12.104Z,1011.0
2022-10-05T01:19:13.866Z,1011.0
2022-10-05T01:20:15.032Z,1011.0
2022-10-05T01:21:06.713Z,1011.0
2022-10-05T01:22:12.114Z,1011.0
2022-10-05T01:23:18.848Z,1011.0
2022-10-05T01:24:18.778Z,1011.0
2022-10-05T01:25:17.138Z,1011.0
2022-10-05T01:26:18.815Z,1011.0
2022-10-05T01:27:12.937Z,1011.0
2022-10-05T01:28:03.609Z,1010.9
2022-10-05T01:29:09.279Z,1010.9
2022-10-05T01:30:05.633Z,1010.8
2022-10-05T01:31:09.849Z,1010.8
2022-10-05T01:32:09.226Z,1010.8
2022-10-05T01:33:11.336Z,1010.8
2022-10-05T01:34:11.572Z,1010.8
2022-10-05T01:35:08.525Z,1010.7
2022-10-05T01:36:13.384Z,1010.8
2022-10-05T01:37:10.154Z,1010.8
2022-10-05T01:38:16.676Z,1010.8
2022-10-05T01:39:09.789Z,1010.7
2022-10-05T01:40:11.668Z,1010.7
2022-10-05T01:41:12.341Z,1010.7
2022-10-05T01:42:08.610Z,1010.8
2022-10-05T01:43:09.126Z,1010.7
2022-10-05T01:44:06.615Z,1010.7
2022-10-05T01:45:08.547Z,1010.7
2022-10-05T01:46:06.858Z,1010.7
2022-10-05T01:47:08.697Z,1010.6
2022-10-05T01:48:08.409Z,1010.7
2022-10-05T01:49:17.553Z,1010.7
2022-10-05T01:50:07.010Z,1010.7
2022-10-05T01:51:10.884Z,1010.7
2022-10-05T01:52:13.637Z,1010.7
2022-10-05T01:53:11.905Z,1010.7
2022-10-05T01:54:11.495Z,1010.7
2022-10-05T01:55:14.421Z,1010.6
2022-10-05T01:56:09.379Z,1010.7
2022-10-05T01:57:11.772Z,1010.7
2022-10-05T01:58:10.824Z,1010.7
2022-10-05T01:59:15.345Z,1010.7
2022-10-05T02:00:06.025Z,1010.7
2022-10-05T02:01:07.284Z,1010.7
2022-10-05T02:02:05.334Z,1010.7
2022-10-05T02:03:07.390Z,1010.7
2022-10-05T02:04:06.593Z,1010.8
2022-10-05T02:05:08.037Z,1010.8
2022-10-05T02:06:08.742Z,1010.8
2022-10-05T02:07:08.279Z,1010.8
2022-10-05T02:08:06.425Z,1010.7
2022-10-05T02:09:06.624Z,1010.8
2022-10-05T02:10:08.146Z,1010.7
2022-10-05T02:11:05.549Z,1010.7
2022-10-05T02:12:06.910Z,1010.6
2022-10-05T02:13:09.136Z,1010.6
2022-10-05T02:14:06.302Z,1010.6
2022-10-05T02:15:09.726Z,1010.6
2022-10-05T02:16:04.420Z,1010.6
2022-10-05T02:17:07.333Z,1010.6
2022-10-05T02:18:09.265Z,1010.5
2022-10-05T02:19:07.311Z,1010.5
2022-10-05T02:20:04.950Z,1010.5
2022-10-05T02:21:03.326Z,1010.5
2022-10-05T02:22:05.837Z,1010.5
2022-10-05T02:23:07.080Z,1010.5
2022-10-05T02:24:06.555Z,1010.5
2022-10-05T02:25:06.195Z,1010.5
2022-10-05T02:26:02.603Z,1010.5
2022-10-05T02:27:04.633Z,1010.5
2022-10-05T02:28:05.067Z,1010.5
2022-10-05T02:29:07.371Z,1010.5
2022-10-05T02:30:04.646Z,1010.5
2022-10-05T02:31:07.015Z,1010.5
2022-10-05T02:32:07.295Z,1010.4
2022-10-05T02:33:08.147Z,1010.4
2022-10-05T02:34:20.423Z,1010.4
2022-10-05T02:35:05.731Z,1010.5
2022-10-05T02:36:06.889Z,1010.4
2022-10-05T02:37:16.226Z,1010.4
2022-10-05T02:38:08.305Z,1010.4
2022-10-05T02:39:12.873Z,1010.4
2022-10-05T02:40:13.557Z,1010.4
2022-10-05T02:41:11.560Z,1010.4
2022-10-05T02:42:11.889Z,1010.3
2022-10-05T02:43:13.956Z,1010.3
2022-10-05T02:44:10.135Z,1010.3
2022-10-05T02:45:13.475Z,1010.3
2022-10-05T02:46:08.553Z,1010.3
2022-10-05T02:47:07.967Z,1010.3
2022-10-05T02:48:10.176Z,1010.3
2022-10-05T02:49:12.391Z,1010.3
2022-10-05T02:50:10.481Z,1010.3
2022-10-05T02:51:10.095Z,1010.3
2022-10-05T02:52:09.115Z,1010.3
2022-10-05T02:53:13.321Z,1010.3
2022-10-05T02:54:12.965Z,1010.3
2022-10-05T02:55:12.173Z,1010.2
2022-10-05T02:56:09.897Z,1010.3
2022-10-05T02:57:09.274Z,1010.2
2022-10-05T02:58:10.470Z,1010.3
2022-10-05T02:59:08.313Z,1010.2
2022-10-05T03:00:06.652Z,1010.2
2022-10-05T03:01:11.825Z,1010.2
2022-10-05T03:02:11.297Z,1010.1
2022-10-05T03:03:07.428Z,1010.1
2022-10-05T03:04:10.801Z,1010.1
2022-10-05T03:05:12.631Z,1010.0
2022-10-05T03:06:03.630Z,1010.1
2022-10-05T03:07:11.164Z,1010.1
2022-10-05T03:08:06.830Z,1010.1
2022-10-05T03:09:04.468Z,1010.1
2022-10-05T03:10:06.872Z,1010.1
2022-10-05T03:11:10.419Z,1010.1
2022-10-05T03:12:11.716Z,1010.1
2022-10-05T03:13:08.059Z,1010.1
2022-10-05T03:14:07.848Z,1010.1
2022-10-05T03:15:14.130Z,1010.1
2022-10-05T03:16:20.007Z,1010.1
2022-10-05T03:17:10.426Z,1010.1
2022-10-05T03:18:13.966Z,1010.1
2022-10-05T03:19:17.174Z,1010.1
2022-10-05T03:20:16.913Z,1010.0
2022-10-05T03:21:13.518Z,1010.1
2022-10-05T03:22:07.841Z,1010.0
2022-10-05T03:23:03.652Z,1010.0
2022-10-05T03:24:16.218Z,1010.0
2022-10-05T03:25:20.403Z,1010.0
2022-10-05T03:26:18.573Z,1010.0
2022-10-05T03:27:13.213Z,1010.0
2022-10-05T03:28:09.604Z,1010.0
2022-10-05T03:29:08.450Z,1010.0
2022-10-05T03:30:05.337Z,1009.9
2022-10-05T03:31:12.597Z,1009.9
2022-10-05T03:32:12.429Z,1009.9
2022-10-05T03:33:09.608Z,1009.9
2022-10-05T03:34:06.049Z,1009.9
2022-10-05T03:35:10.034Z,1009.9
2022-10-05T03:36:11.587Z,1009.9
2022-10-05T03:37:09.431Z,1009.8
2022-10-05T03:38:10.555Z,1009.9
2022-10-05T03:39:12.016Z,1010.0
2022-10-05T03:40:08.026Z,1009.9
2022-10-05T03:41:15.063Z,1009.9
2022-10-05T03:42:09.604Z,1010.0
2022-10-05T03:43:15.998Z,1009.9
2022-10-05T03:44:15.757Z,1009.9
2022-10-05T03:45:09.429Z,1009.9
2022-10-05T03:46:09.541Z,1009.9
2022-10-05T03:47:10.807Z,1009.9
2022-10-05T03:48:07.732Z,1009.9
2022-10-05T03:49:10.671Z,1009.9
2022-10-05T03:50:20.426Z,1009.9
2022-10-05T03:51:11.096Z,1009.8
2022-10-05T03:52:07.152Z,1009.9
2022-10-05T03:53:06.096Z,1009.8
2022-10-05T03:54:09.193Z,1009.8
2022-10-05T03:55:08.781Z,1009.8
2022-10-05T03:56:08.887Z,1009.9
2022-10-05T03:57:06.946Z,1009.8
2022-10-05T03:58:06.584Z,1009.8
2022-10-05T03:59:09.372Z,1009.8
2022-10-05T04:00:06.188Z,1009.8
2022-10-05T04:01:07.996Z,1009.8
2022-10-05T04:02:05.226Z,1009.9
2022-10-05T04:03:07.145Z,1009.8
2022-10-05T04:04:06.469Z,1009.9
2022-10-05T04:05:10.591Z,1009.9
2022-10-05T04:06:08.327Z,1009.8
2022-10-05T04:07:01.574Z,1009.8
2022-10-05T04:08:07.116Z,1009.8
2022-10-05T04:09:06.470Z,1009.8
2022-10-05T04:10:06.312Z,1009.8
2022-10-05T04:11:06.715Z,1009.7
2022-10-05T04:12:10.159Z,1009.7
2022-10-05T04:13:09.184Z,1009.7
2022-10-05T04:14:05.509Z,1009.7
2022-10-05T04:15:07.424Z,1009.7
2022-10-05T04:16:07.183Z,1009.7
2022-10-05T04:17:05.903Z,1009.7
2022-10-05T04:18:04.854Z,1009.7
2022-10-05T04:19:09.981Z,1009.7
2022-10-05T04:20:06.969Z,1009.7
2022-10-05T04:21:06.217Z,1009.7
2022-10-05T04:22:08.925Z,1009.6
2022-10-05T04:23:12.249Z,1009.6
2022-10-05T04:24:05.815Z,1009.6
2022-10-05T04:25:12.130Z,1009.6
2022-10-05T04:26:05.765Z,1009.6
2022-10-05T04:27:08.606Z,1009.5
2022-10-05T04:28:11.182Z,1009.5
2022-10-05T04:29:06.972Z,1009.5
2022-10-05T04:30:05.073Z,1009.5
2022-10-05T04:31:06.259Z,1009.5
2022-10-05T04:32:20.435Z,1009.4
2022-10-05T04:33:01.446Z,1009.4
2022-10-05T04:34:13.463Z,1009.4
2022-10-05T04:35:13.017Z,1009.4
2022-10-05T04:36:12.184Z,1009.4
2022-10-05T04:37:05.597Z,1009.4
2022-10-05T04:38:16.536Z,1009.4
2022-10-05T04:39:15.964Z,1009.4
2022-10-05T04:40:19.004Z,1009.4
2022-10-05T04:41:12.606Z,1009.4
2022-10-05T04:42:09.722Z,1009.4
2022-10-05T04:43:08.569Z,1009.3
2022-10-05T04:44:16.189Z,1009.3
2022-10-05T04:45:08.232Z,1009.3
2022-10-05T04:46:17.492Z,1009.3
2022-10-05T04:47:15.165Z,1009.3
2022-10-05T04:48:15.222Z,1009.3
2022-10-05T04:49:19.320Z,1009.2
2022-10-05T04:50:17.078Z,1009.3
2022-10-05T04:51:16.492Z,1009.3
2022-10-05T04:52:14.247Z,1009.3
2022-10-05T04:53:11.471Z,1009.2
2022-10-05T04:54:07.836Z,1009.2
2022-10-05T04:55:13.871Z,1009.2
2022-10-05T04:56:08.759Z,1009.2
2022-10-05T04:57:06.547Z,1009.2
2022-10-05T04:58:11.202Z,1009.2
2022-10-05T04:59:18.975Z,1009.2
2022-10-05T05:00:19.168Z,1009.2
2022-10-05T05:01:12.969Z,1009.2
2022-10-05T05:02:08.434Z,1009.2
2022-10-05T05:03:19.167Z,1009.2
2022-10-05T05:04:14.346Z,1009.2
2022-10-05T05:05:17.011Z,1009.2
2022-10-05T05:06:17.793Z,1009.2
2022-10-05T05:07:13.182Z,1009.2
2022-10-05T05:08:16.174Z,1009.2
2022-10-05T05:09:17.477Z,1009.2
2022-10-05T05:10:20.421Z,1009.2
2022-10-05T05:11:16.198Z,1009.2
2022-10-05T05:12:13.671Z,1009.3
2022-10-05T05:13:14.477Z,1009.2
2022-10-05T05:14:20.406Z,1009.3
2022-10-05T05:15:16.576Z,1009.3
2022-10-05T05:16:07.570Z,1009.3
2022-10-05T05:17:17.544Z,1009.3
2022-10-05T05:18:20.412Z,1009.3
2022-10-05T05:19:16.697Z,1009.3
2022-10-05T05:20:15.568Z,1009.3
2022-10-05T05:21:13.592Z,1009.2
2022-10-05T05:22:05.901Z,1009.2
2022-10-05T05:23:09.823Z,1009.2
2022-10-05T05:24:10.663Z,1009.2
2022-10-05T05:25:18.448Z,1009.1
2022-10-05T05:26:10.076Z,1009.1
2022-10-05T05:27:10.325Z,1009.0
2022-10-05T05:28:15.143Z,1009.0
2022-10-05T05:29:14.294Z,1008.9
2022-10-05T05:30:05.284Z,1008.9
2022-10-05T05:31:13.174Z,1008.9
2022-10-05T05:32:16.686Z,1008.9
2022-10-05T05:33:13.739Z,1008.9
2022-10-05T05:34:13.081Z,1009.0
2022-10-05T05:35:20.412Z,1009.0
2022-10-05T05:36:22.192Z,1009.0
2022-10-05T05:37:09.893Z,1008.9
2022-10-05T05:38:11.052Z,1009.0
2022-10-05T05:39:20.218Z,1009.0
2022-10-05T05:40:12.472Z,1009.0
2022-10-05T05:41:07.747Z,1009.0
2022-10-05T05:42:17.070Z,1009.0
2022-10-05T05:43:07.567Z,1009.0
2022-10-05T05:44:13.478Z,1009.0
2022-10-05T05:45:13.890Z,1009.0
2022-10-05T05:46:12.208Z,1009.1
2022-10-05T05:47:07.937Z,1009.1
2022-10-05T05:48:04.787Z,1009.1
2022-10-05T05:49:07.724Z,1009.1
2022-10-05T05:50:18.945Z,1009.1
2022-10-05T05:51:06.956Z,1009.1
2022-10-05T05:52:09.839Z,1009.1
2022-10-05T05:53:10.166Z,1009.0
2022-10-05T05:54:19.831Z,1009.0
2022-10-05T05:55:08.110Z,1009.0
2022-10-05T05:56:09.481Z,1009.0
2022-10-05T05:57:14.555Z,1009.0
2022-10-05T05:58:10.717Z,1008.9
2022-10-05T05:59:10.602Z,1008.9
2022-10-05T06:00:05.713Z,1008.9
2022-10-05T06:01:06.214Z,1008.9
2022-10-05T06:02:10.729Z,1008.9
2022-10-05T06:03:10.599Z,1009.0
2022-10-05T06:04:09.879Z,1009.0
2022-10-05T06:05:13.395Z,1009.0
2022-10-05T06:06:05.496Z,1009.0
2022-10-05T06:07:04.280Z,1008.9
2022-10-05T06:08:11.544Z,1008.9
2022-10-05T06:09:10.981Z,1008.9
2022-10-05T06:10:14.673Z,1008.9
2022-10-05T06:11:07.600Z,1008.9
2022-10-05T06:12:06.532Z,1008.9
2022-10-05T06:13:10.671Z,1008.9
2022-10-05T06:14:10.513Z,1008.9
2022-10-05T06:15:13.562Z,1008.9
2022-10-05T06:16:09.204Z,1008.9
2022-10-05T06:17:06.635Z,1008.9
2022-10-05T06:18:05.396Z,1008.9
2022-10-05T06:19:08.077Z,1008.8
2022-10-05T06:20:08.386Z,1008.8
2022-10-05T06:21:06.062Z,1008.8
2022-10-05T06:22:09.112Z,1008.8
2022-10-05T06:23:05.403Z,1008.8
2022-10-05T06:24:09.175Z,1008.8
2022-10-05T06:25:16.142Z,1008.7
2022-10-05T06:26:14.058Z,1008.7
2022-10-05T06:27:17.065Z,1008.7
2022-10-05T06:28:07.845Z,1008.7
2022-10-05T06:29:07.709Z,1008.7
2022-10-05T06:30:06.400Z,1008.7
2022-10-05T06:31:18.136Z,1008.7
2022-10-05T06:32:05.634Z,1008.7
2022-10-05T06:33:16.980Z,1008.7
2022-10-05T06:34:10.994Z,1008.6
2022-10-05T06:35:09.197Z,1008.6
2022-10-05T06:36:16.925Z,1008.6
2022-10-05T06:37:06.183Z,1008.6
2022-10-05T06:38:20.171Z,1008.6
2022-10-05T06:39:18.970Z,1008.6
2022-10-05T06:40:15.497Z,1008.6
2022-10-05T06:41:13.046Z,1008.6
2022-10-05T06:42:18.447Z,1008.6
2022-10-05T06:43:15.766Z,1008.6
2022-10-05T06:44:09.016Z,1008.6
2022-10-05T06:45:10.888Z,1008.6
2022-10-05T06:46:08.083Z,1008.6
2022-10-05T06:47:09.686Z,1008.6
2022-10-05T06:48:14.906Z,1008.6
2022-10-05T06:49:15.844Z,1008.5
2022-10-05T06:50:11.673Z,1008.5
2022-10-05T06:51:10.621Z,1008.5
2022-10-05T06:52:13.663Z,1008.5
2022-10-05T06:53:19.476Z,1008.5
2022-10-05T06:54:11.054Z,1008.5
2022-10-05T06:55:14.512Z,1008.4
2022-10-05T06:56:08.101Z,1008.4
2022-10-05T06:57:09.153Z,1008.4
2022-10-05T06:58:09.999Z,1008.4
2022-10-05T06:59:08.349Z,1008.4
2022-10-05T07:00:04.951Z,1008.3
2022-10-05T07:01:04.887Z,1008.3
2022-10-05T07:02:08.940Z,1008.3
2022-10-05T07:03:14.342Z,1008.2
2022-10-05T07:04:18.078Z,1008.2
2022-10-05T07:05:20.413Z,1008.2
2022-10-05T07:06:09.982Z,1008.2
2022-10-05T07:07:09.831Z,1008.2
2022-10-05T07:08:08.357Z,1008.2
2022-10-05T07:09:16.888Z,1008.3
2022-10-05T07:10:16.222Z,1008.2
2022-10-05T07:11:10.297Z,1008.3
2022-10-05T07:12:20.432Z,1008.2
2022-10-05T07:13:12.906Z,1008.2
2022-10-05T07:14:13.193Z,1008.2
2022-10-05T07:15:18.682Z,1008.2
2022-10-05T07:16:09.846Z,1008.3
2022-10-05T07:17:16.479Z,1008.2
2022-10-05T07:18:20.421Z,1008.3
2022-10-05T07:19:12.627Z,1008.2
2022-10-05T07:20:13.574Z,1008.1
2022-10-05T07:21:11.003Z,1008.2
2022-10-05T07:22:20.406Z,1008.2
2022-10-05T07:23:12.237Z,1008.2
2022-10-05T07:24:15.133Z,1008.2
2022-10-05T07:25:10.181Z,1008.2
2022-10-05T07:26:08.298Z,1008.2
2022-10-05T07:27:12.421Z,1008.2
2022-10-05T07:28:07.350Z,1008.1
2022-10-05T07:29:16.229Z,1008.1
2022-10-05T07:30:04.082Z,1008.1
2022-10-05T07:31:08.664Z,1008.1
2022-10-05T07:32:13.129Z,1008.1
2022-10-05T07:33:10.973Z,1008.2
2022-10-05T07:34:08.978Z,1008.1
2022-10-05T07:35:09.036Z,1008.1
2022-10-05T07:36:10.287Z,1008.1
2022-10-05T07:37:06.769Z,1008.1
2022-10-05T07:38:10.454Z,1008.1
2022-10-05T07:39:08.241Z,1008.1
2022-10-05T07:40:11.471Z,1008.2
2022-10-05T07:41:05.394Z,1008.2
2022-10-05T07:42:08.245Z,1008.2
2022-10-05T07:43:12.222Z,1008.2
2022-10-05T07:44:12.984Z,1008.2
2022-10-05T07:45:12.408Z,1008.2
2022-10-05T07:46:12.068Z,1008.2
2022-10-05T07:47:09.337Z,1008.2
2022-10-05T07:48:11.837Z,1008.3
2022-10-05T07:49:09.347Z,1008.2
2022-10-05T07:50:06.932Z,1008.3
2022-10-05T07:51:11.318Z,1008.2
2022-10-05T07:52:10.036Z,1008.2
2022-10-05T07:53:10.148Z,1008.2
2022-10-05T07:54:15.056Z,1008.2
2022-10-05T07:55:06.183Z,1008.2
2022-10-05T07:56:08.496Z,1008.2
2022-10-05T07:57:13.059Z,1008.1
2022-10-05T07:58:09.078Z,1008.1
2022-10-05T07:59:09.838Z,1008.1
2022-10-05T08:00:05.156Z,1008.1
2022-10-05T08:01:07.344Z,1008.1
2022-10-05T08:02:11.880Z,1008.1
2022-10-05T08:03:10.421Z,1008.1
2022-10-05T08:04:08.963Z,1008.1
2022-10-05T08:05:08.564Z,1008.1
2022-10-05T08:06:05.500Z,1008.1
2022-10-05T08:07:05.931Z,1008.1
2022-10-05T08:08:13.316Z,1008.1
2022-10-05T08:09:09.728Z,1008.0
2022-10-05T08:10:17.652Z,1008.0
2022-10-05T08:11:10.576Z,1008.0
2022-10-05T08:12:16.681Z,1008.0
2022-10-05T08:13:11.530Z,1008.0
2022-10-05T08:14:11.052Z,1008.0
2022-10-05T08:15:04.864Z,1008.0
2022-10-05T08:16:05.863Z,1008.0
2022-10-05T08:17:10.529Z,1008.0
2022-10-05T08:18:04.468Z,1008.1
2022-10-05T08:19:07.515Z,1008.1
2022-10-05T08:20:15.839Z,1008.1
2022-10-05T08:21:04.083Z,1008.1
2022-10-05T08:22:08.109Z,1008.1
2022-10-05T08:23:14.314Z,1008.1
2022-10-05T08:24:11.076Z,1008.1
2022-10-05T08:25:04.420Z,1008.1
2022-10-05T08:26:15.497Z,1008.1
2022-10-05T08:27:07.352Z,1008.1
2022-10-05T08:28:09.223Z,1008.2
2022-10-05T08:29:15.161Z,1008.2
2022-10-05T08:30:04.447Z,1008.2
2022-10-05T08:31:08.662Z,1008.2
2022-10-05T08:32:04.960Z,1008.2
2022-10-05T08:33:09.134Z,1008.2
2022-10-05T08:34:17.155Z,1008.1
2022-10-05T08:35:13.470Z,1008.1
2022-10-05T08:36:07.956Z,1008.1
2022-10-05T08:37:04.845Z,1008.1
2022-10-05T08:38:08.878Z,1008.0
2022-10-05T08:39:10.756Z,1008.1
2022-10-05T08:40:20.526Z,1008.0
2022-10-05T08:41:20.404Z,1008.0
2022-10-05T08:42:20.403Z,1008.1
2022-10-05T08:43:12.021Z,1008.1
2022-10-05T08:44:20.410Z,1008.1
2022-10-05T08:45:20.406Z,1008.1
2022-10-05T08:46:17.029Z,1008.1
2022-10-05T08:47:14.374Z,1008.1
2022-10-05T08:48:19.490Z,1008.1
2022-10-05T08:49:18.905Z,1008.1
2022-10-05T08:50:18.809Z,1008.1
2022-10-05T08:51:17.110Z,1008.0
2022-10-05T08:52:20.410Z,1008.1
2022-10-05T08:53:19.797Z,1008.1
2022-10-05T08:54:19.633Z,1008.1
2022-10-05T08:55:20.404Z,1008.1
2022-10-05T08:56:22.300Z,1008.1
2022-10-05T08:57:20.402Z,1008.2
2022-10-05T08:58:18.861Z,1008.2
2022-10-05T08:59:14.057Z,1008.2
2022-10-05T09:00:09.814Z,1008.2
2022-10-05T09:01:08.765Z,1008.2
2022-10-05T09:02:18.402Z,1008.2
2022-10-05T09:03:18.656Z,1008.2
2022-10-05T09:04:20.421Z,1008.2
2022-10-05T09:05:14.531Z,1008.2
2022-10-05T09:06:20.421Z,1008.1
2022-10-05T09:07:07.934Z,1008.1
2022-10-05T09:08:20.502Z,1008.1
2022-10-05T09:09:20.412Z,1008.1
2022-10-05T09:10:20.457Z,1008.1
2022-10-05T09:11:07.586Z,1008.1
2022-10-05T09:12:20.426Z,1008.0
2022-10-05T09:13:20.417Z,1008.1
2022-10-05T09:14:15.071Z,1008.0
2022-10-05T09:15:25.549Z,1008.1
2022-10-05T09:16:17.892Z,1008.0
2022-10-05T09:17:18.597Z,1008.0
2022-10-05T09:18:20.402Z,1008.0
2022-10-05T09:19:20.405Z,1008.0
2022-10-05T09:20:16.658Z,1008.0
2022-10-05T09:21:12.382Z,1008.0
2022-10-05T09:22:13.365Z,1008.0
2022-10-05T09:23:11.080Z,1007.9
2022-10-05T09:24:18.211Z,1007.9
2022-10-05T09:25:14.229Z,1007.9
2022-10-05T09:26:07.669Z,1007.8
2022-10-05T09:27:09.527Z,1007.9
2022-10-05T09:28:17.272Z,1007.9
2022-10-05T09:29:20.477Z,1007.8
2022-10-05T09:30:18.338Z,1007.9
2022-10-05T09:31:12.686Z,1007.8
2022-10-05T09:32:20.412Z,1007.8
2022-10-05T09:33:20.437Z,1007.8
2022-10-05T09:34:20.420Z,1007.8
2022-10-05T09:35:20.403Z,1007.9
2022-10-05T09:36:20.417Z,1007.9
2022-10-05T09:37:20.403Z,1007.8
2022-10-05T09:38:16.883Z,1007.8
2022-10-05T09:39:20.418Z,1007.8
2022-10-05T09:40:20.426Z,1007.8
2022-10-05T09:41:20.417Z,1007.8
2022-10-05T09:42:20.402Z,1007.8
2022-10-05T09:43:14.161Z,1007.8
2022-10-05T09:44:20.406Z,1007.7
2022-10-05T09:45:21.500Z,1007.8
2022-10-05T09:46:20.501Z,1007.8
2022-10-05T09:47:20.420Z,1007.8
2022-10-05T09:48:17.247Z,1007.8
2022-10-05T09:49:16.687Z,1007.7
2022-10-05T09:50:20.432Z,1007.8
2022-10-05T09:51:17.932Z,1007.8
2022-10-05T09:52:10.080Z,1007.7
2022-10-05T09:53:20.406Z,1007.7
2022-10-05T09:54:20.403Z,1007.7
2022-10-05T09:55:20.424Z,1007.8
2022-10-05T09:56:17.442Z,1007.8
2022-10-05T09:57:19.526Z,1007.7
2022-10-05T09:58:18.538Z,1007.7
2022-10-05T09:59:20.421Z,1007.7
2022-10-05T10:01:32.515Z,1007.8
2022-10-05T10:02:20.617Z,1007.8
2022-10-05T10:03:20.461Z,1007.8
2022-10-05T10:04:17.377Z,1007.7
2022-10-05T10:05:16.127Z,1007.8
2022-10-05T10:06:20.344Z,1007.8
2022-10-05T10:07:17.155Z,1007.9
2022-10-05T10:08:16.437Z,1007.9
2022-10-05T10:09:15.601Z,1007.9
2022-10-05T10:10:20.407Z,1007.9
2022-10-05T10:11:12.320Z,1007.8
2022-10-05T10:12:19.302Z,1007.9
2022-10-05T10:13:20.449Z,1007.9
2022-10-05T10:14:19.152Z,1007.9
2022-10-05T10:15:20.506Z,1007.9
2022-10-05T10:16:12.685Z,1007.9
2022-10-05T10:17:20.416Z,1007.9
2022-10-05T10:18:18.560Z,1008.0
2022-10-05T10:19:17.849Z,1008.0
2022-10-05T10:20:17.840Z,1007.9
2022-10-05T10:21:20.409Z,1007.9
2022-10-05T10:22:19.177Z,1007.9
2022-10-05T10:23:14.957Z,1007.9
2022-10-05T10:24:15.251Z,1008.0
2022-10-05T10:25:18.149Z,1008.0
2022-10-05T10:26:19.695Z,1008.0
2022-10-05T10:27:12.003Z,1008.0
2022-10-05T10:28:20.464Z,1008.0
2022-10-05T10:29:20.452Z,1008.0
2022-10-05T10:30:20.402Z,1008.0
2022-10-05T10:31:20.508Z,1008.0
2022-10-05T10:32:11.670Z,1008.0
2022-10-05T10:33:17.722Z,1008.0
2022-10-05T10:34:16.325Z,1008.0
2022-10-05T10:35:19.626Z,1007.9
2022-10-05T10:36:09.575Z,1007.9
2022-10-05T10:37:20.407Z,1008.0
2022-10-05T10:38:20.400Z,1008.0
2022-10-05T10:39:07.280Z,1008.0
2022-10-05T10:40:17.530Z,1008.0
2022-10-05T10:41:20.441Z,1008.0
2022-10-05T10:42:23.877Z,1008.0
2022-10-05T10:43:20.403Z,1008.0
2022-10-05T10:44:20.420Z,1008.0
2022-10-05T10:45:20.408Z,1007.9
2022-10-05T10:46:11.388Z,1007.9
2022-10-05T10:47:20.417Z,1007.9
2022-10-05T10:48:03.417Z,1007.9
2022-10-05T10:49:15.157Z,1007.9
2022-10-05T10:50:20.402Z,1007.9
2022-10-05T10:51:15.481Z,1007.9
2022-10-05T10:52:16.472Z,1007.9
2022-10-05T10:53:13.823Z,1007.9
2022-10-05T10:54:19.197Z,1007.9
2022-10-05T10:55:20.423Z,1007.9
2022-10-05T10:56:20.091Z,1007.9
2022-10-05T10:57:05.288Z,1007.9
2022-10-05T10:58:20.579Z,1007.9
2022-10-05T10:59:20.405Z,1007.9
2022-10-05T11:00:15.483Z,1008.0
2022-10-05T11:01:12.609Z,1008.0
2022-10-05T11:02:19.966Z,1008.0
2022-10-05T11:03:20.408Z,1008.1
2022-10-05T11:04:20.441Z,1008.1
2022-10-05T11:05:14.624Z,1008.1
2022-10-05T11:06:20.237Z,1008.1
2022-10-05T11:07:20.426Z,1008.1
2022-10-05T11:08:17.528Z,1008.1
2022-10-05T11:09:17.082Z,1008.1
2022-10-05T11:10:20.402Z,1008.1
2022-10-05T11:11:18.839Z,1008.2
2022-10-05T11:12:20.405Z,1008.2
2022-10-05T11:13:20.428Z,1008.2
2022-10-05T11:14:20.408Z,1008.2
2022-10-05T11:15:12.931Z,1008.2
2022-10-05T11:16:20.437Z,1008.3
2022-10-05T11:17:20.423Z,1008.3
2022-10-05T11:18:14.470Z,1008.3
2022-10-05T11:19:17.995Z,1008.3
2022-10-05T11:20:16.684Z,1008.4
2022-10-05T11:21:19.925Z,1008.4
2022-10-05T11:22:20.438Z,1008.4
2022-10-05T11:23:20.423Z,1008.3
2022-10-05T11:24:20.400Z,1008.3
2022-10-05T11:25:17.918Z,1008.3
2022-10-05T11:26:16.419Z,1008.3
2022-10-05T11:27:19.115Z,1008.3
2022-10-05T11:28:20.490Z,1008.3
2022-10-05T11:29:20.408Z,1008.3
2022-10-05T11:30:18.892Z,1008.3
2022-10-05T11:31:20.545Z,1008.3
2022-10-05T11:32:20.405Z,1008.3
2022-10-05T11:33:20.474Z,1008.2
2022-10-05T11:34:20.416Z,1008.1
2022-10-05T11:35:17.779Z,1008.0
2022-10-05T11:36:20.410Z,1007.9
2022-10-05T11:37:20.417Z,1008.0
2022-10-05T11:38:20.406Z,1007.9
2022-10-05T11:39:20.415Z,1007.9
2022-10-05T11:40:20.431Z,1007.9
2022-10-05T11:41:19.497Z,1007.9
2022-10-05T11:42:20.406Z,1008.0
2022-10-05T11:43:20.406Z,1008.0
2022-10-05T11:44:20.417Z,1008.0
2022-10-05T11:45:20.414Z,1008.1
2022-10-05T11:46:07.895Z,1008.1
2022-10-05T11:47:09.257Z,1008.2
2022-10-05T11:48:20.404Z,1008.1
2022-10-05T11:49:16.290Z,1008.1
2022-10-05T11:50:11.527Z,1008.1
2022-10-05T11:51:22.928Z,1008.1
2022-10-05T11:52:09.951Z,1008.1
2022-10-05T11:53:11.228Z,1008.1
2022-10-05T11:54:16.218Z,1008.2
2022-10-05T11:55:20.424Z,1008.2
2022-10-05T11:56:10.347Z,1008.1
2022-10-05T11:57:05.697Z,1008.2
2022-10-05T11:58:12.373Z,1008.1
2022-10-05T11:59:11.500Z,1008.1
2022-10-05T12:00:10.422Z,1008.0
2022-10-05T12:01:11.965Z,1008.0
2022-10-05T12:02:16.911Z,1008.0
2022-10-05T12:03:19.205Z,1007.9
2022-10-05T12:04:14.175Z,1007.9
2022-10-05T12:05:10.837Z,1007.9
2022-10-05T12:06:14.530Z,1007.9
2022-10-05T12:07:11.626Z,1007.8
2022-10-05T12:08:16.089Z,1007.8
2022-10-05T12:09:15.742Z,1007.7
2022-10-05T12:10:17.591Z,1007.7
2022-10-05T12:11:16.989Z,1007.7
2022-10-05T12:12:13.279Z,1007.7
2022-10-05T12:13:12.696Z,1007.6
2022-10-05T12:14:08.137Z,1007.6
2022-10-05T12:15:08.007Z,1007.6
2022-10-05T12:16:07.549Z,1007.6
2022-10-05T12:17:10.386Z,1007.6
2022-10-05T12:18:10.361Z,1007.6
2022-10-05T12:19:08.978Z,1007.6
2022-10-05T12:20:10.108Z,1007.6
2022-10-05T12:21:05.096Z,1007.6
2022-10-05T12:22:07.833Z,1007.6
2022-10-05T12:23:09.423Z,1007.6
2022-10-05T12:24:08.504Z,1007.5
2022-10-05T12:25:14.339Z,1007.5
2022-10-05T12:26:05.698Z,1007.5
2022-10-05T12:27:06.733Z,1007.5
2022-10-05T12:28:08.602Z,1007.6
2022-10-05T12:29:07.397Z,1007.5