createdAt,value
2018-07-13T00:02:10.764Z,99.90
2018-07-13T00:04:39.465Z,99.90
2018-07-13T00:07:07.916Z,99.90
2018-07-13T00:09:36.369Z,99.90
2018-07-13T00:12:04.854Z,99.90
2018-07-13T00:14:33.366Z,99.90
2018-07-13T00:17:04.091Z,99.90
2018-07-13T00:22:00.717Z,99.90
2018-07-13T00:24:29.249Z,99.90
2018-07-13T00:26:57.686Z,99.90
2018-07-13T00:29:26.129Z,99.90
2018-07-13T00:31:54.571Z,99.90
2018-07-13T00:34:23.030Z,99.90
2018-07-13T00:36:51.466Z,99.90
2018-07-13T00:39:19.889Z,99.90
2018-07-13T00:41:48.339Z,99.90
2018-07-13T00:44:16.791Z,99.90
2018-07-13T00:46:45.217Z,99.90
2018-07-13T00:49:13.677Z,99.90
2018-07-13T00:51:42.124Z,99.90
2018-07-13T00:54:10.583Z,99.90
2018-07-13T00:56:39.011Z,99.90
2018-07-13T00:59:07.474Z,99.90
2018-07-13T01:01:35.914Z,99.90
2018-07-13T01:06:32.506Z,99.90
2018-07-13T01:09:00.984Z,99.90
2018-07-13T01:11:29.487Z,99.90
2018-07-13T01:13:57.958Z,99.90
2018-07-13T01:16:26.452Z,99.90
2018-07-13T01:18:54.910Z,99.90
2018-07-13T01:21:23.461Z,99.90
2018-07-13T01:26:20.068Z,99.90
2018-07-13T01:28:48.521Z,99.90
2018-07-13T01:31:17.007Z,99.90
2018-07-13T01:33:45.585Z,99.90
2018-07-13T01:36:14.140Z,99.90
2018-07-13T01:38:42.778Z,99.90
2018-07-13T01:41:11.306Z,99.90
2018-07-13T01:43:39.772Z,99.90
2018-07-13T01:46:08.254Z,99.90
2018-07-13T01:48:36.711Z,99.90
2018-07-13T01:51:05.238Z,99.90
2018-07-13T01:53:33.746Z,99.90
2018-07-13T01:56:02.265Z,99.90
2018-07-13T01:58:30.728Z,99.90
2018-07-13T02:00:59.190Z,99.90
2018-07-13T02:03:27.673Z,99.90
2018-07-13T02:05:56.121Z,99.90
2018-07-13T02:08:24.615Z,99.90
2018-07-13T02:10:53.081Z,99.90
2018-07-13T02:13:21.566Z,99.90
2018-07-13T02:15:50.014Z,99.90
2018-07-13T02:18:18.509Z,99.90
2018-07-13T02:20:46.991Z,99.90
2018-07-13T02:23:15.518Z,99.90
2018-07-13T02:25:43.989Z,99.90
2018-07-13T02:28:12.459Z,99.90
2018-07-13T02:30:40.919Z,99.90
2018-07-13T02:33:09.435Z,99.90
2018-07-13T02:35:37.934Z,99.90
2018-07-13T02:38:06.463Z,99.90
2018-07-13T02:40:35.041Z,99.90
2018-07-13T02:43:03.619Z,99.90
2018-07-13T02:45:32.157Z,99.90
2018-07-13T02:48:00.650Z,99.90
2018-07-13T02:50:29.126Z,99.90
2018-07-13T02:52:57.606Z,99.90
2018-07-13T02:55:26.097Z,99.90
2018-07-13T02:57:54.562Z,99.90
2018-07-13T03:00:23.102Z,99.90
2018-07-13T03:02:51.643Z,99.90
2018-07-13T03:05:20.156Z,99.90
2018-07-13T03:07:48.602Z,99.90
2018-07-13T03:10:17.114Z,99.90
2018-07-13T03:12:45.569Z,99.90
2018-07-13T03:15:14.066Z,99.90
2018-07-13T03:22:38.936Z,99.90
2018-07-13T03:25:07.455Z,99.90
2018-07-13T03:27:35.941Z,99.90
2018-07-13T03:30:04.515Z,99.90
2018-07-13T03:32:32.993Z,99.90
2018-07-13T03:35:01.469Z,99.90
2018-07-13T03:37:29.910Z,99.90
2018-07-13T03:39:58.362Z,99.90
2018-07-13T03:42:26.821Z,99.90
2018-07-13T03:44:55.308Z,99.90
2018-07-13T03:49:51.908Z,99.90
2018-07-13T03:52:20.336Z,99.90
2018-07-13T03:54:48.782Z,99.90
2018-07-13T03:57:17.293Z,99.90
2018-07-13T03:59:46.498Z,99.90
2018-07-13T04:02:15.008Z,99.90
2018-07-13T04:04:43.482Z,99.90
2018-07-13T04:07:12.074Z,99.90
2018-07-13T04:09:40.449Z,99.90
2018-07-13T04:12:08.938Z,99.90
2018-07-13T04:14:37.404Z,99.90
2018-07-13T04:17:05.885Z,99.90
2018-07-13T04:19:34.446Z,99.90
2018-07-13T04:22:03.120Z,99.90
2018-07-13T04:24:31.725Z,99.90
2018-07-13T04:27:00.570Z,99.90
2018-07-13T04:29:29.070Z,99.90
2018-07-13T04:31:57.557Z,99.90
2018-07-13T04:34:26.002Z,99.90
2018-07-13T04:36:54.533Z,99.90
2018-07-13T04:41:51.346Z,99.90
2018-07-13T04:44:19.841Z,99.90
2018-07-13T04:46:48.382Z,99.90
2018-07-13T04:49:16.963Z,99.90
2018-07-13T04:51:45.525Z,99.90
2018-07-13T04:54:14.057Z,99.90
2018-07-13T04:56:42.586Z,99.90
2018-07-13T04:59:11.124Z,99.90
2018-07-13T05:01:39.675Z,99.90
2018-07-13T05:04:08.217Z,99.90
2018-07-13T05:06:36.787Z,99.90
2018-07-13T05:09:07.249Z,99.90
2018-07-13T05:11:35.811Z,99.90
2018-07-13T05:14:05.472Z,99.90
2018-07-13T05:16:34.955Z,99.90
2018-07-13T05:19:03.445Z,99.90
2018-07-13T05:21:32.626Z,99.90
2018-07-13T05:24:01.228Z,99.90
2018-07-13T05:26:29.914Z,99.90
2018-07-13T05:28:58.505Z,99.90
2018-07-13T05:31:27.026Z,99.90
2018-07-13T05:33:55.595Z,99.90
2018-07-13T05:36:24.113Z,99.90
2018-07-13T05:38:52.922Z,99.90
2018-07-13T05:41:21.656Z,99.90
2018-07-13T05:43:50.728Z,99.90
2018-07-13T05:46:19.331Z,99.90
2018-07-13T05:48:47.857Z,99.90
2018-07-13T05:51:16.367Z,99.90
2018-07-13T05:53:44.889Z,99.90
2018-07-13T05:56:13.434Z,99.90
2018-07-13T05:58:41.954Z,99.90
2018-07-13T06:08:35.076Z,99.90
2018-07-13T06:11:03.632Z,99.90
2018-07-13T06:13:32.127Z,99.90
2018-07-13T06:16:00.684Z,99.90
2018-07-13T06:18:29.162Z,99.90
2018-07-13T06:20:57.629Z,99.90
2018-07-13T06:23:26.146Z,99.90
2018-07-13T06:25:54.624Z,99.90
2018-07-13T06:28:23.314Z,99.90
2018-07-13T06:35:48.116Z,99.90
2018-07-13T06:38:16.638Z,99.90
2018-07-13T06:40:45.254Z,99.90
2018-07-13T06:43:13.790Z,99.90
2018-07-13T06:50:39.156Z,99.90
2018-07-13T06:53:08.226Z,99.90
2018-07-13T06:59:20.762Z,99.90
2018-07-13T07:04:27.900Z,99.90
2018-07-13T07:06:56.842Z,99.90
2018-07-13T07:09:26.322Z,99.90
2018-07-13T07:13:09.738Z,99.90
2018-07-13T07:15:38.451Z,99.90
2018-07-13T07:18:07.286Z,99.90
2018-07-13T07:20:35.765Z,99.90
2018-07-13T07:23:04.290Z,99.90
2018-07-13T07:25:32.798Z,99.90
2018-07-13T07:28:01.334Z,99.90
2018-07-13T07:30:29.879Z,99.90
2018-07-13T07:32:58.377Z,99.90
2018-07-13T07:35:26.863Z,99.90
2018-07-13T07:37:55.370Z,99.90
2018-07-13T07:40:23.921Z,99.90
2018-07-13T07:42:52.465Z,99.90
2018-07-13T07:45:20.954Z,99.90
2018-07-13T07:47:49.397Z,99.90
2018-07-13T07:50:17.884Z,99.90
2018-07-13T07:52:46.390Z,99.90
2018-07-13T07:57:43.371Z,99.90
2018-07-13T08:00:11.830Z,99.90
2018-07-13T08:05:08.517Z,99.90
2018-07-13T08:07:37.010Z,99.90
2018-07-13T08:10:05.597Z,99.90
2018-07-13T08:12:34.077Z,99.90
2018-07-13T08:15:02.590Z,99.90
2018-07-13T08:17:31.025Z,99.90
2018-07-13T08:19:59.530Z,99.90
2018-07-13T08:22:35.442Z,99.90
2018-07-13T08:25:05.293Z,99.90
2018-07-13T08:27:42.838Z,99.90
2018-07-13T08:32:42.976Z,99.90
2018-07-13T08:35:11.465Z,99.90
2018-07-13T08:37:39.935Z,99.90
2018-07-13T08:40:08.476Z,99.90
2018-07-13T08:42:37.106Z,99.90
2018-07-13T08:45:05.581Z,99.90
2018-07-13T08:47:34.042Z,99.90
2018-07-13T08:50:02.530Z,99.90
2018-07-13T08:52:31.163Z,99.90
2018-07-13T08:55:10.434Z,99.90
2018-07-13T08:57:39.518Z,99.90
2018-07-13T09:00:08.313Z,99.90
2018-07-13T09:02:37.158Z,99.90
2018-07-13T09:05:06.138Z,99.90
2018-07-13T09:07:35.883Z,99.90
2018-07-13T09:10:06.673Z,99.90
2018-07-13T09:12:35.245Z,99.90
2018-07-13T09:17:31.938Z,99.90
2018-07-13T09:20:00.409Z,99.90
2018-07-13T09:22:28.994Z,99.90
2018-07-13T09:24:57.509Z,99.90
2018-07-13T09:27:26.023Z,99.90
2018-07-13T09:32:22.633Z,99.60
2018-07-13T09:34:51.116Z,99.50
2018-07-13T09:37:19.977Z,99.90
2018-07-13T09:39:48.470Z,99.40
2018-07-13T09:42:17.095Z,98.30
2018-07-13T09:44:45.555Z,96.80
2018-07-13T09:47:14.078Z,97.30
2018-07-13T09:49:42.552Z,97.70
2018-07-13T09:52:11.096Z,98.20
2018-07-13T09:54:39.570Z,97.60
2018-07-13T09:57:08.094Z,98.10
2018-07-13T10:02:04.737Z,97.70
2018-07-13T10:04:33.242Z,97.30
2018-07-13T10:07:01.730Z,97.40
2018-07-13T10:09:30.203Z,95.60
2018-07-13T10:14:26.897Z,92.20
2018-07-13T10:16:55.397Z,91.90
2018-07-13T10:19:23.930Z,91.80
2018-07-13T10:21:52.895Z,93.80
2018-07-13T10:29:20.946Z,88.90
2018-07-13T10:31:49.780Z,90.70
2018-07-13T10:34:19.629Z,90.50
2018-07-13T10:36:54.078Z,94.30
2018-07-13T10:39:22.583Z,91.80
2018-07-13T10:41:51.314Z,90.40
2018-07-13T10:44:19.799Z,88.70
2018-07-13T10:46:48.293Z,86.10
2018-07-13T10:49:16.877Z,83.70
2018-07-13T10:51:45.342Z,87.10
2018-07-13T10:54:13.865Z,87.80
2018-07-13T10:56:42.332Z,89.70
2018-07-13T10:59:10.813Z,91.00
2018-07-13T11:01:39.553Z,92.00
2018-07-13T11:06:36.525Z,93.90
2018-07-13T11:09:06.174Z,94.90
2018-07-13T11:11:34.683Z,95.30
2018-07-13T11:14:03.244Z,90.50
2018-07-13T11:16:31.621Z,86.60
2018-07-13T11:19:00.102Z,84.20
2018-07-13T11:21:28.711Z,79.60
2018-07-13T11:23:57.305Z,75.50
2018-07-13T11:26:25.826Z,80.60
2018-07-13T11:28:54.678Z,79.20
2018-07-13T11:33:56.869Z,65.90
2018-07-13T11:38:53.550Z,67.00
2018-07-13T11:41:22.043Z,66.70
2018-07-13T11:43:51.234Z,65.70
2018-07-13T11:46:19.721Z,62.20
2018-07-13T11:48:49.201Z,57.70
2018-07-13T11:51:17.666Z,57.90
2018-07-13T11:53:46.150Z,55.40
2018-07-13T11:56:15.350Z,54.80
2018-07-13T11:58:43.824Z,55.90
2018-07-13T12:01:12.345Z,59.80
2018-07-13T12:03:40.797Z,62.00
2018-07-13T12:06:09.270Z,60.20
2018-07-13T12:08:37.769Z,60.70
2018-07-13T12:11:08.064Z,58.00
2018-07-13T12:13:36.590Z,55.20
2018-07-13T12:16:05.173Z,55.80
2018-07-13T12:18:33.625Z,57.00
2018-07-13T12:21:02.161Z,56.90
2018-07-13T12:23:30.634Z,56.70
2018-07-13T12:25:59.085Z,57.50
2018-07-13T12:28:27.523Z,60.00
2018-07-13T12:33:24.189Z,64.30
2018-07-13T12:35:52.637Z,67.80
2018-07-13T12:38:21.102Z,69.90
2018-07-13T12:40:49.562Z,75.10
2018-07-13T12:43:18.102Z,70.60
2018-07-13T12:48:14.722Z,74.30
2018-07-13T12:50:43.183Z,76.20
2018-07-13T12:53:11.678Z,69.50
2018-07-13T12:55:40.123Z,64.80
2018-07-13T12:58:08.609Z,66.60
2018-07-13T13:00:37.083Z,59.00
2018-07-13T13:03:05.545Z,63.60
2018-07-13T13:05:34.049Z,60.10
2018-07-13T13:08:02.508Z,57.90
2018-07-13T13:10:30.973Z,56.70
2018-07-13T13:12:59.444Z,58.20
2018-07-13T13:17:56.058Z,57.10
2018-07-13T13:20:24.514Z,61.30
2018-07-13T13:22:52.997Z,59.50
2018-07-13T13:25:21.450Z,54.70
2018-07-13T13:30:18.085Z,53.40
2018-07-13T13:32:46.587Z,52.20
2018-07-13T13:35:15.037Z,57.10
2018-07-13T13:37:43.481Z,58.50
2018-07-13T13:40:12.027Z,61.40
2018-07-13T13:42:40.476Z,61.50
2018-07-13T13:45:08.951Z,63.20
2018-07-13T13:47:37.398Z,61.60
2018-07-13T13:50:05.880Z,61.70
2018-07-13T13:52:34.324Z,64.30
2018-07-13T13:55:02.841Z,66.80
2018-07-13T13:57:31.309Z,71.50
2018-07-13T13:59:59.814Z,74.60
2018-07-13T14:02:28.274Z,76.20
2018-07-13T14:04:56.738Z,76.60
2018-07-13T14:07:25.169Z,79.30
2018-07-13T14:09:53.678Z,76.20
2018-07-13T14:12:22.186Z,72.70
2018-07-13T14:14:50.645Z,71.70
2018-07-13T14:17:19.126Z,74.70
2018-07-13T14:19:47.602Z,74.40
2018-07-13T14:22:16.133Z,71.00
2018-07-13T14:24:44.570Z,68.70
2018-07-13T14:27:13.066Z,74.20
2018-07-13T14:29:41.527Z,74.00
2018-07-13T14:32:10.057Z,72.80
2018-07-13T14:34:38.597Z,63.30
2018-07-13T14:37:07.201Z,60.20
2018-07-13T14:39:35.753Z,65.20
2018-07-13T14:44:33.054Z,68.10
2018-07-13T14:47:01.559Z,66.50
2018-07-13T14:49:29.993Z,66.30
2018-07-13T14:51:58.477Z,65.10
2018-07-13T14:54:26.953Z,63.70
2018-07-13T14:56:55.438Z,61.90
2018-07-13T14:59:23.913Z,63.00
2018-07-13T15:06:48.725Z,58.10
2018-07-13T15:09:17.186Z,59.30
2018-07-13T15:11:45.730Z,61.90
2018-07-13T15:14:14.230Z,67.60
2018-07-13T15:16:42.670Z,72.50
2018-07-13T15:19:11.145Z,71.90
2018-07-13T15:21:39.646Z,72.10
2018-07-13T15:24:08.145Z,73.30
2018-07-13T15:26:36.590Z,63.60
2018-07-13T15:29:05.156Z,56.30
2018-07-13T15:31:33.610Z,60.10
2018-07-13T15:34:02.194Z,58.20
2018-07-13T15:38:58.951Z,54.40
2018-07-13T15:41:27.401Z,52.50
2018-07-13T15:43:55.889Z,49.80
2018-07-13T15:46:24.341Z,47.80
2018-07-13T15:48:52.834Z,47.80
2018-07-13T15:51:21.321Z,51.00
2018-07-13T15:53:49.818Z,52.50
2018-07-13T15:56:18.271Z,53.60
2018-07-13T15:58:50.052Z,54.80
2018-07-13T16:01:18.529Z,59.10
2018-07-13T16:03:47.022Z,62.60
2018-07-13T16:06:15.546Z,62.90
2018-07-13T16:08:44.059Z,62.70
2018-07-13T16:11:12.535Z,62.00
2018-07-13T16:13:41.074Z,61.60
2018-07-13T16:16:09.640Z,62.80
2018-07-13T16:18:38.190Z,65.40
2018-07-13T16:21:06.707Z,64.40
2018-07-13T16:23:35.270Z,64.60
2018-07-13T16:26:03.781Z,65.90
2018-07-13T16:31:00.458Z,71.10
2018-07-13T16:33:28.991Z,71.30
2018-07-13T16:35:57.547Z,70.30
2018-07-13T16:38:26.805Z,74.20
2018-07-13T16:40:55.303Z,78.50
2018-07-13T16:43:23.819Z,77.50
2018-07-13T16:45:52.307Z,78.60
2018-07-13T16:48:20.847Z,74.50
2018-07-13T16:50:49.381Z,77.50
2018-07-13T16:53:17.864Z,77.10
2018-07-13T16:55:46.362Z,80.10
2018-07-13T16:58:14.862Z,78.30
2018-07-13T17:00:43.395Z,76.90
2018-07-13T17:03:11.947Z,79.50
2018-07-13T17:08:38.733Z,84.10
2018-07-13T17:11:07.258Z,84.40
2018-07-13T17:16:03.951Z,87.40
2018-07-13T17:18:32.494Z,86.50
2018-07-13T17:26:04.660Z,88.10
2018-07-13T17:28:33.207Z,89.30
2018-07-13T17:31:01.718Z,90.90
2018-07-13T17:33:30.231Z,91.70
2018-07-13T17:35:58.680Z,92.50
2018-07-13T17:38:27.166Z,92.20
2018-07-13T17:40:55.973Z,92.20
2018-07-13T17:43:24.486Z,92.10
2018-07-13T17:45:52.974Z,92.50
2018-07-13T17:48:21.475Z,92.70
2018-07-13T17:50:49.931Z,93.00
2018-07-13T17:53:18.411Z,93.40
2018-07-13T17:55:46.966Z,93.70
2018-07-13T17:58:15.506Z,94.30
2018-07-13T18:00:47.348Z,94.50
2018-07-13T18:05:44.069Z,94.90
2018-07-13T18:08:12.516Z,95.00
2018-07-13T18:10:41.010Z,95.70
2018-07-13T18:13:09.544Z,95.70
2018-07-13T18:15:38.428Z,95.80
2018-07-13T18:18:06.890Z,96.70
2018-07-13T18:20:35.362Z,95.80
2018-07-13T18:23:03.945Z,96.30
2018-07-13T18:25:32.411Z,96.10
2018-07-13T18:28:00.946Z,96.40
2018-07-13T18:35:25.729Z,96.60
2018-07-13T18:37:54.163Z,97.00
2018-07-13T18:40:22.618Z,97.40
2018-07-13T18:42:51.051Z,97.80
2018-07-13T18:45:19.519Z,98.10
2018-07-13T18:47:47.935Z,98.40
2018-07-13T18:50:16.390Z,99.20
2018-07-13T18:52:44.824Z,99.30
2018-07-13T18:55:13.311Z,99.80
2018-07-13T18:57:41.798Z,99.90
2018-07-13T19:00:10.281Z,99.90
2018-07-13T19:02:38.701Z,99.90
2018-07-13T19:05:07.170Z,99.90
2018-07-13T19:07:35.621Z,99.90
2018-07-13T19:10:04.161Z,99.90
2018-07-13T19:12:32.625Z,99.90
2018-07-13T19:15:01.128Z,99.90
2018-07-13T19:17:29.696Z,99.90
2018-07-13T19:19:58.422Z,99.90
2018-07-13T19:22:28.183Z,99.90
2018-07-13T19:24:56.741Z,99.90
2018-07-13T19:27:25.217Z,99.90
2018-07-13T19:29:53.705Z,99.90
2018-07-13T19:32:22.242Z,99.90
2018-07-13T19:34:50.721Z,99.90
2018-07-13T19:37:19.200Z,99.90
2018-07-13T19:39:47.682Z,99.90
2018-07-13T19:42:16.173Z,99.90
2018-07-13T19:44:44.689Z,99.90
2018-07-13T19:47:13.157Z,99.90
2018-07-13T19:49:41.641Z,99.90
2018-07-13T19:52:10.102Z,99.90
2018-07-13T19:54:38.568Z,99.90
2018-07-13T19:57:07.122Z,99.90
2018-07-13T19:59:35.529Z,99.90
2018-07-13T20:02:04.906Z,99.90
2018-07-13T20:04:33.413Z,99.90
2018-07-13T20:07:01.846Z,99.30
2018-07-13T20:09:30.326Z,99.40
2018-07-13T20:11:58.773Z,99.10
2018-07-13T20:14:27.237Z,98.90
2018-07-13T20:16:55.787Z,98.30
2018-07-13T20:19:24.281Z,99.20
2018-07-13T20:21:52.789Z,98.80
2018-07-13T20:24:21.649Z,99.20
2018-07-13T20:26:51.069Z,99.90
2018-07-13T20:29:19.678Z,99.80
2018-07-13T20:31:48.673Z,99.90
2018-07-13T20:34:17.150Z,99.90
2018-07-13T20:36:45.619Z,99.90
2018-07-13T20:39:14.089Z,99.90
2018-07-13T20:41:42.637Z,99.90
2018-07-13T20:44:11.093Z,99.90
2018-07-13T20:46:39.590Z,99.90
2018-07-13T20:49:08.082Z,99.90
2018-07-13T20:54:04.809Z,99.90
2018-07-13T20:56:33.293Z,99.90
2018-07-13T20:59:01.754Z,99.90
2018-07-13T21:01:30.230Z,99.90
2018-07-13T21:03:58.981Z,99.90
2018-07-13T21:06:28.501Z,99.90
2018-07-13T21:08:56.974Z,99.90
2018-07-13T21:11:25.466Z,99.90
2018-07-13T21:13:53.909Z,99.90
2018-07-13T21:16:22.379Z,99.90
2018-07-13T21:18:50.869Z,99.90
2018-07-13T21:23:49.947Z,99.90
2018-07-13T21:26:18.427Z,99.90
2018-07-13T21:28:46.901Z,99.90
2018-07-13T21:31:15.353Z,99.90
2018-07-13T21:33:43.835Z,99.90
2018-07-13T21:36:12.305Z,99.90
2018-07-13T21:38:40.753Z,99.90
2018-07-13T21:41:09.258Z,99.90
2018-07-13T21:43:37.727Z,99.90
2018-07-13T21:46:06.277Z,99.90
2018-07-13T21:48:34.757Z,99.90
2018-07-13T21:51:03.259Z,99.90
2018-07-13T21:53:31.697Z,99.90
2018-07-13T21:56:00.178Z,99.90
2018-07-13T21:58:28.659Z,99.90
2018-07-13T22:00:57.138Z,99.90
2018-07-13T22:03:25.972Z,99.90
2018-07-13T22:05:54.458Z,99.90
2018-07-13T22:10:51.092Z,99.90
2018-07-13T22:13:19.597Z,99.90
2018-07-13T22:15:48.074Z,99.90
2018-07-13T22:20:44.715Z,99.90
2018-07-13T22:23:13.186Z,99.90
2018-07-13T22:25:41.657Z,99.90
2018-07-13T22:28:10.122Z,99.90
2018-07-13T22:30:38.604Z,99.90
2018-07-13T22:33:07.186Z,99.90
2018-07-13T22:35:35.670Z,99.90
2018-07-13T22:38:04.165Z,99.90
2018-07-13T22:40:32.651Z,99.90
2018-07-13T22:43:01.493Z,99.90
2018-07-13T22:45:29.963Z,99.90
2018-07-13T22:47:58.442Z,99.90
2018-07-13T22:50:26.913Z,99.90
2018-07-13T22:52:55.377Z,99.90
2018-07-13T22:57:52.001Z,99.90
2018-07-13T23:00:20.473Z,99.90
2018-07-13T23:02:48.959Z,99.90
2018-07-13T23:05:17.449Z,99.90
2018-07-13T23:07:45.922Z,99.90
2018-07-13T23:10:14.403Z,99.90
2018-07-13T23:12:42.890Z,99.90
2018-07-13T23:15:11.354Z,99.90
2018-07-13T23:17:39.846Z,99.90
2018-07-13T23:20:08.350Z,99.90
2018-07-13T23:22:36.891Z,99.90
2018-07-13T23:25:05.385Z,99.90
2018-07-13T23:27:33.858Z,99.90
2018-07-13T23:30:02.347Z,99.90
2018-07-13T23:32:30.810Z,99.90
2018-07-13T23:34:59.270Z,99.90
2018-07-13T23:37:27.722Z,99.90
2018-07-13T23:42:24.334Z,99.90
2018-07-13T23:44:52.793Z,99.90
2018-07-13T23:47:21.243Z,99.90
2018-07-13T23:52:17.865Z,99.90
2018-07-13T23:54:46.309Z,99.90
2018-07-13T23:57:14.779Z,99.90
2018-07-13T23:59:43.229Z,99.90
