createdAt,value
2022-11-05T00:03:27.475Z,100
2022-11-05T00:09:27.404Z,100
2022-11-05T00:15:27.464Z,100
2022-11-05T00:21:27.402Z,100
2022-11-05T00:27:27.415Z,100
2022-11-05T00:33:27.424Z,100
2022-11-05T00:39:27.379Z,100
2022-11-05T00:45:27.467Z,100
2022-11-05T00:51:27.631Z,100
2022-11-05T00:57:27.374Z,100
2022-11-05T01:03:27.382Z,100
2022-11-05T01:09:27.428Z,100
2022-11-05T01:19:27.391Z,100
2022-11-05T01:25:27.470Z,100
2022-11-05T01:31:27.400Z,100
2022-11-05T01:37:27.398Z,100
2022-11-05T01:43:27.592Z,100
2022-11-05T01:49:27.394Z,100
2022-11-05T01:55:27.415Z,100
2022-11-05T02:01:27.536Z,100
2022-11-05T02:07:27.421Z,100
2022-11-05T02:13:27.400Z,100
2022-11-05T02:19:27.513Z,100
2022-11-05T02:25:27.396Z,100
2022-11-05T02:31:27.398Z,100
2022-11-05T02:37:27.437Z,100
2022-11-05T02:43:27.400Z,100
2022-11-05T02:49:27.388Z,100
2022-11-05T02:55:27.426Z,100
2022-11-05T03:01:27.527Z,100
2022-11-05T03:07:27.418Z,100
2022-11-05T03:13:27.403Z,100
2022-11-05T03:19:27.466Z,100
2022-11-05T03:25:27.401Z,100
2022-11-05T03:31:27.470Z,100
2022-11-05T03:37:27.406Z,100
2022-11-05T03:43:27.421Z,100
2022-11-05T03:49:27.399Z,100
2022-11-05T03:55:27.397Z,100
2022-11-05T04:01:27.534Z,100
2022-11-05T04:07:27.422Z,100
2022-11-05T04:13:27.390Z,100
2022-11-05T04:19:27.403Z,100
2022-11-05T04:25:28.208Z,100
2022-11-05T04:31:27.402Z,100
2022-11-05T04:37:27.408Z,100
2022-11-05T04:43:27.423Z,100
2022-11-05T04:49:27.375Z,100
2022-11-05T04:55:27.403Z,100
2022-11-05T05:01:27.663Z,100
2022-11-05T05:07:27.386Z,100
2022-11-05T05:13:27.388Z,100
2022-11-05T05:19:27.509Z,100
2022-11-05T05:25:27.396Z,100
2022-11-05T05:31:27.392Z,100
2022-11-05T05:37:27.504Z,100
2022-11-05T05:43:27.395Z,100
2022-11-05T05:49:27.403Z,100
2022-11-05T05:55:27.434Z,100
2022-11-05T06:01:27.495Z,100
2022-11-05T06:07:27.465Z,100
2022-11-05T06:13:27.410Z,100
2022-11-05T06:19:27.371Z,100
2022-11-05T06:25:27.398Z,100
2022-11-05T06:31:27.427Z,100
2022-11-05T06:37:27.398Z,100
2022-11-05T06:43:27.418Z,100
2022-11-05T06:49:27.414Z,100
2022-11-05T06:55:27.396Z,100
2022-11-05T07:01:27.489Z,100
2022-11-05T07:07:27.446Z,100
2022-11-05T07:13:27.391Z,100
2022-11-05T07:19:27.404Z,100
2022-11-05T07:25:27.464Z,100
2022-11-05T07:31:27.405Z,100
2022-11-05T07:37:27.397Z,100
2022-11-05T07:43:27.480Z,100
2022-11-05T07:49:27.413Z,100
2022-11-05T07:55:27.397Z,100
2022-11-05T08:01:27.677Z,100
2022-11-05T08:07:27.404Z,100
2022-11-05T08:13:27.381Z,100
2022-11-05T08:19:27.430Z,100
2022-11-05T08:25:27.418Z,84.9
2022-11-05T08:31:27.443Z,92.4
2022-11-05T08:37:27.469Z,99.9
2022-11-05T08:43:27.420Z,81
2022-11-05T08:49:27.385Z,72.2
2022-11-05T08:55:27.464Z,64.7
2022-11-05T09:01:27.625Z,60.5
2022-11-05T09:07:27.409Z,57.1
2022-11-05T09:13:27.785Z,56.7
2022-11-05T09:19:27.411Z,55.3
2022-11-05T09:25:27.409Z,56.5
2022-11-05T09:31:27.759Z,56.7
2022-11-05T09:37:27.395Z,56.8
2022-11-05T09:43:31.719Z,75.4
2022-11-05T09:49:27.442Z,71.7
2022-11-05T09:55:27.399Z,62.3
2022-11-05T10:01:27.537Z,56.5
2022-11-05T10:07:27.454Z,52.2
2022-11-05T10:13:27.410Z,53.6
2022-11-05T10:19:27.403Z,60.1
2022-11-05T10:25:27.434Z,62.4
2022-11-05T10:31:31.488Z,69.5
2022-11-05T10:37:27.421Z,72
2022-11-05T10:43:27.548Z,63.4
2022-11-05T10:49:27.412Z,59.8
2022-11-05T10:55:27.421Z,67
2022-11-05T11:01:27.573Z,70.5
2022-11-05T11:07:27.427Z,72.9
2022-11-05T11:13:27.422Z,73.9
2022-11-05T11:19:27.460Z,75.6
2022-11-05T11:25:27.406Z,75.7
2022-11-05T11:31:27.431Z,74.9
2022-11-05T11:37:27.421Z,70.8
2022-11-05T11:43:27.432Z,70.3
2022-11-05T11:49:27.434Z,73.3
2022-11-05T11:55:27.438Z,75.1
2022-11-05T12:01:27.556Z,75.7
2022-11-05T12:07:27.433Z,74.1
2022-11-05T12:13:27.474Z,77
2022-11-05T12:19:27.405Z,72.6
2022-11-05T12:25:27.410Z,76.1
2022-11-05T12:31:27.461Z,76.1
2022-11-05T12:37:27.490Z,77.6
2022-11-05T12:43:27.442Z,78.4
2022-11-05T12:49:27.531Z,72.2
2022-11-05T12:55:27.439Z,72.5
2022-11-05T13:01:27.586Z,75.1
2022-11-05T13:07:27.473Z,72.1
2022-11-05T13:13:27.413Z,73.5
2022-11-05T13:19:27.412Z,72.9
2022-11-05T13:25:27.452Z,73.5
2022-11-05T13:31:27.446Z,72.6
2022-11-05T13:37:27.419Z,73.9
2022-11-05T13:43:27.467Z,74.2
2022-11-05T13:49:27.424Z,73.8
2022-11-05T13:55:27.444Z,73.3
2022-11-05T14:01:27.641Z,72.2
2022-11-05T14:07:31.212Z,75.9
2022-11-05T14:13:27.449Z,74.2
2022-11-05T14:19:27.673Z,76.3
2022-11-05T14:25:27.443Z,77.5
2022-11-05T14:31:47.441Z,78
2022-11-05T14:37:27.451Z,78.4
2022-11-05T14:43:27.426Z,77
2022-11-05T14:49:27.427Z,76.8
2022-11-05T14:55:27.555Z,77.6
2022-11-05T15:01:27.626Z,76.3
2022-11-05T15:07:38.266Z,77.7
2022-11-05T15:13:27.529Z,79.4
2022-11-05T15:19:27.452Z,77.6
2022-11-05T15:25:27.510Z,77.9
2022-11-05T15:31:27.437Z,79.6
2022-11-05T15:37:27.482Z,80.6
2022-11-05T15:43:27.431Z,81
2022-11-05T15:49:27.446Z,80.8
2022-11-05T15:55:27.442Z,81.1
2022-11-05T16:01:27.551Z,83
2022-11-05T16:07:45.263Z,82.4
2022-11-05T16:13:27.418Z,83.2
2022-11-05T16:19:27.439Z,83.7
2022-11-05T16:25:27.455Z,85.5
2022-11-05T16:31:27.435Z,86.1
2022-11-05T16:37:27.424Z,85.5
2022-11-05T16:43:27.566Z,84.1
2022-11-05T16:49:27.411Z,86.6
2022-11-05T16:55:27.447Z,88.5
2022-11-05T17:01:27.733Z,89
2022-11-05T17:07:30.657Z,91.6
2022-11-05T17:13:27.421Z,92.4
2022-11-05T17:19:27.630Z,94
2022-11-05T17:25:27.421Z,96.7
2022-11-05T17:31:27.424Z,95.5
2022-11-05T17:37:27.462Z,97.1
2022-11-05T17:43:27.441Z,95.5
2022-11-05T17:49:27.416Z,94.4
2022-11-05T17:55:27.519Z,94.6
2022-11-05T18:01:27.597Z,93.7
2022-11-05T18:07:27.441Z,95.2
2022-11-05T18:13:27.459Z,93.9
2022-11-05T18:19:27.420Z,95.3
2022-11-05T18:25:27.462Z,95.8
2022-11-05T18:31:27.455Z,95.4
2022-11-05T18:37:27.497Z,94.6
2022-11-05T18:43:27.438Z,94.5
2022-11-05T18:49:27.440Z,94.5
2022-11-05T18:55:27.436Z,95.4
2022-11-05T19:01:27.808Z,95.8
2022-11-05T19:07:27.434Z,94.4
2022-11-05T19:13:27.465Z,94.2
2022-11-05T19:19:27.420Z,95.3
2022-11-05T19:25:27.530Z,95
2022-11-05T19:31:27.445Z,95.7
2022-11-05T19:37:27.419Z,96.9
2022-11-05T19:43:27.454Z,95.7
2022-11-05T19:49:27.452Z,96.1
2022-11-05T19:55:27.418Z,95.8
2022-11-05T20:01:27.625Z,97.5
2022-11-05T20:07:27.423Z,97.8
2022-11-05T20:13:27.415Z,97.9
2022-11-05T20:19:27.479Z,98.4
2022-11-05T20:25:27.413Z,97
2022-11-05T20:31:27.431Z,98.6
2022-11-05T20:37:27.459Z,97.9
2022-11-05T20:43:30.355Z,98.1
2022-11-05T20:49:27.460Z,99.5
2022-11-05T20:55:27.483Z,100
2022-11-05T21:01:27.677Z,100
2022-11-05T21:07:27.403Z,100
2022-11-05T21:13:27.461Z,100
2022-11-05T21:19:27.399Z,100
2022-11-05T21:25:27.432Z,100
2022-11-05T21:31:27.817Z,100
2022-11-05T21:37:27.407Z,100
2022-11-05T21:43:27.444Z,100
2022-11-05T21:49:27.455Z,100
2022-11-05T21:55:27.438Z,100
2022-11-05T22:01:27.664Z,100
2022-11-05T22:07:27.429Z,100
2022-11-05T22:13:27.445Z,100
2022-11-05T22:19:27.388Z,100
2022-11-05T22:25:27.541Z,100
2022-11-05T22:31:30.562Z,100
2022-11-05T22:37:27.430Z,100
2022-11-05T22:43:27.444Z,100
2022-11-05T22:49:27.418Z,100
2022-11-05T22:55:27.423Z,100
2022-11-05T23:01:27.605Z,100
2022-11-05T23:07:28.136Z,100
2022-11-05T23:13:27.416Z,100
2022-11-05T23:19:27.436Z,100
2022-11-05T23:25:27.417Z,100
2022-11-05T23:31:27.431Z,100
2022-11-05T23:37:27.455Z,100
2022-11-05T23:43:27.413Z,100
2022-11-05T23:49:27.501Z,100
2022-11-05T23:55:27.458Z,100
