createdAt,value
2018-10-18T00:00:10.143Z,97482.45
2018-10-18T00:02:39.817Z,97478.37
2018-10-18T00:05:09.997Z,97474.98
2018-10-18T00:07:39.675Z,97479.25
2018-10-18T00:10:09.649Z,97471.12
2018-10-18T00:12:39.300Z,97479.28
2018-10-18T00:15:09.467Z,97472.81
2018-10-18T00:17:45.371Z,97478.77
2018-10-18T00:20:16.478Z,97475.33
2018-10-18T00:22:46.569Z,97473.24
2018-10-18T00:25:16.662Z,97471.89
2018-10-18T00:27:46.317Z,97468.56
2018-10-18T00:30:16.467Z,97465.67
2018-10-18T00:32:46.347Z,97463.00
2018-10-18T00:35:16.081Z,97463.31
2018-10-18T00:37:46.539Z,97462.83
2018-10-18T00:40:16.614Z,97459.66
2018-10-18T00:42:46.349Z,97463.00
2018-10-18T00:45:16.009Z,97455.50
2018-10-18T00:47:45.764Z,97459.53
2018-10-18T00:50:15.694Z,97448.92
2018-10-18T00:52:45.550Z,97448.92
2018-10-18T00:55:15.294Z,97442.47
2018-10-18T00:57:45.279Z,97450.00
2018-10-18T01:00:15.360Z,97446.50
2018-10-18T01:02:45.095Z,97448.68
2018-10-18T01:05:14.970Z,97445.64
2018-10-18T01:07:44.645Z,97445.92
2018-10-18T01:10:14.322Z,97441.36
2018-10-18T01:12:44.173Z,97444.55
2018-10-18T01:15:13.801Z,97439.11
2018-10-18T01:17:43.509Z,97441.12
2018-10-18T01:20:13.372Z,97434.43
2018-10-18T01:22:43.073Z,97426.23
2018-10-18T01:25:12.813Z,97425.16
2018-10-18T01:27:42.569Z,97428.09
2018-10-18T01:30:12.248Z,97421.80
2018-10-18T01:32:41.932Z,97424.67
2018-10-18T01:35:11.620Z,97415.11
2018-10-18T01:37:41.273Z,97412.77
2018-10-18T01:40:10.987Z,97409.42
2018-10-18T01:42:40.622Z,97407.94
2018-10-18T01:45:10.371Z,97406.45
2018-10-18T01:47:40.121Z,97405.78
2018-10-18T01:50:10.405Z,97402.69
2018-10-18T01:52:40.103Z,97406.12
2018-10-18T01:55:10.018Z,97403.54
2018-10-18T01:57:39.745Z,97397.68
2018-10-18T02:00:09.780Z,97402.94
2018-10-18T02:02:39.594Z,97396.08
2018-10-18T02:05:09.290Z,97395.23
2018-10-18T02:07:38.966Z,97398.80
2018-10-18T02:10:08.975Z,97401.25
2018-10-18T02:12:38.697Z,97405.17
2018-10-18T02:15:10.379Z,97404.29
2018-10-18T02:17:40.589Z,97402.45
2018-10-18T02:20:11.345Z,97404.06
2018-10-18T02:22:42.502Z,97401.61
2018-10-18T02:25:12.413Z,97394.22
2018-10-18T02:27:42.357Z,97394.36
2018-10-18T02:30:12.118Z,97396.31
2018-10-18T02:32:41.854Z,97397.41
2018-10-18T02:35:11.594Z,97390.66
2018-10-18T02:37:41.637Z,97389.31
2018-10-18T02:40:11.320Z,97383.42
2018-10-18T02:42:41.066Z,97384.91
2018-10-18T02:45:10.982Z,97386.37
2018-10-18T02:47:40.649Z,97384.05
2018-10-18T02:50:10.314Z,97383.92
2018-10-18T02:52:39.957Z,97388.47
2018-10-18T02:55:09.655Z,97379.24
2018-10-18T02:57:39.453Z,97380.98
2018-10-18T03:00:09.217Z,97384.28
2018-10-18T03:02:38.818Z,97387.48
2018-10-18T03:05:08.406Z,97388.31
2018-10-18T03:07:38.107Z,97379.25
2018-10-18T03:10:08.241Z,97388.31
2018-10-18T03:12:37.950Z,97386.61
2018-10-18T03:15:08.469Z,97386.09
2018-10-18T03:17:38.161Z,97385.33
2018-10-18T03:20:07.773Z,97383.42
2018-10-18T03:22:37.413Z,97384.72
2018-10-18T03:25:08.133Z,97391.08
2018-10-18T03:27:37.957Z,97390.38
2018-10-18T03:30:08.315Z,97389.98
2018-10-18T03:32:37.961Z,97394.17
2018-10-18T03:35:08.398Z,97395.00
2018-10-18T03:37:38.190Z,97395.00
2018-10-18T03:40:08.552Z,97387.42
2018-10-18T03:42:38.215Z,97387.29
2018-10-18T03:45:08.030Z,97388.51
2018-10-18T03:47:37.734Z,97377.06
2018-10-18T03:50:07.285Z,97381.63
2018-10-18T03:52:37.046Z,97385.20
2018-10-18T03:55:07.043Z,97384.80
2018-10-18T03:57:36.734Z,97384.05
2018-10-18T04:00:07.336Z,97383.33
2018-10-18T04:02:37.029Z,97383.45
2018-10-18T04:05:07.365Z,97384.80
2018-10-18T04:07:37.065Z,97380.14
2018-10-18T04:10:07.137Z,97375.22
2018-10-18T04:12:36.824Z,97379.48
2018-10-18T04:18:24.920Z,97379.00
2018-10-18T04:20:55.046Z,97374.41
2018-10-18T04:23:31.109Z,97376.50
2018-10-18T04:26:01.478Z,97373.94
2018-10-18T04:28:31.683Z,97373.55
2018-10-18T04:31:02.035Z,97367.32
2018-10-18T04:33:32.529Z,97371.85
2018-10-18T04:36:02.294Z,97374.16
2018-10-18T04:38:31.785Z,97375.30
2018-10-18T04:41:01.690Z,97376.65
2018-10-18T04:43:31.449Z,97375.91
2018-10-18T04:46:01.145Z,97372.20
2018-10-18T04:48:30.997Z,97381.02
2018-10-18T04:51:00.593Z,97379.56
2018-10-18T04:53:30.249Z,97379.08
2018-10-18T04:56:00.031Z,97378.88
2018-10-18T04:58:29.658Z,97381.02
2018-10-18T05:00:59.441Z,97384.09
2018-10-18T05:03:29.109Z,97381.58
2018-10-18T05:06:02.098Z,97382.55
2018-10-18T05:08:32.119Z,97384.77
2018-10-18T05:11:01.789Z,97384.02
2018-10-18T05:13:31.862Z,97386.25
2018-10-18T05:16:01.619Z,97379.34
2018-10-18T05:18:31.389Z,97384.02
2018-10-18T05:21:01.070Z,97387.81
2018-10-18T05:23:30.777Z,97387.91
2018-10-18T05:26:00.750Z,97392.33
2018-10-18T05:28:30.423Z,97391.77
2018-10-18T05:31:00.186Z,97392.58
2018-10-18T05:33:29.850Z,97394.86
2018-10-18T05:35:59.398Z,97395.52
2018-10-18T05:38:29.053Z,97402.41
2018-10-18T05:40:58.444Z,97399.49
2018-10-18T05:43:27.876Z,97402.83
2018-10-18T05:45:58.061Z,97401.14
2018-10-18T05:48:27.733Z,97408.14
2018-10-18T05:50:57.429Z,97405.31
2018-10-18T05:53:27.201Z,97408.40
2018-10-18T05:55:56.866Z,97400.72
2018-10-18T05:58:26.622Z,97409.89
2018-10-18T06:00:56.351Z,97413.87
2018-10-18T06:03:26.074Z,97417.30
2018-10-18T06:05:55.854Z,97415.48
2018-10-18T06:08:25.431Z,97421.67
2018-10-18T06:11:06.101Z,97415.55
2018-10-18T06:13:35.810Z,97421.59
2018-10-18T06:16:05.673Z,97420.39
2018-10-18T06:18:35.505Z,97429.14
2018-10-18T06:21:05.225Z,97433.22
2018-10-18T06:23:35.298Z,97432.74
2018-10-18T06:26:05.213Z,97427.85
2018-10-18T06:28:35.046Z,97434.63
2018-10-18T06:31:04.677Z,97437.53
2018-10-18T06:33:34.502Z,97434.12
2018-10-18T06:36:04.328Z,97435.07
2018-10-18T06:38:34.255Z,97434.42
2018-10-18T06:41:04.738Z,97435.89
2018-10-18T06:43:37.786Z,97436.48
2018-10-18T06:46:09.611Z,97437.44
2018-10-18T06:48:39.516Z,97443.81
2018-10-18T06:51:10.422Z,97438.73
2018-10-18T06:53:40.826Z,97438.55
2018-10-18T06:56:10.666Z,97441.29
2018-10-18T06:58:40.367Z,97445.93
2018-10-18T07:01:10.453Z,97443.47
2018-10-18T07:03:40.149Z,97447.00
2018-10-18T07:06:09.844Z,97446.01
2018-10-18T07:08:39.432Z,97445.72
2018-10-18T07:11:09.414Z,97447.58
2018-10-18T07:13:38.810Z,97449.95
2018-10-18T07:16:08.266Z,97445.88
2018-10-18T07:18:37.710Z,97446.36
2018-10-18T07:21:07.513Z,97449.17
2018-10-18T07:23:37.606Z,97446.56
2018-10-18T07:26:07.509Z,97447.91
2018-10-18T07:28:37.153Z,97446.80
2018-10-18T07:31:06.869Z,97449.93
2018-10-18T07:33:36.526Z,97448.70
2018-10-18T07:36:06.189Z,97446.09
2018-10-18T07:38:35.774Z,97447.95
2018-10-18T07:41:05.597Z,97440.55
2018-10-18T07:43:35.433Z,97447.56
2018-10-18T07:46:05.150Z,97446.92
2018-10-18T07:48:34.853Z,97454.30
2018-10-18T07:51:04.529Z,97454.53
2018-10-18T07:53:34.418Z,97450.70
2018-10-18T07:56:03.967Z,97449.11
2018-10-18T07:58:33.614Z,97448.12
2018-10-18T08:01:03.320Z,97448.51
2018-10-18T08:03:32.961Z,97453.50
2018-10-18T08:06:02.738Z,97452.04
2018-10-18T08:08:32.386Z,97449.86
2018-10-18T08:11:02.186Z,97450.70
2018-10-18T08:13:31.834Z,97448.59
2018-10-18T08:16:01.866Z,97445.66
2018-10-18T08:18:31.450Z,97448.20
2018-10-18T08:21:01.286Z,97443.44
2018-10-18T08:23:30.942Z,97443.92
2018-10-18T08:26:00.791Z,97445.27
2018-10-18T08:28:30.472Z,97445.86
2018-10-18T08:31:00.232Z,97444.62
2018-10-18T08:33:29.949Z,97444.35
2018-10-18T08:35:59.528Z,97439.44
2018-10-18T08:38:29.546Z,97447.52
2018-10-18T08:40:59.198Z,97436.51
2018-10-18T08:43:28.910Z,97440.16
2018-10-18T08:45:58.654Z,97440.27
2018-10-18T08:48:28.217Z,97438.81
2018-10-18T08:50:57.984Z,97439.67
2018-10-18T08:53:27.569Z,97438.05
2018-10-18T08:55:57.257Z,97441.14
2018-10-18T08:58:26.945Z,97442.57
2018-10-18T09:00:57.065Z,97442.09
2018-10-18T09:03:26.777Z,97441.81
2018-10-18T09:05:56.790Z,97441.18
2018-10-18T09:08:26.501Z,97441.18
2018-10-18T09:10:56.234Z,97435.44
2018-10-18T09:13:26.311Z,97439.47
2018-10-18T09:15:56.125Z,97434.92
2018-10-18T09:18:26.156Z,97437.09
2018-10-18T09:20:55.901Z,97429.38
2018-10-18T09:23:25.465Z,97429.89
2018-10-18T09:25:55.469Z,97425.45
2018-10-18T09:28:25.222Z,97422.64
2018-10-18T09:30:54.964Z,97425.57
2018-10-18T09:33:24.741Z,97426.44
2018-10-18T09:35:54.553Z,97425.69
2018-10-18T09:38:24.288Z,97426.64
2018-10-18T09:40:53.967Z,97425.52
2018-10-18T09:43:23.662Z,97429.22
2018-10-18T09:45:53.453Z,97425.17
2018-10-18T09:48:23.202Z,97427.03
2018-10-18T09:50:52.978Z,97430.31
2018-10-18T09:53:22.739Z,97421.97
2018-10-18T09:55:52.444Z,97421.38
2018-10-18T09:58:22.090Z,97425.89
2018-10-18T10:00:56.841Z,97417.17
2018-10-18T10:03:26.794Z,97414.09
2018-10-18T10:05:56.435Z,97408.90
2018-10-18T10:08:26.172Z,97405.61
2018-10-18T10:10:55.886Z,97404.70
2018-10-18T10:13:25.667Z,97400.06
2018-10-18T10:15:55.266Z,97394.56
2018-10-18T10:18:25.066Z,97394.29
2018-10-18T10:20:54.786Z,97396.23
2018-10-18T10:23:24.473Z,97387.75
2018-10-18T10:25:54.158Z,97384.07
2018-10-18T10:28:23.910Z,97385.81
2018-10-18T10:30:53.631Z,97386.48
2018-10-18T10:33:23.515Z,97383.74
2018-10-18T10:35:53.244Z,97385.37
2018-10-18T10:38:23.085Z,97390.47
2018-10-18T10:40:52.904Z,97384.38
2018-10-18T10:43:22.608Z,97383.70
2018-10-18T10:45:52.431Z,97380.69
2018-10-18T10:48:22.078Z,97373.09
2018-10-18T10:50:51.835Z,97368.78
2018-10-18T10:53:21.561Z,97370.60
2018-10-18T10:55:51.977Z,97368.84
2018-10-18T10:58:21.614Z,97363.52
2018-10-18T11:01:23.049Z,97359.67
2018-10-18T11:03:54.020Z,97357.05
2018-10-18T11:06:23.996Z,97355.47
2018-10-18T11:08:53.563Z,97354.05
2018-10-18T11:11:23.697Z,97342.77
2018-10-18T11:13:53.418Z,97339.66
2018-10-18T11:16:23.141Z,97336.33
2018-10-18T11:18:52.825Z,97334.98
2018-10-18T11:21:22.538Z,97333.91
2018-10-18T11:23:52.365Z,97326.70
2018-10-18T11:26:22.071Z,97322.91
2018-10-18T11:28:51.758Z,97324.49
2018-10-18T11:31:21.475Z,97316.42
2018-10-18T11:33:51.127Z,97318.13
2018-10-18T11:36:20.835Z,97314.59
2018-10-18T11:38:50.484Z,97314.59
2018-10-18T11:41:20.197Z,97316.89
2018-10-18T11:43:49.807Z,97310.17
2018-10-18T11:46:19.473Z,97310.56
2018-10-18T11:48:49.119Z,97310.56
2018-10-18T11:51:18.877Z,97307.20
2018-10-18T11:53:48.796Z,97313.45
2018-10-18T11:56:18.629Z,97307.80
2018-10-18T11:58:48.508Z,97304.63
2018-10-18T12:01:18.320Z,97309.25
2018-10-18T12:03:48.002Z,97306.68
2018-10-18T12:06:17.581Z,97307.62
2018-10-18T12:08:47.297Z,97299.56
2018-10-18T12:11:17.041Z,97294.09
2018-10-18T12:13:47.020Z,97296.78
2018-10-18T12:16:16.722Z,97290.14
2018-10-18T12:18:46.745Z,97293.23
2018-10-18T12:21:16.712Z,97292.16
2018-10-18T12:23:46.735Z,97292.40
2018-10-18T12:26:16.647Z,97287.52
2018-10-18T12:28:46.359Z,97282.73
2018-10-18T12:31:16.094Z,97280.05
2018-10-18T12:33:45.762Z,97280.41
2018-10-18T12:36:15.522Z,97277.95
2018-10-18T12:38:45.317Z,97279.66
2018-10-18T12:41:15.760Z,97269.28
2018-10-18T12:43:45.353Z,97267.82
2018-10-18T12:46:15.030Z,97269.05
2018-10-18T12:48:45.146Z,97266.59
2018-10-18T12:51:14.750Z,97274.87
2018-10-18T12:53:44.513Z,97268.02
2018-10-18T12:56:14.261Z,97267.19
2018-10-18T12:58:43.906Z,97271.86
2018-10-18T13:01:13.641Z,97265.84
2018-10-18T13:03:43.339Z,97269.48
2018-10-18T13:06:13.036Z,97270.95
2018-10-18T13:08:42.743Z,97269.12
2018-10-18T13:11:12.446Z,97275.27
2018-10-18T13:13:42.086Z,97269.33
2018-10-18T13:16:11.778Z,97266.64
2018-10-18T13:18:41.430Z,97268.73
2018-10-18T13:21:11.142Z,97262.60
2018-10-18T13:23:41.078Z,97267.86
2018-10-18T13:26:10.839Z,97260.19
2018-10-18T13:28:40.505Z,97269.12
2018-10-18T13:31:10.075Z,97263.83
2018-10-18T13:33:39.777Z,97261.65
2018-10-18T13:36:09.797Z,97267.03
2018-10-18T13:38:39.540Z,97262.72
2018-10-18T13:41:09.141Z,97263.67
2018-10-18T13:43:38.857Z,97265.73
2018-10-18T13:46:08.408Z,97269.88
2018-10-18T13:48:38.166Z,97274.19
2018-10-18T13:51:08.490Z,97274.07
2018-10-18T13:53:42.430Z,97274.39
2018-10-18T13:56:13.264Z,97274.51
2018-10-18T13:58:43.572Z,97271.42
2018-10-18T14:01:13.298Z,97274.55
2018-10-18T14:03:43.249Z,97270.42
2018-10-18T14:06:12.877Z,97264.81
2018-10-18T14:08:42.685Z,97267.30
2018-10-18T14:11:12.413Z,97270.08
2018-10-18T14:13:42.061Z,97267.08
2018-10-18T14:16:11.946Z,97266.16
2018-10-18T14:18:41.858Z,97272.41
2018-10-18T14:21:11.506Z,97268.09
2018-10-18T14:23:41.398Z,97259.71
2018-10-18T14:26:11.072Z,97258.36
2018-10-18T14:28:40.737Z,97257.89
2018-10-18T14:31:10.694Z,97251.64
2018-10-18T14:33:40.682Z,97255.52
2018-10-18T14:36:10.338Z,97250.89
2018-10-18T14:38:40.117Z,97255.13
2018-10-18T14:41:09.597Z,97252.19
2018-10-18T14:43:39.392Z,97253.42
2018-10-18T14:46:09.032Z,97253.42
2018-10-18T14:48:38.881Z,97253.73
2018-10-18T14:51:09.196Z,97259.16
2018-10-18T14:53:38.897Z,97251.20
2018-10-18T14:56:08.577Z,97250.25
2018-10-18T14:58:38.294Z,97254.44
2018-10-18T15:01:08.079Z,97253.84
2018-10-18T15:03:37.826Z,97251.28
2018-10-18T15:06:07.315Z,97257.33
2018-10-18T15:08:37.101Z,97252.70
2018-10-18T15:11:07.218Z,97252.70
2018-10-18T15:13:37.381Z,97257.61
2018-10-18T15:16:07.054Z,97257.61
2018-10-18T15:18:36.710Z,97253.45
2018-10-18T15:21:06.742Z,97263.41
2018-10-18T15:23:36.403Z,97260.13
2018-10-18T15:26:06.373Z,97264.05
2018-10-18T15:28:36.022Z,97259.50
2018-10-18T15:31:05.803Z,97267.14
2018-10-18T15:33:35.786Z,97261.98
2018-10-18T15:36:05.526Z,97269.55
2018-10-18T15:38:35.330Z,97264.00
2018-10-18T15:41:05.020Z,97266.89
2018-10-18T15:43:34.710Z,97262.74
2018-10-18T15:46:04.358Z,97269.38
2018-10-18T15:48:34.759Z,97273.02
2018-10-18T15:51:05.575Z,97269.38
2018-10-18T15:53:35.333Z,97270.25
2018-10-18T15:56:05.118Z,97273.42
2018-10-18T15:58:34.812Z,97272.94
2018-10-18T16:01:04.484Z,97280.34
2018-10-18T16:03:34.198Z,97280.92
2018-10-18T16:06:03.955Z,97283.86
2018-10-18T16:08:33.654Z,97280.34
2018-10-18T16:11:03.410Z,97292.16
2018-10-18T16:13:33.492Z,97291.88
2018-10-18T16:16:03.183Z,97297.90
2018-10-18T16:18:33.006Z,97308.23
2018-10-18T16:21:02.958Z,97313.03
2018-10-18T16:23:33.983Z,97318.99
2018-10-18T16:26:04.004Z,97326.66
2018-10-18T16:28:34.575Z,97329.80
2018-10-18T16:31:04.549Z,97326.30
2018-10-18T16:33:34.238Z,97325.66
2018-10-18T16:36:03.872Z,97329.70
2018-10-18T16:38:34.066Z,97336.75
2018-10-18T16:41:03.868Z,97338.80
2018-10-18T16:43:33.406Z,97335.08
2018-10-18T16:46:02.994Z,97344.03
2018-10-18T16:48:33.033Z,97351.92
2018-10-18T16:51:02.703Z,97353.44
2018-10-18T16:53:32.537Z,97357.98
2018-10-18T16:56:02.469Z,97353.76
2018-10-18T16:58:32.131Z,97360.02
2018-10-18T17:01:02.007Z,97360.59
2018-10-18T17:03:31.658Z,97367.52
2018-10-18T17:06:01.468Z,97366.19
2018-10-18T17:08:31.730Z,97371.58
2018-10-18T17:11:01.954Z,97377.53
2018-10-18T17:13:31.919Z,97375.48
2018-10-18T17:16:01.766Z,97380.53
2018-10-18T17:18:31.487Z,97374.20
2018-10-18T17:21:01.272Z,97379.87
2018-10-18T17:23:30.933Z,97382.56
2018-10-18T17:26:00.634Z,97387.89
2018-10-18T17:28:30.233Z,97382.81
2018-10-18T17:31:00.069Z,97389.14
2018-10-18T17:33:29.768Z,97394.66
2018-10-18T17:35:59.532Z,97401.83
2018-10-18T17:38:29.437Z,97404.23
2018-10-18T17:40:59.451Z,97396.06
2018-10-18T17:43:29.384Z,97396.28
2018-10-18T17:45:59.526Z,97403.59
2018-10-18T17:48:29.140Z,97398.02
2018-10-18T17:51:00.129Z,97401.16
2018-10-18T17:53:29.918Z,97394.53
2018-10-18T17:55:59.585Z,97403.70
2018-10-18T17:58:29.326Z,97406.56
2018-10-18T18:00:59.026Z,97406.67
2018-10-18T18:03:29.040Z,97407.46
2018-10-18T18:05:58.801Z,97406.94
2018-10-18T18:08:29.059Z,97408.81
2018-10-18T18:10:58.891Z,97403.88
2018-10-18T18:13:28.738Z,97402.36
2018-10-18T18:15:58.569Z,97409.28
2018-10-18T18:18:28.511Z,97416.09
2018-10-18T18:20:58.457Z,97414.68
2018-10-18T18:23:28.266Z,97428.56
2018-10-18T18:25:58.114Z,97426.23
2018-10-18T18:28:28.097Z,97426.09
2018-10-18T18:30:57.922Z,97424.52
2018-10-18T18:33:27.591Z,97423.86
2018-10-18T18:35:57.474Z,97427.56
2018-10-18T18:38:27.381Z,97432.52
2018-10-18T18:40:57.119Z,97432.02
2018-10-18T18:43:27.383Z,97430.80
2018-10-18T18:45:57.623Z,97438.67
2018-10-18T18:48:27.380Z,97440.95
2018-10-18T18:50:57.442Z,97440.58
2018-10-18T18:53:27.240Z,97435.13
2018-10-18T18:55:57.162Z,97435.46
2018-10-18T18:58:26.943Z,97438.84
2018-10-18T19:00:56.753Z,97441.73
2018-10-18T19:03:26.458Z,97450.02
2018-10-18T19:05:56.350Z,97448.59
2018-10-18T19:08:26.022Z,97445.41
2018-10-18T19:10:55.815Z,97450.73
2018-10-18T19:13:25.887Z,97454.24
2018-10-18T19:15:56.355Z,97465.73
2018-10-18T19:18:26.033Z,97465.23
2018-10-18T19:20:55.727Z,97472.19
2018-10-18T19:23:25.746Z,97470.38
2018-10-18T19:26:07.657Z,97472.47
2018-10-18T19:28:37.491Z,97469.41
2018-10-18T19:31:09.391Z,97470.03
2018-10-18T19:33:39.112Z,97477.87
2018-10-18T19:36:10.350Z,97480.68
2018-10-18T19:38:40.198Z,97482.94
2018-10-18T19:41:09.769Z,97478.23
2018-10-18T19:43:40.036Z,97474.88
2018-10-18T19:46:10.604Z,97477.02
2018-10-18T19:48:40.178Z,97478.85
2018-10-18T19:51:10.052Z,97483.92
2018-10-18T19:53:40.019Z,97478.61
2018-10-18T19:56:11.780Z,97485.10
2018-10-18T19:58:41.826Z,97488.03
2018-10-18T20:01:12.397Z,97487.48
2018-10-18T20:03:42.678Z,97490.84
2018-10-18T20:06:12.398Z,97502.17
2018-10-18T20:08:42.125Z,97504.56
2018-10-18T20:11:12.012Z,97500.13
2018-10-18T20:13:41.806Z,97500.73
2018-10-18T20:16:12.437Z,97505.64
2018-10-18T20:18:42.462Z,97504.98
2018-10-18T20:21:12.216Z,97501.05
2018-10-18T20:23:41.772Z,97500.63
2018-10-18T20:26:12.059Z,97498.69
2018-10-18T20:28:41.782Z,97498.20
2018-10-18T20:31:11.656Z,97501.22
2018-10-18T20:33:41.351Z,97504.62
2018-10-18T20:36:11.066Z,97509.76
2018-10-18T20:38:40.794Z,97504.23
2018-10-18T20:41:10.521Z,97506.18
2018-10-18T20:43:40.160Z,97504.97
2018-10-18T20:46:09.702Z,97505.66
2018-10-18T20:48:39.770Z,97501.89
2018-10-18T20:51:09.468Z,97501.30
2018-10-18T20:53:39.182Z,97508.55
2018-10-18T20:56:09.086Z,97509.36
2018-10-18T20:58:39.181Z,97505.98
2018-10-18T21:01:08.739Z,97512.38
2018-10-18T21:03:38.470Z,97512.14
2018-10-18T21:06:08.188Z,97518.28
2018-10-18T21:08:37.909Z,97515.02
2018-10-18T21:11:08.157Z,97524.73
2018-10-18T21:13:37.794Z,97521.83
2018-10-18T21:16:07.689Z,97524.70
2018-10-18T21:18:37.381Z,97519.97
2018-10-18T21:21:07.204Z,97526.11
2018-10-18T21:23:36.989Z,97527.64
2018-10-18T21:26:06.925Z,97528.83
2018-10-18T21:28:36.701Z,97528.98
2018-10-18T21:31:06.473Z,97529.05
2018-10-18T21:33:36.138Z,97527.55
2018-10-18T21:36:05.631Z,97526.30
2018-10-18T21:38:35.350Z,97526.19
2018-10-18T21:41:05.120Z,97523.79
2018-10-18T21:43:34.918Z,97526.88
2018-10-18T21:46:06.633Z,97529.09
2018-10-18T21:48:37.775Z,97542.87
2018-10-18T21:51:07.558Z,97542.84
2018-10-18T21:53:37.266Z,97545.98
2018-10-18T21:56:06.793Z,97555.35
2018-10-18T21:58:36.440Z,97567.06
2018-10-18T22:01:06.138Z,97557.41
2018-10-18T22:03:35.769Z,97561.74
2018-10-18T22:06:05.800Z,97559.97
2018-10-18T22:08:35.545Z,97565.42
2018-10-18T22:11:05.479Z,97571.50
2018-10-18T22:13:35.185Z,97572.91
2018-10-18T22:16:04.812Z,97570.03
2018-10-18T22:18:34.487Z,97572.70
2018-10-18T22:21:04.243Z,97570.11
2018-10-18T22:23:34.021Z,97571.81
2018-10-18T22:26:03.742Z,97569.98
2018-10-18T22:28:33.789Z,97566.84
2018-10-18T22:31:03.622Z,97565.31
2018-10-18T22:33:33.283Z,97561.73
2018-10-18T22:36:02.812Z,97554.96
2018-10-18T22:38:32.465Z,97560.28
2018-10-18T22:41:02.237Z,97564.70
2018-10-18T22:43:31.881Z,97564.25
2018-10-18T22:46:01.622Z,97563.00
2018-10-18T22:48:32.177Z,97563.70
2018-10-18T22:51:02.469Z,97556.11
2018-10-18T22:53:31.957Z,97555.25
2018-10-18T22:56:01.546Z,97547.34
2018-10-18T22:58:31.233Z,97546.56
2018-10-18T23:01:00.843Z,97547.09
2018-10-18T23:03:30.530Z,97538.06
2018-10-18T23:06:00.609Z,97541.42
2018-10-18T23:08:30.270Z,97538.72
2018-10-18T23:11:00.387Z,97539.59
2018-10-18T23:13:30.350Z,97538.19
2018-10-18T23:16:00.082Z,97542.11
2018-10-18T23:18:30.059Z,97535.24
2018-10-18T23:20:59.719Z,97538.13
2018-10-18T23:23:29.442Z,97538.73
2018-10-18T23:25:59.365Z,97536.36
2018-10-18T23:28:29.288Z,97528.27
2018-10-18T23:30:59.019Z,97537.72
2018-10-18T23:33:28.678Z,97530.02
2018-10-18T23:35:58.382Z,97533.11
2018-10-18T23:38:28.418Z,97532.85
2018-10-18T23:40:58.103Z,97527.58
2018-10-18T23:43:27.753Z,97526.60
2018-10-18T23:45:57.478Z,97526.50
2018-10-18T23:48:27.225Z,97529.17
2018-10-18T23:50:56.867Z,97527.67
2018-10-18T23:53:28.683Z,97533.17
2018-10-18T23:55:59.753Z,97531.19
2018-10-18T23:58:29.445Z,97539.67
