createdAt,value
2018-01-28T00:01:26.211Z,5.62
2018-01-28T00:03:54.316Z,4.93
2018-01-28T00:06:22.440Z,4.85
2018-01-28T00:08:50.575Z,4.45
2018-01-28T00:11:18.703Z,4.70
2018-01-28T00:13:46.863Z,5.20
2018-01-28T00:16:15.719Z,5.53
2018-01-28T00:18:44.611Z,4.97
2018-01-28T00:21:12.712Z,4.32
2018-01-28T00:23:40.850Z,4.55
2018-01-28T00:26:08.947Z,4.40
2018-01-28T00:28:37.840Z,4.97
2018-01-28T00:31:06.028Z,5.00
2018-01-28T00:33:34.887Z,5.55
2018-01-28T00:36:03.825Z,4.97
2018-01-28T00:38:31.920Z,6.18
2018-01-28T00:41:00.057Z,5.70
2018-01-28T00:43:28.161Z,6.30
2018-01-28T00:45:56.283Z,5.25
2018-01-28T00:48:25.155Z,8.38
2018-01-28T00:50:53.372Z,8.73
2018-01-28T00:53:21.491Z,17.80
2018-01-28T00:55:49.615Z,8.25
2018-01-28T00:58:17.787Z,15.55
2018-01-28T01:00:46.642Z,7.03
2018-01-28T01:03:15.845Z,6.72
2018-01-28T01:05:44.715Z,6.45
2018-01-28T01:08:12.817Z,7.10
2018-01-28T01:10:41.703Z,7.22
2018-01-28T01:13:10.579Z,8.40
2018-01-28T01:15:38.704Z,7.18
2018-01-28T01:18:06.820Z,7.30
2018-01-28T01:20:35.207Z,8.25
2018-01-28T01:23:03.321Z,8.93
2018-01-28T01:25:31.435Z,7.87
2018-01-28T01:27:59.559Z,9.30
2018-01-28T01:30:27.685Z,9.02
2018-01-28T01:32:55.811Z,9.05
2018-01-28T01:35:23.917Z,8.15
2018-01-28T01:37:52.055Z,8.52
2018-01-28T01:40:20.914Z,8.65
2018-01-28T01:42:49.787Z,7.47
2018-01-28T01:45:17.967Z,8.27
2018-01-28T01:47:46.080Z,7.72
2018-01-28T01:50:14.215Z,8.48
2018-01-28T01:52:42.329Z,8.63
2018-01-28T01:55:10.484Z,10.20
2018-01-28T01:57:39.851Z,6.82
2018-01-28T02:00:07.951Z,8.02
2018-01-28T02:02:36.843Z,6.95
2018-01-28T02:05:05.776Z,10.00
2018-01-28T02:07:33.912Z,7.60
2018-01-28T02:10:02.793Z,6.85
2018-01-28T02:12:31.692Z,7.82
2018-01-28T02:15:00.572Z,8.10
2018-01-28T02:17:28.716Z,6.15
2018-01-28T02:19:56.908Z,5.43
2018-01-28T02:22:25.015Z,5.93
2018-01-28T02:24:53.928Z,5.87
2018-01-28T02:27:22.065Z,6.25
2018-01-28T02:29:50.966Z,4.72
2018-01-28T02:32:19.844Z,5.53
2018-01-28T02:34:48.051Z,6.20
2018-01-28T02:37:16.936Z,4.47
2018-01-28T02:39:45.045Z,5.10
2018-01-28T02:42:13.163Z,4.15
2018-01-28T02:44:42.040Z,4.20
2018-01-28T02:47:10.188Z,2.95
2018-01-28T02:49:38.299Z,3.50
2018-01-28T02:52:07.168Z,3.53
2018-01-28T02:54:35.296Z,2.75
2018-01-28T02:57:03.428Z,2.25
2018-01-28T02:59:31.568Z,1.90
2018-01-28T03:01:59.671Z,2.12
2018-01-28T03:04:27.798Z,2.60
2018-01-28T03:06:55.908Z,1.70
2018-01-28T03:09:24.027Z,2.10
2018-01-28T03:11:52.140Z,2.15
2018-01-28T03:14:20.260Z,2.10
2018-01-28T03:16:49.164Z,2.00
2018-01-28T03:19:17.283Z,1.90
2018-01-28T03:21:45.416Z,2.10
2018-01-28T03:24:13.520Z,2.00
2018-01-28T03:26:41.632Z,1.80
2018-01-28T03:29:10.548Z,2.10
2018-01-28T03:31:38.653Z,1.62
2018-01-28T03:34:06.792Z,1.65
2018-01-28T03:36:34.909Z,1.92
2018-01-28T03:39:03.038Z,2.03
2018-01-28T03:41:31.149Z,2.15
2018-01-28T03:43:59.283Z,1.58
2018-01-28T03:46:28.189Z,1.50
2018-01-28T03:48:56.291Z,2.00
2018-01-28T03:51:24.396Z,2.70
2018-01-28T03:53:53.301Z,1.92
2018-01-28T03:56:21.410Z,2.10
2018-01-28T03:58:49.558Z,4.07
2018-01-28T04:01:17.671Z,1.98
2018-01-28T04:03:45.780Z,3.70
2018-01-28T04:06:14.668Z,2.95
2018-01-28T04:08:43.556Z,2.47
2018-01-28T04:11:11.992Z,3.37
2018-01-28T04:13:40.109Z,2.40
2018-01-28T04:16:09.031Z,2.87
2018-01-28T04:18:37.145Z,2.55
2018-01-28T04:21:05.259Z,2.55
2018-01-28T04:23:34.161Z,2.40
2018-01-28T04:26:02.281Z,2.40
2018-01-28T04:28:30.399Z,3.28
2018-01-28T04:30:58.527Z,2.83
2018-01-28T04:33:26.632Z,2.58
2018-01-28T04:35:55.528Z,2.85
2018-01-28T04:38:24.407Z,2.20
2018-01-28T04:40:53.288Z,3.40
2018-01-28T04:43:21.404Z,1.92
2018-01-28T04:45:49.512Z,3.22
2018-01-28T04:48:17.639Z,2.30
2018-01-28T04:50:46.507Z,3.15
2018-01-28T04:53:14.609Z,2.20
2018-01-28T04:55:42.728Z,2.25
2018-01-28T04:58:10.840Z,2.22
2018-01-28T05:00:40.338Z,1.80
2018-01-28T05:03:09.206Z,1.75
2018-01-28T05:05:37.312Z,2.05
2018-01-28T05:08:06.206Z,2.10
2018-01-28T05:10:34.324Z,1.98
2018-01-28T05:13:02.447Z,2.08
2018-01-28T05:15:31.359Z,1.90
2018-01-28T05:17:59.466Z,1.80
2018-01-28T05:20:27.588Z,1.67
2018-01-28T05:22:56.467Z,1.75
2018-01-28T05:25:25.365Z,1.70
2018-01-28T05:27:54.239Z,2.00
2018-01-28T05:30:23.120Z,1.65
2018-01-28T05:32:51.244Z,1.98
2018-01-28T05:35:19.351Z,1.70
2018-01-28T05:37:47.859Z,1.67
2018-01-28T05:40:16.742Z,1.83
2018-01-28T05:42:44.852Z,1.35
2018-01-28T05:45:12.972Z,1.95
2018-01-28T05:47:41.066Z,1.50
2018-01-28T05:50:09.221Z,1.70
2018-01-28T05:52:37.329Z,1.98
2018-01-28T05:55:06.202Z,1.58
2018-01-28T05:57:34.347Z,1.27
2018-01-28T06:00:02.461Z,1.20
2018-01-28T06:02:31.363Z,1.90
2018-01-28T06:05:00.248Z,1.80
2018-01-28T06:07:29.121Z,1.45
2018-01-28T06:09:57.245Z,1.90
2018-01-28T06:12:25.344Z,2.00
2018-01-28T06:14:53.480Z,2.85
2018-01-28T06:17:21.583Z,2.05
2018-01-28T06:19:49.691Z,2.10
2018-01-28T06:22:18.584Z,1.50
2018-01-28T06:24:46.683Z,1.62
2018-01-28T06:27:14.806Z,1.98
2018-01-28T06:29:42.975Z,2.90
2018-01-28T06:32:11.029Z,2.40
2018-01-28T06:34:39.164Z,2.30
2018-01-28T06:37:08.030Z,1.62
2018-01-28T06:39:36.551Z,2.83
2018-01-28T06:42:04.723Z,3.08
2018-01-28T06:44:33.583Z,2.08
2018-01-28T06:47:02.468Z,2.50
2018-01-28T06:49:30.579Z,2.40
2018-01-28T06:51:58.703Z,3.22
2018-01-28T06:54:26.822Z,2.83
2018-01-28T06:56:54.937Z,3.03
2018-01-28T06:59:23.060Z,3.85
2018-01-28T07:01:51.184Z,4.00
2018-01-28T07:04:19.316Z,4.68
2018-01-28T07:06:47.444Z,4.50
2018-01-28T07:09:15.550Z,3.90
2018-01-28T07:11:44.070Z,3.72
2018-01-28T07:14:12.156Z,4.07
2018-01-28T07:16:40.268Z,5.12
2018-01-28T07:19:09.169Z,4.00
2018-01-28T07:21:37.271Z,4.55
2018-01-28T07:24:06.275Z,4.07
2018-01-28T07:26:34.407Z,4.60
2018-01-28T07:29:03.276Z,3.33
2018-01-28T07:31:31.381Z,4.18
2018-01-28T07:33:59.865Z,4.72
2018-01-28T07:36:27.988Z,4.65
2018-01-28T07:38:56.101Z,5.10
2018-01-28T07:41:24.222Z,5.43
2018-01-28T07:43:53.166Z,4.47
2018-01-28T07:46:21.288Z,5.82
2018-01-28T07:48:49.718Z,5.55
2018-01-28T07:51:17.834Z,5.28
2018-01-28T07:53:45.945Z,5.70
2018-01-28T07:56:14.867Z,5.70
2018-01-28T07:58:42.959Z,6.22
2018-01-28T08:01:11.064Z,6.18
2018-01-28T08:03:39.201Z,5.72
2018-01-28T08:06:07.316Z,6.00
2018-01-28T08:08:36.212Z,6.20
2018-01-28T08:11:04.352Z,6.90
2018-01-28T08:13:32.957Z,5.90
2018-01-28T08:16:01.073Z,6.53
2018-01-28T08:18:29.222Z,5.85
2018-01-28T08:20:57.426Z,6.03
2018-01-28T08:23:26.283Z,6.18
2018-01-28T08:25:55.188Z,5.85
2018-01-28T08:28:35.787Z,5.62
2018-01-28T08:31:04.166Z,6.70
2018-01-28T08:33:32.278Z,6.95
2018-01-28T08:36:00.383Z,5.95
2018-01-28T08:38:29.275Z,6.12
2018-01-28T08:40:57.379Z,6.70
2018-01-28T08:43:25.535Z,8.70
2018-01-28T08:45:53.659Z,6.82
2018-01-28T08:48:21.765Z,4.78
2018-01-28T08:50:50.652Z,5.28
2018-01-28T08:53:19.551Z,9.25
2018-01-28T08:55:47.660Z,5.35
2018-01-28T08:58:15.779Z,4.90
2018-01-28T09:00:44.671Z,5.28
2018-01-28T09:03:13.540Z,5.07
2018-01-28T09:05:41.684Z,5.45
2018-01-28T09:08:09.803Z,6.18
2018-01-28T09:10:37.911Z,6.55
2018-01-28T09:13:06.028Z,8.25
2018-01-28T09:15:34.154Z,7.32
2018-01-28T09:18:02.264Z,7.43
2018-01-28T09:20:30.374Z,7.12
2018-01-28T09:22:59.270Z,7.28
2018-01-28T09:25:28.147Z,6.10
2018-01-28T09:27:56.256Z,7.18
2018-01-28T09:30:24.644Z,6.93
2018-01-28T09:32:52.763Z,6.75
2018-01-28T09:35:20.874Z,8.63
2018-01-28T09:37:49.352Z,6.87
2018-01-28T09:40:17.485Z,7.55
2018-01-28T09:42:45.591Z,5.75
2018-01-28T09:45:14.497Z,6.85
2018-01-28T09:47:42.610Z,5.72
2018-01-28T09:50:10.728Z,5.72
2018-01-28T09:52:39.931Z,5.32
2018-01-28T09:55:08.034Z,5.72
2018-01-28T09:57:36.146Z,5.35
2018-01-28T10:00:04.283Z,5.80
2018-01-28T10:02:32.413Z,5.20
2018-01-28T10:05:01.332Z,4.25
2018-01-28T10:07:29.700Z,5.15
2018-01-28T10:09:57.823Z,5.57
2018-01-28T10:12:25.949Z,6.15
2018-01-28T10:14:54.072Z,5.35
2018-01-28T10:17:22.182Z,6.10
2018-01-28T10:19:50.342Z,5.72
2018-01-28T10:22:19.252Z,6.80
2018-01-28T10:24:48.169Z,6.03
2018-01-28T10:27:17.448Z,6.37
2018-01-28T10:29:45.564Z,6.07
2018-01-28T10:32:13.704Z,6.15
2018-01-28T10:34:41.824Z,4.80
2018-01-28T10:37:10.359Z,5.18
2018-01-28T10:39:38.492Z,5.80
2018-01-28T10:42:06.632Z,4.72
2018-01-28T10:44:34.773Z,5.80
2018-01-28T10:47:03.670Z,6.40
2018-01-28T10:49:31.796Z,5.70
2018-01-28T10:51:59.908Z,5.65
2018-01-28T10:54:28.042Z,6.12
2018-01-28T10:56:56.165Z,6.30
2018-01-28T10:59:24.291Z,6.55
2018-01-28T11:01:52.416Z,5.43
2018-01-28T11:04:20.540Z,4.47
2018-01-28T11:06:48.653Z,5.57
2018-01-28T11:09:16.820Z,5.28
2018-01-28T11:11:44.952Z,5.53
2018-01-28T11:14:13.567Z,5.95
2018-01-28T11:16:41.705Z,5.80
2018-01-28T11:19:09.811Z,6.68
2018-01-28T11:21:38.712Z,5.37
2018-01-28T11:24:06.838Z,6.15
2018-01-28T11:26:35.274Z,5.10
2018-01-28T11:29:03.394Z,4.80
2018-01-28T11:31:31.499Z,4.95
2018-01-28T11:34:00.425Z,5.47
2018-01-28T11:36:28.590Z,5.57
2018-01-28T11:38:56.772Z,6.87
2018-01-28T11:41:24.900Z,6.20
2018-01-28T11:43:53.027Z,4.97
2018-01-28T11:46:21.143Z,5.53
2018-01-28T11:48:49.354Z,4.97
2018-01-28T11:51:18.244Z,4.82
2018-01-28T11:53:46.362Z,4.20
2018-01-28T11:56:14.475Z,3.67
2018-01-28T11:58:43.400Z,6.45
2018-01-28T12:01:11.515Z,5.10
2018-01-28T12:03:39.656Z,4.97
2018-01-28T12:06:07.772Z,6.40
2018-01-28T12:08:36.678Z,5.10
2018-01-28T12:11:05.576Z,5.00
2018-01-28T12:13:33.736Z,4.87
2018-01-28T12:16:01.853Z,3.87
2018-01-28T12:18:30.012Z,3.12
2018-01-28T12:20:58.154Z,4.35
2018-01-28T12:23:27.044Z,3.08
2018-01-28T12:25:55.938Z,2.78
2018-01-28T12:28:24.822Z,4.47
2018-01-28T12:30:53.691Z,2.83
2018-01-28T12:33:21.849Z,2.70
2018-01-28T12:35:49.972Z,2.83
2018-01-28T12:38:18.865Z,3.00
2018-01-28T12:40:48.635Z,2.95
2018-01-28T12:43:16.767Z,3.00
2018-01-28T12:45:44.940Z,2.60
2018-01-28T12:48:13.080Z,1.83
2018-01-28T12:50:41.196Z,2.70
2018-01-28T12:53:09.339Z,2.50
2018-01-28T12:55:38.233Z,3.05
2018-01-28T12:58:07.110Z,2.42
2018-01-28T13:00:36.008Z,2.45
2018-01-28T13:03:04.925Z,2.50
2018-01-28T13:05:33.418Z,2.17
2018-01-28T13:08:01.523Z,2.70
2018-01-28T13:10:29.636Z,2.58
2018-01-28T13:12:58.531Z,2.85
2018-01-28T13:15:26.649Z,2.33
2018-01-28T13:17:55.048Z,2.40
2018-01-28T13:20:23.155Z,2.62
2018-01-28T13:22:51.294Z,2.65
2018-01-28T13:25:19.423Z,4.05
2018-01-28T13:27:47.577Z,2.58
2018-01-28T13:30:15.713Z,2.53
2018-01-28T13:32:43.833Z,3.00
2018-01-28T13:35:11.948Z,2.58
2018-01-28T13:37:40.092Z,2.85
2018-01-28T13:40:08.263Z,2.87
2018-01-28T13:42:36.388Z,3.05
2018-01-28T13:45:04.515Z,3.30
2018-01-28T13:47:32.645Z,3.35
2018-01-28T13:50:01.548Z,3.65
2018-01-28T13:52:29.689Z,3.42
2018-01-28T13:54:57.825Z,4.10
2018-01-28T13:57:25.948Z,3.25
2018-01-28T13:59:54.078Z,5.40
2018-01-28T14:02:22.265Z,5.35
2018-01-28T14:04:50.348Z,4.00
2018-01-28T14:07:18.489Z,3.65
2018-01-28T14:09:46.608Z,4.43
2018-01-28T14:12:14.736Z,3.85
2018-01-28T14:14:42.899Z,4.05
2018-01-28T14:17:11.019Z,3.65
2018-01-28T14:19:39.195Z,3.75
2018-01-28T14:22:07.316Z,3.25
2018-01-28T14:24:35.440Z,3.83
2018-01-28T14:27:03.572Z,4.00
2018-01-28T14:29:31.684Z,3.72
2018-01-28T14:32:00.650Z,2.60
2018-01-28T14:34:28.759Z,3.62
2018-01-28T14:36:56.926Z,3.20
2018-01-28T14:39:25.063Z,3.50
2018-01-28T14:41:53.214Z,4.18
2018-01-28T14:44:21.408Z,3.53
2018-01-28T14:46:50.288Z,3.25
2018-01-28T14:49:18.432Z,3.50
2018-01-28T14:51:47.336Z,3.78
2018-01-28T14:54:16.248Z,3.75
2018-01-28T14:56:44.456Z,3.67
2018-01-28T14:59:12.594Z,20.17
2018-01-28T15:01:40.719Z,3.65
2018-01-28T15:04:08.854Z,3.12
2018-01-28T15:06:36.988Z,4.28
2018-01-28T15:09:06.211Z,3.65
2018-01-28T15:11:34.327Z,3.87
2018-01-28T15:14:02.476Z,4.03
2018-01-28T15:16:30.607Z,3.53
2018-01-28T15:18:59.509Z,3.70
2018-01-28T15:21:28.691Z,4.68
2018-01-28T15:23:57.587Z,3.35
2018-01-28T15:26:26.471Z,3.42
2018-01-28T15:28:54.602Z,4.75
2018-01-28T15:31:22.732Z,3.60
2018-01-28T15:33:51.673Z,3.10
2018-01-28T15:36:20.960Z,3.08
2018-01-28T15:38:49.184Z,3.20
2018-01-28T15:41:17.410Z,2.85
2018-01-28T15:43:45.527Z,2.85
2018-01-28T15:46:13.679Z,2.70
2018-01-28T15:48:41.823Z,2.97
2018-01-28T15:51:09.941Z,2.45
2018-01-28T15:53:38.077Z,3.35
2018-01-28T15:56:06.191Z,3.90
2018-01-28T15:58:34.338Z,3.33
2018-01-28T16:01:03.303Z,3.20
2018-01-28T16:03:31.444Z,3.50
2018-01-28T16:06:00.320Z,4.18
2018-01-28T16:08:28.479Z,4.50
2018-01-28T16:10:56.711Z,3.90
2018-01-28T16:13:25.660Z,4.28
2018-01-28T16:15:53.825Z,3.58
2018-01-28T16:18:22.598Z,4.85
2018-01-28T16:20:51.112Z,5.10
2018-01-28T16:23:19.227Z,4.50
2018-01-28T16:25:48.213Z,5.85
2018-01-28T16:28:17.101Z,4.70
2018-01-28T16:30:45.218Z,4.22
2018-01-28T16:33:13.359Z,4.68
2018-01-28T16:35:41.497Z,5.32
2018-01-28T16:38:10.393Z,4.07
2018-01-28T16:40:39.296Z,4.50
2018-01-28T16:43:07.419Z,4.05
2018-01-28T16:45:35.587Z,10.32
2018-01-28T16:48:13.465Z,3.92
2018-01-28T16:50:42.903Z,3.83
2018-01-28T16:53:11.034Z,4.32
2018-01-28T16:55:39.191Z,3.50
2018-01-28T16:58:07.333Z,2.95
2018-01-28T17:00:35.471Z,3.20
2018-01-28T17:03:03.618Z,4.25
2018-01-28T17:05:31.844Z,5.20
2018-01-28T17:07:59.958Z,4.62
2018-01-28T17:10:28.880Z,6.55
2018-01-28T17:12:57.087Z,6.57
2018-01-28T17:15:25.193Z,5.25
2018-01-28T17:17:54.228Z,4.20
2018-01-28T17:20:22.355Z,4.00
2018-01-28T17:22:51.259Z,3.78
2018-01-28T17:25:20.471Z,3.47
2018-01-28T17:27:48.589Z,3.25
2018-01-28T17:30:16.731Z,4.25
2018-01-28T17:32:44.869Z,3.20
2018-01-28T17:35:19.516Z,4.20
2018-01-28T17:37:47.660Z,3.60
2018-01-28T17:40:16.583Z,3.50
2018-01-28T17:42:44.702Z,3.62
2018-01-28T17:45:12.840Z,4.40
2018-01-28T17:47:40.986Z,4.25
2018-01-28T17:50:09.922Z,5.15
2018-01-28T17:52:38.051Z,5.03
2018-01-28T17:55:06.919Z,6.12
2018-01-28T17:57:35.067Z,5.65
2018-01-28T18:00:03.270Z,5.20
2018-01-28T18:02:31.354Z,3.72
2018-01-28T18:05:00.256Z,3.70
2018-01-28T18:07:29.164Z,5.20
2018-01-28T18:09:57.277Z,4.65
2018-01-28T18:12:25.396Z,3.42
2018-01-28T18:14:54.311Z,4.60
2018-01-28T18:17:22.451Z,3.37
2018-01-28T18:19:51.369Z,3.30
2018-01-28T18:22:19.836Z,3.30
2018-01-28T18:24:47.960Z,3.90
2018-01-28T18:27:16.076Z,3.90
2018-01-28T18:29:45.293Z,4.12
2018-01-28T18:32:13.423Z,3.60
2018-01-28T18:34:41.640Z,4.35
2018-01-28T18:37:10.089Z,4.97
2018-01-28T18:39:39.005Z,3.58
2018-01-28T18:42:07.149Z,4.35
2018-01-28T18:44:35.690Z,4.22
2018-01-28T18:47:03.942Z,4.57
2018-01-28T18:49:32.187Z,10.50
2018-01-28T18:52:01.630Z,7.30
2018-01-28T18:54:29.767Z,4.55
2018-01-28T18:56:58.687Z,4.65
2018-01-28T18:59:27.604Z,4.55
2018-01-28T19:01:55.726Z,4.37
2018-01-28T19:04:24.622Z,4.95
2018-01-28T19:06:54.083Z,4.95
2018-01-28T19:09:22.651Z,3.80
2018-01-28T19:11:50.778Z,6.22
2018-01-28T19:14:20.192Z,5.25
2018-01-28T19:16:48.381Z,4.97
2018-01-28T19:19:16.558Z,4.82
2018-01-28T19:21:44.691Z,5.10
2018-01-28T19:24:12.818Z,5.37
2018-01-28T19:26:40.944Z,4.45
2018-01-28T19:29:09.102Z,4.50
2018-01-28T19:31:37.243Z,6.07
2018-01-28T19:34:05.363Z,6.43
2018-01-28T19:36:34.904Z,6.32
2018-01-28T19:39:03.048Z,4.90
2018-01-28T19:41:31.992Z,6.57
2018-01-28T19:44:00.843Z,6.07
2018-01-28T19:46:28.976Z,5.82
2018-01-28T19:48:57.100Z,6.70
2018-01-28T19:51:25.243Z,5.45
2018-01-28T19:53:53.392Z,7.55
2018-01-28T19:56:21.539Z,5.55
2018-01-28T19:58:49.996Z,5.53
2018-01-28T20:01:18.201Z,6.25
2018-01-28T20:03:46.309Z,4.70
2018-01-28T20:06:14.448Z,5.95
2018-01-28T20:08:42.572Z,6.05
2018-01-28T20:11:11.451Z,7.03
2018-01-28T20:13:39.610Z,6.62
2018-01-28T20:16:07.733Z,7.28
2018-01-28T20:18:35.894Z,7.35
2018-01-28T20:21:04.820Z,9.27
2018-01-28T20:23:32.941Z,7.72
2018-01-28T20:26:01.064Z,6.87
2018-01-28T20:28:29.548Z,6.70
2018-01-28T20:30:57.683Z,7.32
2018-01-28T20:33:26.699Z,7.25
2018-01-28T20:35:54.831Z,6.37
2018-01-28T20:38:22.962Z,6.55
2018-01-28T20:40:51.076Z,7.15
2018-01-28T20:43:19.216Z,6.32
2018-01-28T20:45:47.342Z,7.18
2018-01-28T20:48:16.223Z,7.47
2018-01-28T20:50:45.171Z,6.30
2018-01-28T20:53:13.312Z,6.47
2018-01-28T20:55:41.455Z,5.65
2018-01-28T20:58:09.583Z,5.70
2018-01-28T21:00:37.753Z,5.93
2018-01-28T21:03:05.887Z,6.10
2018-01-28T21:05:34.091Z,7.32
2018-01-28T21:08:03.352Z,5.97
2018-01-28T21:10:31.528Z,7.03
2018-01-28T21:13:00.456Z,6.70
2018-01-28T21:15:28.577Z,7.37
2018-01-28T21:17:56.730Z,5.22
2018-01-28T21:20:24.877Z,4.60
2018-01-28T21:22:53.004Z,4.12
2018-01-28T21:25:21.137Z,3.95
2018-01-28T21:27:49.332Z,4.70
2018-01-28T21:30:17.461Z,3.40
2018-01-28T21:32:45.669Z,3.95
2018-01-28T21:35:13.808Z,3.62
2018-01-28T21:37:41.936Z,3.47
2018-01-28T21:40:10.079Z,4.40
2018-01-28T21:42:39.020Z,4.12
2018-01-28T21:45:07.191Z,5.15
2018-01-28T21:47:35.376Z,29.55
2018-01-28T21:50:04.323Z,9.77
2018-01-28T21:52:33.043Z,4.97
2018-01-28T21:55:01.234Z,5.53
2018-01-28T21:57:30.141Z,6.45
2018-01-28T21:59:58.274Z,6.62
2018-01-28T22:02:26.388Z,5.62
2018-01-28T22:04:55.653Z,5.65
2018-01-28T22:07:23.771Z,6.90
2018-01-28T22:09:51.896Z,7.28
2018-01-28T22:12:20.416Z,6.37
2018-01-28T22:14:48.560Z,6.75
2018-01-28T22:17:16.700Z,6.30
2018-01-28T22:19:44.836Z,6.18
2018-01-28T22:22:12.976Z,7.62
2018-01-28T22:24:41.128Z,7.20
2018-01-28T22:27:09.277Z,7.55
2018-01-28T22:29:37.434Z,8.32
2018-01-28T22:32:05.551Z,5.85
2018-01-28T22:34:33.693Z,7.87
2018-01-28T22:37:01.820Z,7.10
2018-01-28T22:39:30.040Z,5.75
2018-01-28T22:41:58.164Z,5.60
2018-01-28T22:44:26.331Z,5.97
2018-01-28T22:46:54.440Z,5.10
2018-01-28T22:49:22.598Z,5.75
2018-01-28T22:51:50.720Z,5.18
2018-01-28T22:54:18.852Z,5.50
2018-01-28T22:56:47.761Z,4.25
2018-01-28T22:59:15.886Z,5.10
2018-01-28T23:01:44.023Z,4.43
2018-01-28T23:04:12.499Z,4.53
2018-01-28T23:06:42.186Z,5.10
2018-01-28T23:09:11.072Z,5.40
2018-01-28T23:11:39.973Z,4.62
2018-01-28T23:14:08.163Z,4.82
2018-01-28T23:16:36.388Z,4.60
2018-01-28T23:19:04.601Z,4.85
2018-01-28T23:21:32.768Z,4.45
2018-01-28T23:24:01.675Z,4.50
2018-01-28T23:26:30.064Z,5.15
2018-01-28T23:28:58.271Z,4.25
2018-01-28T23:31:27.248Z,5.30
2018-01-28T23:33:55.377Z,6.60
2018-01-28T23:36:24.260Z,6.22
2018-01-28T23:38:53.145Z,7.60
2018-01-28T23:41:21.285Z,6.90
2018-01-28T23:43:49.409Z,7.40
2018-01-28T23:46:18.289Z,6.50
2018-01-28T23:48:47.224Z,6.62
2018-01-28T23:51:16.113Z,7.00
2018-01-28T23:53:44.348Z,6.93
2018-01-28T23:56:12.527Z,7.62
2018-01-28T23:58:41.415Z,8.10
