createdAt,value
2016-03-01T00:00:12.888Z,0
2016-03-01T00:01:12.952Z,0
2016-03-01T00:02:12.986Z,0
2016-03-01T00:03:13.021Z,0
2016-03-01T00:04:13.116Z,0
2016-03-01T00:05:13.152Z,0
2016-03-01T00:06:13.185Z,0
2016-03-01T00:07:13.312Z,0
2016-03-01T00:08:13.315Z,0
2016-03-01T00:09:13.334Z,0
2016-03-01T00:10:13.414Z,0
2016-03-01T00:11:13.792Z,0
2016-03-01T00:12:13.498Z,0
2016-03-01T00:13:13.548Z,0
2016-03-01T00:14:13.612Z,0
2016-03-01T00:15:13.646Z,0
2016-03-01T00:16:13.711Z,0
2016-03-01T00:17:13.809Z,0
2016-03-01T00:18:13.811Z,0
2016-03-01T00:19:13.845Z,0
2016-03-01T00:20:13.972Z,0
2016-03-01T00:21:13.992Z,0
2016-03-01T00:22:14.009Z,0
2016-03-01T00:23:14.090Z,0
2016-03-01T00:24:14.109Z,0
2016-03-01T00:25:14.205Z,0
2016-03-01T00:26:14.255Z,0
2016-03-01T00:27:14.257Z,0
2016-03-01T00:28:14.353Z,0
2016-03-01T00:29:14.402Z,0
2016-03-01T00:30:14.439Z,0
2016-03-01T00:31:14.380Z,0
2016-03-01T00:32:14.397Z,0
2016-03-01T00:33:14.604Z,0
2016-03-01T00:34:14.653Z,0
2016-03-01T00:35:14.719Z,0
2016-03-01T00:36:14.738Z,0
2016-03-01T00:37:14.786Z,0
2016-03-01T00:38:14.836Z,0
2016-03-01T00:39:14.901Z,0
2016-03-01T00:40:14.966Z,0
2016-03-01T00:41:15.047Z,0
2016-03-01T00:42:15.066Z,0
2016-03-01T00:43:15.131Z,0
2016-03-01T00:44:15.166Z,0
2016-03-01T00:45:15.199Z,0
2016-03-01T00:46:15.311Z,0
2016-03-01T00:47:15.282Z,0
2016-03-01T00:48:15.348Z,0
2016-03-01T00:49:15.397Z,0
2016-03-01T00:50:15.478Z,0
2016-03-01T00:51:15.528Z,0
2016-03-01T00:52:15.565Z,0
2016-03-01T00:53:15.646Z,0
2016-03-01T00:54:15.711Z,0
2016-03-01T00:55:15.713Z,0
2016-03-01T00:56:15.763Z,0
2016-03-01T00:57:15.704Z,0
2016-03-01T00:58:15.894Z,0
2016-03-01T00:59:15.913Z,0
2016-03-01T01:00:15.837Z,0
2016-03-01T01:01:16.042Z,0
2016-03-01T01:02:16.124Z,0
2016-03-01T01:03:16.111Z,0
2016-03-01T01:04:16.176Z,0
2016-03-01T01:05:16.304Z,0
2016-03-01T01:06:16.118Z,0
2016-03-01T01:07:16.325Z,0
2016-03-01T01:08:16.421Z,0
2016-03-01T01:09:16.456Z,0
2016-03-01T01:10:16.536Z,0
2016-03-01T01:11:16.554Z,0
2016-03-01T01:12:16.603Z,0
2016-03-01T01:13:16.637Z,0
2016-03-01T01:14:16.702Z,0
2016-03-01T01:15:16.564Z,0
2016-03-01T01:16:16.849Z,0
2016-03-01T01:17:16.852Z,0
2016-03-01T01:18:16.885Z,0
2016-03-01T01:19:16.997Z,0
2016-03-01T01:20:17.030Z,0
2016-03-01T01:21:17.050Z,0
2016-03-01T01:22:17.131Z,0
2016-03-01T01:23:17.180Z,0
2016-03-01T01:24:17.199Z,0
2016-03-01T01:25:17.294Z,0
2016-03-01T01:26:17.344Z,0
2016-03-01T01:27:17.363Z,0
2016-03-01T01:28:17.427Z,0
2016-03-01T01:29:17.477Z,0
2016-03-01T01:30:17.526Z,0
2016-03-01T01:31:17.592Z,0
2016-03-01T01:32:17.595Z,0
2016-03-01T01:33:17.676Z,0
2016-03-01T01:34:17.741Z,0
2016-03-01T01:35:17.759Z,0
2016-03-01T01:36:17.824Z,0
2016-03-01T01:37:17.905Z,0
2016-03-01T01:38:17.924Z,0
2016-03-01T01:39:17.973Z,0
2016-03-01T01:40:18.054Z,0
2016-03-01T01:41:18.088Z,0
2016-03-01T01:42:18.153Z,0
2016-03-01T01:43:18.187Z,0
2016-03-01T01:44:18.236Z,0
2016-03-01T01:45:18.317Z,0
2016-03-01T01:46:18.351Z,0
2016-03-01T01:47:18.401Z,0
2016-03-01T01:48:18.466Z,0
2016-03-01T01:49:18.500Z,0
2016-03-01T01:50:18.549Z,0
2016-03-01T01:51:18.630Z,0
2016-03-01T01:52:18.664Z,0
2016-03-01T01:53:18.699Z,0
2016-03-01T01:54:18.763Z,0
2016-03-01T01:55:18.844Z,0
2016-03-01T01:56:18.862Z,0
2016-03-01T01:57:18.913Z,0
2016-03-01T01:58:18.977Z,0
2016-03-01T01:59:19.027Z,0
2016-03-01T02:00:19.045Z,0
2016-03-01T02:01:19.141Z,0
2016-03-01T02:02:19.176Z,0
2016-03-01T02:03:19.210Z,0
2016-03-01T02:04:19.306Z,0
2016-03-01T02:05:19.184Z,0
2016-03-01T02:06:19.421Z,0
2016-03-01T02:07:19.408Z,0
2016-03-01T02:08:19.457Z,0
2016-03-01T02:09:19.570Z,0
2016-03-01T02:10:19.572Z,0
2016-03-01T02:11:19.622Z,0
2016-03-01T02:12:19.703Z,0
2016-03-01T02:13:19.721Z,0
2016-03-01T02:14:19.786Z,0
2016-03-01T02:15:19.851Z,0
2016-03-01T02:16:19.916Z,0
2016-03-01T02:17:19.919Z,0
2016-03-01T02:18:20.000Z,0
2016-03-01T02:19:20.033Z,0
2016-03-01T02:20:20.130Z,0
2016-03-01T02:21:20.005Z,0
2016-03-01T02:22:20.552Z,0
2016-03-01T02:23:20.787Z,0
2016-03-01T02:24:21.586Z,0
2016-03-01T02:25:20.448Z,0
2016-03-01T02:26:20.452Z,0
2016-03-01T02:27:20.469Z,0
2016-03-01T02:28:20.972Z,0
2016-03-01T02:29:20.553Z,0
2016-03-01T02:30:20.619Z,0
2016-03-01T02:31:20.527Z,0
2016-03-01T02:32:20.733Z,0
2016-03-01T02:33:20.782Z,0
2016-03-01T02:34:20.816Z,0
2016-03-01T02:35:20.882Z,0
2016-03-01T02:36:20.931Z,0
2016-03-01T02:37:20.777Z,0
2016-03-01T02:38:20.983Z,0
2016-03-01T02:39:21.033Z,0
2016-03-01T02:40:20.910Z,0
2016-03-01T02:41:21.163Z,0
2016-03-01T02:42:21.166Z,0
2016-03-01T02:43:21.215Z,0
2016-03-01T02:44:21.312Z,0
2016-03-01T02:45:21.330Z,0
2016-03-01T02:46:21.395Z,0
2016-03-01T02:47:21.445Z,0
2016-03-01T02:48:21.479Z,0
2016-03-01T02:49:21.528Z,0
2016-03-01T02:50:21.469Z,0
2016-03-01T02:51:21.706Z,0
2016-03-01T02:52:21.692Z,0
2016-03-01T02:53:21.789Z,0
2016-03-01T02:54:21.792Z,0
2016-03-01T02:55:21.857Z,0
2016-03-01T02:56:21.922Z,0
2016-03-01T02:57:21.956Z,0
2016-03-01T02:58:22.022Z,0
2016-03-01T02:59:22.071Z,0
2016-03-01T03:00:22.152Z,0
2016-03-01T03:01:22.170Z,0
2016-03-01T03:02:22.219Z,0
2016-03-01T03:03:22.254Z,0
2016-03-01T03:04:22.304Z,0
2016-03-01T03:05:22.368Z,0
2016-03-01T03:06:22.434Z,0
2016-03-01T03:07:22.468Z,0
2016-03-01T03:08:22.533Z,0
2016-03-01T03:09:22.567Z,0
2016-03-01T03:10:22.616Z,0
2016-03-01T03:11:22.665Z,0
2016-03-01T03:12:22.731Z,0
2016-03-01T03:13:22.781Z,0
2016-03-01T03:14:22.830Z,0
2016-03-01T03:15:22.864Z,0
2016-03-01T03:16:22.929Z,0
2016-03-01T03:17:22.978Z,0
2016-03-01T03:18:23.044Z,0
2016-03-01T03:19:23.109Z,0
2016-03-01T03:20:23.142Z,0
2016-03-01T03:21:23.177Z,0
2016-03-01T03:22:23.227Z,0
2016-03-01T03:23:23.292Z,0
2016-03-01T03:24:23.357Z,0
2016-03-01T03:25:23.392Z,0
2016-03-01T03:26:23.441Z,0
2016-03-01T03:27:23.522Z,0
2016-03-01T03:28:23.399Z,0
2016-03-01T03:29:23.605Z,0
2016-03-01T03:30:23.669Z,0
2016-03-01T03:31:23.719Z,0
2016-03-01T03:32:23.769Z,0
2016-03-01T03:33:23.819Z,0
2016-03-01T03:34:23.899Z,0
2016-03-01T03:35:23.918Z,0
2016-03-01T03:36:23.983Z,0
2016-03-01T03:37:24.032Z,0
2016-03-01T03:38:24.067Z,0
2016-03-01T03:39:24.132Z,0
2016-03-01T03:40:24.182Z,0
2016-03-01T03:41:24.215Z,0
2016-03-01T03:42:24.296Z,0
2016-03-01T03:43:24.315Z,0
2016-03-01T03:44:24.380Z,0
2016-03-01T03:45:24.445Z,0
2016-03-01T03:46:24.323Z,0
2016-03-01T03:47:24.590Z,0
2016-03-01T03:48:24.593Z,0
2016-03-01T03:49:24.642Z,0
2016-03-01T03:50:24.724Z,0
2016-03-01T03:51:24.726Z,0
2016-03-01T03:52:24.792Z,0
2016-03-01T03:53:24.856Z,0
2016-03-01T03:54:24.891Z,0
2016-03-01T03:55:24.955Z,0
2016-03-01T03:56:24.990Z,0
2016-03-01T03:57:25.056Z,0
2016-03-01T03:58:25.152Z,0
2016-03-01T03:59:25.154Z,0
2016-03-01T04:00:25.204Z,0
2016-03-01T04:01:25.269Z,0
2016-03-01T04:02:25.303Z,0
2016-03-01T04:03:25.353Z,0
2016-03-01T04:04:25.402Z,0
2016-03-01T04:05:25.343Z,0
2016-03-01T04:06:25.516Z,0
2016-03-01T04:07:25.551Z,0
2016-03-01T04:08:25.631Z,0
2016-03-01T04:09:25.697Z,0
2016-03-01T04:10:27.398Z,0
2016-03-01T04:11:25.760Z,0
2016-03-01T04:12:25.810Z,0
2016-03-01T04:13:25.859Z,0
2016-03-01T04:14:25.909Z,0
2016-03-01T04:15:25.990Z,0
2016-03-01T04:16:25.867Z,0
2016-03-01T04:17:26.057Z,0
2016-03-01T04:18:26.138Z,0
2016-03-01T04:19:26.172Z,0
2016-03-01T04:20:26.066Z,0
2016-03-01T04:21:26.303Z,0
2016-03-01T04:22:26.321Z,0
2016-03-01T04:23:26.386Z,0
2016-03-01T04:24:26.420Z,0
2016-03-01T04:25:26.501Z,0
2016-03-01T04:26:26.535Z,0
2016-03-01T04:27:26.584Z,0
2016-03-01T04:28:26.634Z,0
2016-03-01T04:29:26.699Z,0
2016-03-01T04:30:26.748Z,0
2016-03-01T04:31:26.845Z,0
2016-03-01T04:32:26.833Z,0
2016-03-01T04:33:26.882Z,0
2016-03-01T04:34:26.963Z,0
2016-03-01T04:35:26.981Z,0
2016-03-01T04:36:26.905Z,0
2016-03-01T04:37:27.158Z,0
2016-03-01T04:38:27.145Z,0
2016-03-01T04:39:27.194Z,0
2016-03-01T04:40:27.260Z,0
2016-03-01T04:41:27.294Z,0
2016-03-01T04:42:27.359Z,0
2016-03-01T04:43:27.393Z,0
2016-03-01T04:44:27.443Z,0
2016-03-01T04:45:27.524Z,0
2016-03-01T04:46:27.588Z,0
2016-03-01T04:47:27.607Z,0
2016-03-01T04:48:27.671Z,0
2016-03-01T04:49:27.706Z,0
2016-03-01T04:50:27.755Z,0
2016-03-01T04:51:27.852Z,0
2016-03-01T04:52:27.886Z,0
2016-03-01T04:53:27.920Z,0
2016-03-01T04:54:28.031Z,0
2016-03-01T04:55:28.019Z,0
2016-03-01T04:56:28.068Z,0
2016-03-01T04:57:28.118Z,0
2016-03-01T04:58:28.184Z,0
2016-03-01T04:59:28.233Z,0
2016-03-01T05:00:28.298Z,0
2016-03-01T05:01:28.316Z,0
2016-03-01T05:02:28.413Z,0
2016-03-01T05:03:28.415Z,0
2016-03-01T05:04:28.481Z,0
2016-03-01T05:05:28.546Z,0
2016-03-01T05:06:28.564Z,0
2016-03-01T05:07:28.630Z,0
2016-03-01T05:08:28.710Z,0
2016-03-01T05:09:28.728Z,0
2016-03-01T05:10:28.777Z,0
2016-03-01T05:11:28.858Z,0
2016-03-01T05:12:28.877Z,0
2016-03-01T05:13:28.958Z,0
2016-03-01T05:14:29.007Z,0
2016-03-01T05:15:29.026Z,0
2016-03-01T05:16:29.138Z,0
2016-03-01T05:17:29.204Z,0
2016-03-01T05:18:29.205Z,0
2016-03-01T05:19:29.228Z,0
2016-03-01T05:20:29.328Z,0
2016-03-01T05:21:29.336Z,0
2016-03-01T05:22:29.343Z,0
2016-03-01T05:23:29.414Z,0
2016-03-01T05:24:29.427Z,0
2016-03-01T05:25:29.488Z,0
2016-03-01T05:26:29.268Z,0
2016-03-01T05:27:29.579Z,0
2016-03-01T05:28:29.624Z,0
2016-03-01T05:29:29.673Z,0
2016-03-01T05:30:29.721Z,0
2016-03-01T05:31:29.800Z,0
2016-03-01T05:32:29.817Z,0
2016-03-01T05:33:29.896Z,0
2016-03-01T05:34:29.929Z,0
2016-03-01T05:35:29.979Z,0
2016-03-01T05:36:30.012Z,0
2016-03-01T05:37:30.077Z,0
2016-03-01T05:38:30.141Z,0
2016-03-01T05:39:30.175Z,0
2016-03-01T05:40:30.272Z,0
2016-03-01T05:41:30.274Z,0
2016-03-01T05:42:30.323Z,0
2016-03-01T05:43:30.403Z,0
2016-03-01T05:44:30.422Z,0
2016-03-01T05:45:30.487Z,0
2016-03-01T05:46:30.553Z,0
2016-03-01T05:47:30.602Z,0
2016-03-01T05:48:30.667Z,0
2016-03-01T05:49:30.701Z,0
2016-03-01T05:50:30.735Z,0
2016-03-01T05:51:30.799Z,0
2016-03-01T05:52:30.834Z,0
2016-03-01T05:53:30.883Z,0
2016-03-01T05:54:30.949Z,0
2016-03-01T05:55:31.046Z,0
2016-03-01T05:56:31.063Z,0
2016-03-01T05:57:31.081Z,0
2016-03-01T05:58:31.147Z,0
2016-03-01T05:59:31.181Z,0
2016-03-01T06:00:31.246Z,0
2016-03-01T06:01:31.296Z,0
2016-03-01T06:02:31.345Z,0
2016-03-01T06:03:31.395Z,0
2016-03-01T06:04:31.445Z,0
2016-03-01T06:05:31.509Z,0
2016-03-01T06:06:31.559Z,0
2016-03-01T06:07:31.578Z,0
2016-03-01T06:08:31.658Z,0
2016-03-01T06:09:31.708Z,0
2016-03-01T06:10:31.772Z,0
2016-03-01T06:11:31.823Z,0
2016-03-01T06:12:31.856Z,0
2016-03-01T06:13:31.906Z,0
2016-03-01T06:14:31.956Z,0
2016-03-01T06:15:32.036Z,0
2016-03-01T06:16:32.070Z,0
2016-03-01T06:17:32.104Z,0
2016-03-01T06:18:32.185Z,0
2016-03-01T06:19:32.219Z,0
2016-03-01T06:20:32.269Z,0
2016-03-01T06:21:32.318Z,0
2016-03-01T06:22:32.368Z,0
2016-03-01T06:23:32.417Z,0
2016-03-01T06:24:32.483Z,0
2016-03-01T06:25:32.516Z,4
2016-03-01T06:26:32.566Z,0
2016-03-01T06:27:32.647Z,0
2016-03-01T06:28:32.681Z,0
2016-03-01T06:29:32.746Z,0
2016-03-01T06:30:32.780Z,0
2016-03-01T06:31:32.829Z,0
2016-03-01T06:32:32.879Z,0
2016-03-01T06:33:32.945Z,0
2016-03-01T06:34:32.978Z,4
2016-03-01T06:35:33.028Z,4
2016-03-01T06:36:33.077Z,0
2016-03-01T06:37:33.127Z,0
2016-03-01T06:38:33.192Z,0
2016-03-01T06:39:33.257Z,0
2016-03-01T06:40:33.306Z,0
2016-03-01T06:41:33.325Z,0
2016-03-01T06:42:33.390Z,4
2016-03-01T06:43:33.440Z,4
2016-03-01T06:44:33.505Z,4
2016-03-01T06:45:33.555Z,0
2016-03-01T06:46:33.589Z,0
2016-03-01T06:47:33.638Z,0
2016-03-01T06:48:33.735Z,0
2016-03-01T06:49:33.752Z,0
2016-03-01T06:50:33.802Z,0
2016-03-01T06:51:33.852Z,0
2016-03-01T06:52:33.932Z,0
2016-03-01T06:53:33.951Z,0
2016-03-01T06:54:34.016Z,0
2016-03-01T06:55:34.050Z,0
2016-03-01T06:56:33.944Z,0
2016-03-01T06:57:34.149Z,0
2016-03-01T06:58:34.230Z,0
2016-03-01T06:59:34.249Z,0
2016-03-01T07:00:34.313Z,0
2016-03-01T07:01:34.363Z,0
2016-03-01T07:02:34.398Z,0
2016-03-01T07:03:34.479Z,0
2016-03-01T07:04:34.528Z,4
2016-03-01T07:05:34.593Z,40
2016-03-01T07:06:34.611Z,40
2016-03-01T07:07:34.661Z,40
2016-03-01T07:08:34.710Z,40
2016-03-01T07:09:34.776Z,40
2016-03-01T07:10:34.840Z,40
2016-03-01T07:11:34.875Z,40
2016-03-01T07:12:34.924Z,44
2016-03-01T07:13:34.959Z,48
2016-03-01T07:14:35.039Z,52
2016-03-01T07:15:35.073Z,56
2016-03-01T07:16:35.122Z,56
2016-03-01T07:17:35.172Z,52
2016-03-01T07:18:35.237Z,52
2016-03-01T07:19:35.271Z,52
2016-03-01T07:20:35.321Z,48
2016-03-01T07:21:35.370Z,48
2016-03-01T07:22:35.436Z,48
2016-03-01T07:23:35.469Z,48
2016-03-01T07:24:35.535Z,84
2016-03-01T07:25:35.630Z,84
2016-03-01T07:26:35.634Z,88
2016-03-01T07:27:35.683Z,84
2016-03-01T07:28:35.733Z,88
2016-03-01T07:29:35.782Z,88
2016-03-01T07:30:35.832Z,92
2016-03-01T07:31:35.896Z,96
2016-03-01T07:32:35.931Z,100
2016-03-01T07:33:36.043Z,96
2016-03-01T07:34:36.030Z,144
2016-03-01T07:35:36.142Z,148
2016-03-01T07:36:36.192Z,156
2016-03-01T07:37:36.210Z,164
2016-03-01T07:38:36.244Z,172
2016-03-01T07:39:36.309Z,184
2016-03-01T07:40:36.343Z,196
2016-03-01T07:41:36.378Z,212
2016-03-01T07:42:36.506Z,228
2016-03-01T07:43:36.492Z,268
2016-03-01T07:44:36.541Z,344
2016-03-01T07:45:36.591Z,376
2016-03-01T07:46:36.672Z,488
2016-03-01T07:47:36.706Z,704
2016-03-01T07:48:36.725Z,828
2016-03-01T07:49:36.836Z,1064
2016-03-01T07:50:36.838Z,1180
2016-03-01T07:51:36.905Z,1412
2016-03-01T07:52:36.953Z,1700
2016-03-01T07:53:37.019Z,1792
2016-03-01T07:54:37.037Z,1828
2016-03-01T07:55:37.086Z,1752
2016-03-01T07:56:37.136Z,1876
2016-03-01T07:57:37.185Z,1832
2016-03-01T07:58:37.267Z,1804
2016-03-01T07:59:37.301Z,1628
2016-03-01T08:00:37.349Z,1568
2016-03-01T08:01:37.243Z,1592
2016-03-01T08:02:37.480Z,1656
2016-03-01T08:03:37.483Z,1608
2016-03-01T08:04:36.782Z,1532
2016-03-01T08:05:37.582Z,1568
2016-03-01T08:06:37.663Z,1400
2016-03-01T08:07:37.525Z,1364
2016-03-01T08:08:37.746Z,1328
2016-03-01T08:09:37.781Z,1176
2016-03-01T08:10:37.831Z,1044
2016-03-01T08:11:37.895Z,980
2016-03-01T08:12:37.929Z,900
2016-03-01T08:13:38.026Z,852
2016-03-01T08:14:38.059Z,768
2016-03-01T08:15:38.125Z,728
2016-03-01T08:16:38.142Z,648
2016-03-01T08:17:38.193Z,616
2016-03-01T08:18:38.086Z,560
2016-03-01T08:19:38.292Z,532
2016-03-01T08:20:38.373Z,488
2016-03-01T08:21:38.391Z,472
2016-03-01T08:22:38.456Z,484
2016-03-01T08:23:38.505Z,480
2016-03-01T08:24:38.555Z,484
2016-03-01T08:25:38.589Z,468
2016-03-01T08:26:38.654Z,456
2016-03-01T08:27:38.719Z,440
2016-03-01T08:28:38.769Z,432
2016-03-01T08:29:38.818Z,436
2016-03-01T08:30:38.852Z,416
2016-03-01T08:31:38.965Z,400
2016-03-01T08:32:38.952Z,416
2016-03-01T08:33:39.001Z,400
2016-03-01T08:34:39.051Z,376
2016-03-01T08:35:39.116Z,372
2016-03-01T08:36:39.166Z,368
2016-03-01T08:37:39.215Z,368
2016-03-01T08:38:39.311Z,364
2016-03-01T08:39:39.330Z,368
2016-03-01T08:40:39.379Z,360
2016-03-01T08:41:39.414Z,352
2016-03-01T08:42:39.463Z,352
2016-03-01T08:43:39.575Z,360
2016-03-01T08:44:39.578Z,352
2016-03-01T08:45:39.611Z,344
2016-03-01T08:46:39.678Z,356
2016-03-01T08:47:39.711Z,364
2016-03-01T08:48:39.775Z,328
2016-03-01T08:49:39.825Z,356
2016-03-01T08:50:39.875Z,348
2016-03-01T08:51:39.925Z,332
2016-03-01T08:52:39.975Z,320
2016-03-01T08:53:40.025Z,372
2016-03-01T08:54:40.089Z,396
2016-03-01T08:55:40.310Z,376
2016-03-01T08:56:40.173Z,392
2016-03-01T08:57:40.222Z,384
2016-03-01T08:58:40.272Z,376
2016-03-01T08:59:40.337Z,372
2016-03-01T09:00:40.386Z,336
2016-03-01T09:01:40.436Z,356
2016-03-01T09:02:40.485Z,356
2016-03-01T09:03:40.519Z,356
2016-03-01T09:04:40.569Z,340
2016-03-01T09:05:40.634Z,336
2016-03-01T09:06:40.699Z,336
2016-03-01T09:07:39.984Z,340
2016-03-01T09:08:40.782Z,332
2016-03-01T09:09:40.832Z,348
2016-03-01T09:10:40.881Z,240
2016-03-01T09:11:40.916Z,248
2016-03-01T09:12:41.028Z,256
2016-03-01T09:13:41.031Z,208
2016-03-01T09:14:41.065Z,276
2016-03-01T09:15:41.114Z,280
2016-03-01T09:16:41.179Z,280
2016-03-01T09:17:41.228Z,268
2016-03-01T09:18:41.264Z,268
2016-03-01T09:19:41.328Z,260
2016-03-01T09:20:41.378Z,248
2016-03-01T09:21:41.411Z,240
2016-03-01T09:22:41.461Z,236
2016-03-01T09:23:41.511Z,236
2016-03-01T09:24:41.575Z,244
2016-03-01T09:25:41.611Z,224
2016-03-01T09:26:41.660Z,228
2016-03-01T09:27:41.740Z,224
2016-03-01T09:28:41.774Z,228
2016-03-01T09:29:41.793Z,220
2016-03-01T09:30:41.858Z,220
2016-03-01T09:31:41.907Z,216
2016-03-01T09:32:41.957Z,212
2016-03-01T09:33:42.007Z,208
2016-03-01T09:34:42.056Z,212
2016-03-01T09:35:42.105Z,212
2016-03-01T09:36:42.171Z,204
2016-03-01T09:37:42.190Z,200
2016-03-01T09:38:42.254Z,204
2016-03-01T09:39:42.304Z,204
2016-03-01T09:40:42.369Z,188
2016-03-01T09:41:42.403Z,184
2016-03-01T09:42:42.467Z,192
2016-03-01T09:43:42.580Z,196
2016-03-01T09:44:42.598Z,192
2016-03-01T09:45:42.617Z,200
2016-03-01T09:46:42.634Z,204
2016-03-01T09:47:42.701Z,196
2016-03-01T09:48:42.750Z,192
2016-03-01T09:49:42.799Z,196
2016-03-01T09:50:42.849Z,188
2016-03-01T09:51:42.898Z,184
2016-03-01T09:52:42.932Z,184
2016-03-01T09:53:43.028Z,192
2016-03-01T09:54:43.047Z,188
2016-03-01T09:55:43.097Z,184
2016-03-01T09:56:43.146Z,184
2016-03-01T09:57:43.197Z,188
2016-03-01T09:58:43.246Z,188
2016-03-01T09:59:43.311Z,188
2016-03-01T10:00:43.344Z,188
2016-03-01T10:01:43.394Z,188
2016-03-01T10:02:43.444Z,188
2016-03-01T10:03:43.493Z,188
2016-03-01T10:04:43.558Z,188
2016-03-01T10:05:43.624Z,276
2016-03-01T10:06:43.643Z,276
2016-03-01T10:07:43.863Z,276
2016-03-01T10:08:43.757Z,280
2016-03-01T10:09:43.791Z,292
2016-03-01T10:10:43.840Z,220
2016-03-01T10:11:43.952Z,196
2016-03-01T10:12:43.955Z,216
2016-03-01T10:13:44.004Z,212
2016-03-01T10:14:44.054Z,212
2016-03-01T10:15:44.119Z,176
2016-03-01T10:16:44.169Z,176
2016-03-01T10:17:44.203Z,168
2016-03-01T10:18:44.267Z,168
2016-03-01T10:19:44.303Z,176
2016-03-01T10:20:44.367Z,172
2016-03-01T10:21:44.400Z,168
2016-03-01T10:22:44.466Z,168
2016-03-01T10:23:44.516Z,180
2016-03-01T10:24:44.566Z,176
2016-03-01T10:25:44.614Z,172
2016-03-01T10:26:44.664Z,164
2016-03-01T10:27:44.714Z,168
2016-03-01T10:28:44.794Z,164
2016-03-01T10:29:44.813Z,168
2016-03-01T10:30:44.878Z,168
2016-03-01T10:31:44.897Z,176
2016-03-01T10:32:44.946Z,172
2016-03-01T10:33:45.058Z,172
2016-03-01T10:34:45.046Z,176
2016-03-01T10:35:45.095Z,180
2016-03-01T10:36:45.144Z,176
2016-03-01T10:37:45.193Z,176
2016-03-01T10:38:45.244Z,176
2016-03-01T10:39:45.293Z,176
2016-03-01T10:40:45.390Z,180
2016-03-01T10:41:45.377Z,196
2016-03-01T10:42:45.457Z,196
2016-03-01T10:43:45.492Z,192
2016-03-01T10:44:45.541Z,196
2016-03-01T10:45:45.623Z,188
2016-03-01T10:46:45.640Z,184
2016-03-01T10:47:45.752Z,188
2016-03-01T10:48:45.771Z,144
2016-03-01T10:49:45.914Z,180
2016-03-01T10:50:45.870Z,180
2016-03-01T10:51:45.904Z,180
2016-03-01T10:52:46.000Z,184
2016-03-01T10:53:46.018Z,184
2016-03-01T10:54:46.067Z,184
2016-03-01T10:55:46.117Z,188
2016-03-01T10:56:46.152Z,184
2016-03-01T10:57:46.216Z,188
2016-03-01T10:58:46.266Z,188
2016-03-01T10:59:46.316Z,192
2016-03-01T11:00:46.349Z,188
2016-03-01T11:01:46.416Z,184
2016-03-01T11:02:46.449Z,176
2016-03-01T11:03:46.499Z,168
2016-03-01T11:04:46.548Z,168
2016-03-01T11:05:46.629Z,172
2016-03-01T11:06:46.663Z,168
2016-03-01T11:07:46.759Z,172
2016-03-01T11:08:46.871Z,168
2016-03-01T11:09:47.421Z,168
2016-03-01T11:10:46.861Z,168
2016-03-01T11:11:46.926Z,168
2016-03-01T11:12:46.976Z,164
2016-03-01T11:13:47.385Z,164
2016-03-01T11:14:47.106Z,152
2016-03-01T11:15:47.171Z,172
2016-03-01T11:16:47.190Z,168
2016-03-01T11:17:47.223Z,168
2016-03-01T11:18:47.320Z,164
2016-03-01T11:19:47.384Z,164
2016-03-01T11:20:47.404Z,164
2016-03-01T11:21:47.453Z,160
2016-03-01T11:22:47.456Z,160
2016-03-01T11:23:47.520Z,160
2016-03-01T11:24:47.570Z,156
2016-03-01T11:25:47.619Z,156
2016-03-01T11:26:47.670Z,152
2016-03-01T11:27:47.719Z,152
2016-03-01T11:28:47.769Z,148
2016-03-01T11:29:47.833Z,140
2016-03-01T11:30:47.883Z,140
2016-03-01T11:31:47.917Z,152
2016-03-01T11:32:47.966Z,152
2016-03-01T11:33:48.033Z,160
2016-03-01T11:34:48.097Z,160
2016-03-01T11:35:48.131Z,160
2016-03-01T11:36:48.165Z,144
2016-03-01T11:37:48.230Z,144
2016-03-01T11:38:48.280Z,144
2016-03-01T11:39:48.329Z,144
2016-03-01T11:40:48.379Z,140
2016-03-01T11:41:48.429Z,140
2016-03-01T11:42:48.478Z,140
2016-03-01T11:43:48.544Z,136
2016-03-01T11:44:48.577Z,136
2016-03-01T11:45:48.627Z,136
2016-03-01T11:46:48.692Z,116
2016-03-01T11:47:48.742Z,132
2016-03-01T11:48:48.792Z,132
2016-03-01T11:49:48.840Z,136
2016-03-01T11:50:48.890Z,120
2016-03-01T11:51:48.971Z,132
2016-03-01T11:52:48.989Z,120
2016-03-01T11:53:49.024Z,128
2016-03-01T11:54:49.104Z,112
2016-03-01T11:55:49.154Z,124
2016-03-01T11:56:49.219Z,124
2016-03-01T11:57:49.253Z,120
2016-03-01T11:58:49.286Z,120
2016-03-01T11:59:49.367Z,120
2016-03-01T12:00:49.416Z,116
2016-03-01T12:01:49.436Z,116
2016-03-01T12:02:49.485Z,112
2016-03-01T12:03:49.582Z,112
2016-03-01T12:04:49.491Z,112
2016-03-01T12:05:49.696Z,108
2016-03-01T12:06:49.700Z,108
2016-03-01T12:07:49.765Z,108
2016-03-01T12:08:49.830Z,108
2016-03-01T12:09:49.849Z,108
2016-03-01T12:10:49.960Z,104
2016-03-01T12:11:49.933Z,100
2016-03-01T12:12:49.982Z,104
2016-03-01T12:13:50.047Z,100
2016-03-01T12:14:50.113Z,100
2016-03-01T12:15:50.146Z,96
2016-03-01T12:16:50.274Z,96
2016-03-01T12:17:50.246Z,92
2016-03-01T12:18:50.310Z,96
2016-03-01T12:19:50.344Z,92
2016-03-01T12:20:50.393Z,92
2016-03-01T12:21:50.444Z,92
2016-03-01T12:22:50.509Z,88
2016-03-01T12:23:50.558Z,88
2016-03-01T12:24:50.593Z,88
2016-03-01T12:25:50.642Z,88
2016-03-01T12:26:50.706Z,84
2016-03-01T12:27:50.740Z,84
2016-03-01T12:28:50.790Z,76
2016-03-01T12:29:50.839Z,80
2016-03-01T12:30:50.905Z,80
2016-03-01T12:31:50.939Z,80
2016-03-01T12:32:51.004Z,80
2016-03-01T12:33:51.054Z,80
2016-03-01T12:34:51.103Z,76
2016-03-01T12:35:51.153Z,76
2016-03-01T12:36:51.202Z,72
2016-03-01T12:37:51.268Z,72
2016-03-01T12:38:51.317Z,76
2016-03-01T12:39:51.350Z,72
2016-03-01T12:40:51.401Z,68
2016-03-01T12:41:51.466Z,68
2016-03-01T12:42:51.516Z,68
2016-03-01T12:43:51.581Z,68
2016-03-01T12:44:51.615Z,64
2016-03-01T12:45:51.664Z,68
2016-03-01T12:46:51.574Z,88
2016-03-01T12:47:51.764Z,96
2016-03-01T12:48:51.829Z,92
2016-03-01T12:49:51.863Z,96
2016-03-01T12:50:51.927Z,92
2016-03-01T12:51:51.962Z,96
2016-03-01T12:52:52.011Z,96
2016-03-01T12:53:52.092Z,96
2016-03-01T12:54:52.110Z,92
2016-03-01T12:55:52.160Z,92
2016-03-01T12:56:52.257Z,92
2016-03-01T12:57:52.259Z,92
2016-03-01T12:58:52.355Z,92
2016-03-01T12:59:52.374Z,92
2016-03-01T13:00:52.454Z,60
2016-03-01T13:01:52.457Z,64
2016-03-01T13:02:52.398Z,60
2016-03-01T13:03:52.572Z,60
2016-03-01T13:04:52.653Z,56
2016-03-01T13:05:52.687Z,56
2016-03-01T13:06:52.720Z,56
2016-03-01T13:07:52.770Z,60
2016-03-01T13:08:52.836Z,56
2016-03-01T13:09:52.870Z,52
2016-03-01T13:10:52.919Z,56
2016-03-01T13:11:52.969Z,52
2016-03-01T13:12:53.018Z,52
2016-03-01T13:13:52.912Z,52
2016-03-01T13:14:53.118Z,52
2016-03-01T13:15:53.183Z,52
2016-03-01T13:16:53.233Z,52
2016-03-01T13:17:53.266Z,52
2016-03-01T13:18:53.347Z,52
2016-03-01T13:19:53.380Z,52
2016-03-01T13:20:53.431Z,48
2016-03-01T13:21:53.464Z,52
2016-03-01T13:22:53.654Z,52
2016-03-01T13:23:53.563Z,52
2016-03-01T13:24:54.004Z,52
2016-03-01T13:25:53.679Z,52
2016-03-01T13:26:53.759Z,52
2016-03-01T13:27:53.762Z,52
2016-03-01T13:28:53.811Z,52
2016-03-01T13:29:53.861Z,48
2016-03-01T13:30:53.910Z,48
2016-03-01T13:31:53.959Z,48
2016-03-01T13:32:54.010Z,48
2016-03-01T13:33:54.059Z,48
2016-03-01T13:34:54.124Z,44
2016-03-01T13:35:54.159Z,44
2016-03-01T13:36:54.208Z,44
2016-03-01T13:37:54.257Z,44
2016-03-01T13:38:54.322Z,48
2016-03-01T13:39:54.357Z,40
2016-03-01T13:40:54.422Z,40
2016-03-01T13:41:54.456Z,48
2016-03-01T13:42:54.521Z,48
2016-03-01T13:43:54.560Z,44
2016-03-01T13:44:54.625Z,48
2016-03-01T13:45:54.674Z,48
2016-03-01T13:46:54.724Z,48
2016-03-01T13:47:54.757Z,48
2016-03-01T13:48:54.855Z,44
2016-03-01T13:49:54.872Z,40
2016-03-01T13:50:54.922Z,44
2016-03-01T13:51:54.972Z,48
2016-03-01T13:52:55.084Z,48
2016-03-01T13:53:55.071Z,48
2016-03-01T13:54:55.121Z,48
2016-03-01T13:55:55.185Z,36
2016-03-01T13:56:55.204Z,36
2016-03-01T13:57:55.301Z,36
2016-03-01T13:58:55.334Z,36
2016-03-01T13:59:55.353Z,36
2016-03-01T14:00:55.434Z,36
2016-03-01T14:01:55.452Z,32
2016-03-01T14:02:55.533Z,36
2016-03-01T14:03:55.582Z,36
2016-03-01T14:04:55.600Z,36
2016-03-01T14:05:55.681Z,32
2016-03-01T14:06:55.715Z,32
2016-03-01T14:07:55.781Z,36
2016-03-01T14:08:55.814Z,44
2016-03-01T14:09:56.348Z,48
2016-03-01T14:10:55.913Z,48
2016-03-01T14:11:55.947Z,44
2016-03-01T14:12:56.028Z,44
2016-03-01T14:13:56.062Z,44
2016-03-01T14:14:56.144Z,44
2016-03-01T14:15:56.161Z,44
2016-03-01T14:16:56.211Z,40
2016-03-01T14:17:56.260Z,44
2016-03-01T14:18:56.325Z,40
2016-03-01T14:19:56.375Z,40