createdAt,value
2022-08-24T00:00:25.974Z,99.90
2022-08-24T00:02:52.920Z,99.90
2022-08-24T00:05:21.263Z,99.90
2022-08-24T00:07:49.202Z,99.90
2022-08-24T00:10:16.393Z,99.90
2022-08-24T00:12:43.599Z,99.90
2022-08-24T00:15:12.861Z,99.90
2022-08-24T00:17:40.233Z,99.90
2022-08-24T00:20:09.935Z,99.90
2022-08-24T00:22:36.810Z,99.90
2022-08-24T00:25:05.363Z,99.90
2022-08-24T00:27:32.056Z,99.90
2022-08-24T00:29:58.881Z,99.90
2022-08-24T00:32:25.473Z,99.90
2022-08-24T00:34:58.295Z,99.90
2022-08-24T00:37:26.615Z,99.90
2022-08-24T00:39:53.280Z,99.90
2022-08-24T00:42:20.030Z,99.90
2022-08-24T00:44:46.629Z,99.90
2022-08-24T00:47:39.568Z,99.90
2022-08-24T00:50:13.037Z,99.90
2022-08-24T00:52:43.783Z,99.90
2022-08-24T00:55:26.999Z,99.90
2022-08-24T00:57:59.656Z,99.90
2022-08-24T01:00:31.427Z,99.90
2022-08-24T01:03:04.375Z,99.90
2022-08-24T01:05:32.661Z,99.90
2022-08-24T01:08:00.721Z,99.90
2022-08-24T01:10:31.152Z,99.90
2022-08-24T01:13:03.569Z,99.90
2022-08-24T01:15:34.116Z,99.90
2022-08-24T01:18:19.942Z,99.90
2022-08-24T01:20:52.104Z,99.90
2022-08-24T01:23:39.267Z,99.90
2022-08-24T01:26:08.249Z,99.90
2022-08-24T01:28:39.866Z,99.90
2022-08-24T01:31:07.922Z,99.90
2022-08-24T01:33:34.625Z,99.90
2022-08-24T01:36:31.848Z,99.90
2022-08-24T01:39:02.264Z,99.90
2022-08-24T01:41:29.391Z,99.90
2022-08-24T01:43:57.258Z,99.90
2022-08-24T01:46:23.983Z,99.90
2022-08-24T01:48:50.663Z,99.90
2022-08-24T01:51:17.265Z,99.90
2022-08-24T01:53:43.889Z,99.90
2022-08-24T01:56:10.462Z,99.90
2022-08-24T01:58:42.678Z,99.90
2022-08-24T02:01:09.358Z,99.90
2022-08-24T02:03:35.943Z,99.90
2022-08-24T02:06:05.323Z,99.90
2022-08-24T02:08:36.442Z,99.90
2022-08-24T02:11:06.592Z,99.90
2022-08-24T02:13:33.193Z,99.90
2022-08-24T02:16:00.909Z,99.90
2022-08-24T02:18:27.667Z,99.90
2022-08-24T02:20:54.662Z,99.90
2022-08-24T02:23:21.901Z,99.90
2022-08-24T02:25:48.720Z,99.90
2022-08-24T02:28:15.355Z,99.90
2022-08-24T02:30:42.220Z,99.90
2022-08-24T02:33:08.865Z,99.90
2022-08-24T02:35:36.746Z,99.90
2022-08-24T02:38:03.531Z,99.90
2022-08-24T02:40:30.248Z,99.90
2022-08-24T02:42:56.936Z,99.90
2022-08-24T02:45:23.880Z,99.90
2022-08-24T02:47:50.590Z,99.90
2022-08-24T02:50:18.704Z,99.90
2022-08-24T02:52:46.473Z,99.90
2022-08-24T02:55:20.248Z,99.90
2022-08-24T02:57:47.850Z,99.90
2022-08-24T03:00:17.619Z,99.90
2022-08-24T03:02:44.357Z,99.90
2022-08-24T03:05:11.665Z,99.90
2022-08-24T03:07:38.329Z,99.90
2022-08-24T03:10:06.729Z,99.90
2022-08-24T03:12:34.730Z,99.90
2022-08-24T03:15:02.213Z,99.90
2022-08-24T03:17:33.680Z,99.90
2022-08-24T03:20:02.411Z,99.90
2022-08-24T03:22:29.017Z,99.90
2022-08-24T03:24:55.643Z,99.90
2022-08-24T03:27:22.567Z,99.90
2022-08-24T03:29:49.927Z,99.90
2022-08-24T03:32:17.713Z,99.90
2022-08-24T03:34:44.666Z,99.90
2022-08-24T03:37:11.256Z,99.90
2022-08-24T03:39:38.115Z,99.90
2022-08-24T03:42:05.559Z,99.90
2022-08-24T03:44:32.421Z,99.90
2022-08-24T03:46:59.311Z,99.90
2022-08-24T03:49:26.157Z,99.90
2022-08-24T03:51:53.146Z,99.90
2022-08-24T03:54:20.121Z,99.90
2022-08-24T03:56:46.718Z,99.90
2022-08-24T03:59:17.636Z,99.90
2022-08-24T04:01:46.473Z,99.90
2022-08-24T04:04:13.152Z,99.90
2022-08-24T04:06:44.154Z,99.90
2022-08-24T04:09:11.898Z,99.90
2022-08-24T04:11:41.324Z,99.90
2022-08-24T04:14:08.700Z,99.90
2022-08-24T04:16:46.915Z,99.90
2022-08-24T04:19:23.854Z,99.90
2022-08-24T04:21:50.467Z,99.90
2022-08-24T04:24:17.014Z,99.90
2022-08-24T04:26:45.275Z,99.90
2022-08-24T04:29:14.209Z,99.90
2022-08-24T04:31:42.837Z,99.90
2022-08-24T04:34:10.586Z,99.90
2022-08-24T04:36:37.255Z,99.90
2022-08-24T04:39:05.282Z,99.90
2022-08-24T04:41:32.000Z,99.90
2022-08-24T04:43:59.510Z,99.90
2022-08-24T04:46:26.659Z,99.90
2022-08-24T04:48:53.270Z,99.90
2022-08-24T04:51:20.916Z,99.90
2022-08-24T04:53:48.749Z,99.90
2022-08-24T04:56:23.138Z,99.90
2022-08-24T04:58:50.913Z,99.90
2022-08-24T05:01:21.444Z,99.90
2022-08-24T05:03:50.310Z,99.90
2022-08-24T05:06:21.091Z,99.90
2022-08-24T05:08:48.439Z,99.90
2022-08-24T05:11:17.338Z,99.90
2022-08-24T05:13:44.734Z,99.90
2022-08-24T05:16:15.688Z,99.90
2022-08-24T05:18:42.450Z,99.90
2022-08-24T05:21:11.258Z,99.90
2022-08-24T05:23:38.720Z,99.90
2022-08-24T05:26:12.733Z,99.90
2022-08-24T05:28:40.179Z,99.90
2022-08-24T05:31:07.843Z,99.90
2022-08-24T05:33:34.710Z,99.90
2022-08-24T05:36:01.776Z,99.90
2022-08-24T05:38:28.427Z,99.90
2022-08-24T05:40:55.053Z,99.90
2022-08-24T05:43:21.672Z,99.90
2022-08-24T05:45:48.283Z,99.90
2022-08-24T05:48:14.874Z,99.90
2022-08-24T05:50:41.455Z,99.90
2022-08-24T05:53:08.064Z,99.90
2022-08-24T05:55:38.171Z,99.90
2022-08-24T05:58:04.997Z,99.90
2022-08-24T06:00:33.395Z,99.90
2022-08-24T06:03:00.479Z,99.90
2022-08-24T06:05:27.232Z,99.90
2022-08-24T06:07:53.931Z,99.90
2022-08-24T06:10:36.319Z,99.90
2022-08-24T06:13:03.704Z,99.90
2022-08-24T06:15:30.369Z,99.90
2022-08-24T06:17:57.014Z,99.90
2022-08-24T06:20:24.174Z,99.90
2022-08-24T06:22:50.757Z,99.90
2022-08-24T06:25:35.903Z,99.90
2022-08-24T06:28:02.599Z,99.90
2022-08-24T06:30:30.620Z,99.90
2022-08-24T06:33:02.402Z,99.90
2022-08-24T06:35:29.446Z,99.90
2022-08-24T06:37:56.480Z,99.90
2022-08-24T06:40:25.760Z,99.90
2022-08-24T06:42:52.995Z,99.90
2022-08-24T06:45:19.691Z,99.90
2022-08-24T06:47:46.285Z,99.90
2022-08-24T06:50:13.631Z,99.90
2022-08-24T06:52:40.430Z,99.90
2022-08-24T06:55:07.777Z,99.90
2022-08-24T06:57:34.392Z,99.90
2022-08-24T07:00:01.139Z,99.90
2022-08-24T07:02:27.885Z,99.90
2022-08-24T07:04:54.554Z,99.90
2022-08-24T07:07:21.214Z,99.90
2022-08-24T07:09:47.849Z,99.90
2022-08-24T07:12:14.453Z,99.90
2022-08-24T07:14:41.072Z,99.90
2022-08-24T07:17:07.746Z,99.90
2022-08-24T07:19:34.353Z,99.90
2022-08-24T07:22:01.169Z,99.90
2022-08-24T07:24:27.803Z,99.90
2022-08-24T07:26:54.636Z,99.90
2022-08-24T07:32:07.984Z,99.90
2022-08-24T07:34:34.607Z,99.90
2022-08-24T07:37:01.298Z,99.90
2022-08-24T07:39:28.196Z,99.90
2022-08-24T07:44:41.553Z,99.90
2022-08-24T07:47:34.381Z,99.90
2022-08-24T07:49:54.795Z,99.90
2022-08-24T07:52:21.378Z,99.90
2022-08-24T07:54:48.007Z,99.90
2022-08-24T07:57:15.631Z,99.90
2022-08-24T07:59:42.362Z,99.90
2022-08-24T08:02:11.063Z,99.90
2022-08-24T08:04:37.878Z,99.90
2022-08-24T08:07:06.123Z,99.90
2022-08-24T08:09:33.546Z,99.90
2022-08-24T08:12:00.173Z,99.90
2022-08-24T08:14:26.782Z,99.90
2022-08-24T08:16:53.501Z,99.90
2022-08-24T09:03:58.667Z,99.60
2022-08-24T09:06:47.750Z,99.60
2022-08-24T09:09:38.408Z,99.20
2022-08-24T09:12:13.993Z,99.30
2022-08-24T09:14:43.669Z,98.10
2022-08-24T09:17:26.186Z,98.50
2022-08-24T09:28:14.599Z,97.50
2022-08-24T09:31:12.480Z,97.60
2022-08-24T09:33:48.096Z,97.50
2022-08-24T09:36:36.192Z,97.60
2022-08-24T09:39:21.223Z,97.80
2022-08-24T09:42:06.478Z,98.00
2022-08-24T09:44:51.863Z,98.30
2022-08-24T09:47:43.391Z,97.50
2022-08-24T09:50:28.844Z,97.10
2022-08-24T09:53:18.782Z,97.30
2022-08-24T09:56:11.910Z,97.10
2022-08-24T09:59:05.291Z,97.10
2022-08-24T10:01:53.865Z,97.10
2022-08-24T10:04:59.306Z,96.80
2022-08-24T10:07:36.219Z,95.30
2022-08-24T10:10:26.822Z,96.30
2022-08-24T10:13:18.478Z,95.60
2022-08-24T10:16:04.048Z,96.30
2022-08-24T10:18:54.714Z,95.60
2022-08-24T10:21:42.823Z,96.00
2022-08-24T10:24:09.517Z,96.50
2022-08-24T10:27:09.887Z,96.10
2022-08-24T10:30:03.470Z,95.40
2022-08-24T10:33:11.595Z,95.50
2022-08-24T10:36:06.209Z,95.70
2022-08-24T10:39:08.152Z,95.50
2022-08-24T10:42:11.780Z,96.00
2022-08-24T10:44:48.920Z,95.80
2022-08-24T10:47:28.318Z,94.40
2022-08-24T10:50:30.901Z,93.00
2022-08-24T10:53:08.486Z,93.10
2022-08-24T10:55:35.675Z,92.90
2022-08-24T10:58:39.826Z,93.00
2022-08-24T11:01:18.397Z,92.50
2022-08-24T11:04:02.025Z,91.40
2022-08-24T11:06:36.343Z,92.80
2022-08-24T11:09:06.007Z,92.50
2022-08-24T11:11:42.027Z,91.80
2022-08-24T11:14:24.453Z,91.70
2022-08-24T11:16:55.729Z,91.50
2022-08-24T11:19:27.280Z,90.60
2022-08-24T11:21:57.538Z,90.50
2022-08-24T11:24:29.237Z,90.30
2022-08-24T11:26:58.389Z,91.10
2022-08-24T11:29:54.741Z,90.60
2022-08-24T11:32:39.365Z,89.00
2022-08-24T11:35:32.367Z,90.70
2022-08-24T11:38:31.587Z,90.00
2022-08-24T11:41:15.637Z,88.80
2022-08-24T11:44:17.535Z,90.00
2022-08-24T11:46:58.070Z,87.90
2022-08-24T11:49:48.807Z,87.30
2022-08-24T11:52:58.471Z,88.70
2022-08-24T11:55:46.610Z,88.90
2022-08-24T11:58:37.380Z,87.90
2022-08-24T12:01:15.507Z,89.30
2022-08-24T12:03:57.116Z,88.70
2022-08-24T12:06:57.553Z,88.20
2022-08-24T12:09:46.823Z,88.10
2022-08-24T12:12:34.154Z,89.00
2022-08-24T12:15:12.617Z,90.20
2022-08-24T12:18:05.124Z,90.10
2022-08-24T12:20:41.937Z,87.90
2022-08-24T12:23:41.901Z,86.10
2022-08-24T12:26:19.282Z,88.30
2022-08-24T12:29:02.864Z,88.30
2022-08-24T12:31:47.183Z,88.90
2022-08-24T12:34:22.724Z,89.60
2022-08-24T12:37:21.537Z,90.30
2022-08-24T12:39:59.925Z,90.40
2022-08-24T12:42:43.383Z,88.50
2022-08-24T12:45:14.123Z,87.80
2022-08-24T12:48:02.283Z,87.70
2022-08-24T12:50:49.723Z,88.10
2022-08-24T12:53:26.914Z,85.70
2022-08-24T12:56:03.393Z,83.80
2022-08-24T12:58:54.558Z,83.30
2022-08-24T13:01:29.167Z,83.30
2022-08-24T13:04:32.252Z,81.80
2022-08-24T13:07:09.029Z,81.20
2022-08-24T13:09:45.609Z,81.70
2022-08-24T13:12:30.850Z,83.10
2022-08-24T13:15:21.182Z,82.40
2022-08-24T13:17:49.443Z,83.80
2022-08-24T13:20:23.414Z,84.10
2022-08-24T13:23:14.244Z,82.20
2022-08-24T13:25:55.672Z,81.80
2022-08-24T13:28:22.501Z,83.60
2022-08-24T13:31:10.787Z,83.90
2022-08-24T13:33:48.745Z,82.40
2022-08-24T13:36:45.743Z,82.40
2022-08-24T13:39:36.567Z,82.80
2022-08-24T13:42:36.176Z,81.80
2022-08-24T13:45:15.728Z,82.60
2022-08-24T13:47:48.823Z,82.30
2022-08-24T13:50:27.711Z,81.60
2022-08-24T13:54:05.771Z,82.10
2022-08-24T13:57:02.900Z,82.30
2022-08-24T14:00:01.645Z,81.90
2022-08-24T14:02:37.279Z,82.00
2022-08-24T14:05:33.687Z,83.30
2022-08-24T14:08:13.283Z,83.50
2022-08-24T14:10:44.339Z,84.00
2022-08-24T14:13:38.396Z,80.70
2022-08-24T14:16:51.383Z,82.30
2022-08-24T14:19:39.538Z,81.10
2022-08-24T14:22:20.204Z,81.80
2022-08-24T14:25:01.738Z,82.80
2022-08-24T14:27:39.132Z,81.50
2022-08-24T14:30:17.809Z,82.80
2022-08-24T14:33:36.455Z,81.50
2022-08-24T14:36:16.011Z,81.00
2022-08-24T14:38:54.326Z,81.60
2022-08-24T14:41:31.934Z,82.80
2022-08-24T14:44:07.519Z,83.10
2022-08-24T14:47:00.504Z,83.40
2022-08-24T14:49:38.889Z,83.10
2022-08-24T14:52:22.186Z,85.00
2022-08-24T14:55:06.393Z,82.60
2022-08-24T14:58:29.339Z,82.00
2022-08-24T15:01:14.762Z,83.30
2022-08-24T15:04:05.764Z,82.60
2022-08-24T15:06:54.473Z,83.60
2022-08-24T15:09:28.189Z,83.30
2022-08-24T15:12:04.840Z,84.70
2022-08-24T15:14:46.490Z,86.70
2022-08-24T15:17:20.936Z,85.70
2022-08-24T15:19:51.527Z,85.00
2022-08-24T15:22:28.570Z,86.30
2022-08-24T15:24:59.278Z,86.10
2022-08-24T15:27:41.284Z,86.40
2022-08-24T15:30:18.380Z,85.50
2022-08-24T15:32:53.051Z,86.50
2022-08-24T15:35:26.741Z,87.00
2022-08-24T15:37:54.683Z,89.30
2022-08-24T15:40:29.760Z,90.10
2022-08-24T15:43:03.344Z,90.00
2022-08-24T15:45:32.393Z,90.00
2022-08-24T15:48:00.711Z,88.30
2022-08-24T15:50:34.819Z,90.10
2022-08-24T15:53:29.306Z,90.70
2022-08-24T15:55:56.591Z,91.10
2022-08-24T15:58:38.543Z,91.40
2022-08-24T16:01:29.961Z,91.70
2022-08-24T16:04:23.864Z,91.50
2022-08-24T16:06:50.483Z,92.00
2022-08-24T16:09:27.682Z,92.30
2022-08-24T16:12:02.176Z,92.60
2022-08-24T16:14:31.286Z,92.30
2022-08-24T16:16:59.649Z,92.70
2022-08-24T16:19:33.802Z,93.30
2022-08-24T16:22:05.066Z,93.10
2022-08-24T16:24:36.135Z,93.00
2022-08-24T16:27:13.311Z,93.00
2022-08-24T16:29:41.232Z,92.50
2022-08-24T16:32:22.519Z,92.30
2022-08-24T16:35:10.771Z,92.80
2022-08-24T16:37:39.205Z,93.60
2022-08-24T16:40:08.393Z,94.10
2022-08-24T16:42:36.365Z,94.30
2022-08-24T16:45:06.025Z,94.10
2022-08-24T16:47:32.595Z,93.80
2022-08-24T16:49:59.230Z,94.00
2022-08-24T16:52:25.827Z,94.40
2022-08-24T16:54:52.458Z,94.40
2022-08-24T16:57:22.808Z,94.70
2022-08-24T16:59:51.853Z,95.00
2022-08-24T17:02:19.879Z,95.20
2022-08-24T17:04:46.582Z,95.40
2022-08-24T17:07:17.474Z,95.40
2022-08-24T17:09:46.975Z,95.40
2022-08-24T17:12:13.987Z,95.80
2022-08-24T17:14:41.157Z,95.90
2022-08-24T17:17:10.059Z,96.00
2022-08-24T17:19:37.439Z,96.00
2022-08-24T17:22:05.331Z,96.00
2022-08-24T17:24:32.776Z,96.20
2022-08-24T17:26:59.795Z,96.40
2022-08-24T17:29:26.433Z,96.60
2022-08-24T17:31:53.706Z,96.70
2022-08-24T17:34:21.975Z,96.70
2022-08-24T17:36:54.501Z,97.00
2022-08-24T17:39:23.916Z,97.00
2022-08-24T17:41:52.234Z,97.20
2022-08-24T17:44:24.900Z,97.30
2022-08-24T17:46:53.868Z,97.50
2022-08-24T17:49:21.122Z,97.60
2022-08-24T17:51:49.188Z,97.70
2022-08-24T17:54:16.849Z,97.70
2022-08-24T17:56:46.358Z,97.70
2022-08-24T17:59:22.948Z,97.80
2022-08-24T18:01:55.049Z,98.00
2022-08-24T18:04:25.664Z,98.10
2022-08-24T18:06:52.661Z,98.30
2022-08-24T18:09:35.378Z,98.30
2022-08-24T18:12:05.812Z,98.40
2022-08-24T18:14:34.380Z,98.40
2022-08-24T18:17:04.273Z,98.60
2022-08-24T18:19:32.753Z,99.40
2022-08-24T18:21:59.736Z,99.30
2022-08-24T18:24:26.323Z,99.40
2022-08-24T18:26:52.940Z,99.50
2022-08-24T18:29:21.371Z,99.80
2022-08-24T18:31:48.501Z,99.80
2022-08-24T18:34:21.005Z,99.90
2022-08-24T18:36:48.219Z,99.90
2022-08-24T18:39:14.818Z,99.90
2022-08-24T18:41:49.167Z,99.90
2022-08-24T18:44:19.997Z,99.90
2022-08-24T18:46:47.750Z,99.90
2022-08-24T18:49:18.615Z,99.90
2022-08-24T18:51:48.015Z,99.90
2022-08-24T18:54:17.918Z,99.90
2022-08-24T18:56:45.003Z,99.90
2022-08-24T18:59:14.523Z,99.90
2022-08-24T19:02:04.899Z,99.90
2022-08-24T19:04:33.204Z,99.90
2022-08-24T19:07:00.541Z,99.90
2022-08-24T19:09:29.702Z,99.90
2022-08-24T19:12:00.278Z,99.90
2022-08-24T19:14:26.885Z,99.90
2022-08-24T19:16:53.472Z,99.90
2022-08-24T19:19:22.127Z,99.90
2022-08-24T19:21:49.372Z,99.90
2022-08-24T19:24:19.036Z,99.90
2022-08-24T19:26:45.652Z,99.90
2022-08-24T19:29:12.281Z,99.90
2022-08-24T19:31:39.051Z,99.90
2022-08-24T19:34:06.684Z,99.90
2022-08-24T19:36:33.329Z,99.90
2022-08-24T19:39:00.154Z,99.90
2022-08-24T19:41:30.308Z,99.90
2022-08-24T19:44:27.353Z,99.90
2022-08-24T19:46:55.489Z,99.90
2022-08-24T19:49:22.606Z,99.90
2022-08-24T19:51:50.614Z,99.90
2022-08-24T19:54:17.868Z,99.90
2022-08-24T19:56:45.338Z,99.90
2022-08-24T19:59:27.684Z,99.90
2022-08-24T20:01:54.344Z,99.90
2022-08-24T20:04:21.176Z,99.90
2022-08-24T20:06:47.966Z,99.90
2022-08-24T20:09:14.991Z,99.90
2022-08-24T20:11:41.630Z,99.90
2022-08-24T20:14:08.307Z,99.90
2022-08-24T20:16:42.044Z,99.90
2022-08-24T20:19:11.072Z,99.90
2022-08-24T20:21:38.525Z,99.90
2022-08-24T20:24:06.286Z,99.90
2022-08-24T20:26:40.218Z,99.90
2022-08-24T20:29:07.178Z,99.90
2022-08-24T20:31:33.911Z,99.90
2022-08-24T20:34:00.574Z,99.90
2022-08-24T20:36:31.988Z,99.90
2022-08-24T20:39:01.294Z,99.90
2022-08-24T20:41:28.329Z,99.90
2022-08-24T20:43:56.514Z,99.90
2022-08-24T20:46:24.642Z,99.90
2022-08-24T20:48:55.422Z,99.90
2022-08-24T20:51:22.841Z,99.90
2022-08-24T20:53:49.532Z,99.90
2022-08-24T20:56:28.795Z,99.90
2022-08-24T20:59:02.019Z,99.90
2022-08-24T21:01:30.053Z,99.90
2022-08-24T21:04:00.279Z,99.90
2022-08-24T21:06:30.099Z,99.90
2022-08-24T21:08:57.122Z,99.90
2022-08-24T21:11:23.745Z,99.90
2022-08-24T21:13:50.332Z,99.90
2022-08-24T21:16:17.082Z,99.90
2022-08-24T21:18:44.476Z,99.90
2022-08-24T21:21:11.055Z,99.90
2022-08-24T21:23:37.744Z,99.90
2022-08-24T21:26:08.301Z,99.90
2022-08-24T21:28:35.526Z,99.90
2022-08-24T21:31:06.207Z,99.90
2022-08-24T21:33:52.406Z,99.90
2022-08-24T21:36:20.941Z,99.90
2022-08-24T21:38:47.559Z,99.90
2022-08-24T21:41:14.142Z,99.90
2022-08-24T21:43:40.712Z,99.90
2022-08-24T21:46:07.498Z,99.90
2022-08-24T21:48:34.135Z,99.90
2022-08-24T21:51:00.811Z,99.90
2022-08-24T21:53:28.583Z,99.90
2022-08-24T21:55:55.919Z,99.90
2022-08-24T21:58:23.965Z,99.90
2022-08-24T22:00:51.676Z,99.90
2022-08-24T22:03:18.406Z,99.90
2022-08-24T22:05:45.388Z,99.90
2022-08-24T22:08:12.099Z,99.90
2022-08-24T22:10:38.709Z,99.90
2022-08-24T22:13:05.582Z,99.90
2022-08-24T22:15:33.058Z,99.90
2022-08-24T22:18:00.298Z,99.90
2022-08-24T22:20:27.297Z,99.90
2022-08-24T22:22:53.918Z,99.90
2022-08-24T22:25:20.729Z,99.90
2022-08-24T22:27:47.663Z,99.90
2022-08-24T22:30:17.000Z,99.90
2022-08-24T22:32:44.925Z,99.90
2022-08-24T22:35:11.937Z,99.90
2022-08-24T22:37:39.008Z,99.90
2022-08-24T22:40:07.114Z,99.90
2022-08-24T22:42:39.477Z,99.90
2022-08-24T22:45:06.678Z,99.90
2022-08-24T22:47:33.891Z,99.90
2022-08-24T22:50:00.556Z,99.90
2022-08-24T22:52:27.394Z,99.90
2022-08-24T22:54:56.858Z,99.90
2022-08-24T22:57:24.755Z,99.90
2022-08-24T22:59:53.691Z,99.90
2022-08-24T23:02:20.601Z,99.90
2022-08-24T23:04:51.099Z,99.90
2022-08-24T23:07:18.134Z,99.90
2022-08-24T23:09:45.646Z,99.90
2022-08-24T23:12:19.321Z,99.90
2022-08-24T23:14:46.401Z,99.90
2022-08-24T23:17:13.186Z,99.90
2022-08-24T23:19:58.494Z,99.90
2022-08-24T23:22:25.765Z,99.90
2022-08-24T23:24:52.573Z,99.90
2022-08-24T23:27:19.721Z,99.90
2022-08-24T23:29:47.020Z,99.90
2022-08-24T23:32:17.632Z,99.90
2022-08-24T23:34:46.535Z,99.90
2022-08-24T23:37:15.507Z,99.90
2022-08-24T23:39:42.507Z,99.90
2022-08-24T23:42:09.226Z,99.90
2022-08-24T23:44:35.886Z,99.90
2022-08-24T23:47:03.373Z,99.90
2022-08-24T23:49:30.811Z,99.90
2022-08-24T23:51:58.095Z,99.90
2022-08-24T23:54:25.726Z,99.90
2022-08-24T23:56:53.704Z,99.90
2022-08-24T23:59:24.458Z,99.90
