createdAt,value
2022-08-02T00:01:21.847Z,48.25
2022-08-02T00:03:52.099Z,50.00
2022-08-02T00:06:23.444Z,50.00
2022-08-02T00:08:55.327Z,50.00
2022-08-02T00:11:25.899Z,53.50
2022-08-02T00:13:56.047Z,48.25
2022-08-02T00:16:37.979Z,50.00
2022-08-02T00:19:08.988Z,53.33
2022-08-02T00:21:39.340Z,49.67
2022-08-02T00:24:29.812Z,50.00
2022-08-02T00:27:00.027Z,49.33
2022-08-02T00:29:30.641Z,50.00
2022-08-02T00:32:00.956Z,49.25
2022-08-02T00:34:36.215Z,50.75
2022-08-02T00:37:08.759Z,50.00
2022-08-02T00:39:39.459Z,50.00
2022-08-02T00:42:11.630Z,44.75
2022-08-02T00:44:42.097Z,50.00
2022-08-02T00:47:19.034Z,50.00
2022-08-02T00:49:50.148Z,46.50
2022-08-02T00:52:21.401Z,47.33
2022-08-02T00:54:52.626Z,50.00
2022-08-02T00:57:23.858Z,49.67
2022-08-02T00:59:54.411Z,50.00
2022-08-02T01:02:25.213Z,50.00
2022-08-02T01:04:55.535Z,51.50
2022-08-02T01:07:26.008Z,48.75
2022-08-02T01:09:56.888Z,50.00
2022-08-02T01:12:27.335Z,51.67
2022-08-02T01:15:03.469Z,52.00
2022-08-02T01:17:51.619Z,50.00
2022-08-02T01:20:50.977Z,50.67
2022-08-02T01:23:30.572Z,50.00
2022-08-02T01:26:11.247Z,53.25
2022-08-02T01:31:31.740Z,53.25
2022-08-02T01:34:09.878Z,49.25
2022-08-02T01:36:47.811Z,50.00
2022-08-02T01:39:26.820Z,53.75
2022-08-02T01:42:04.447Z,56.33
2022-08-02T01:44:38.890Z,49.00
2022-08-02T01:47:16.144Z,50.67
2022-08-02T01:49:53.553Z,47.75
2022-08-02T01:52:27.490Z,55.00
2022-08-02T01:55:16.094Z,50.33
2022-08-02T01:57:57.758Z,56.67
2022-08-02T02:00:33.840Z,48.00
2022-08-02T02:03:12.358Z,51.00
2022-08-02T02:05:46.150Z,49.25
2022-08-02T02:08:27.070Z,53.00
2022-08-02T02:12:10.134Z,55.33
2022-08-02T02:13:53.080Z,54.25
2022-08-02T02:16:29.095Z,50.00
2022-08-02T02:19:05.563Z,45.50
2022-08-02T02:21:36.659Z,50.00
2022-08-02T02:24:11.679Z,52.25
2022-08-02T02:26:52.426Z,50.50
2022-08-02T02:29:27.654Z,49.25
2022-08-02T02:32:01.068Z,48.75
2022-08-02T02:34:44.681Z,47.50
2022-08-02T02:37:26.099Z,54.75
2022-08-02T02:42:33.413Z,48.50
2022-08-02T02:45:06.626Z,50.25
2022-08-02T02:47:40.861Z,47.00
2022-08-02T02:50:15.327Z,53.33
2022-08-02T02:52:48.695Z,55.50
2022-08-02T02:55:21.078Z,51.75
2022-08-02T02:57:52.904Z,53.00
2022-08-02T03:00:44.197Z,52.25
2022-08-02T03:03:21.291Z,50.25
2022-08-02T03:08:26.086Z,50.25
2022-08-02T03:11:01.113Z,51.00
2022-08-02T03:13:37.469Z,50.50
2022-08-02T03:16:09.619Z,49.75
2022-08-02T03:18:48.712Z,46.67
2022-08-02T03:21:19.723Z,50.00
2022-08-02T03:23:51.453Z,49.25
2022-08-02T03:26:25.999Z,50.00
2022-08-02T03:29:00.297Z,50.00
2022-08-02T03:31:50.841Z,50.00
2022-08-02T03:34:22.912Z,49.00
2022-08-02T03:36:58.420Z,49.75
2022-08-02T03:39:30.828Z,48.00
2022-08-02T03:42:03.131Z,50.00
2022-08-02T03:44:35.756Z,50.00
2022-08-02T03:47:08.047Z,47.75
2022-08-02T03:49:40.152Z,41.50
2022-08-02T03:52:17.467Z,44.25
2022-08-02T03:54:59.775Z,45.25
2022-08-02T03:58:01.170Z,48.50
2022-08-02T04:08:36.410Z,47.75
2022-08-02T04:10:23.037Z,44.50
2022-08-02T04:13:19.294Z,79.25
2022-08-02T04:16:08.702Z,48.00
2022-08-02T04:19:03.247Z,50.00
2022-08-02T04:21:51.620Z,49.75
2022-08-02T04:24:36.856Z,50.00
2022-08-02T04:27:49.056Z,50.00
2022-08-02T04:30:16.500Z,47.25
2022-08-02T04:33:11.501Z,48.25
2022-08-02T04:35:59.872Z,50.00
2022-08-02T04:41:16.111Z,49.75
2022-08-02T04:44:07.568Z,50.00
2022-08-02T04:47:54.417Z,48.00
2022-08-02T04:50:35.918Z,48.00
2022-08-02T04:53:47.380Z,50.00
2022-08-02T04:59:54.673Z,48.00
2022-08-02T05:02:43.969Z,49.75
2022-08-02T05:05:56.248Z,47.33
2022-08-02T05:09:07.606Z,46.33
2022-08-02T05:14:31.387Z,48.67
2022-08-02T05:17:54.719Z,49.50
2022-08-02T05:20:43.858Z,50.00
2022-08-02T05:23:23.986Z,47.75
2022-08-02T05:26:15.739Z,47.50
2022-08-02T05:28:58.301Z,47.50
2022-08-02T05:31:35.225Z,47.25
2022-08-02T05:34:43.357Z,44.75
2022-08-02T05:37:33.006Z,45.75
2022-08-02T05:40:40.744Z,47.75
2022-08-02T05:43:35.022Z,44.00
2022-08-02T05:46:14.243Z,46.00
2022-08-02T05:48:56.621Z,46.00
2022-08-02T05:52:02.131Z,46.00
2022-08-02T05:54:45.050Z,46.00
2022-08-02T05:57:22.682Z,47.00
2022-08-02T06:00:16.097Z,46.50
2022-08-02T06:02:59.368Z,46.33
2022-08-02T06:05:42.352Z,47.25
2022-08-02T06:08:16.564Z,47.33
2022-08-02T06:10:48.603Z,47.50
2022-08-02T06:13:21.065Z,47.25
2022-08-02T06:15:54.994Z,48.25
2022-08-02T06:18:27.137Z,47.50
2022-08-02T06:22:32.444Z,48.75
2022-08-02T06:24:08.921Z,49.00
2022-08-02T06:26:50.259Z,47.25
2022-08-02T06:29:25.959Z,47.75
2022-08-02T06:32:03.150Z,44.25
2022-08-02T06:34:44.571Z,44.50
2022-08-02T06:37:40.458Z,45.25
2022-08-02T06:40:23.832Z,45.00
2022-08-02T06:43:11.666Z,48.00
2022-08-02T06:45:49.615Z,48.00
2022-08-02T06:55:05.406Z,44.50
2022-08-02T06:57:44.868Z,50.00
2022-08-02T07:00:16.050Z,48.50
2022-08-02T07:02:51.602Z,47.67
2022-08-02T07:05:25.661Z,46.50
2022-08-02T07:07:56.439Z,44.00
2022-08-02T07:12:59.940Z,45.25
2022-08-02T07:15:30.969Z,44.75
2022-08-02T07:18:01.535Z,44.00
2022-08-02T07:20:32.263Z,44.00
2022-08-02T07:23:02.769Z,43.33
2022-08-02T07:26:02.444Z,44.67
2022-08-02T07:28:24.777Z,47.75
2022-08-02T07:30:55.400Z,46.00
2022-08-02T07:33:37.884Z,43.75
2022-08-02T07:36:16.867Z,43.67
2022-08-02T07:38:53.357Z,42.25
2022-08-02T07:41:26.799Z,41.00
2022-08-02T07:44:17.413Z,42.75
2022-08-02T07:47:11.158Z,42.25
2022-08-02T07:53:49.872Z,46.00
2022-08-02T07:56:57.509Z,43.33
2022-08-02T08:03:28.044Z,40.67
2022-08-02T08:06:45.732Z,40.00
2022-08-02T08:09:56.256Z,40.00
2022-08-02T08:13:02.670Z,38.50
2022-08-02T08:15:51.857Z,42.00
2022-08-02T08:18:37.436Z,39.67
2022-08-02T08:21:39.787Z,40.33
2022-08-02T08:36:35.639Z,37.25
2022-08-02T08:45:13.657Z,39.00
2022-08-02T08:50:27.142Z,41.00
2022-08-02T09:15:05.540Z,40.75
2022-08-02T09:18:41.514Z,42.00
2022-08-02T09:21:21.588Z,43.33
2022-08-02T09:23:54.701Z,43.75
2022-08-02T09:26:26.539Z,44.25
2022-08-02T09:31:36.743Z,40.67
2022-08-02T09:34:08.031Z,43.00
2022-08-02T09:36:43.775Z,44.50
2022-08-02T09:39:17.021Z,35.00
2022-08-02T09:41:47.934Z,38.25
2022-08-02T09:44:18.548Z,41.25
2022-08-02T09:46:49.362Z,42.25
2022-08-02T09:49:21.374Z,39.67
2022-08-02T09:54:32.636Z,43.75
2022-08-02T09:57:03.930Z,42.25
2022-08-02T09:59:34.070Z,39.00
2022-08-02T10:02:16.829Z,41.67
2022-08-02T10:04:52.515Z,42.25
2022-08-02T10:07:25.637Z,38.75
2022-08-02T10:09:56.977Z,40.75
2022-08-02T10:12:27.802Z,39.25
2022-08-02T10:14:57.907Z,41.67
2022-08-02T10:20:01.706Z,39.33
2022-08-02T10:22:37.486Z,39.00
2022-08-02T10:25:08.432Z,42.75
2022-08-02T10:28:03.866Z,42.00
2022-08-02T10:30:31.851Z,44.00
2022-08-02T10:33:04.971Z,41.75
2022-08-02T10:35:41.318Z,41.00
2022-08-02T10:41:53.971Z,44.00
2022-08-02T10:44:30.605Z,42.00
2022-08-02T10:47:29.649Z,42.00
2022-08-02T10:50:02.492Z,40.25
2022-08-02T10:55:13.440Z,40.50
2022-08-02T10:57:47.007Z,39.33
2022-08-02T11:00:26.748Z,43.33
2022-08-02T11:02:57.090Z,40.00
2022-08-02T11:05:42.684Z,41.50
2022-08-02T11:08:26.466Z,41.00
2022-08-02T11:11:18.630Z,45.50
2022-08-02T11:14:11.487Z,42.00
2022-08-02T11:17:00.612Z,42.50
2022-08-02T11:19:32.040Z,42.50
2022-08-02T11:22:04.333Z,40.67
2022-08-02T11:24:36.138Z,43.25
2022-08-02T11:27:09.271Z,42.75
2022-08-02T11:29:47.926Z,42.00
2022-08-02T11:32:31.272Z,40.50
2022-08-02T11:35:04.957Z,41.25
2022-08-02T11:37:38.475Z,41.00
2022-08-02T11:40:19.135Z,44.25
2022-08-02T11:42:52.023Z,40.00
2022-08-02T11:45:29.963Z,41.50
2022-08-02T11:48:01.874Z,44.25
2022-08-02T11:50:32.998Z,47.33
2022-08-02T11:53:04.270Z,46.25
2022-08-02T11:55:38.901Z,43.33
2022-08-02T11:58:12.950Z,43.25
2022-08-02T12:00:48.400Z,46.25
2022-08-02T12:03:19.927Z,44.67
2022-08-02T12:06:04.790Z,45.67
2022-08-02T12:08:39.814Z,40.67
2022-08-02T12:11:10.738Z,46.33
2022-08-02T12:13:56.597Z,47.25
2022-08-02T12:16:56.108Z,45.25
2022-08-02T12:19:48.920Z,43.25
2022-08-02T12:22:50.218Z,44.00
2022-08-02T12:25:33.590Z,46.50
2022-08-02T12:28:28.944Z,46.33
2022-08-02T12:31:30.217Z,48.75
2022-08-02T12:34:30.086Z,45.25
2022-08-02T12:37:12.087Z,39.33
2022-08-02T12:39:56.731Z,43.75
2022-08-02T12:42:42.650Z,45.33
2022-08-02T12:45:38.402Z,46.25
2022-08-02T12:48:15.636Z,45.50
2022-08-02T12:50:59.087Z,46.00
2022-08-02T12:53:59.091Z,46.67
2022-08-02T13:00:14.733Z,44.50
2022-08-02T13:02:59.002Z,45.33
2022-08-02T13:05:57.067Z,45.67
2022-08-02T13:09:16.128Z,47.00
2022-08-02T13:11:54.670Z,45.67
2022-08-02T13:15:05.560Z,43.33
2022-08-02T13:18:08.360Z,44.00
2022-08-02T13:20:52.381Z,47.25
2022-08-02T13:23:54.311Z,43.50
2022-08-02T13:27:09.684Z,45.33
2022-08-02T13:29:44.404Z,45.50
2022-08-02T13:32:21.957Z,46.75
2022-08-02T13:35:07.335Z,44.25
2022-08-02T13:38:05.525Z,45.75
2022-08-02T13:41:14.641Z,45.00
2022-08-02T13:44:12.339Z,47.50
2022-08-02T13:46:46.224Z,46.75
2022-08-02T13:49:51.033Z,48.00
2022-08-02T13:55:34.101Z,47.00
2022-08-02T13:59:00.651Z,43.75
2022-08-02T14:02:27.522Z,43.75
2022-08-02T14:05:04.776Z,44.25
2022-08-02T14:17:13.386Z,42.00
2022-08-02T14:19:46.260Z,45.50
2022-08-02T14:25:58.922Z,46.00
2022-08-02T14:28:43.828Z,46.33
2022-08-02T14:31:29.629Z,45.75
2022-08-02T14:34:42.407Z,45.50
2022-08-02T14:37:30.430Z,45.50
2022-08-02T14:40:27.924Z,40.50
2022-08-02T14:43:51.962Z,46.50
2022-08-02T14:46:31.429Z,45.67
2022-08-02T14:52:49.708Z,45.00
2022-08-02T14:56:03.057Z,47.25
2022-08-02T14:58:39.395Z,49.25
2022-08-02T15:01:30.406Z,44.00
2022-08-02T15:04:15.938Z,45.67
2022-08-02T15:07:17.565Z,47.67
2022-08-02T15:09:52.061Z,45.50
2022-08-02T15:12:23.233Z,46.00
2022-08-02T15:17:52.798Z,46.67
2022-08-02T15:20:59.646Z,47.75
2022-08-02T15:23:49.169Z,47.50
2022-08-02T15:26:44.327Z,45.50
2022-08-02T15:29:25.250Z,46.67
2022-08-02T15:32:08.504Z,47.00
2022-08-02T15:34:44.822Z,45.75
2022-08-02T15:37:22.887Z,46.00
2022-08-02T15:40:05.615Z,46.00
2022-08-02T15:43:02.969Z,49.33
2022-08-02T15:45:43.423Z,47.67
2022-08-02T15:48:24.266Z,46.33
2022-08-02T15:51:06.451Z,47.50
2022-08-02T15:53:59.721Z,47.00
2022-08-02T15:57:03.997Z,50.00
2022-08-02T16:00:01.938Z,47.25
2022-08-02T16:02:49.805Z,50.00
2022-08-02T16:08:29.258Z,47.00
2022-08-02T16:14:19.646Z,46.75
2022-08-02T16:17:03.548Z,45.50
2022-08-02T16:19:48.666Z,46.00
2022-08-02T16:22:33.810Z,49.50
2022-08-02T16:25:16.944Z,49.00
2022-08-02T16:28:07.391Z,50.00
2022-08-02T16:31:11.084Z,48.00
2022-08-02T16:33:56.528Z,47.25
2022-08-02T16:39:27.829Z,47.25
2022-08-02T16:42:25.448Z,49.33
2022-08-02T16:45:02.169Z,50.00
2022-08-02T16:47:43.770Z,48.33
2022-08-02T16:50:31.027Z,50.00
2022-08-02T16:53:14.416Z,48.00
2022-08-02T16:55:57.214Z,50.00
2022-08-02T16:58:34.683Z,48.33
2022-08-02T17:01:13.482Z,50.00
2022-08-02T17:06:36.026Z,49.50
2022-08-02T17:09:10.320Z,49.75
2022-08-02T17:14:32.543Z,48.50
2022-08-02T17:17:13.347Z,49.50
2022-08-02T17:19:45.385Z,50.00
2022-08-02T17:22:20.632Z,50.00
2022-08-02T17:24:51.751Z,50.00
2022-08-02T17:27:23.065Z,49.67
2022-08-02T17:29:53.766Z,49.25
2022-08-02T17:32:24.618Z,50.00
2022-08-02T17:35:03.755Z,50.00
2022-08-02T17:37:37.523Z,49.33
2022-08-02T17:40:12.911Z,50.00
2022-08-02T17:42:50.358Z,50.00
2022-08-02T17:45:25.263Z,50.00
2022-08-02T17:48:04.812Z,50.00
2022-08-02T17:50:36.500Z,50.00
2022-08-02T17:53:07.427Z,48.75
2022-08-02T17:55:42.451Z,50.00
2022-08-02T17:58:13.428Z,50.00
2022-08-02T18:00:45.107Z,50.00
2022-08-02T18:03:15.985Z,50.00
2022-08-02T18:05:53.512Z,49.50
2022-08-02T18:08:26.256Z,50.00
2022-08-02T18:10:58.271Z,50.00
2022-08-02T18:13:33.109Z,50.00
2022-08-02T18:16:20.890Z,50.00
2022-08-02T18:18:52.819Z,49.75
2022-08-02T18:21:23.431Z,50.00
2022-08-02T18:23:58.490Z,47.50
2022-08-02T18:26:30.367Z,49.75
2022-08-02T18:29:09.703Z,50.00
2022-08-02T18:34:34.176Z,50.00
2022-08-02T18:37:05.142Z,50.00
2022-08-02T18:39:38.634Z,50.00
2022-08-02T18:42:09.161Z,47.00
2022-08-02T18:44:41.210Z,52.00
2022-08-02T18:47:11.785Z,50.00
2022-08-02T18:49:46.559Z,50.75
2022-08-02T18:52:30.991Z,48.75
2022-08-02T18:55:04.355Z,50.00
2022-08-02T18:58:16.820Z,50.00
2022-08-02T19:00:29.352Z,50.25
2022-08-02T19:02:59.536Z,42.75
2022-08-02T19:05:53.699Z,52.25
2022-08-02T19:08:20.400Z,53.50
2022-08-02T19:10:57.438Z,52.50
2022-08-02T19:13:33.781Z,50.25
2022-08-02T19:18:36.290Z,54.00
2022-08-02T19:21:07.418Z,54.75
2022-08-02T19:23:54.488Z,55.00
2022-08-02T19:26:25.919Z,57.50
2022-08-02T19:28:56.302Z,50.00
2022-08-02T19:31:34.650Z,56.50
2022-08-02T19:34:19.189Z,51.25
2022-08-02T19:36:55.344Z,56.25
2022-08-02T19:39:25.411Z,56.00
2022-08-02T19:41:57.050Z,55.50
2022-08-02T19:44:29.492Z,56.75
2022-08-02T19:47:00.039Z,57.00
2022-08-02T19:49:39.470Z,55.00
2022-08-02T19:52:21.682Z,56.50
2022-08-02T19:54:57.875Z,54.67
2022-08-02T19:57:29.738Z,61.25
2022-08-02T20:00:07.617Z,68.75
2022-08-02T20:02:46.580Z,69.33
2022-08-02T20:05:24.187Z,70.50
2022-08-02T20:07:56.981Z,64.75
2022-08-02T20:10:27.878Z,61.00
2022-08-02T20:12:57.928Z,62.00
2022-08-02T20:15:55.689Z,63.00
2022-08-02T20:18:25.400Z,63.00
2022-08-02T20:20:57.111Z,60.25
2022-08-02T20:26:17.465Z,63.50
2022-08-02T20:28:52.735Z,62.00
2022-08-02T20:31:23.045Z,60.00
2022-08-02T20:36:28.360Z,62.00
2022-08-02T20:38:58.471Z,62.50
2022-08-02T20:41:36.975Z,63.00
2022-08-02T20:44:30.785Z,57.25
2022-08-02T20:47:01.394Z,62.00
2022-08-02T20:49:40.782Z,58.50
2022-08-02T20:52:23.107Z,60.25
2022-08-02T20:54:55.083Z,60.33
2022-08-02T20:57:48.406Z,64.50
2022-08-02T21:00:16.449Z,59.00
2022-08-02T21:02:47.411Z,66.25
2022-08-02T21:05:18.535Z,64.00
2022-08-02T21:07:53.552Z,63.75
2022-08-02T21:10:25.280Z,64.67
2022-08-02T21:12:55.345Z,70.00
2022-08-02T21:15:26.587Z,69.25
2022-08-02T21:17:58.959Z,64.75
2022-08-02T21:20:33.541Z,75.75
2022-08-02T21:23:05.165Z,75.75
2022-08-02T21:25:56.760Z,71.75
2022-08-02T21:31:18.340Z,68.00
2022-08-02T21:33:57.355Z,79.50
2022-08-02T21:36:33.909Z,65.00
2022-08-02T21:39:09.501Z,66.75
2022-08-02T21:41:46.651Z,67.00
2022-08-02T21:44:19.364Z,71.33
2022-08-02T21:46:51.729Z,65.25
2022-08-02T21:49:41.134Z,71.00
2022-08-02T21:52:14.775Z,68.50
2022-08-02T21:54:47.260Z,69.00
2022-08-02T21:57:18.742Z,70.75
2022-08-02T21:59:52.809Z,70.00
2022-08-02T22:02:31.016Z,68.75
2022-08-02T22:05:03.254Z,64.00
2022-08-02T22:07:38.148Z,71.67
2022-08-02T22:10:12.422Z,62.67
2022-08-02T22:12:42.807Z,66.50
2022-08-02T22:15:15.611Z,66.25
2022-08-02T22:17:50.863Z,63.50
2022-08-02T22:20:23.628Z,70.00
2022-08-02T22:22:53.980Z,71.50
2022-08-02T22:25:31.399Z,73.67
2022-08-02T22:28:37.983Z,67.75
2022-08-02T22:31:06.015Z,71.75
2022-08-02T22:34:00.378Z,73.50
2022-08-02T22:36:49.725Z,62.75
2022-08-02T22:42:05.768Z,67.50
2022-08-02T22:44:37.582Z,68.00
2022-08-02T22:47:14.550Z,72.75
2022-08-02T22:49:53.115Z,81.00
2022-08-02T22:52:26.106Z,73.00
2022-08-02T22:54:56.380Z,66.50
2022-08-02T22:57:30.801Z,76.33
2022-08-02T22:58:37.238Z,50.00
2022-08-02T22:59:00.084Z,50.00
2022-08-02T22:59:05.946Z,66.00
2022-08-02T23:00:02.358Z,73.50
2022-08-02T23:02:33.171Z,74.50
2022-08-02T23:05:03.597Z,71.00
2022-08-02T23:07:39.024Z,69.25
2022-08-02T23:10:09.812Z,74.00
2022-08-02T23:12:39.884Z,73.33
2022-08-02T23:17:57.633Z,73.50
2022-08-02T23:20:28.244Z,70.00
2022-08-02T23:22:58.465Z,70.25
2022-08-02T23:25:28.634Z,70.75
2022-08-02T23:27:58.715Z,68.00
2022-08-02T23:30:28.721Z,70.00
2022-08-02T23:32:58.714Z,72.50
2022-08-02T23:35:28.771Z,73.00
2022-08-02T23:38:01.118Z,69.50
2022-08-02T23:40:40.642Z,71.25
2022-08-02T23:46:11.943Z,74.75
2022-08-02T23:48:42.045Z,70.25
2022-08-02T23:54:27.559Z,70.00
2022-08-02T23:56:57.790Z,60.67
2022-08-02T23:59:28.304Z,72.00
