createdAt,value
2022-08-11T00:01:07.028Z,25.70
2022-08-11T00:03:43.561Z,25.60
2022-08-11T00:06:14.252Z,25.50
2022-08-11T00:08:43.270Z,25.50
2022-08-11T00:11:13.185Z,25.30
2022-08-11T00:13:47.732Z,25.30
2022-08-11T00:16:24.113Z,25.30
2022-08-11T00:18:57.482Z,25.30
2022-08-11T00:22:04.208Z,25.40
2022-08-11T00:24:14.078Z,25.40
2022-08-11T00:26:46.933Z,25.30
2022-08-11T00:29:14.049Z,25.30
2022-08-11T00:31:47.843Z,25.30
2022-08-11T00:34:37.937Z,25.30
2022-08-11T00:37:11.371Z,25.30
2022-08-11T00:39:48.861Z,25.30
2022-08-11T00:42:43.649Z,25.40
2022-08-11T00:45:29.987Z,25.40
2022-08-11T00:48:20.489Z,25.40
2022-08-11T00:51:02.391Z,25.40
2022-08-11T00:54:03.120Z,25.30
2022-08-11T00:56:46.978Z,25.30
2022-08-11T00:59:47.558Z,25.20
2022-08-11T01:02:39.565Z,25.40
2022-08-11T01:05:24.637Z,25.30
2022-08-11T01:08:10.138Z,25.50
2022-08-11T01:10:48.839Z,25.40
2022-08-11T01:13:47.415Z,25.30
2022-08-11T01:16:48.678Z,25.40
2022-08-11T01:20:44.694Z,25.30
2022-08-11T01:23:04.833Z,25.30
2022-08-11T01:25:57.945Z,25.20
2022-08-11T01:28:54.944Z,25.30
2022-08-11T01:31:31.275Z,25.30
2022-08-11T01:34:00.920Z,25.50
2022-08-11T01:36:39.709Z,25.70
2022-08-11T01:39:38.031Z,25.60
2022-08-11T01:42:49.195Z,25.60
2022-08-11T01:45:40.275Z,25.50
2022-08-11T01:48:27.944Z,25.40
2022-08-11T01:51:17.106Z,25.40
2022-08-11T01:54:03.177Z,25.40
2022-08-11T01:56:49.844Z,25.40
2022-08-11T01:59:32.086Z,25.30
2022-08-11T02:02:21.612Z,25.30
2022-08-11T02:05:03.344Z,25.40
2022-08-11T02:07:36.382Z,25.40
2022-08-11T02:10:39.806Z,25.30
2022-08-11T02:13:35.571Z,25.20
2022-08-11T02:17:00.700Z,25.30
2022-08-11T02:20:52.176Z,25.30
2022-08-11T02:24:06.579Z,25.30
2022-08-11T02:26:42.418Z,25.30
2022-08-11T02:29:17.309Z,25.30
2022-08-11T02:32:28.915Z,25.40
2022-08-11T02:35:10.127Z,25.50
2022-08-11T02:38:07.943Z,25.40
2022-08-11T02:40:40.889Z,25.40
2022-08-11T02:43:24.788Z,25.50
2022-08-11T02:46:07.069Z,25.50
2022-08-11T02:49:12.608Z,25.50
2022-08-11T02:51:45.095Z,25.60
2022-08-11T02:54:36.928Z,25.50
2022-08-11T02:57:27.952Z,25.60
2022-08-11T03:00:08.653Z,25.60
2022-08-11T03:02:43.674Z,25.70
2022-08-11T03:05:21.158Z,25.50
2022-08-11T03:08:12.965Z,25.50
2022-08-11T03:11:23.951Z,25.50
2022-08-11T03:14:50.000Z,25.50
2022-08-11T03:17:32.142Z,25.50
2022-08-11T03:20:33.367Z,25.50
2022-08-11T03:23:26.023Z,25.70
2022-08-11T03:26:15.971Z,25.80
2022-08-11T03:29:09.043Z,25.70
2022-08-11T03:31:42.770Z,25.60
2022-08-11T03:34:30.498Z,25.60
2022-08-11T03:37:50.558Z,25.60
2022-08-11T03:40:48.809Z,25.80
2022-08-11T03:43:30.866Z,25.90
2022-08-11T03:46:13.239Z,25.90
2022-08-11T03:49:01.960Z,25.90
2022-08-11T03:51:52.087Z,25.90
2022-08-11T03:54:25.356Z,25.80
2022-08-11T03:57:00.942Z,25.80
2022-08-11T03:59:46.637Z,25.80
2022-08-11T04:02:28.354Z,26.00
2022-08-11T04:05:14.074Z,25.90
2022-08-11T04:08:18.629Z,26.00
2022-08-11T04:11:26.815Z,26.10
2022-08-11T04:14:44.321Z,26.00
2022-08-11T04:17:39.181Z,25.90
2022-08-11T04:20:38.115Z,25.90
2022-08-11T04:24:34.607Z,25.90
2022-08-11T04:26:44.901Z,25.90
2022-08-11T04:29:22.335Z,25.80
2022-08-11T04:32:11.569Z,25.80
2022-08-11T04:34:44.350Z,25.70
2022-08-11T04:37:34.918Z,25.60
2022-08-11T04:40:39.627Z,25.40
2022-08-11T04:44:02.452Z,25.30
2022-08-11T04:46:54.487Z,25.30
2022-08-11T04:49:55.007Z,25.00
2022-08-11T04:52:49.422Z,25.00
2022-08-11T04:56:07.237Z,24.80
2022-08-11T04:59:10.575Z,24.70
2022-08-11T05:02:00.354Z,24.80
2022-08-11T05:05:22.535Z,24.70
2022-08-11T05:08:07.339Z,24.80
2022-08-11T05:11:03.677Z,24.70
2022-08-11T05:13:52.118Z,24.80
2022-08-11T05:16:46.188Z,24.70
2022-08-11T05:19:37.557Z,24.80
2022-08-11T05:22:29.034Z,24.80
2022-08-11T05:26:43.161Z,24.80
2022-08-11T05:28:53.583Z,24.80
2022-08-11T05:31:51.139Z,24.90
2022-08-11T05:34:55.890Z,25.00
2022-08-11T05:37:42.022Z,24.80
2022-08-11T05:40:33.299Z,24.90
2022-08-11T05:43:21.564Z,24.80
2022-08-11T05:46:24.707Z,24.50
2022-08-11T05:49:11.415Z,24.60
2022-08-11T05:52:05.335Z,24.50
2022-08-11T05:54:59.484Z,24.30
2022-08-11T05:57:39.661Z,24.50
2022-08-11T06:00:20.064Z,24.70
2022-08-11T06:02:55.555Z,24.60
2022-08-11T06:05:25.195Z,24.50
2022-08-11T06:07:55.434Z,24.20
2022-08-11T06:10:35.976Z,24.10
2022-08-11T06:13:05.856Z,24.00
2022-08-11T06:15:39.172Z,24.10
2022-08-11T06:18:12.251Z,24.00
2022-08-11T06:20:49.929Z,23.60
2022-08-11T06:23:19.641Z,23.70
2022-08-11T06:25:47.479Z,24.20
2022-08-11T06:28:20.548Z,24.10
2022-08-11T06:30:49.177Z,24.00
2022-08-11T06:33:35.336Z,23.80
2022-08-11T06:36:09.462Z,23.80
2022-08-11T06:39:01.481Z,23.60
2022-08-11T06:41:39.657Z,23.60
2022-08-11T06:44:13.286Z,23.50
2022-08-11T06:46:47.822Z,23.30
2022-08-11T06:49:35.014Z,23.40
2022-08-11T06:52:05.351Z,23.00
2022-08-11T06:54:36.462Z,23.00
2022-08-11T06:57:29.743Z,22.80
2022-08-11T07:00:16.882Z,23.20
2022-08-11T07:03:04.171Z,23.00
2022-08-11T07:05:53.290Z,22.50
2022-08-11T07:08:57.241Z,22.40
2022-08-11T07:12:08.227Z,22.00
2022-08-11T07:15:00.039Z,21.60
2022-08-11T07:17:30.802Z,20.80
2022-08-11T07:20:21.684Z,20.60
2022-08-11T07:23:17.235Z,20.60
2022-08-11T07:26:05.753Z,20.20
2022-08-11T07:28:55.095Z,20.00
2022-08-11T07:31:54.018Z,20.00
2022-08-11T07:34:25.932Z,19.90
2022-08-11T07:36:59.044Z,19.70
2022-08-11T07:39:27.137Z,19.40
2022-08-11T07:41:57.357Z,19.30
2022-08-11T07:44:34.757Z,19.50
2022-08-11T07:47:21.938Z,19.50
2022-08-11T07:50:12.166Z,19.40
2022-08-11T07:52:40.840Z,19.20
2022-08-11T07:55:18.488Z,19.40
2022-08-11T07:58:19.757Z,19.10
2022-08-11T08:01:21.651Z,18.40
2022-08-11T08:04:09.141Z,18.80
2022-08-11T08:06:57.021Z,18.30
2022-08-11T08:09:43.568Z,17.90
2022-08-11T08:12:31.127Z,17.30
2022-08-11T08:15:17.416Z,17.50
2022-08-11T08:18:09.651Z,17.00
2022-08-11T08:20:50.642Z,16.60
2022-08-11T08:23:33.693Z,16.30
2022-08-11T08:26:31.160Z,16.90
2022-08-11T08:29:20.689Z,16.70
2022-08-11T08:31:49.182Z,16.30
2022-08-11T08:34:17.418Z,16.50
2022-08-11T08:36:50.508Z,16.70
2022-08-11T08:39:24.456Z,16.30
2022-08-11T08:41:55.457Z,16.20
2022-08-11T08:44:41.485Z,15.50
2022-08-11T08:47:41.686Z,15.00
2022-08-11T08:50:16.624Z,14.40
2022-08-11T08:53:05.738Z,14.50
2022-08-11T08:55:33.986Z,14.60
2022-08-11T08:58:01.501Z,15.00
2022-08-11T09:00:44.428Z,14.90
2022-08-11T09:03:39.073Z,14.40
2022-08-11T09:05:59.688Z,14.50
2022-08-11T09:08:29.163Z,14.90
2022-08-11T09:11:16.368Z,15.40
2022-08-11T09:13:46.559Z,15.20
2022-08-11T09:16:30.948Z,15.00
2022-08-11T09:19:00.519Z,14.90
2022-08-11T09:21:41.736Z,14.30
2022-08-11T09:24:33.490Z,14.30
2022-08-11T09:27:06.588Z,14.10
2022-08-11T09:29:35.215Z,14.40
2022-08-11T09:32:03.515Z,14.40
2022-08-11T09:34:30.801Z,14.30
2022-08-11T09:37:53.419Z,14.30
2022-08-11T09:40:27.290Z,14.10
2022-08-11T09:43:14.310Z,14.40
2022-08-11T09:45:44.500Z,14.80
2022-08-11T09:48:12.637Z,14.50
2022-08-11T09:50:40.381Z,14.40
2022-08-11T09:53:36.020Z,14.50
2022-08-11T09:55:55.500Z,14.50
2022-08-11T09:58:43.269Z,14.20
2022-08-11T10:01:27.505Z,14.30
2022-08-11T10:04:32.983Z,14.60
2022-08-11T10:07:04.599Z,14.40
2022-08-11T10:09:42.211Z,14.20
2022-08-11T10:12:13.014Z,14.30
2022-08-11T10:15:05.486Z,13.90
2022-08-11T10:17:35.858Z,13.70
2022-08-11T10:20:05.898Z,13.90
2022-08-11T10:22:53.505Z,13.70
2022-08-11T10:25:40.555Z,14.20
2022-08-11T10:28:28.982Z,14.10
2022-08-11T10:31:16.524Z,14.30
2022-08-11T10:34:01.529Z,14.40
2022-08-11T10:36:31.294Z,14.60
2022-08-11T10:39:00.328Z,13.90
2022-08-11T10:42:03.481Z,14.20
2022-08-11T10:44:39.582Z,14.30
2022-08-11T10:47:26.461Z,14.60
2022-08-11T10:50:12.968Z,14.20
2022-08-11T10:52:59.444Z,14.20
2022-08-11T10:55:45.499Z,14.00
2022-08-11T10:58:31.485Z,14.00
2022-08-11T11:01:00.796Z,13.60
2022-08-11T11:03:30.651Z,13.40
2022-08-11T11:06:28.273Z,13.40
2022-08-11T11:09:05.441Z,13.40
2022-08-11T11:11:58.670Z,13.20
2022-08-11T11:14:53.730Z,13.20
2022-08-11T11:17:56.508Z,13.20
2022-08-11T11:20:36.525Z,13.00
2022-08-11T11:23:17.048Z,13.10
2022-08-11T11:26:06.845Z,13.20
2022-08-11T11:28:45.698Z,13.10
2022-08-11T11:31:36.970Z,13.30
2022-08-11T11:34:12.675Z,13.70
2022-08-11T11:36:48.759Z,14.20
2022-08-11T11:39:22.688Z,14.20
2022-08-11T11:41:53.194Z,14.60
2022-08-11T11:44:23.363Z,14.30
2022-08-11T11:46:51.479Z,14.20
2022-08-11T11:51:53.089Z,14.40
2022-08-11T11:54:29.129Z,14.70
2022-08-11T11:56:58.472Z,14.80
2022-08-11T11:59:46.070Z,14.80
2022-08-11T12:02:16.055Z,14.60
2022-08-11T12:04:45.676Z,14.10
2022-08-11T12:07:31.617Z,14.00
2022-08-11T12:09:59.370Z,13.50
2022-08-11T12:12:45.494Z,14.10
2022-08-11T12:15:13.267Z,13.60
2022-08-11T12:17:40.682Z,13.30
2022-08-11T12:20:31.879Z,13.20
2022-08-11T12:23:15.304Z,13.10
2022-08-11T12:26:28.455Z,13.00
2022-08-11T12:28:58.830Z,13.20
2022-08-11T12:31:30.412Z,13.60
2022-08-11T12:34:17.343Z,13.80
2022-08-11T12:36:51.896Z,13.50
2022-08-11T12:40:16.866Z,13.30
2022-08-11T12:42:55.534Z,13.50
2022-08-11T12:45:28.631Z,12.80
2022-08-11T12:48:58.412Z,13.20
2022-08-11T12:52:00.535Z,15.10
2022-08-11T12:54:26.598Z,15.70
2022-08-11T12:57:37.093Z,15.60
2022-08-11T13:00:25.227Z,15.80
2022-08-11T13:03:12.590Z,15.80
2022-08-11T13:05:44.514Z,15.60
2022-08-11T13:08:16.512Z,15.50
2022-08-11T13:11:03.744Z,15.60
2022-08-11T13:13:52.274Z,15.80
2022-08-11T13:16:21.578Z,15.80
2022-08-11T13:18:49.228Z,16.00
2022-08-11T13:21:19.904Z,16.30
2022-08-11T13:24:01.424Z,16.40
2022-08-11T13:26:47.190Z,16.30
2022-08-11T13:29:27.898Z,16.40
2022-08-11T13:31:59.796Z,16.30
2022-08-11T13:34:28.572Z,16.30
2022-08-11T13:36:58.579Z,16.30
2022-08-11T13:39:30.690Z,16.20
2022-08-11T13:42:00.385Z,16.20
2022-08-11T13:44:31.167Z,16.30
2022-08-11T13:47:04.506Z,16.60
2022-08-11T13:49:39.749Z,16.60
2022-08-11T13:52:13.225Z,16.70
2022-08-11T13:54:42.035Z,16.70
2022-08-11T13:58:05.996Z,16.70
2022-08-11T14:00:23.634Z,16.90
2022-08-11T14:02:57.030Z,17.10
2022-08-11T14:05:41.409Z,16.80
2022-08-11T14:08:37.542Z,16.90
2022-08-11T14:12:22.562Z,16.80
2022-08-11T14:14:21.437Z,16.80
2022-08-11T14:16:51.317Z,16.50
2022-08-11T14:19:24.466Z,16.50
2022-08-11T14:22:22.078Z,16.70
2022-08-11T14:24:52.457Z,16.70
2022-08-11T14:28:30.386Z,16.50
2022-08-11T14:30:34.303Z,16.80
2022-08-11T14:33:01.958Z,17.10
2022-08-11T14:35:44.832Z,17.30
2022-08-11T14:38:19.900Z,17.40
2022-08-11T14:41:07.282Z,17.30
2022-08-11T14:44:12.402Z,17.50
2022-08-11T14:47:00.263Z,17.60
2022-08-11T14:49:29.726Z,17.50
2022-08-11T14:51:58.705Z,17.70
2022-08-11T14:54:48.788Z,17.50
2022-08-11T14:57:17.147Z,17.50
2022-08-11T14:59:47.900Z,17.70
2022-08-11T15:02:34.302Z,17.60
2022-08-11T15:05:03.432Z,17.60
2022-08-11T15:07:32.472Z,17.80
2022-08-11T15:10:13.486Z,17.60
2022-08-11T15:12:42.718Z,17.60
2022-08-11T15:15:29.390Z,17.60
2022-08-11T15:18:00.029Z,17.50
2022-08-11T15:20:47.641Z,17.30
2022-08-11T15:23:39.401Z,17.80
2022-08-11T15:26:13.377Z,18.20
2022-08-11T15:29:06.355Z,18.50
2022-08-11T15:31:53.271Z,18.40
2022-08-11T15:34:43.699Z,18.90
2022-08-11T15:37:27.337Z,19.00
2022-08-11T15:40:29.863Z,19.40
2022-08-11T15:43:37.636Z,19.50
2022-08-11T15:46:14.210Z,19.80
2022-08-11T15:48:44.273Z,20.10
2022-08-11T15:51:48.346Z,20.40
2022-08-11T15:54:19.709Z,20.40
2022-08-11T15:56:50.366Z,20.40
2022-08-11T15:59:43.308Z,20.40
2022-08-11T16:02:36.141Z,20.60
2022-08-11T16:05:08.380Z,20.80
2022-08-11T16:07:40.967Z,20.60
2022-08-11T16:10:19.437Z,20.30
2022-08-11T16:13:21.809Z,20.50
2022-08-11T16:16:14.276Z,20.20
2022-08-11T16:18:56.794Z,20.60
2022-08-11T16:21:36.464Z,20.30
2022-08-11T16:27:06.207Z,20.20
2022-08-11T16:27:13.003Z,20.10
2022-08-11T16:29:47.974Z,20.10
2022-08-11T16:32:22.427Z,20.00
2022-08-11T16:35:20.908Z,19.80
2022-08-11T16:38:07.495Z,20.00
2022-08-11T16:40:36.066Z,20.40
2022-08-11T16:43:26.293Z,20.50
2022-08-11T16:46:13.313Z,20.40
2022-08-11T16:48:42.775Z,20.40
2022-08-11T16:51:12.716Z,20.40
2022-08-11T16:53:59.928Z,20.70
2022-08-11T16:56:41.847Z,20.90
2022-08-11T16:59:33.560Z,21.10
2022-08-11T17:02:06.833Z,21.10
2022-08-11T17:04:58.187Z,20.90
2022-08-11T17:07:47.457Z,20.80
2022-08-11T17:10:52.476Z,20.90
2022-08-11T17:13:52.909Z,21.00
2022-08-11T17:16:36.411Z,21.10
2022-08-11T17:19:08.936Z,21.10
2022-08-11T17:22:10.096Z,21.00
2022-08-11T17:24:44.414Z,20.80
2022-08-11T17:27:16.694Z,20.60
2022-08-11T17:29:54.869Z,20.50
2022-08-11T17:33:00.447Z,20.40
2022-08-11T17:35:46.790Z,20.40
2022-08-11T17:38:17.475Z,20.40
2022-08-11T17:41:10.906Z,20.40
2022-08-11T17:44:10.313Z,20.40
2022-08-11T17:47:00.014Z,20.60
2022-08-11T17:49:37.609Z,20.40
2022-08-11T17:52:25.126Z,20.50
2022-08-11T17:55:13.460Z,20.60
2022-08-11T17:58:00.920Z,20.60
2022-08-11T18:00:28.623Z,20.60
2022-08-11T18:03:16.858Z,20.60
2022-08-11T18:05:46.869Z,20.60
2022-08-11T18:08:34.331Z,20.60
2022-08-11T18:12:00.057Z,20.70
2022-08-11T18:14:30.198Z,20.70
2022-08-11T18:17:15.956Z,20.70
2022-08-11T18:20:01.930Z,20.80
2022-08-11T18:22:50.377Z,20.90
2022-08-11T18:25:45.075Z,20.90
2022-08-11T18:28:33.863Z,20.90
2022-08-11T18:31:22.949Z,21.00
2022-08-11T18:34:13.558Z,21.10
2022-08-11T18:37:23.884Z,21.20
2022-08-11T18:40:17.497Z,21.20
2022-08-11T18:43:05.653Z,21.20
2022-08-11T18:45:56.462Z,21.30
2022-08-11T18:48:56.666Z,21.20
2022-08-11T18:51:44.217Z,21.30
2022-08-11T18:54:31.087Z,21.50
2022-08-11T18:57:21.025Z,21.40
2022-08-11T19:00:09.014Z,21.50
2022-08-11T19:02:57.604Z,21.30
2022-08-11T19:06:32.490Z,21.40
2022-08-11T19:08:58.844Z,21.70
2022-08-11T19:11:45.853Z,21.70
2022-08-11T19:14:33.615Z,21.90
2022-08-11T19:17:44.398Z,22.00
2022-08-11T19:20:39.353Z,22.10
2022-08-11T19:23:27.394Z,22.10
2022-08-11T19:26:14.501Z,22.10
2022-08-11T19:29:03.105Z,22.10
2022-08-11T19:31:50.636Z,22.30
2022-08-11T19:34:38.787Z,22.50
2022-08-11T19:37:26.190Z,22.70
2022-08-11T19:40:14.818Z,22.80
2022-08-11T19:43:03.223Z,23.00
2022-08-11T19:45:52.499Z,23.00
2022-08-11T19:48:41.541Z,23.00
2022-08-11T19:51:28.931Z,23.00
2022-08-11T19:54:15.471Z,22.70
2022-08-11T19:57:07.419Z,22.50
2022-08-11T19:59:53.950Z,22.20
2022-08-11T20:02:39.955Z,22.30
2022-08-11T20:05:26.388Z,22.10
2022-08-11T20:08:15.582Z,22.00
2022-08-11T20:11:06.137Z,22.00
2022-08-11T20:13:52.783Z,22.00
2022-08-11T20:16:41.125Z,22.20
2022-08-11T20:19:55.406Z,22.30
2022-08-11T20:22:36.081Z,22.30
2022-08-11T20:25:24.185Z,22.20
2022-08-11T20:28:11.710Z,22.00
2022-08-11T20:30:59.181Z,22.00
2022-08-11T20:33:44.700Z,22.00
2022-08-11T20:36:32.011Z,22.00
2022-08-11T20:39:19.586Z,22.00
2022-08-11T20:42:07.324Z,22.00
2022-08-11T20:44:55.570Z,22.10
2022-08-11T20:47:59.101Z,22.10
2022-08-11T20:50:47.966Z,22.10
2022-08-11T20:53:39.090Z,22.30
2022-08-11T20:56:45.883Z,22.30
2022-08-11T20:59:33.191Z,22.20
2022-08-11T21:02:25.624Z,22.30
2022-08-11T21:05:15.656Z,22.40
2022-08-11T21:08:09.476Z,22.50
2022-08-11T21:11:00.800Z,22.50
2022-08-11T21:13:52.485Z,22.50
2022-08-11T21:16:48.810Z,22.50
2022-08-11T21:20:03.024Z,22.50
2022-08-11T21:23:05.870Z,22.50
2022-08-11T21:26:08.366Z,22.50
2022-08-11T21:28:57.007Z,22.50
2022-08-11T21:31:45.710Z,22.60
2022-08-11T21:34:35.326Z,22.70
2022-08-11T21:37:23.871Z,22.70
2022-08-11T21:40:16.362Z,22.60
2022-08-11T21:43:05.509Z,22.70
2022-08-11T21:45:56.614Z,22.70
2022-08-11T21:48:45.649Z,22.70
2022-08-11T21:51:31.086Z,22.70
2022-08-11T21:54:18.188Z,22.70
2022-08-11T21:57:05.684Z,22.80
2022-08-11T22:00:13.818Z,22.80
2022-08-11T22:03:03.434Z,22.70
2022-08-11T22:05:52.634Z,23.30
2022-08-11T22:08:38.309Z,22.80
2022-08-11T22:11:31.691Z,22.80
2022-08-11T22:14:22.154Z,22.80
2022-08-11T22:17:07.943Z,22.90
2022-08-11T22:19:55.648Z,22.90
2022-08-11T22:22:51.945Z,22.90
2022-08-11T22:25:44.264Z,22.90
2022-08-11T22:28:37.776Z,22.90
2022-08-11T22:31:24.360Z,23.00
2022-08-11T22:34:10.027Z,23.10
2022-08-11T22:36:57.713Z,23.20
2022-08-11T22:39:45.553Z,23.20
2022-08-11T22:42:47.534Z,23.30
2022-08-11T22:45:33.241Z,23.30
2022-08-11T22:48:20.930Z,23.30
2022-08-11T22:51:07.137Z,23.30
2022-08-11T22:53:58.511Z,23.50
2022-08-11T22:56:46.873Z,23.50
2022-08-11T22:59:34.196Z,23.50
2022-08-11T23:02:21.479Z,23.70
2022-08-11T23:05:08.395Z,23.50
2022-08-11T23:07:55.554Z,23.50
2022-08-11T23:10:42.173Z,23.60
2022-08-11T23:13:28.406Z,23.80
2022-08-11T23:16:17.086Z,23.90
2022-08-11T23:19:03.961Z,24.20
2022-08-11T23:21:50.914Z,24.20
2022-08-11T23:24:38.181Z,24.20
2022-08-11T23:27:27.413Z,23.90
2022-08-11T23:30:17.131Z,23.80
2022-08-11T23:33:07.001Z,23.70
2022-08-11T23:35:56.473Z,23.70
2022-08-11T23:38:43.956Z,23.60
2022-08-11T23:41:32.255Z,23.70
2022-08-11T23:44:19.832Z,23.60
2022-08-11T23:47:08.092Z,23.60
2022-08-11T23:49:55.568Z,23.60
2022-08-11T23:52:44.352Z,23.60
2022-08-11T23:55:29.987Z,24.10
2022-08-11T23:58:16.306Z,23.60
