createdAt,value
2018-12-31T00:00:41.801Z,3.07
2018-12-31T00:03:28.140Z,3.00
2018-12-31T00:06:14.744Z,4.30
2018-12-31T00:09:00.829Z,3.13
2018-12-31T00:12:07.090Z,3.60
2018-12-31T00:14:53.194Z,3.73
2018-12-31T00:17:39.291Z,3.80
2018-12-31T00:20:25.373Z,3.30
2018-12-31T00:23:11.472Z,4.93
2018-12-31T00:25:57.571Z,4.20
2018-12-31T00:28:43.936Z,4.00
2018-12-31T00:31:30.306Z,3.50
2018-12-31T00:34:16.640Z,4.00
2018-12-31T00:36:57.068Z,2.90
2018-12-31T00:39:43.141Z,3.70
2018-12-31T00:42:29.496Z,3.90
2018-12-31T00:45:15.547Z,5.20
2018-12-31T00:48:01.900Z,4.73
2018-12-31T00:50:47.967Z,5.20
2018-12-31T00:53:34.371Z,4.23
2018-12-31T00:56:20.418Z,3.33
2018-12-31T00:59:06.763Z,4.20
2018-12-31T01:01:53.079Z,5.50
2018-12-31T01:04:39.441Z,4.03
2018-12-31T01:07:25.536Z,3.37
2018-12-31T01:10:11.854Z,3.90
2018-12-31T01:12:58.008Z,3.53
2018-12-31T01:15:44.355Z,4.10
2018-12-31T01:18:30.680Z,3.87
2018-12-31T01:21:16.779Z,3.83
2018-12-31T01:24:03.113Z,2.60
2018-12-31T01:26:49.221Z,3.30
2018-12-31T01:29:35.308Z,3.20
2018-12-31T01:32:21.888Z,4.37
2018-12-31T01:35:07.947Z,3.10
2018-12-31T01:37:48.216Z,5.73
2018-12-31T01:40:34.398Z,4.03
2018-12-31T01:43:20.697Z,2.70
2018-12-31T01:46:06.762Z,4.20
2018-12-31T01:48:53.107Z,3.83
2018-12-31T01:51:39.224Z,4.43
2018-12-31T01:54:25.308Z,2.77
2018-12-31T01:57:11.655Z,3.23
2018-12-31T01:59:57.998Z,3.00
2018-12-31T02:02:44.323Z,3.73
2018-12-31T02:05:30.441Z,3.50
2018-12-31T02:08:16.781Z,3.50
2018-12-31T02:11:03.131Z,3.43
2018-12-31T02:13:49.502Z,3.57
2018-12-31T02:16:35.586Z,3.47
2018-12-31T02:19:21.928Z,3.17
2018-12-31T02:22:08.047Z,2.73
2018-12-31T02:24:54.200Z,3.93
2018-12-31T02:27:40.601Z,3.87
2018-12-31T02:30:26.653Z,2.70
2018-12-31T02:33:12.725Z,2.70
2018-12-31T02:35:58.837Z,2.20
2018-12-31T02:38:39.120Z,2.70
2018-12-31T02:41:25.242Z,3.87
2018-12-31T02:44:11.601Z,2.53
2018-12-31T02:46:57.954Z,2.10
2018-12-31T02:49:44.009Z,2.60
2018-12-31T02:52:30.327Z,2.20
2018-12-31T02:55:16.415Z,2.37
2018-12-31T02:58:02.731Z,2.93
2018-12-31T03:00:48.813Z,2.70
2018-12-31T03:03:34.895Z,3.10
2018-12-31T03:06:20.963Z,2.50
2018-12-31T03:09:07.566Z,2.83
2018-12-31T03:11:53.946Z,2.97
2018-12-31T03:14:40.105Z,2.80
2018-12-31T03:17:06.306Z,2.70
2018-12-31T03:19:32.545Z,3.00
2018-12-31T03:22:18.910Z,4.23
2018-12-31T03:25:05.110Z,3.40
2018-12-31T03:27:51.226Z,4.20
2018-12-31T03:30:37.646Z,2.60
2018-12-31T03:33:23.983Z,3.47
2018-12-31T03:36:10.275Z,3.60
2018-12-31T03:38:56.588Z,3.10
2018-12-31T03:41:36.159Z,3.40
2018-12-31T03:44:22.232Z,3.33
2018-12-31T03:47:08.292Z,3.87
2018-12-31T03:49:54.468Z,3.13
2018-12-31T03:52:40.824Z,5.13
2018-12-31T03:55:27.208Z,2.50
2018-12-31T03:58:13.599Z,3.20
2018-12-31T04:00:59.668Z,4.00
2018-12-31T04:03:46.038Z,3.07
2018-12-31T04:06:32.142Z,2.40
2018-12-31T04:09:18.231Z,3.67
2018-12-31T04:12:04.582Z,2.60
2018-12-31T04:14:50.930Z,4.60
2018-12-31T04:17:37.254Z,3.20
2018-12-31T04:20:23.425Z,4.10
2018-12-31T04:23:09.740Z,4.97
2018-12-31T04:25:55.845Z,4.03
2018-12-31T04:28:41.913Z,3.73
2018-12-31T04:31:28.239Z,3.57
2018-12-31T04:34:14.321Z,4.33
2018-12-31T04:37:00.426Z,4.00
2018-12-31T04:39:46.785Z,3.30
2018-12-31T04:42:32.901Z,4.80
2018-12-31T04:45:19.207Z,4.67
2018-12-31T04:48:05.785Z,4.07
2018-12-31T04:50:51.853Z,4.60
2018-12-31T04:53:58.049Z,4.10
2018-12-31T04:56:38.151Z,5.50
2018-12-31T04:59:24.513Z,5.07
2018-12-31T05:02:10.590Z,5.53
2018-12-31T05:04:56.738Z,6.20
2018-12-31T05:07:42.766Z,5.80
2018-12-31T05:10:29.148Z,5.77
2018-12-31T05:13:15.227Z,5.73
2018-12-31T05:16:01.298Z,9.13
2018-12-31T05:18:47.394Z,8.03
2018-12-31T05:21:33.951Z,8.20
2018-12-31T05:24:20.002Z,7.70
2018-12-31T05:27:06.338Z,7.30
2018-12-31T05:29:52.399Z,9.20
2018-12-31T05:32:38.761Z,9.77
2018-12-31T05:35:24.828Z,9.20
2018-12-31T05:38:11.183Z,11.63
2018-12-31T05:40:57.257Z,11.03
2018-12-31T05:43:43.337Z,10.93
2018-12-31T05:46:24.374Z,11.30
2018-12-31T05:49:10.706Z,11.17
2018-12-31T05:51:57.135Z,10.87
2018-12-31T05:54:43.208Z,11.30
2018-12-31T05:57:29.631Z,10.93
2018-12-31T06:00:15.699Z,11.90
2018-12-31T06:03:01.830Z,12.83
2018-12-31T06:05:47.922Z,11.90
2018-12-31T06:08:34.012Z,12.60
2018-12-31T06:11:20.352Z,12.33
2018-12-31T06:14:06.759Z,12.80
2018-12-31T06:16:52.871Z,12.03
2018-12-31T06:19:38.926Z,12.00
2018-12-31T06:22:25.281Z,12.87
2018-12-31T06:25:11.403Z,11.10
2018-12-31T06:27:57.757Z,10.67
2018-12-31T06:30:43.894Z,13.40
2018-12-31T06:33:30.210Z,11.03
2018-12-31T06:36:16.636Z,11.17
2018-12-31T06:39:24.769Z,10.67
2018-12-31T06:42:10.949Z,13.40
2018-12-31T06:44:57.000Z,12.73
2018-12-31T06:47:43.099Z,12.47
2018-12-31T06:50:29.191Z,14.03
2018-12-31T06:53:15.470Z,13.10
2018-12-31T06:56:01.805Z,11.97
2018-12-31T06:58:48.499Z,12.10
2018-12-31T07:01:34.949Z,13.07
2018-12-31T07:04:21.054Z,12.07
2018-12-31T07:07:07.407Z,11.40
2018-12-31T07:09:54.355Z,10.93
2018-12-31T07:12:40.689Z,11.60
2018-12-31T07:15:27.280Z,13.40
2018-12-31T07:18:06.918Z,11.97
2018-12-31T07:20:53.266Z,13.27
2018-12-31T07:23:39.326Z,13.23
2018-12-31T07:26:25.721Z,12.53
2018-12-31T07:29:11.989Z,12.87
2018-12-31T07:31:58.423Z,13.33
2018-12-31T07:34:44.765Z,13.33
2018-12-31T07:37:31.091Z,13.37
2018-12-31T07:40:17.460Z,14.03
2018-12-31T07:43:03.829Z,14.90
2018-12-31T07:45:50.187Z,14.93
2018-12-31T07:51:41.965Z,14.03
2018-12-31T07:54:28.318Z,13.97
2018-12-31T07:57:34.628Z,14.37
2018-12-31T08:00:21.206Z,11.37
2018-12-31T08:03:07.595Z,15.20
2018-12-31T08:05:53.711Z,12.03
2018-12-31T08:08:39.864Z,12.87
2018-12-31T08:11:26.210Z,12.43
2018-12-31T08:14:12.332Z,12.70
2018-12-31T08:16:58.400Z,12.93
2018-12-31T08:19:38.063Z,13.67
2018-12-31T08:22:24.450Z,15.07
2018-12-31T08:25:10.774Z,11.10
2018-12-31T08:27:57.166Z,13.37
2018-12-31T08:30:43.611Z,14.40
2018-12-31T08:33:30.007Z,14.00
2018-12-31T08:36:16.088Z,12.60
2018-12-31T08:39:24.193Z,13.00
2018-12-31T08:42:10.711Z,12.70
2018-12-31T08:44:51.353Z,14.00
2018-12-31T08:47:37.714Z,13.50
2018-12-31T08:50:23.836Z,13.40
2018-12-31T08:53:10.158Z,15.40
2018-12-31T08:55:56.541Z,15.50
2018-12-31T08:58:42.858Z,13.50
2018-12-31T09:01:29.191Z,12.93
2018-12-31T09:04:15.287Z,14.20
2018-12-31T09:07:01.643Z,15.20
2018-12-31T09:09:47.739Z,15.07
2018-12-31T09:12:34.041Z,13.40
2018-12-31T09:15:20.269Z,12.80
2018-12-31T09:18:06.658Z,13.87
2018-12-31T09:21:12.637Z,13.27
2018-12-31T09:23:58.803Z,13.80
2018-12-31T09:26:45.138Z,13.77
2018-12-31T09:29:31.723Z,12.93
2018-12-31T09:32:17.774Z,15.57
2018-12-31T09:35:04.088Z,13.37
2018-12-31T09:37:50.192Z,14.33
2018-12-31T09:40:36.500Z,15.70
2018-12-31T09:43:22.583Z,14.20
2018-12-31T09:46:02.470Z,15.03
2018-12-31T09:48:48.838Z,13.33
2018-12-31T09:51:35.182Z,13.90
2018-12-31T09:54:21.545Z,13.87
2018-12-31T09:57:07.640Z,15.00
2018-12-31T10:00:06.641Z,12.70
2018-12-31T10:02:41.906Z,13.30
2018-12-31T10:05:28.007Z,11.33
2018-12-31T10:08:14.366Z,12.97
2018-12-31T10:11:00.444Z,13.97
2018-12-31T10:13:46.802Z,12.60
2018-12-31T10:16:33.198Z,12.63
2018-12-31T10:19:19.309Z,10.93
2018-12-31T10:22:05.650Z,13.67
2018-12-31T10:24:51.730Z,13.27
2018-12-31T10:27:38.102Z,12.77
2018-12-31T10:30:24.187Z,13.50
2018-12-31T10:33:30.156Z,13.50
2018-12-31T10:36:16.481Z,12.50
2018-12-31T10:39:24.364Z,14.33
2018-12-31T10:42:10.402Z,12.10
2018-12-31T10:44:56.784Z,12.50
2018-12-31T10:47:37.179Z,13.60
2018-12-31T10:50:23.279Z,14.33
2018-12-31T10:53:09.385Z,13.00
2018-12-31T10:55:55.487Z,13.17
2018-12-31T10:58:42.024Z,12.90
2018-12-31T11:01:28.467Z,14.90
2018-12-31T11:04:14.531Z,12.87
2018-12-31T11:07:00.907Z,13.00
2018-12-31T11:09:46.999Z,14.50
2018-12-31T11:12:33.372Z,11.60
2018-12-31T11:15:19.434Z,12.10
2018-12-31T11:18:05.560Z,14.00
2018-12-31T11:20:51.896Z,13.27
2018-12-31T11:23:31.772Z,13.33
2018-12-31T11:26:18.154Z,12.87
2018-12-31T11:29:04.239Z,13.30
2018-12-31T11:31:50.350Z,12.10
2018-12-31T11:34:36.692Z,13.10
2018-12-31T11:37:22.792Z,13.27
2018-12-31T11:40:08.995Z,12.67
2018-12-31T11:42:55.089Z,13.83
2018-12-31T11:45:41.455Z,15.00
2018-12-31T11:48:27.549Z,14.73
2018-12-31T11:51:13.933Z,13.70
2018-12-31T11:54:00.109Z,12.67
2018-12-31T11:56:46.504Z,11.77
2018-12-31T11:59:32.588Z,13.83
2018-12-31T12:02:23.467Z,10.50
2018-12-31T12:05:06.809Z,12.00
2018-12-31T12:07:53.227Z,10.57
2018-12-31T12:10:39.333Z,10.27
2018-12-31T12:13:25.731Z,9.70
2018-12-31T12:16:12.074Z,9.47
2018-12-31T12:18:58.537Z,9.93
2018-12-31T12:21:52.095Z,9.47
2018-12-31T12:24:38.435Z,8.47
2018-12-31T12:27:24.560Z,9.03
2018-12-31T12:30:10.991Z,10.63
2018-12-31T12:33:20.673Z,9.30
2018-12-31T12:39:36.704Z,10.67
2018-12-31T12:42:22.782Z,9.63
2018-12-31T12:45:09.182Z,10.90
2018-12-31T12:47:55.290Z,9.60
2018-12-31T12:50:41.470Z,11.60
2018-12-31T12:53:27.532Z,10.40
2018-12-31T12:56:13.614Z,10.43
2018-12-31T12:59:00.082Z,10.37
2018-12-31T13:01:46.219Z,10.63
2018-12-31T13:04:34.212Z,9.77
2018-12-31T13:07:20.558Z,9.80
2018-12-31T13:10:06.673Z,11.50
2018-12-31T13:12:52.746Z,9.50
2018-12-31T13:15:38.875Z,11.70
2018-12-31T13:18:25.307Z,10.30
2018-12-31T13:21:11.951Z,10.50
2018-12-31T13:23:58.043Z,11.60
2018-12-31T13:26:43.483Z,13.00
2018-12-31T13:29:26.626Z,11.63
2018-12-31T13:32:13.177Z,10.63
2018-12-31T13:35:01.404Z,12.47
2018-12-31T13:37:47.736Z,12.27
2018-12-31T13:40:34.438Z,11.50
2018-12-31T13:43:20.948Z,13.83
2018-12-31T13:46:07.041Z,13.00
2018-12-31T13:48:53.107Z,12.67
2018-12-31T13:51:39.697Z,13.17
2018-12-31T13:54:25.806Z,13.87
2018-12-31T13:57:12.169Z,13.07
2018-12-31T13:59:58.290Z,15.40
2018-12-31T14:02:44.446Z,14.70
2018-12-31T14:05:30.520Z,14.47
2018-12-31T14:08:16.875Z,14.80
2018-12-31T14:11:04.864Z,17.60
2018-12-31T14:13:51.186Z,14.70
2018-12-31T14:16:37.288Z,14.43
2018-12-31T14:19:23.351Z,20.47
2018-12-31T14:22:09.780Z,19.13
2018-12-31T14:24:49.028Z,18.03
2018-12-31T14:27:35.426Z,17.60
2018-12-31T14:30:22.085Z,17.73
2018-12-31T14:33:08.226Z,19.13
2018-12-31T14:35:54.805Z,18.53
2018-12-31T14:38:40.896Z,18.30
2018-12-31T14:41:26.967Z,16.33
2018-12-31T14:44:13.034Z,18.00
2018-12-31T14:46:59.380Z,17.50
2018-12-31T14:49:45.522Z,17.63
2018-12-31T14:52:31.869Z,16.07
2018-12-31T14:55:18.244Z,16.60
2018-12-31T14:58:04.339Z,17.53
2018-12-31T15:00:50.688Z,16.00
2018-12-31T15:03:36.776Z,15.33
2018-12-31T15:06:23.143Z,17.10
2018-12-31T15:09:09.488Z,17.43
2018-12-31T15:11:55.602Z,16.10
2018-12-31T15:14:41.662Z,16.60
2018-12-31T15:17:28.235Z,18.30
2018-12-31T15:20:14.315Z,17.70
2018-12-31T15:23:00.383Z,17.20
2018-12-31T15:25:40.512Z,18.43
2018-12-31T15:28:26.604Z,20.00
2018-12-31T15:31:13.228Z,20.60
2018-12-31T15:33:59.334Z,20.87
2018-12-31T15:36:45.704Z,20.67
2018-12-31T15:39:32.141Z,19.50
2018-12-31T15:42:18.222Z,18.37
2018-12-31T15:45:24.594Z,14.90
2018-12-31T15:48:11.257Z,15.63
2018-12-31T15:50:58.999Z,13.77
2018-12-31T15:53:45.680Z,17.30
2018-12-31T15:56:31.747Z,17.50
2018-12-31T15:59:18.114Z,19.13
2018-12-31T16:02:04.453Z,20.77
2018-12-31T16:04:50.515Z,23.77
2018-12-31T16:07:36.603Z,31.70
2018-12-31T16:10:22.681Z,28.13
2018-12-31T16:13:08.760Z,25.13
2018-12-31T16:15:49.080Z,33.00
2018-12-31T16:18:35.172Z,26.40
2018-12-31T16:21:21.630Z,27.40
2018-12-31T16:24:07.696Z,32.20
2018-12-31T16:26:53.801Z,22.00
2018-12-31T16:29:40.412Z,30.70
2018-12-31T16:32:26.505Z,27.53
2018-12-31T16:35:12.883Z,19.13
2018-12-31T16:37:59.232Z,18.80
2018-12-31T16:40:45.328Z,19.13
2018-12-31T16:43:32.066Z,20.87
2018-12-31T16:46:18.461Z,21.87
2018-12-31T16:49:04.806Z,68.93
2018-12-31T16:51:51.159Z,31.53
2018-12-31T16:54:37.466Z,24.07
2018-12-31T16:57:23.853Z,24.07
2018-12-31T17:00:04.944Z,24.50
2018-12-31T17:02:51.412Z,22.50
2018-12-31T17:05:37.891Z,22.80
2018-12-31T17:08:25.838Z,22.07
2018-12-31T17:11:11.924Z,24.80
2018-12-31T17:13:58.251Z,23.63
2018-12-31T17:16:44.627Z,19.80
2018-12-31T17:19:30.695Z,21.97
2018-12-31T17:22:16.795Z,24.33
2018-12-31T17:25:03.251Z,23.27
2018-12-31T17:27:49.634Z,22.80
2018-12-31T17:30:35.778Z,21.90
2018-12-31T17:33:22.124Z,25.27
2018-12-31T17:36:08.202Z,25.73
2018-12-31T17:38:54.283Z,22.10
2018-12-31T17:41:40.698Z,21.20
2018-12-31T17:44:26.815Z,21.80
2018-12-31T17:47:13.249Z,23.17
2018-12-31T17:49:59.600Z,21.93
2018-12-31T17:52:45.678Z,23.33
2018-12-31T17:55:32.055Z,23.43
2018-12-31T17:58:18.201Z,26.17
2018-12-31T18:00:57.635Z,24.00
2018-12-31T18:03:43.998Z,27.80
2018-12-31T18:06:30.130Z,23.63
2018-12-31T18:09:16.248Z,25.03
2018-12-31T18:12:02.322Z,31.80
2018-12-31T18:14:48.690Z,25.23
2018-12-31T18:17:34.814Z,23.43
2018-12-31T18:20:21.234Z,24.03
2018-12-31T18:23:07.767Z,37.33
2018-12-31T18:25:53.829Z,22.07
2018-12-31T18:28:40.393Z,25.63
2018-12-31T18:31:26.473Z,23.50
2018-12-31T18:34:12.555Z,27.70
2018-12-31T18:36:58.905Z,27.73
2018-12-31T18:39:49.339Z,28.17
2018-12-31T18:42:33.221Z,25.70
2018-12-31T18:45:19.475Z,26.67
2018-12-31T18:48:05.897Z,25.23
2018-12-31T18:50:51.997Z,26.57
2018-12-31T18:53:39.692Z,30.43
2018-12-31T18:56:26.869Z,24.87
2018-12-31T18:59:14.851Z,42.40
2018-12-31T19:01:54.314Z,24.60
2018-12-31T19:04:40.514Z,23.70
2018-12-31T19:07:27.088Z,22.67
2018-12-31T19:10:13.248Z,26.63
2018-12-31T19:12:59.634Z,31.50
2018-12-31T19:15:45.714Z,28.37
2018-12-31T19:18:32.056Z,51.17
2018-12-31T19:21:18.429Z,38.57
2018-12-31T19:24:04.554Z,52.60
2018-12-31T19:26:50.647Z,21.07
2018-12-31T19:29:36.750Z,38.33
2018-12-31T19:32:22.820Z,34.07
2018-12-31T19:35:09.195Z,27.73
2018-12-31T19:37:55.569Z,26.03
2018-12-31T19:40:41.690Z,62.97
2018-12-31T19:43:27.773Z,53.87
2018-12-31T19:46:13.986Z,42.60
2018-12-31T19:49:00.509Z,52.07
2018-12-31T19:51:47.178Z,67.50
2018-12-31T19:54:33.263Z,39.77
2018-12-31T19:57:19.307Z,36.13
2018-12-31T20:03:14.940Z,23.60
2018-12-31T20:06:01.678Z,34.00
2018-12-31T20:08:48.080Z,52.07
2018-12-31T20:11:34.180Z,43.73
2018-12-31T20:14:20.547Z,35.83
2018-12-31T20:17:06.975Z,22.50
2018-12-31T20:19:53.359Z,17.83
2018-12-31T20:22:39.452Z,20.10
2018-12-31T20:25:25.834Z,22.47
2018-12-31T20:28:11.922Z,22.37
2018-12-31T20:30:58.542Z,25.77
2018-12-31T20:33:44.915Z,25.10
2018-12-31T20:36:31.315Z,21.53
2018-12-31T20:39:17.436Z,28.33
2018-12-31T20:42:03.769Z,28.50
2018-12-31T20:44:49.974Z,23.27
2018-12-31T20:47:36.332Z,48.03
2018-12-31T20:50:24.599Z,29.33
2018-12-31T20:53:10.970Z,30.57
2018-12-31T20:55:57.340Z,21.23
2018-12-31T20:58:43.715Z,20.83
2018-12-31T21:01:24.789Z,20.77
2018-12-31T21:04:10.910Z,22.10
2018-12-31T21:06:57.213Z,19.40
2018-12-31T21:09:43.683Z,20.00
2018-12-31T21:12:29.983Z,20.50
2018-12-31T21:15:16.467Z,26.13
2018-12-31T21:18:02.571Z,35.47
2018-12-31T21:20:48.914Z,40.60
2018-12-31T21:23:35.258Z,40.50
2018-12-31T21:26:21.338Z,40.87
2018-12-31T21:29:07.445Z,87.57
2018-12-31T21:31:53.510Z,38.27
2018-12-31T21:34:41.323Z,37.70
2018-12-31T21:37:27.878Z,28.60
2018-12-31T21:40:16.199Z,26.30
2018-12-31T21:43:02.554Z,25.93
2018-12-31T21:45:48.739Z,25.40
2018-12-31T21:48:34.866Z,93.90
2018-12-31T21:51:20.976Z,88.37
2018-12-31T21:54:07.081Z,43.27
2018-12-31T21:56:53.444Z,46.30
2018-12-31T21:59:39.547Z,29.20
2018-12-31T22:02:19.692Z,26.40
2018-12-31T22:05:05.784Z,25.40
2018-12-31T22:07:52.119Z,51.00
2018-12-31T22:10:38.205Z,30.80
2018-12-31T22:13:24.295Z,37.80
2018-12-31T22:16:10.672Z,28.37
2018-12-31T22:19:16.830Z,28.00
2018-12-31T22:22:02.928Z,27.43
2018-12-31T22:24:48.989Z,39.87
2018-12-31T22:27:35.335Z,31.07
2018-12-31T22:33:36.438Z,20.33
2018-12-31T22:36:22.519Z,25.00
2018-12-31T22:39:08.843Z,24.30
2018-12-31T22:41:54.987Z,24.90
2018-12-31T22:46:27.269Z,26.40
2018-12-31T22:49:07.534Z,32.67
2018-12-31T22:51:48.330Z,23.47
2018-12-31T22:54:36.601Z,20.67
2018-12-31T22:57:23.068Z,20.27
2018-12-31T23:00:09.952Z,24.30
2018-12-31T23:03:12.836Z,84.87
2018-12-31T23:05:59.365Z,117.93
2018-12-31T23:08:40.002Z,116.00
2018-12-31T23:11:26.227Z,157.00
2018-12-31T23:14:06.485Z,358.43
2018-12-31T23:19:55.373Z,189.27
2018-12-31T23:22:35.416Z,172.80
2018-12-31T23:25:22.095Z,494.60
2018-12-31T23:28:03.845Z,179.37
2018-12-31T23:30:50.349Z,223.47
2018-12-31T23:33:30.749Z,323.47
2018-12-31T23:36:17.281Z,201.43
2018-12-31T23:39:05.024Z,164.80
2018-12-31T23:41:45.513Z,93.53
2018-12-31T23:44:25.928Z,85.90
2018-12-31T23:47:12.442Z,91.73
2018-12-31T23:49:53.053Z,82.80
2018-12-31T23:52:39.296Z,66.77
2018-12-31T23:55:19.481Z,68.73
2018-12-31T23:58:05.698Z,55.70
