createdAt,value
2019-04-07T00:00:29.415Z,99.90
2019-04-07T00:03:00.223Z,99.90
2019-04-07T00:05:31.051Z,99.90
2019-04-07T00:08:02.776Z,99.50
2019-04-07T00:10:34.264Z,98.60
2019-04-07T00:13:05.304Z,98.70
2019-04-07T00:15:37.756Z,98.60
2019-04-07T00:18:10.439Z,98.40
2019-04-07T00:20:42.029Z,98.30
2019-04-07T00:23:14.811Z,98.00
2019-04-07T00:25:45.969Z,98.00
2019-04-07T00:28:20.508Z,98.10
2019-04-07T00:30:55.462Z,98.00
2019-04-07T00:33:26.261Z,97.90
2019-04-07T00:35:56.965Z,98.00
2019-04-07T00:38:28.283Z,98.00
2019-04-07T00:40:59.238Z,98.00
2019-04-07T00:43:30.036Z,97.50
2019-04-07T00:46:02.417Z,97.50
2019-04-07T00:48:33.964Z,97.30
2019-04-07T00:51:05.143Z,97.20
2019-04-07T00:53:36.548Z,97.00
2019-04-07T00:56:09.298Z,97.10
2019-04-07T00:58:39.930Z,96.90
2019-04-07T01:01:12.277Z,97.00
2019-04-07T01:03:43.049Z,96.80
2019-04-07T01:06:14.070Z,96.60
2019-04-07T01:08:44.851Z,96.70
2019-04-07T01:11:16.762Z,96.60
2019-04-07T01:13:47.415Z,96.50
2019-04-07T01:16:17.920Z,96.60
2019-04-07T01:18:49.117Z,96.60
2019-04-07T01:21:20.845Z,96.10
2019-04-07T01:23:53.222Z,96.30
2019-04-07T01:26:23.908Z,96.20
2019-04-07T01:28:55.684Z,96.30
2019-04-07T01:31:28.624Z,96.50
2019-04-07T01:34:00.031Z,96.60
2019-04-07T01:36:30.536Z,96.40
2019-04-07T01:39:01.484Z,96.50
2019-04-07T01:41:48.391Z,96.70
2019-04-07T01:44:37.886Z,96.70
2019-04-07T01:47:31.205Z,96.40
2019-04-07T01:50:23.256Z,96.30
2019-04-07T01:53:15.530Z,96.40
2019-04-07T01:56:03.500Z,96.30
2019-04-07T01:59:12.092Z,96.20
2019-04-07T02:02:02.069Z,96.30
2019-04-07T02:04:55.464Z,96.40
2019-04-07T02:07:43.654Z,96.20
2019-04-07T02:10:30.688Z,95.70
2019-04-07T02:13:16.540Z,95.60
2019-04-07T02:16:12.327Z,94.80
2019-04-07T02:18:56.343Z,94.70
2019-04-07T02:21:40.739Z,94.40
2019-04-07T02:24:29.900Z,94.60
2019-04-07T02:27:23.988Z,94.50
2019-04-07T02:30:14.526Z,94.40
2019-04-07T02:32:54.419Z,94.50
2019-04-07T02:35:45.032Z,94.50
2019-04-07T02:38:34.573Z,94.80
2019-04-07T02:41:16.310Z,95.10
2019-04-07T02:44:01.651Z,95.10
2019-04-07T02:46:50.292Z,95.10
2019-04-07T02:49:39.297Z,95.30
2019-04-07T02:52:27.981Z,95.80
2019-04-07T02:55:20.019Z,96.30
2019-04-07T02:58:13.592Z,96.70
2019-04-07T03:01:04.775Z,96.60
2019-04-07T03:04:03.444Z,96.90
2019-04-07T03:07:02.706Z,97.10
2019-04-07T03:09:48.230Z,97.50
2019-04-07T03:12:38.071Z,97.60
2019-04-07T03:15:32.738Z,97.90
2019-04-07T03:18:23.786Z,98.00
2019-04-07T03:21:26.817Z,98.20
2019-04-07T03:24:19.510Z,98.30
2019-04-07T03:27:08.089Z,98.30
2019-04-07T03:29:59.017Z,98.20
2019-04-07T03:32:46.719Z,98.20
2019-04-07T03:35:41.120Z,98.50
2019-04-07T03:38:41.127Z,98.50
2019-04-07T03:41:43.999Z,98.80
2019-04-07T03:44:21.401Z,98.80
2019-04-07T03:47:10.104Z,99.40
2019-04-07T03:49:49.604Z,99.90
2019-04-07T03:52:32.130Z,99.90
2019-04-07T03:55:36.922Z,99.90
2019-04-07T03:58:25.904Z,99.90
2019-04-07T04:01:33.666Z,99.90
2019-04-07T04:04:34.150Z,99.90
2019-04-07T04:07:29.977Z,99.90
2019-04-07T04:10:08.432Z,99.90
2019-04-07T04:12:45.759Z,99.90
2019-04-07T04:15:36.393Z,99.90
2019-04-07T04:18:08.522Z,99.90
2019-04-07T04:20:41.005Z,99.90
2019-04-07T04:23:12.668Z,99.90
2019-04-07T04:25:43.428Z,99.90
2019-04-07T04:28:16.244Z,99.90
2019-04-07T04:30:47.015Z,99.90
2019-04-07T04:33:20.229Z,99.90
2019-04-07T04:35:51.721Z,99.90
2019-04-07T04:38:22.382Z,99.90
2019-04-07T04:40:53.265Z,99.90
2019-04-07T04:43:25.485Z,99.90
2019-04-07T04:45:56.834Z,99.90
2019-04-07T04:48:27.884Z,99.90
2019-04-07T04:50:58.673Z,99.90
2019-04-07T04:53:32.095Z,99.90
2019-04-07T04:56:04.070Z,99.90
2019-04-07T04:58:34.951Z,99.90
2019-04-07T05:01:06.335Z,99.90
2019-04-07T05:03:37.219Z,99.90
2019-04-07T05:06:09.096Z,99.90
2019-04-07T05:08:40.058Z,99.90
2019-04-07T05:11:12.509Z,99.90
2019-04-07T05:13:45.348Z,99.90
2019-04-07T05:16:16.360Z,99.90
2019-04-07T05:18:46.933Z,99.90
2019-04-07T05:21:17.463Z,99.90
2019-04-07T05:23:48.784Z,99.90
2019-04-07T05:26:20.292Z,99.90
2019-04-07T05:28:50.848Z,99.90
2019-04-07T05:31:21.490Z,99.90
2019-04-07T05:33:55.347Z,99.90
2019-04-07T05:36:26.855Z,99.90
2019-04-07T05:38:58.263Z,99.90
2019-04-07T05:41:30.458Z,99.90
2019-04-07T05:44:03.549Z,99.90
2019-04-07T05:46:38.544Z,99.90
2019-04-07T05:49:07.633Z,99.90
2019-04-07T05:51:38.307Z,99.90
2019-04-07T05:54:16.398Z,99.90
2019-04-07T05:56:46.948Z,99.90
2019-04-07T05:59:17.680Z,99.90
2019-04-07T06:01:50.697Z,99.90
2019-04-07T06:04:20.711Z,99.90
2019-04-07T06:06:54.867Z,99.90
2019-04-07T06:09:26.407Z,99.90
2019-04-07T06:11:59.879Z,99.90
2019-04-07T06:14:30.813Z,99.90
2019-04-07T06:17:04.832Z,99.90
2019-04-07T06:19:39.513Z,99.90
2019-04-07T06:22:08.645Z,99.90
2019-04-07T06:24:40.700Z,99.90
2019-04-07T06:27:13.821Z,99.90
2019-04-07T06:29:44.708Z,99.90
2019-04-07T06:32:15.626Z,99.90
2019-04-07T06:34:48.999Z,99.90
2019-04-07T06:37:25.862Z,99.90
2019-04-07T06:39:54.819Z,99.90
2019-04-07T06:42:26.705Z,99.90
2019-04-07T06:44:59.793Z,99.90
2019-04-07T06:47:49.769Z,99.80
2019-04-07T06:50:47.747Z,99.70
2019-04-07T06:53:23.594Z,99.40
2019-04-07T06:56:03.045Z,98.40
2019-04-07T06:58:51.561Z,98.20
2019-04-07T07:01:41.802Z,97.90
2019-04-07T07:04:31.345Z,97.50
2019-04-07T07:07:30.128Z,97.20
2019-04-07T07:10:35.559Z,96.50
2019-04-07T07:13:32.396Z,96.10
2019-04-07T07:16:20.807Z,95.50
2019-04-07T07:19:09.497Z,95.20
2019-04-07T07:21:46.830Z,94.90
2019-04-07T07:24:22.704Z,94.30
2019-04-07T07:26:50.493Z,93.70
2019-04-07T07:29:26.643Z,93.40
2019-04-07T07:32:03.123Z,93.10
2019-04-07T07:34:30.452Z,92.80
2019-04-07T07:37:01.246Z,92.70
2019-04-07T07:39:31.913Z,91.80
2019-04-07T07:42:03.959Z,90.70
2019-04-07T07:44:38.196Z,90.30
2019-04-07T07:47:09.097Z,89.90
2019-04-07T07:49:40.961Z,89.30
2019-04-07T07:52:12.591Z,89.10
2019-04-07T07:54:45.842Z,88.80
2019-04-07T07:57:16.318Z,88.80
2019-04-07T07:59:47.290Z,88.60
2019-04-07T08:02:19.949Z,88.50
2019-04-07T08:04:51.083Z,88.10
2019-04-07T08:07:22.656Z,88.10
2019-04-07T08:09:56.023Z,87.80
2019-04-07T08:12:27.158Z,87.00
2019-04-07T08:14:58.714Z,87.00
2019-04-07T08:17:39.160Z,86.20
2019-04-07T08:20:14.256Z,85.90
2019-04-07T08:22:45.051Z,85.10
2019-04-07T08:25:16.331Z,84.20
2019-04-07T08:27:47.670Z,83.80
2019-04-07T08:30:18.537Z,83.90
2019-04-07T08:32:50.079Z,83.50
2019-04-07T08:35:22.217Z,82.90
2019-04-07T08:37:53.437Z,81.80
2019-04-07T08:40:26.334Z,82.20
2019-04-07T08:42:57.293Z,81.80
2019-04-07T08:45:30.059Z,81.70
2019-04-07T08:48:00.762Z,80.70
2019-04-07T08:50:32.120Z,80.10
2019-04-07T08:53:03.180Z,80.10
2019-04-07T08:55:34.469Z,80.10
2019-04-07T08:58:05.867Z,78.50
2019-04-07T09:00:41.593Z,77.40
2019-04-07T09:03:17.172Z,77.60
2019-04-07T09:05:48.291Z,76.70
2019-04-07T09:08:19.304Z,76.40
2019-04-07T09:11:15.855Z,76.30
2019-04-07T09:13:51.723Z,75.60
2019-04-07T09:16:56.107Z,75.90
2019-04-07T09:19:46.867Z,76.30
2019-04-07T09:22:39.078Z,75.10
2019-04-07T09:25:28.307Z,74.80
2019-04-07T09:28:26.595Z,73.20
2019-04-07T09:31:22.446Z,72.70
2019-04-07T09:34:01.288Z,72.90
2019-04-07T09:36:51.586Z,73.50
2019-04-07T09:39:56.258Z,73.20
2019-04-07T09:42:30.791Z,72.20
2019-04-07T09:45:12.434Z,72.30
2019-04-07T09:48:10.885Z,72.70
2019-04-07T09:51:11.168Z,72.40
2019-04-07T09:54:00.798Z,69.40
2019-04-07T09:56:49.819Z,67.70
2019-04-07T09:59:46.674Z,66.10
2019-04-07T10:02:51.517Z,64.20
2019-04-07T10:05:45.331Z,63.20
2019-04-07T10:08:45.541Z,62.90
2019-04-07T10:11:34.807Z,63.00
2019-04-07T10:14:23.778Z,62.70
2019-04-07T10:17:03.746Z,62.70
2019-04-07T10:19:53.884Z,61.60
2019-04-07T10:22:47.283Z,61.60
2019-04-07T10:25:39.123Z,60.90
2019-04-07T10:28:30.087Z,61.00
2019-04-07T10:31:19.508Z,61.10
2019-04-07T10:34:12.380Z,60.10
2019-04-07T10:37:19.092Z,60.50
2019-04-07T10:40:21.955Z,60.50
2019-04-07T10:43:04.194Z,59.60
2019-04-07T10:45:46.518Z,59.90
2019-04-07T10:48:34.742Z,59.60
2019-04-07T10:51:39.714Z,59.30
2019-04-07T10:54:28.737Z,60.40
2019-04-07T10:57:18.873Z,61.30
2019-04-07T11:00:07.535Z,61.10
2019-04-07T11:02:57.603Z,61.60
2019-04-07T11:05:42.754Z,62.40
2019-04-07T11:08:37.825Z,63.20
2019-04-07T11:11:30.407Z,62.90
2019-04-07T11:14:35.072Z,64.40
2019-04-07T11:17:39.475Z,65.50
2019-04-07T11:20:14.917Z,66.30
2019-04-07T11:23:27.121Z,66.20
2019-04-07T11:26:13.806Z,65.10
2019-04-07T11:29:03.297Z,65.50
2019-04-07T11:31:41.801Z,64.80
2019-04-07T11:34:21.691Z,64.20
2019-04-07T11:37:11.012Z,63.20
2019-04-07T11:40:04.806Z,61.30
2019-04-07T11:42:57.826Z,60.30
2019-04-07T11:46:00.076Z,58.70
2019-04-07T11:48:53.582Z,58.00
2019-04-07T11:51:46.758Z,58.80
2019-04-07T11:54:45.716Z,58.40
2019-04-07T11:58:00.667Z,58.00
2019-04-07T12:00:41.686Z,57.50
2019-04-07T12:03:32.203Z,57.00
2019-04-07T12:06:25.494Z,56.80
2019-04-07T12:09:15.181Z,56.40
2019-04-07T12:12:03.720Z,55.90
2019-04-07T12:15:09.480Z,56.40
2019-04-07T12:18:08.480Z,57.10
2019-04-07T12:20:51.804Z,56.90
2019-04-07T12:23:52.071Z,57.60
2019-04-07T12:26:38.041Z,57.00
2019-04-07T12:29:18.746Z,58.40
2019-04-07T12:32:07.387Z,58.40
2019-04-07T12:34:55.075Z,57.60
2019-04-07T12:37:43.728Z,56.70
2019-04-07T12:40:32.293Z,56.00
2019-04-07T12:43:18.590Z,55.00
2019-04-07T12:46:19.330Z,55.10
2019-04-07T12:49:09.672Z,56.30
2019-04-07T12:52:03.164Z,56.00
2019-04-07T12:54:43.677Z,57.10
2019-04-07T12:57:26.160Z,58.60
2019-04-07T13:00:22.717Z,59.60
2019-04-07T13:03:01.706Z,58.50
2019-04-07T13:05:48.744Z,55.70
2019-04-07T13:08:57.208Z,54.90
2019-04-07T13:11:50.506Z,54.70
2019-04-07T13:14:40.065Z,55.10
2019-04-07T13:17:37.780Z,54.30
2019-04-07T13:20:27.301Z,54.20
2019-04-07T13:23:12.292Z,54.20
2019-04-07T13:25:53.168Z,54.50
2019-04-07T13:28:46.141Z,53.40
2019-04-07T13:31:34.517Z,53.20
2019-04-07T13:34:31.170Z,54.70
2019-04-07T13:37:22.223Z,55.70
2019-04-07T13:40:19.851Z,56.40
2019-04-07T13:43:09.480Z,57.80
2019-04-07T13:46:17.162Z,58.30
2019-04-07T13:49:02.760Z,57.80
2019-04-07T13:54:42.256Z,56.70
2019-04-07T13:57:50.353Z,57.00
2019-04-07T14:00:40.585Z,58.60
2019-04-07T14:03:33.773Z,59.30
2019-04-07T14:06:14.666Z,60.60
2019-04-07T14:09:02.494Z,60.90
2019-04-07T14:12:06.245Z,61.20
2019-04-07T14:14:51.514Z,61.10
2019-04-07T14:17:48.140Z,61.10
2019-04-07T14:20:32.142Z,61.50
2019-04-07T14:23:29.787Z,60.00
2019-04-07T14:26:23.654Z,60.10
2019-04-07T14:29:19.532Z,60.50
2019-04-07T14:32:03.117Z,60.60
2019-04-07T14:34:53.010Z,60.90
2019-04-07T14:37:42.934Z,61.30
2019-04-07T14:40:30.092Z,61.30
2019-04-07T14:43:17.749Z,61.70
2019-04-07T14:45:53.257Z,61.20
2019-04-07T14:48:43.668Z,61.10
2019-04-07T14:51:36.430Z,61.80
2019-04-07T14:54:21.175Z,61.70
2019-04-07T14:56:59.510Z,62.40
2019-04-07T14:59:58.966Z,62.30
2019-04-07T15:02:30.263Z,62.70
2019-04-07T15:05:06.125Z,62.40
2019-04-07T15:07:48.391Z,62.00
2019-04-07T15:10:38.096Z,61.00
2019-04-07T15:13:16.036Z,60.40
2019-04-07T15:15:57.084Z,60.60
2019-04-07T15:18:25.632Z,58.70
2019-04-07T15:20:56.245Z,59.50
2019-04-07T15:23:29.579Z,60.10
2019-04-07T15:26:03.251Z,60.30
2019-04-07T15:28:38.380Z,60.60
2019-04-07T15:31:17.617Z,61.20
2019-04-07T15:33:48.067Z,60.90
2019-04-07T15:36:19.644Z,59.90
2019-04-07T15:38:50.897Z,59.50
2019-04-07T15:41:23.299Z,59.30
2019-04-07T15:43:55.176Z,59.50
2019-04-07T15:46:26.748Z,59.10
2019-04-07T15:48:58.261Z,59.30
2019-04-07T15:51:33.831Z,59.90
2019-04-07T15:54:01.242Z,58.80
2019-04-07T15:56:33.673Z,57.90
2019-04-07T15:59:04.960Z,57.70
2019-04-07T16:01:38.011Z,58.40
2019-04-07T16:04:10.214Z,58.60
2019-04-07T16:06:41.871Z,58.50
2019-04-07T16:09:28.380Z,58.00
2019-04-07T16:11:50.316Z,57.70
2019-04-07T16:14:23.082Z,57.70
2019-04-07T16:16:54.772Z,56.90
2019-04-07T16:19:37.579Z,56.60
2019-04-07T16:22:00.100Z,56.60
2019-04-07T16:24:31.168Z,56.70
2019-04-07T16:27:06.515Z,57.10
2019-04-07T16:29:37.127Z,56.30
2019-04-07T16:32:08.205Z,56.40
2019-04-07T16:34:41.126Z,56.70
2019-04-07T16:37:11.758Z,56.80
2019-04-07T16:39:42.670Z,57.20
2019-04-07T16:42:14.865Z,58.30
2019-04-07T16:44:46.123Z,59.60
2019-04-07T16:47:22.454Z,60.60
2019-04-07T16:49:50.279Z,60.80
2019-04-07T16:52:22.417Z,60.60
2019-04-07T16:54:54.718Z,60.10
2019-04-07T16:57:28.857Z,60.10
2019-04-07T17:00:01.554Z,60.70
2019-04-07T17:02:32.780Z,61.30
2019-04-07T17:05:06.759Z,62.30
2019-04-07T17:07:39.003Z,62.90
2019-04-07T17:10:11.210Z,63.40
2019-04-07T17:12:42.793Z,63.80
2019-04-07T17:15:14.482Z,64.10
2019-04-07T17:17:45.504Z,63.90
2019-04-07T17:20:18.973Z,63.90
2019-04-07T17:22:50.976Z,63.80
2019-04-07T17:25:22.808Z,63.80
2019-04-07T17:27:53.689Z,63.80
2019-04-07T17:30:28.955Z,64.10
2019-04-07T17:33:03.225Z,64.50
2019-04-07T17:35:35.537Z,65.10
2019-04-07T17:38:08.613Z,65.50
2019-04-07T17:40:47.437Z,65.90
2019-04-07T17:43:48.980Z,66.30
2019-04-07T17:46:32.610Z,66.70
2019-04-07T17:49:35.555Z,67.30
2019-04-07T17:52:29.100Z,67.50
2019-04-07T17:55:16.217Z,68.10
2019-04-07T17:58:03.133Z,68.30
2019-04-07T18:01:09.209Z,68.60
2019-04-07T18:04:11.347Z,68.90
2019-04-07T18:07:04.233Z,69.30
2019-04-07T18:10:00.745Z,69.60
2019-04-07T18:13:02.842Z,69.80
2019-04-07T18:15:54.351Z,70.10
2019-04-07T18:18:43.207Z,70.40
2019-04-07T18:21:25.168Z,70.40
2019-04-07T18:24:14.822Z,70.50
2019-04-07T18:26:52.153Z,70.30
2019-04-07T18:29:38.665Z,70.70
2019-04-07T18:32:22.591Z,70.80
2019-04-07T18:35:11.136Z,71.30
2019-04-07T18:38:10.309Z,71.60
2019-04-07T18:41:09.401Z,71.60
2019-04-07T18:44:07.730Z,71.70
2019-04-07T18:46:57.946Z,72.00
2019-04-07T18:49:48.407Z,72.20
2019-04-07T18:52:29.565Z,72.20
2019-04-07T18:55:27.292Z,72.30
2019-04-07T18:58:24.736Z,72.20
2019-04-07T19:01:24.382Z,72.20
2019-04-07T19:04:12.738Z,72.30
2019-04-07T19:07:02.235Z,72.30
2019-04-07T19:10:03.726Z,72.00
2019-04-07T19:12:43.193Z,72.20
2019-04-07T19:15:40.044Z,72.10
2019-04-07T19:18:33.059Z,72.20
2019-04-07T19:21:25.518Z,72.30
2019-04-07T19:24:10.061Z,72.60
2019-04-07T19:26:56.223Z,72.80
2019-04-07T19:29:43.493Z,73.20
2019-04-07T19:32:36.997Z,73.40
2019-04-07T19:35:37.577Z,73.50
2019-04-07T19:38:29.407Z,74.00
2019-04-07T19:41:13.263Z,74.00
2019-04-07T19:44:13.768Z,74.20
2019-04-07T19:47:00.012Z,74.40
2019-04-07T19:49:58.444Z,74.60
2019-04-07T19:52:38.481Z,74.60
2019-04-07T19:55:29.148Z,74.80
2019-04-07T19:58:11.937Z,74.60
2019-04-07T20:00:56.754Z,75.20
2019-04-07T20:03:52.700Z,75.40
2019-04-07T20:06:39.709Z,75.40
2019-04-07T20:09:39.506Z,75.50
2019-04-07T20:12:34.650Z,75.60
2019-04-07T20:15:24.009Z,75.60
2019-04-07T20:18:10.349Z,75.60
2019-04-07T20:21:08.279Z,75.60
2019-04-07T20:23:46.314Z,75.70
2019-04-07T20:26:38.900Z,76.00
2019-04-07T20:29:33.862Z,76.10
2019-04-07T20:32:25.159Z,76.20
2019-04-07T20:35:28.841Z,76.40
2019-04-07T20:38:09.297Z,76.70
2019-04-07T20:40:46.761Z,76.80
2019-04-07T20:43:40.510Z,77.10
2019-04-07T20:46:23.837Z,77.30
2019-04-07T20:49:17.982Z,77.60
2019-04-07T20:52:25.373Z,77.70
2019-04-07T20:55:21.290Z,77.60
2019-04-07T20:58:20.572Z,77.90
2019-04-07T21:01:04.891Z,78.20
2019-04-07T21:03:49.322Z,78.50
2019-04-07T21:06:52.288Z,78.90
2019-04-07T21:09:41.752Z,79.30
2019-04-07T21:12:45.495Z,79.50
2019-04-07T21:15:39.951Z,79.60
2019-04-07T21:18:34.000Z,80.10
2019-04-07T21:21:12.182Z,80.40
2019-04-07T21:23:50.932Z,81.10
2019-04-07T21:26:45.967Z,81.60
2019-04-07T21:29:32.684Z,81.70
2019-04-07T21:32:20.084Z,82.00
2019-04-07T21:35:10.886Z,82.40
2019-04-07T21:37:58.278Z,83.00
2019-04-07T21:40:56.624Z,83.30
2019-04-07T21:43:42.431Z,83.90
2019-04-07T21:46:32.609Z,84.80
2019-04-07T21:49:20.575Z,84.90
2019-04-07T21:52:06.677Z,85.40
2019-04-07T21:54:59.880Z,85.50
2019-04-07T21:57:43.740Z,86.10
2019-04-07T22:00:34.709Z,86.70
2019-04-07T22:03:26.899Z,86.50
2019-04-07T22:06:16.497Z,86.10
2019-04-07T22:08:53.750Z,85.90
2019-04-07T22:11:29.322Z,86.60
2019-04-07T22:14:04.150Z,87.00
2019-04-07T22:16:35.410Z,87.30
2019-04-07T22:19:10.940Z,87.70
2019-04-07T22:21:48.062Z,88.00
2019-04-07T22:24:19.474Z,88.10
2019-04-07T22:26:51.535Z,88.30
2019-04-07T22:29:24.488Z,88.70
2019-04-07T22:31:58.042Z,89.20
2019-04-07T22:34:32.470Z,89.40
2019-04-07T22:37:05.595Z,89.60
2019-04-07T22:39:39.690Z,90.10
2019-04-07T22:42:15.206Z,90.00
2019-04-07T22:44:45.434Z,89.90
2019-04-07T22:47:19.729Z,89.90
2019-04-07T22:49:52.685Z,90.70
2019-04-07T22:52:27.871Z,90.50
2019-04-07T22:55:04.217Z,90.80
2019-04-07T22:57:35.723Z,91.00
2019-04-07T23:00:10.807Z,91.10
2019-04-07T23:02:48.600Z,91.50
2019-04-07T23:05:23.394Z,91.90
2019-04-07T23:07:54.850Z,92.00
2019-04-07T23:10:27.405Z,92.20
2019-04-07T23:13:01.473Z,92.60
2019-04-07T23:15:40.988Z,92.70
2019-04-07T23:18:05.825Z,92.90
2019-04-07T23:20:39.605Z,93.20
2019-04-07T23:23:11.183Z,93.30
2019-04-07T23:25:42.727Z,93.60
2019-04-07T23:28:14.573Z,93.80
2019-04-07T23:30:47.125Z,93.90
2019-04-07T23:33:19.040Z,94.10
2019-04-07T23:35:50.281Z,94.30
2019-04-07T23:38:21.966Z,94.80
2019-04-07T23:40:53.524Z,95.20
2019-04-07T23:43:25.140Z,95.40
2019-04-07T23:46:02.266Z,95.40
2019-04-07T23:48:34.562Z,95.70
2019-04-07T23:51:07.779Z,95.80
2019-04-07T23:54:12.328Z,96.10
2019-04-07T23:56:44.762Z,96.30
2019-04-07T23:59:18.615Z,96.50
