createdAt,value
2022-11-23T00:00:29.171Z,75.87
2022-11-23T00:01:29.230Z,76.08
2022-11-23T00:02:29.171Z,76.29
2022-11-23T00:03:29.145Z,76.29
2022-11-23T00:04:29.113Z,76.18
2022-11-23T00:05:29.104Z,76.18
2022-11-23T00:06:29.118Z,76.18
2022-11-23T00:07:29.165Z,75.87
2022-11-23T00:08:29.188Z,76.08
2022-11-23T00:09:29.362Z,75.87
2022-11-23T00:10:29.046Z,76.18
2022-11-23T00:11:29.063Z,75.77
2022-11-23T00:12:29.041Z,75.87
2022-11-23T00:13:29.012Z,76.08
2022-11-23T00:14:29.042Z,75.77
2022-11-23T00:15:28.991Z,76.08
2022-11-23T00:16:29.023Z,75.77
2022-11-23T00:17:28.970Z,75.87
2022-11-23T00:18:29.009Z,76.04
2022-11-23T00:19:29.370Z,75.98
2022-11-23T00:20:28.973Z,75.98
2022-11-23T00:21:28.929Z,75.91
2022-11-23T00:22:28.913Z,76.08
2022-11-23T00:23:28.903Z,76.08
2022-11-23T00:24:29.117Z,76.29
2022-11-23T00:25:28.929Z,76.21
2022-11-23T00:26:28.895Z,76.59
2022-11-23T00:27:28.890Z,76.49
2022-11-23T00:28:28.968Z,76.59
2022-11-23T00:29:29.170Z,76.46
2022-11-23T00:30:28.825Z,76.39
2022-11-23T00:31:28.819Z,75.87
2022-11-23T00:32:28.812Z,76.39
2022-11-23T00:33:28.795Z,76.49
2022-11-23T00:34:28.851Z,76.39
2022-11-23T00:35:28.787Z,76.08
2022-11-23T00:36:28.793Z,76.18
2022-11-23T00:37:28.755Z,75.84
2022-11-23T00:38:28.752Z,76.29
2022-11-23T00:39:28.949Z,76.29
2022-11-23T00:40:28.820Z,76.25
2022-11-23T00:41:28.754Z,75.98
2022-11-23T00:42:31.487Z,76.49
2022-11-23T00:43:28.753Z,76.56
2022-11-23T00:44:28.703Z,76.46
2022-11-23T00:45:28.708Z,76.35
2022-11-23T00:46:28.671Z,76.35
2022-11-23T00:47:28.675Z,76.46
2022-11-23T00:48:28.765Z,75.94
2022-11-23T00:49:28.904Z,76.04
2022-11-23T00:50:28.637Z,76.04
2022-11-23T00:51:28.601Z,76.15
2022-11-23T00:52:28.617Z,76.04
2022-11-23T00:53:28.607Z,75.94
2022-11-23T00:54:28.568Z,75.94
2022-11-23T00:55:28.561Z,76.04
2022-11-23T00:56:28.590Z,75.94
2022-11-23T00:57:28.537Z,75.94
2022-11-23T00:58:28.579Z,75.94
2022-11-23T00:59:28.571Z,76.15
2022-11-23T01:00:28.558Z,76.04
2022-11-23T01:01:28.564Z,75.94
2022-11-23T01:02:28.472Z,76.01
2022-11-23T01:03:28.470Z,76.11
2022-11-23T01:04:28.494Z,76.25
2022-11-23T01:05:28.444Z,76.11
2022-11-23T01:06:28.503Z,75.94
2022-11-23T01:07:28.542Z,76.01
2022-11-23T01:08:28.405Z,75.90
2022-11-23T01:09:28.724Z,76.01
2022-11-23T01:10:28.394Z,75.90
2022-11-23T01:11:28.425Z,76.11
2022-11-23T01:12:28.430Z,75.90
2022-11-23T01:13:28.367Z,76.01
2022-11-23T01:14:28.343Z,76.01
2022-11-23T01:15:28.348Z,75.90
2022-11-23T01:16:28.808Z,75.97
2022-11-23T01:17:28.317Z,75.90
2022-11-23T01:18:28.357Z,76.11
2022-11-23T01:19:28.391Z,75.90
2022-11-23T01:20:28.280Z,75.81
2022-11-23T01:21:28.300Z,75.67
2022-11-23T01:22:28.304Z,75.90
2022-11-23T01:23:28.242Z,75.90
2022-11-23T01:24:28.241Z,76.07
2022-11-23T01:25:28.255Z,75.81
2022-11-23T01:26:28.313Z,75.90
2022-11-23T01:27:28.204Z,76.11
2022-11-23T01:28:28.206Z,75.90
2022-11-23T01:29:28.184Z,75.81
2022-11-23T01:30:28.189Z,75.90
2022-11-23T01:31:28.201Z,76.01
2022-11-23T01:32:28.238Z,75.97
2022-11-23T01:33:28.204Z,75.81
2022-11-23T01:34:28.124Z,75.90
2022-11-23T01:35:28.118Z,76.11
2022-11-23T01:36:28.156Z,75.97
2022-11-23T01:37:28.090Z,76.11
2022-11-23T01:38:28.135Z,75.90
2022-11-23T01:39:28.074Z,76.39
2022-11-23T01:40:28.114Z,75.97
2022-11-23T01:41:28.091Z,76.18
2022-11-23T01:42:28.047Z,76.18
2022-11-23T01:43:28.028Z,75.97
2022-11-23T01:44:28.043Z,75.97
2022-11-23T01:45:28.016Z,76.07
2022-11-23T01:46:28.099Z,75.87
2022-11-23T01:47:28.010Z,75.87
2022-11-23T01:48:27.968Z,75.87
2022-11-23T01:49:27.997Z,75.87
2022-11-23T01:50:27.947Z,75.87
2022-11-23T01:51:27.990Z,75.87
2022-11-23T01:52:27.930Z,75.87
2022-11-23T01:53:27.926Z,76.07
2022-11-23T01:54:28.040Z,75.97
2022-11-23T01:55:27.943Z,75.97
2022-11-23T01:56:27.885Z,75.77
2022-11-23T01:57:27.875Z,75.77
2022-11-23T01:58:27.868Z,75.77
2022-11-23T01:59:27.885Z,75.87
2022-11-23T02:00:27.896Z,75.84
2022-11-23T02:01:27.880Z,75.97
2022-11-23T02:02:27.880Z,75.84
2022-11-23T02:03:27.809Z,75.77
2022-11-23T02:04:27.798Z,75.94
2022-11-23T02:05:27.808Z,75.87
2022-11-23T02:06:27.817Z,76.04
2022-11-23T02:07:27.807Z,75.84
2022-11-23T02:08:27.813Z,75.84
2022-11-23T02:09:27.743Z,76.07
2022-11-23T02:10:27.733Z,75.94
2022-11-23T02:11:27.729Z,75.84
2022-11-23T02:12:27.749Z,75.97
2022-11-23T02:13:27.700Z,75.94
2022-11-23T02:14:27.690Z,75.87
2022-11-23T02:15:27.714Z,75.63
2022-11-23T02:16:27.694Z,75.73
2022-11-23T02:17:27.686Z,75.67
2022-11-23T02:18:27.672Z,75.97
2022-11-23T02:19:27.636Z,75.67
2022-11-23T02:20:27.655Z,75.73
2022-11-23T02:21:27.645Z,75.77
2022-11-23T02:22:27.614Z,75.77
2022-11-23T02:23:27.612Z,75.84
2022-11-23T02:24:27.588Z,75.97
2022-11-23T02:25:27.615Z,75.67
2022-11-23T02:26:27.593Z,75.87
2022-11-23T02:27:27.581Z,75.67
2022-11-23T02:28:27.545Z,75.97
2022-11-23T02:29:27.555Z,75.94
2022-11-23T02:30:27.519Z,75.77
2022-11-23T02:31:27.506Z,75.94
2022-11-23T02:32:27.544Z,76.07
2022-11-23T02:33:27.498Z,75.84
2022-11-23T02:34:27.524Z,75.84
2022-11-23T02:35:27.521Z,75.77
2022-11-23T02:36:27.487Z,75.56
2022-11-23T02:37:27.445Z,75.52
2022-11-23T02:38:27.447Z,75.77
2022-11-23T02:39:27.420Z,75.56
2022-11-23T02:40:27.433Z,75.87
2022-11-23T02:41:27.415Z,75.73
2022-11-23T02:42:27.425Z,75.73
2022-11-23T02:43:27.380Z,75.87
2022-11-23T02:44:27.387Z,75.97
2022-11-23T02:45:27.358Z,75.97
2022-11-23T02:46:27.377Z,75.97
2022-11-23T02:47:27.409Z,75.84
2022-11-23T02:48:27.341Z,75.94
2022-11-23T02:49:27.344Z,75.73
2022-11-23T02:50:27.301Z,75.87
2022-11-23T02:51:27.290Z,75.87
2022-11-23T02:52:27.308Z,75.73
2022-11-23T02:53:27.305Z,75.84
2022-11-23T02:54:27.302Z,75.77
2022-11-23T02:55:27.287Z,75.84
2022-11-23T02:56:27.238Z,75.97
2022-11-23T02:57:27.233Z,75.73
2022-11-23T02:58:27.231Z,75.77
2022-11-23T02:59:27.203Z,75.94
2022-11-23T03:00:27.353Z,76.07
2022-11-23T03:01:27.196Z,75.73
2022-11-23T03:02:27.173Z,75.52
2022-11-23T03:03:27.200Z,75.67
2022-11-23T03:04:28.073Z,75.87
2022-11-23T03:05:27.177Z,75.46
2022-11-23T03:06:27.147Z,75.67
2022-11-23T03:07:27.179Z,75.87
2022-11-23T03:08:27.108Z,75.73
2022-11-23T03:09:27.099Z,75.84
2022-11-23T03:10:27.153Z,76.04
2022-11-23T03:11:27.077Z,75.73
2022-11-23T03:12:27.079Z,75.94
2022-11-23T03:13:27.072Z,75.73
2022-11-23T03:14:27.042Z,75.87
2022-11-23T03:15:27.042Z,75.97
2022-11-23T03:16:27.056Z,75.87
2022-11-23T03:17:27.010Z,75.63
2022-11-23T03:18:27.025Z,75.94
2022-11-23T03:19:27.009Z,75.94
2022-11-23T03:20:27.032Z,75.97
2022-11-23T03:21:26.976Z,75.94
2022-11-23T03:22:26.972Z,75.73
2022-11-23T03:23:26.944Z,76.04
2022-11-23T03:24:26.935Z,76.14
2022-11-23T03:25:26.957Z,75.94
2022-11-23T03:26:26.918Z,76.14
2022-11-23T03:27:26.900Z,75.84
2022-11-23T03:28:26.891Z,76.04
2022-11-23T03:29:26.876Z,76.04
2022-11-23T03:30:26.902Z,75.94
2022-11-23T03:31:26.855Z,75.94
2022-11-23T03:32:26.860Z,76.04
2022-11-23T03:33:26.842Z,75.94
2022-11-23T03:34:26.859Z,76.04
2022-11-23T03:35:26.812Z,75.63
2022-11-23T03:36:26.821Z,75.84
2022-11-23T03:37:26.795Z,75.73
2022-11-23T03:38:26.803Z,75.70
2022-11-23T03:39:26.795Z,76.04
2022-11-23T03:40:26.807Z,75.80
2022-11-23T03:41:26.758Z,75.90
2022-11-23T03:42:26.744Z,75.80
2022-11-23T03:43:26.736Z,75.84
2022-11-23T03:44:26.731Z,75.84
2022-11-23T03:45:26.739Z,75.84
2022-11-23T03:46:26.723Z,75.94
2022-11-23T03:47:26.689Z,76.14
2022-11-23T03:48:26.678Z,75.90
2022-11-23T03:49:26.664Z,76.14
2022-11-23T03:50:26.663Z,76.01
2022-11-23T03:51:26.691Z,75.94
2022-11-23T03:52:26.645Z,76.01
2022-11-23T03:53:26.646Z,76.11
2022-11-23T03:54:26.613Z,75.80
2022-11-23T03:55:26.603Z,76.01
2022-11-23T03:56:26.616Z,76.01
2022-11-23T03:57:26.592Z,75.90
2022-11-23T03:58:26.605Z,75.80
2022-11-23T03:59:26.550Z,75.90
2022-11-23T04:00:26.556Z,75.80
2022-11-23T04:01:26.585Z,75.90
2022-11-23T04:02:26.530Z,75.59
2022-11-23T04:03:26.552Z,75.70
2022-11-23T04:04:26.505Z,75.59
2022-11-23T04:05:26.487Z,75.70
2022-11-23T04:06:26.504Z,75.70
2022-11-23T04:07:26.587Z,75.59
2022-11-23T04:08:26.485Z,75.73
2022-11-23T04:09:26.497Z,75.73
2022-11-23T04:10:26.486Z,75.84
2022-11-23T04:11:26.421Z,75.84
2022-11-23T04:12:26.410Z,75.73
2022-11-23T04:13:26.444Z,75.84
2022-11-23T04:14:26.393Z,75.73
2022-11-23T04:15:26.379Z,75.94
2022-11-23T04:16:26.365Z,75.73
2022-11-23T04:17:26.352Z,75.84
2022-11-23T04:18:26.389Z,75.84
2022-11-23T04:19:26.395Z,75.73
2022-11-23T04:20:26.330Z,75.94
2022-11-23T04:21:26.346Z,75.63
2022-11-23T04:22:26.299Z,75.84
2022-11-23T04:23:26.295Z,75.84
2022-11-23T04:24:26.309Z,75.84
2022-11-23T04:25:26.271Z,75.73
2022-11-23T04:26:26.285Z,75.84
2022-11-23T04:27:26.426Z,75.73
2022-11-23T04:28:26.264Z,75.94
2022-11-23T04:29:26.284Z,76.14
2022-11-23T04:30:26.210Z,76.04
2022-11-23T04:31:26.212Z,75.84
2022-11-23T04:32:26.206Z,75.84
2022-11-23T04:33:26.177Z,75.94
2022-11-23T04:34:26.241Z,75.94
2022-11-23T04:35:26.184Z,75.94
2022-11-23T04:36:26.143Z,75.94
2022-11-23T04:37:26.147Z,76.07
2022-11-23T04:38:26.140Z,75.84
2022-11-23T04:39:26.121Z,75.97
2022-11-23T04:40:26.150Z,76.18
2022-11-23T04:41:26.133Z,76.28
2022-11-23T04:42:26.082Z,76.45
2022-11-23T04:43:26.076Z,76.49
2022-11-23T04:44:26.058Z,76.45
2022-11-23T04:45:26.084Z,76.45
2022-11-23T04:46:26.036Z,76.35
2022-11-23T04:47:26.054Z,76.49
2022-11-23T04:48:26.015Z,76.35
2022-11-23T04:49:26.017Z,76.49
2022-11-23T04:50:26.030Z,76.28
2022-11-23T04:51:25.982Z,76.18
2022-11-23T04:52:26.007Z,76.49
2022-11-23T04:53:26.048Z,76.49
2022-11-23T04:54:25.999Z,76.39
2022-11-23T04:55:25.950Z,76.18
2022-11-23T04:56:25.960Z,76.70
2022-11-23T04:57:25.924Z,76.18
2022-11-23T04:58:26.895Z,76.39
2022-11-23T04:59:25.926Z,76.18
2022-11-23T05:00:25.921Z,76.39
2022-11-23T05:01:25.930Z,76.39
2022-11-23T05:02:25.867Z,76.53
2022-11-23T05:03:25.902Z,76.39
2022-11-23T05:04:25.859Z,76.39
2022-11-23T05:05:25.889Z,76.63
2022-11-23T05:06:25.871Z,76.42
2022-11-23T05:07:25.877Z,76.42
2022-11-23T05:08:25.801Z,76.42
2022-11-23T05:09:25.833Z,76.21
2022-11-23T05:10:25.805Z,76.53
2022-11-23T05:11:25.821Z,76.53
2022-11-23T05:12:25.781Z,76.93
2022-11-23T05:13:25.773Z,76.83
2022-11-23T05:14:25.739Z,77.04
2022-11-23T05:15:25.729Z,76.83
2022-11-23T05:16:25.731Z,76.93
2022-11-23T05:17:25.708Z,76.73
2022-11-23T05:18:25.795Z,76.73
2022-11-23T05:19:25.680Z,76.53
2022-11-23T05:20:25.671Z,76.83
2022-11-23T05:21:25.665Z,76.63
2022-11-23T05:22:25.659Z,76.42
2022-11-23T05:23:25.636Z,76.53
2022-11-23T05:24:25.648Z,76.83
2022-11-23T05:25:25.705Z,76.73
2022-11-23T05:26:25.611Z,76.42
2022-11-23T05:27:25.594Z,76.66
2022-11-23T05:28:41.738Z,76.87
2022-11-23T05:29:26.580Z,76.76
2022-11-23T05:30:25.569Z,77.28
2022-11-23T05:31:25.640Z,76.35
2022-11-23T05:32:25.576Z,76.46
2022-11-23T05:33:25.529Z,76.87
2022-11-23T05:34:25.517Z,76.87
2022-11-23T05:35:25.508Z,76.56
2022-11-23T05:36:25.544Z,76.87
2022-11-23T05:37:25.489Z,76.56
2022-11-23T05:38:25.528Z,77.08
2022-11-23T05:39:25.464Z,76.66
2022-11-23T05:40:25.453Z,77.22
2022-11-23T05:41:25.477Z,76.97
2022-11-23T05:42:25.437Z,77.01
2022-11-23T05:43:25.422Z,77.38
2022-11-23T05:44:25.424Z,77.08
2022-11-23T05:45:25.427Z,77.42
2022-11-23T05:46:25.420Z,76.97
2022-11-23T05:47:25.384Z,77.08
2022-11-23T05:48:25.382Z,76.97
2022-11-23T05:49:25.391Z,77.01
2022-11-23T05:50:25.344Z,77.42
2022-11-23T05:51:25.373Z,76.97
2022-11-23T05:52:25.323Z,77.48
2022-11-23T05:53:25.319Z,77.28
2022-11-23T05:54:25.311Z,77.18
2022-11-23T05:55:25.317Z,77.22
2022-11-23T05:56:25.279Z,76.97
2022-11-23T05:57:25.290Z,76.90
2022-11-23T05:58:25.286Z,77.31
2022-11-23T05:59:25.252Z,77.31
2022-11-23T06:00:25.254Z,76.90
2022-11-23T06:01:25.263Z,77.01
2022-11-23T06:02:25.259Z,77.31
2022-11-23T06:03:25.228Z,77.22
2022-11-23T06:04:25.254Z,77.42
2022-11-23T06:05:25.207Z,77.31
2022-11-23T06:06:25.190Z,77.11
2022-11-23T06:07:25.253Z,77.42
2022-11-23T06:08:25.149Z,77.31
2022-11-23T06:09:25.152Z,77.42
2022-11-23T06:10:25.144Z,77.01
2022-11-23T06:11:25.119Z,77.31
2022-11-23T06:12:25.176Z,77.62
2022-11-23T06:13:25.096Z,77.62
2022-11-23T06:14:25.085Z,77.83
2022-11-23T06:15:25.074Z,77.52
2022-11-23T06:16:25.079Z,78.04
2022-11-23T06:17:25.055Z,77.83
2022-11-23T06:18:25.103Z,77.62
2022-11-23T06:19:25.592Z,77.62
2022-11-23T06:20:25.018Z,77.83
2022-11-23T06:21:25.012Z,78.04
2022-11-23T06:22:24.999Z,77.94
2022-11-23T06:23:25.024Z,78.04
2022-11-23T06:24:25.011Z,78.04
2022-11-23T06:25:25.040Z,78.59
2022-11-23T06:26:24.953Z,78.34
2022-11-23T06:27:24.948Z,78.04
2022-11-23T06:28:24.942Z,78.04
2022-11-23T06:29:24.928Z,78.14
2022-11-23T06:30:24.947Z,78.14
2022-11-23T06:31:24.904Z,77.62
2022-11-23T06:32:24.952Z,77.94
2022-11-23T06:33:24.911Z,77.94
2022-11-23T06:34:24.892Z,77.94
2022-11-23T06:35:24.887Z,78.14
2022-11-23T06:36:24.848Z,77.31
2022-11-23T06:37:24.835Z,77.73
2022-11-23T06:38:24.922Z,77.73
2022-11-23T06:39:24.848Z,78.04
2022-11-23T06:40:24.865Z,77.52
2022-11-23T06:41:29.432Z,77.83
2022-11-23T06:42:38.894Z,77.48
2022-11-23T06:43:25.803Z,77.73
2022-11-23T06:44:24.867Z,77.73
2022-11-23T06:45:24.748Z,77.42
2022-11-23T06:46:24.746Z,77.52
2022-11-23T06:47:26.570Z,77.73
2022-11-23T06:48:24.778Z,77.69
2022-11-23T06:49:24.709Z,77.59
2022-11-23T06:50:24.712Z,77.48
2022-11-23T06:51:24.751Z,77.38
2022-11-23T06:52:24.683Z,77.42
2022-11-23T06:53:24.678Z,77.59
2022-11-23T06:54:27.450Z,77.59
2022-11-23T06:55:24.643Z,77.69
2022-11-23T06:56:24.628Z,77.59
2022-11-23T06:57:24.655Z,77.38
2022-11-23T06:58:24.637Z,77.48
2022-11-23T06:59:24.597Z,77.90
2022-11-23T07:00:24.650Z,77.18
2022-11-23T07:01:24.710Z,77.18
2022-11-23T07:02:24.563Z,77.08
2022-11-23T07:03:24.705Z,76.97
2022-11-23T07:04:24.589Z,77.48
2022-11-23T07:05:24.534Z,77.52
2022-11-23T07:06:24.521Z,77.22
2022-11-23T07:07:24.635Z,77.28
2022-11-23T07:08:24.497Z,77.42
2022-11-23T07:09:24.487Z,77.69
2022-11-23T07:10:24.483Z,77.90
2022-11-23T07:11:24.465Z,77.38
2022-11-23T07:12:24.480Z,77.18
2022-11-23T07:13:24.466Z,77.42
2022-11-23T07:14:24.462Z,77.62
2022-11-23T07:15:24.448Z,77.59
2022-11-23T07:16:24.434Z,77.59
2022-11-23T07:17:24.400Z,77.18
2022-11-23T07:18:24.388Z,76.97
2022-11-23T07:19:24.425Z,77.80
2022-11-23T07:20:24.390Z,77.90
2022-11-23T07:21:24.369Z,77.28
2022-11-23T07:22:24.363Z,77.18
2022-11-23T07:23:24.341Z,76.97
2022-11-23T07:24:24.325Z,77.28
2022-11-23T07:25:24.340Z,76.97
2022-11-23T07:26:24.318Z,77.38
2022-11-23T07:27:24.309Z,77.28
2022-11-23T07:28:24.280Z,77.28
2022-11-23T07:29:24.270Z,77.18
2022-11-23T07:30:29.195Z,77.28
2022-11-23T07:31:24.261Z,77.18
2022-11-23T07:32:24.243Z,77.38
2022-11-23T07:33:24.240Z,77.38
2022-11-23T07:34:24.248Z,77.38
2022-11-23T07:35:24.223Z,76.87
2022-11-23T07:36:24.236Z,77.38
2022-11-23T07:37:24.209Z,77.18
2022-11-23T07:38:24.177Z,77.48
2022-11-23T07:39:41.949Z,77.59
2022-11-23T07:40:24.229Z,77.08
2022-11-23T07:41:24.208Z,76.93
2022-11-23T07:42:33.517Z,77.25
2022-11-23T07:43:25.159Z,76.97
2022-11-23T07:44:24.133Z,76.83
2022-11-23T07:45:24.105Z,77.25
2022-11-23T07:46:24.128Z,77.25
2022-11-23T07:47:24.099Z,76.87
2022-11-23T07:48:24.068Z,77.25
2022-11-23T07:49:24.080Z,77.38
2022-11-23T07:50:24.053Z,76.93
2022-11-23T07:51:24.041Z,76.83
2022-11-23T07:52:24.050Z,77.04
2022-11-23T07:53:24.030Z,77.14
2022-11-23T07:54:24.061Z,77.25
2022-11-23T07:55:24.020Z,77.25
2022-11-23T07:56:23.986Z,77.04
2022-11-23T07:57:23.977Z,77.04
2022-11-23T07:58:23.993Z,77.25
2022-11-23T07:59:23.973Z,77.25
2022-11-23T08:00:23.940Z,77.04
2022-11-23T08:01:23.960Z,77.25
2022-11-23T08:02:23.971Z,77.14
2022-11-23T08:03:28.620Z,76.93
2022-11-23T08:04:24.892Z,77.45
2022-11-23T08:05:23.911Z,77.14
2022-11-23T08:06:23.905Z,77.35
2022-11-23T08:07:23.998Z,77.45
2022-11-23T08:08:23.935Z,77.86
2022-11-23T08:09:24.038Z,77.66
2022-11-23T08:10:23.829Z,77.62
2022-11-23T08:11:23.897Z,76.79
2022-11-23T08:12:23.817Z,77.76
2022-11-23T08:13:23.791Z,77.83
2022-11-23T08:14:23.830Z,76.83
2022-11-23T08:15:23.771Z,76.79
2022-11-23T08:16:23.793Z,77.31
2022-11-23T08:17:23.748Z,77.21
2022-11-23T08:18:23.765Z,77.00
2022-11-23T08:19:23.730Z,77.11
2022-11-23T08:20:23.753Z,77.07
2022-11-23T08:21:23.707Z,76.79
2022-11-23T08:22:23.730Z,77.31
2022-11-23T08:23:23.724Z,76.86
2022-11-23T08:24:23.719Z,76.86
2022-11-23T08:25:23.670Z,76.97
2022-11-23T08:26:23.703Z,76.86
2022-11-23T08:27:23.642Z,76.56
2022-11-23T08:28:23.667Z,76.76
2022-11-23T08:29:23.642Z,76.35
2022-11-23T08:30:23.706Z,76.45
2022-11-23T08:31:23.598Z,76.45
2022-11-23T08:32:23.592Z,76.35
2022-11-23T08:33:23.608Z,76.45
2022-11-23T08:34:23.570Z,76.42
2022-11-23T08:35:23.593Z,76.35
2022-11-23T08:36:23.575Z,76.31
2022-11-23T08:37:23.537Z,76.11
2022-11-23T08:38:23.529Z,76.11
2022-11-23T08:39:23.547Z,75.90
2022-11-23T08:40:25.616Z,75.80
2022-11-23T08:41:23.523Z,75.90
2022-11-23T08:42:23.477Z,75.80
2022-11-23T08:43:23.521Z,75.59
2022-11-23T08:44:23.476Z,75.76
2022-11-23T08:45:23.515Z,75.67
2022-11-23T08:46:23.468Z,75.87
2022-11-23T08:47:23.439Z,75.97
2022-11-23T08:48:23.463Z,75.76
2022-11-23T08:49:23.411Z,75.25
2022-11-23T08:50:23.464Z,74.80
2022-11-23T08:51:23.485Z,75.35
2022-11-23T08:52:23.422Z,75.35
2022-11-23T08:53:23.368Z,75.01
2022-11-23T08:54:23.388Z,74.53
2022-11-23T08:55:23.365Z,74.84
2022-11-23T08:56:23.423Z,74.95
2022-11-23T08:57:23.367Z,74.95
2022-11-23T08:58:23.304Z,74.50
2022-11-23T08:59:23.293Z,74.63
2022-11-23T09:00:23.404Z,74.74
2022-11-23T09:01:23.380Z,74.70
2022-11-23T09:02:23.259Z,74.80
2022-11-23T09:03:23.272Z,74.60
2022-11-23T09:04:23.269Z,74.19
2022-11-23T09:05:23.267Z,74.50
2022-11-23T09:06:23.237Z,74.40
2022-11-23T09:07:23.233Z,74.29
2022-11-23T09:08:23.195Z,74.36
2022-11-23T09:09:23.187Z,74.36
2022-11-23T09:10:23.255Z,74.46
2022-11-23T09:11:23.214Z,74.26
2022-11-23T09:12:23.228Z,74.46
2022-11-23T09:13:23.166Z,74.67
2022-11-23T09:14:23.129Z,74.57
2022-11-23T09:15:23.117Z,74.36
2022-11-23T09:16:23.120Z,74.15
2022-11-23T09:17:23.098Z,74.46
2022-11-23T09:18:23.158Z,73.95
2022-11-23T09:19:23.083Z,73.91
2022-11-23T09:20:23.066Z,74.02
2022-11-23T09:21:23.057Z,74.32
2022-11-23T09:22:23.066Z,74.32
2022-11-23T09:23:23.072Z,74.32
2022-11-23T09:24:23.108Z,74.02
2022-11-23T09:25:23.038Z,74.43
2022-11-23T09:26:23.071Z,74.12
2022-11-23T09:27:23.018Z,74.02
2022-11-23T09:28:23.093Z,73.81
2022-11-23T09:29:23.017Z,73.88
2022-11-23T09:30:22.958Z,73.78
2022-11-23T09:31:22.939Z,73.57
2022-11-23T09:32:23.043Z,73.78
2022-11-23T09:33:22.919Z,73.68
2022-11-23T09:34:22.907Z,73.68
2022-11-23T09:35:22.900Z,73.47
2022-11-23T09:36:22.910Z,73.44
2022-11-23T09:37:23.043Z,72.72
2022-11-23T09:38:38.322Z,73.64
2022-11-23T09:39:22.877Z,73.44
2022-11-23T09:40:22.841Z,73.13
2022-11-23T09:41:22.837Z,73.23
2022-11-23T09:42:22.834Z,73.13
2022-11-23T09:43:22.914Z,72.72
2022-11-23T09:44:22.812Z,73.40
2022-11-23T09:45:22.793Z,72.99
2022-11-23T09:46:22.839Z,72.58
2022-11-23T09:47:22.788Z,73.10
2022-11-23T09:48:22.780Z,73.30
2022-11-23T09:49:22.788Z,72.24
2022-11-23T09:50:22.731Z,72.96
2022-11-23T09:51:22.715Z,73.16
2022-11-23T09:52:22.740Z,73.06
2022-11-23T09:53:22.697Z,72.65
2022-11-23T09:54:22.715Z,72.96
2022-11-23T09:55:22.824Z,72.61
2022-11-23T09:56:22.664Z,72.31
2022-11-23T09:57:22.649Z,72.72
2022-11-23T09:58:22.708Z,72.31
2022-11-23T09:59:22.654Z,72.41
2022-11-23T10:00:22.981Z,72.92
2022-11-23T10:01:22.708Z,72.11
2022-11-23T10:02:22.641Z,72.61
2022-11-23T10:03:22.705Z,72.61
2022-11-23T10:04:22.577Z,72.41
2022-11-23T10:05:22.558Z,72.11
2022-11-23T10:06:22.590Z,72.20
2022-11-23T10:07:22.656Z,72.41
2022-11-23T10:08:22.522Z,72.11
2022-11-23T10:09:22.544Z,72.07
2022-11-23T10:10:22.515Z,71.73
2022-11-23T10:11:22.545Z,71.86
2022-11-23T10:12:22.490Z,71.45
2022-11-23T10:13:22.477Z,71.42
2022-11-23T10:14:22.460Z,71.73
2022-11-23T10:15:22.491Z,71.12
2022-11-23T10:16:22.465Z,70.88
2022-11-23T10:17:22.428Z,70.78
2022-11-23T10:18:22.441Z,70.88
2022-11-23T10:19:22.404Z,70.67
2022-11-23T10:20:22.392Z,70.47
2022-11-23T10:21:22.417Z,70.57
2022-11-23T10:22:22.601Z,70.78
2022-11-23T10:23:22.362Z,70.67
2022-11-23T10:24:22.346Z,70.16
2022-11-23T10:25:22.350Z,70.13
2022-11-23T10:26:22.329Z,69.72
2022-11-23T10:27:22.320Z,69.55
2022-11-23T10:28:22.350Z,69.93
2022-11-23T10:29:22.298Z,69.75
2022-11-23T10:30:22.291Z,69.85
2022-11-23T10:31:22.284Z,70.06
2022-11-23T10:32:22.355Z,69.96
2022-11-23T10:33:22.272Z,69.96
2022-11-23T10:34:22.264Z,69.82
2022-11-23T10:35:22.226Z,69.82
2022-11-23T10:36:22.216Z,69.82
2022-11-23T10:37:22.203Z,69.42
2022-11-23T10:38:22.194Z,69.52
2022-11-23T10:39:22.306Z,69.75
2022-11-23T10:40:22.195Z,69.42
2022-11-23T10:41:22.160Z,69.62
2022-11-23T10:42:22.208Z,69.52
2022-11-23T10:43:22.172Z,69.42
2022-11-23T10:44:22.127Z,69.01
2022-11-23T10:45:22.133Z,68.90
2022-11-23T10:46:22.191Z,69.31
2022-11-23T10:47:22.093Z,68.66
2022-11-23T10:48:22.102Z,69.01
2022-11-23T10:49:22.078Z,68.97
2022-11-23T10:50:22.068Z,68.87
2022-11-23T10:51:22.074Z,68.66
2022-11-23T10:52:22.076Z,69.01
2022-11-23T10:53:22.094Z,68.29
2022-11-23T10:54:22.032Z,68.80
2022-11-23T10:55:22.006Z,68.80
2022-11-23T10:56:22.000Z,68.77
2022-11-23T10:57:22.017Z,68.26
2022-11-23T10:58:21.974Z,68.87
2022-11-23T10:59:22.019Z,68.46
2022-11-23T11:00:25.841Z,68.36
2022-11-23T11:01:22.031Z,67.95
2022-11-23T11:02:21.992Z,68.16
2022-11-23T11:03:21.935Z,68.16
2022-11-23T11:04:21.935Z,68.36
2022-11-23T11:05:23.286Z,68.26
2022-11-23T11:06:22.894Z,68.16
2022-11-23T11:07:21.961Z,68.16
2022-11-23T11:08:21.885Z,68.05
2022-11-23T11:09:21.855Z,68.36
2022-11-23T11:10:21.886Z,68.26
2022-11-23T11:11:21.832Z,68.36
2022-11-23T11:12:21.857Z,68.97
2022-11-23T11:13:21.813Z,68.66
2022-11-23T11:14:21.823Z,68.80
2022-11-23T11:15:21.820Z,68.97
2022-11-23T11:16:21.853Z,68.66
2022-11-23T11:17:21.844Z,68.77
2022-11-23T11:18:21.763Z,68.66
2022-11-23T11:19:21.747Z,68.26
2022-11-23T11:20:21.770Z,68.05
2022-11-23T11:21:21.774Z,68.02
2022-11-23T11:22:21.710Z,67.82
2022-11-23T11:23:21.710Z,68.02
2022-11-23T11:24:21.776Z,67.51
2022-11-23T11:25:21.690Z,67.51
2022-11-23T11:26:21.689Z,67.21
2022-11-23T11:27:21.709Z,67.51
2022-11-23T11:28:21.706Z,67.51
2022-11-23T11:29:21.637Z,68.02
2022-11-23T11:30:21.622Z,67.38
2022-11-23T11:31:21.654Z,67.68
2022-11-23T11:32:21.636Z,67.07
2022-11-23T11:33:21.592Z,67.79
2022-11-23T11:34:21.641Z,67.27
2022-11-23T11:35:21.596Z,67.61
2022-11-23T11:36:21.574Z,67.61
2022-11-23T11:37:21.556Z,66.80
2022-11-23T11:38:21.537Z,67.48
2022-11-23T11:39:21.658Z,67.51
2022-11-23T11:40:21.520Z,67.41
2022-11-23T11:41:21.500Z,67.00
2022-11-23T11:42:21.522Z,67.41
2022-11-23T11:43:25.424Z,67.41
2022-11-23T11:44:21.498Z,67.00
2022-11-23T11:45:21.511Z,67.10
2022-11-23T11:46:29.077Z,67.00
2022-11-23T11:47:22.441Z,67.61
2022-11-23T11:48:21.425Z,67.51
2022-11-23T11:49:21.423Z,67.68
2022-11-23T11:50:21.403Z,67.41
2022-11-23T11:51:21.460Z,67.41
2022-11-23T11:52:21.403Z,67.71
2022-11-23T11:53:21.375Z,67.48
2022-11-23T11:54:21.507Z,67.61
2022-11-23T11:55:21.466Z,67.61
2022-11-23T11:56:21.344Z,67.82
2022-11-23T11:57:21.340Z,67.68
2022-11-23T11:58:21.371Z,67.48
2022-11-23T11:59:21.665Z,67.48
2022-11-23T12:00:21.475Z,67.51
2022-11-23T12:01:21.322Z,67.51
2022-11-23T12:02:21.541Z,67.58
2022-11-23T12:03:21.471Z,67.99
2022-11-23T12:04:21.386Z,67.48
2022-11-23T12:05:23.697Z,67.41
2022-11-23T12:06:26.502Z,67.48
2022-11-23T12:07:22.426Z,67.27
2022-11-23T12:08:21.317Z,67.92
2022-11-23T12:09:23.663Z,68.12
2022-11-23T12:10:21.302Z,68.19
2022-11-23T12:11:21.307Z,67.79
2022-11-23T12:12:26.631Z,67.68
2022-11-23T12:13:22.232Z,67.68
2022-11-23T12:14:21.556Z,67.58
2022-11-23T12:15:50.395Z,67.58
2022-11-23T12:16:22.539Z,67.45
2022-11-23T12:17:36.541Z,67.35
2022-11-23T12:18:23.265Z,67.79
2022-11-23T12:19:21.113Z,67.99
2022-11-23T12:20:21.084Z,67.27
2022-11-23T12:21:21.088Z,67.85
2022-11-23T12:22:21.065Z,67.76
2022-11-23T12:23:21.083Z,67.45
2022-11-23T12:24:21.068Z,67.55
2022-11-23T12:25:21.029Z,66.83
2022-11-23T12:26:21.048Z,66.94
2022-11-23T12:27:20.998Z,66.74
2022-11-23T12:28:20.999Z,66.80
2022-11-23T12:29:20.982Z,67.01
2022-11-23T12:30:21.006Z,66.91
2022-11-23T12:31:20.954Z,67.41
2022-11-23T12:32:20.969Z,67.41
2022-11-23T12:33:20.947Z,66.91
2022-11-23T12:34:20.934Z,67.41
2022-11-23T12:35:20.965Z,67.04
2022-11-23T12:36:23.783Z,67.21
2022-11-23T12:37:20.954Z,66.74
2022-11-23T12:38:20.906Z,66.91
2022-11-23T12:39:20.888Z,66.80
2022-11-23T12:40:20.874Z,66.80
2022-11-23T12:41:20.856Z,66.80
2022-11-23T12:42:20.865Z,66.63
2022-11-23T12:43:20.876Z,67.04
2022-11-23T12:44:20.922Z,66.83
2022-11-23T12:45:20.829Z,67.04
2022-11-23T12:46:20.791Z,66.91
2022-11-23T12:47:20.820Z,66.70
2022-11-23T12:48:20.806Z,67.32
2022-11-23T12:49:20.894Z,66.80
2022-11-23T12:50:20.797Z,67.21
2022-11-23T12:51:20.742Z,66.80
2022-11-23T12:52:20.749Z,67.11