createdAt,value
2017-07-05T00:04:28.000Z,21.3
2017-07-05T00:21:16.000Z,21.3
2017-07-05T00:38:04.000Z,21.3
2017-07-05T00:54:53.000Z,21.3
2017-07-05T01:11:41.000Z,21.3
2017-07-05T01:28:29.000Z,21.3
2017-07-05T01:45:17.000Z,21.3
2017-07-05T02:02:06.000Z,21.3
2017-07-05T02:18:54.000Z,21.3
2017-07-05T02:35:42.000Z,21.3
2017-07-05T02:52:30.000Z,21.3
2017-07-05T03:09:19.000Z,21.3
2017-07-05T03:26:07.000Z,21.3
2017-07-05T03:42:55.000Z,21
2017-07-05T03:59:43.000Z,21
2017-07-05T04:16:32.000Z,21
2017-07-05T04:33:20.000Z,21
2017-07-05T04:50:08.000Z,21
2017-07-05T05:06:57.000Z,21
2017-07-05T05:22:03.000Z,20.3
2017-07-05T05:38:51.000Z,20.3
2017-07-05T05:55:38.000Z,20.3
2017-07-05T06:04:02.000Z,21
2017-07-05T06:20:50.000Z,21.3
2017-07-05T06:37:38.000Z,21
2017-07-05T06:52:45.000Z,21.6
2017-07-05T07:09:34.000Z,21.3
2017-07-05T07:26:23.000Z,21.6
2017-07-05T08:00:01.000Z,21.9
2017-07-05T08:16:50.000Z,22.2
2017-07-05T08:33:40.000Z,22.6
2017-07-05T08:50:30.000Z,22.9
2017-07-05T09:07:20.000Z,22.9
2017-07-05T09:24:11.000Z,23.2
2017-07-05T09:41:01.000Z,23.2
2017-07-05T09:57:53.000Z,23.5
2017-07-05T10:14:44.000Z,23.5
2017-07-05T10:31:35.000Z,23.8
2017-07-05T10:46:45.000Z,24.5
2017-07-05T10:56:53.000Z,23.8
2017-07-05T11:13:45.000Z,23.8
2017-07-05T11:30:36.000Z,23.8
2017-07-05T11:47:28.000Z,23.8
2017-07-05T12:04:19.000Z,24.2
2017-07-05T12:21:11.000Z,23.8
2017-07-05T12:38:03.000Z,24.2
2017-07-05T12:54:55.000Z,24.5
2017-07-05T13:11:47.000Z,24.8
2017-07-05T13:28:40.000Z,24.8
2017-07-05T13:45:32.000Z,24.8
2017-07-05T14:02:25.000Z,24.8
2017-07-05T14:19:17.000Z,24.5
2017-07-05T14:36:10.000Z,24.5
2017-07-05T14:53:02.000Z,24.5
2017-07-05T15:09:54.000Z,24.5
2017-07-05T15:26:47.000Z,24.5
2017-07-05T15:43:40.000Z,24.5
2017-07-05T16:00:32.000Z,24.5
2017-07-05T16:17:24.000Z,24.2
2017-07-05T16:34:16.000Z,24.2
2017-07-05T16:51:08.000Z,24.2
2017-07-05T17:08:00.000Z,24.2
2017-07-05T17:24:52.000Z,23.8
2017-07-05T17:41:43.000Z,23.8
2017-07-05T17:58:34.000Z,23.8
2017-07-05T18:15:27.000Z,23.5
2017-07-05T18:32:18.000Z,23.5
2017-07-05T18:49:09.000Z,23.5
2017-07-05T19:06:00.000Z,23.2
2017-07-05T19:22:52.000Z,23.2
2017-07-05T19:39:43.000Z,22.9
2017-07-05T19:56:34.000Z,22.6
2017-07-05T20:13:24.000Z,22.2
2017-07-05T20:30:13.000Z,21.9
2017-07-05T20:47:03.000Z,21.6
2017-07-05T21:03:52.000Z,21.3
2017-07-05T21:20:41.000Z,21.3
2017-07-05T21:37:30.000Z,21
2017-07-05T21:54:18.000Z,21.3
2017-07-05T22:11:06.000Z,21
2017-07-05T22:27:54.000Z,20.6
2017-07-05T22:44:41.000Z,21
2017-07-05T23:01:28.000Z,21
2017-07-05T23:14:55.000Z,20.3
2017-07-05T23:31:42.000Z,20.3
2017-07-05T23:48:29.000Z,20.3
