createdAt,value
2018-05-05T00:01:07.535Z,9.40
2018-05-05T00:03:37.365Z,7.77
2018-05-05T00:06:05.753Z,7.83
2018-05-05T00:08:34.135Z,7.20
2018-05-05T00:11:02.412Z,7.40
2018-05-05T00:13:31.013Z,7.63
2018-05-05T00:15:59.593Z,8.37
2018-05-05T00:18:28.891Z,9.30
2018-05-05T00:20:57.169Z,6.57
2018-05-05T00:23:26.254Z,7.93
2018-05-05T00:25:55.157Z,8.13
2018-05-05T00:28:24.253Z,7.40
2018-05-05T00:30:52.876Z,8.10
2018-05-05T00:33:20.970Z,8.53
2018-05-05T00:35:50.110Z,7.37
2018-05-05T00:38:18.614Z,13.50
2018-05-05T00:40:47.151Z,9.77
2018-05-05T00:43:18.058Z,9.03
2018-05-05T00:45:47.231Z,8.10
2018-05-05T00:48:15.568Z,9.40
2018-05-05T01:03:46.515Z,6.40
2018-05-05T01:06:15.624Z,9.63
2018-05-05T01:08:44.517Z,9.80
2018-05-05T01:11:13.422Z,5.93
2018-05-05T01:13:42.517Z,7.97
2018-05-05T01:16:11.707Z,12.70
2018-05-05T01:18:41.141Z,7.17
2018-05-05T01:21:09.722Z,7.20
2018-05-05T01:23:38.699Z,6.20
2018-05-05T01:26:08.662Z,6.77
2018-05-05T01:28:37.068Z,8.10
2018-05-05T01:31:06.213Z,8.20
2018-05-05T01:33:35.617Z,7.33
2018-05-05T01:36:04.719Z,7.03
2018-05-05T01:38:32.385Z,10.27
2018-05-05T01:41:01.483Z,9.63
2018-05-05T01:43:30.670Z,9.20
2018-05-05T01:45:59.797Z,10.63
2018-05-05T01:48:28.967Z,7.17
2018-05-05T01:50:58.303Z,11.97
2018-05-05T01:53:26.483Z,7.13
2018-05-05T01:55:55.553Z,7.33
2018-05-05T01:58:24.671Z,9.77
2018-05-05T02:00:53.166Z,8.00
2018-05-05T02:16:26.529Z,8.00
2018-05-05T02:18:55.080Z,7.23
2018-05-05T02:21:24.241Z,7.47
2018-05-05T02:23:53.691Z,7.87
2018-05-05T02:26:21.907Z,7.00
2018-05-05T02:28:51.900Z,6.23
2018-05-05T02:31:21.100Z,7.83
2018-05-05T02:33:50.095Z,6.13
2018-05-05T02:36:19.030Z,11.77
2018-05-05T02:38:48.852Z,10.83
2018-05-05T02:41:18.698Z,8.77
2018-05-05T02:43:46.773Z,7.80
2018-05-05T02:46:15.088Z,8.13
2018-05-05T02:48:45.089Z,6.43
2018-05-05T02:51:14.003Z,7.23
2018-05-05T02:53:43.014Z,5.73
2018-05-05T02:56:11.746Z,6.73
2018-05-05T02:58:41.005Z,6.00
2018-05-05T03:01:11.673Z,8.73
2018-05-05T03:03:40.511Z,5.97
2018-05-05T03:06:09.225Z,10.43
2018-05-05T03:08:37.708Z,10.43
2018-05-05T03:11:06.780Z,7.80
2018-05-05T03:13:37.784Z,10.60
2018-05-05T03:16:06.105Z,8.13
2018-05-05T03:18:35.147Z,6.70
2018-05-05T03:21:04.205Z,9.80
2018-05-05T03:23:34.206Z,6.93
2018-05-05T03:26:02.523Z,6.10
2018-05-05T03:28:30.696Z,9.67
2018-05-05T03:31:00.198Z,6.17
2018-05-05T03:33:29.067Z,11.17
2018-05-05T03:35:58.302Z,11.20
2018-05-05T03:38:27.921Z,10.07
2018-05-05T03:40:57.022Z,7.33
2018-05-05T03:43:26.861Z,7.77
2018-05-05T03:45:56.153Z,6.50
2018-05-05T03:48:26.372Z,7.00
2018-05-05T03:50:54.937Z,6.20
2018-05-05T03:53:24.022Z,6.23
2018-05-05T03:55:53.631Z,7.50
2018-05-05T03:58:22.746Z,10.70
2018-05-05T04:01:03.644Z,7.07
2018-05-05T04:03:44.298Z,7.60
2018-05-05T04:06:13.468Z,5.93
2018-05-05T04:08:41.895Z,9.50
2018-05-05T04:11:12.149Z,7.60
2018-05-05T04:13:40.680Z,7.50
2018-05-05T04:16:09.190Z,6.80
2018-05-05T04:18:38.685Z,5.17
2018-05-05T04:21:07.157Z,6.87
2018-05-05T04:23:36.549Z,9.70
2018-05-05T04:26:09.334Z,10.33
2018-05-05T04:28:37.831Z,7.77
2018-05-05T04:31:06.211Z,6.27
2018-05-05T04:33:35.638Z,5.97
2018-05-05T04:36:06.177Z,9.40
2018-05-05T04:38:35.237Z,9.90
2018-05-05T04:41:05.512Z,14.60
2018-05-05T04:43:34.064Z,7.33
2018-05-05T04:46:03.246Z,8.80
2018-05-05T04:48:32.222Z,7.23
2018-05-05T04:51:01.882Z,6.73
2018-05-05T04:53:31.647Z,10.00
2018-05-05T04:56:01.093Z,10.73
2018-05-05T04:58:30.293Z,7.37
2018-05-05T05:00:59.658Z,5.67
2018-05-05T05:03:28.778Z,6.63
2018-05-05T05:05:57.055Z,8.23
2018-05-05T05:08:25.688Z,8.57
2018-05-05T05:10:54.665Z,6.50
2018-05-05T05:13:23.078Z,11.93
2018-05-05T05:15:53.794Z,11.47
2018-05-05T05:18:24.356Z,6.40
2018-05-05T05:20:54.166Z,7.50
2018-05-05T05:23:22.518Z,9.43
2018-05-05T05:25:51.590Z,8.33
2018-05-05T05:28:20.302Z,12.27
2018-05-05T05:30:49.396Z,10.77
2018-05-05T05:33:18.683Z,8.80
2018-05-05T05:35:47.215Z,10.07
2018-05-05T05:38:18.132Z,11.20
2018-05-05T05:40:47.234Z,13.60
2018-05-05T05:43:16.479Z,12.00
2018-05-05T05:45:45.606Z,10.03
2018-05-05T05:48:14.615Z,13.40
2018-05-05T05:50:44.600Z,18.63
2018-05-05T05:53:14.464Z,10.33
2018-05-05T05:55:46.064Z,14.47
2018-05-05T05:58:15.912Z,11.43
2018-05-05T06:00:44.414Z,11.87
2018-05-05T06:03:13.615Z,10.30
2018-05-05T06:05:43.731Z,10.50
2018-05-05T06:08:12.330Z,11.80
2018-05-05T06:10:42.706Z,11.83
2018-05-05T06:13:11.025Z,9.90
2018-05-05T06:15:40.326Z,13.43
2018-05-05T06:18:09.290Z,17.60
2018-05-05T06:20:37.938Z,14.47
2018-05-05T06:23:07.520Z,14.00
2018-05-05T06:25:36.310Z,10.90
2018-05-05T06:28:07.273Z,13.27
2018-05-05T06:30:36.953Z,11.47
2018-05-05T06:33:06.266Z,14.83
2018-05-05T06:35:34.812Z,13.60
2018-05-05T06:38:03.127Z,14.07
2018-05-05T06:40:32.176Z,12.47
2018-05-05T06:43:01.136Z,13.30
2018-05-05T06:45:30.653Z,14.33
2018-05-05T06:47:59.823Z,18.87
2018-05-05T06:50:30.330Z,14.03
2018-05-05T06:52:59.398Z,16.50
2018-05-05T06:55:28.462Z,11.60
2018-05-05T06:57:59.149Z,16.37
2018-05-05T07:00:27.595Z,13.33
2018-05-05T07:02:56.627Z,13.93
2018-05-05T07:05:25.275Z,16.67
2018-05-05T07:07:54.757Z,21.63
2018-05-05T07:10:23.494Z,15.73
2018-05-05T07:12:51.779Z,14.57
2018-05-05T07:15:20.783Z,16.63
2018-05-05T07:17:49.132Z,15.27
2018-05-05T07:20:17.676Z,14.53
2018-05-05T07:22:46.700Z,15.30
2018-05-05T07:25:17.307Z,15.73
2018-05-05T07:27:45.314Z,18.43
2018-05-05T07:30:14.532Z,17.50
2018-05-05T07:32:45.468Z,16.03
2018-05-05T07:35:15.914Z,18.00
2018-05-05T07:37:45.793Z,15.80
2018-05-05T07:40:14.390Z,18.33
2018-05-05T07:42:42.707Z,17.93
2018-05-05T07:45:12.005Z,21.70
2018-05-05T07:47:41.918Z,15.97
2018-05-05T07:50:11.185Z,18.50
2018-05-05T07:52:39.779Z,20.30
2018-05-05T07:55:10.583Z,17.97
2018-05-05T07:57:39.818Z,21.77
2018-05-05T08:00:08.818Z,18.83
2018-05-05T08:02:37.593Z,18.73
2018-05-05T08:05:06.584Z,20.13
2018-05-05T08:07:35.724Z,17.63
2018-05-05T08:10:05.887Z,18.83
2018-05-05T08:12:35.030Z,22.40
2018-05-05T08:15:03.957Z,19.97
2018-05-05T08:17:32.592Z,20.27
2018-05-05T08:20:01.702Z,21.93
2018-05-05T08:22:30.819Z,20.63
2018-05-05T08:24:58.593Z,21.50
2018-05-05T08:27:27.688Z,19.90
2018-05-05T08:29:56.986Z,22.63
2018-05-05T08:32:25.403Z,21.90
2018-05-05T08:34:53.208Z,21.70
2018-05-05T08:37:21.405Z,19.07
2018-05-05T08:39:49.659Z,24.70
2018-05-05T08:42:17.959Z,20.20
2018-05-05T08:44:47.587Z,22.97
2018-05-05T08:47:16.088Z,24.17
2018-05-05T08:49:44.660Z,23.13
2018-05-05T08:52:13.136Z,22.50
2018-05-05T08:54:42.156Z,23.93
2018-05-05T08:57:10.579Z,22.63
2018-05-05T08:59:39.667Z,24.37
2018-05-05T09:02:08.704Z,27.67
2018-05-05T09:04:37.406Z,23.57
2018-05-05T09:07:06.833Z,21.53
2018-05-05T09:09:36.404Z,23.97
2018-05-05T09:12:06.551Z,25.50
2018-05-05T09:14:35.744Z,24.23
2018-05-05T09:17:04.149Z,25.40
2018-05-05T09:19:33.246Z,22.50
2018-05-05T09:22:01.635Z,22.30
2018-05-05T09:24:31.011Z,26.83
2018-05-05T09:27:00.985Z,27.60
2018-05-05T09:29:29.311Z,22.63
2018-05-05T09:31:59.456Z,27.07
2018-05-05T09:34:27.626Z,22.70
2018-05-05T09:36:58.935Z,26.50
2018-05-05T09:39:27.353Z,22.67
2018-05-05T09:41:57.651Z,24.20
2018-05-05T09:44:28.886Z,27.30
2018-05-05T09:46:58.674Z,25.77
2018-05-05T09:49:28.967Z,22.93
2018-05-05T09:52:00.309Z,20.43
2018-05-05T09:54:29.211Z,25.20
2018-05-05T09:56:58.737Z,24.73
2018-05-05T09:59:28.563Z,24.77
2018-05-05T10:02:00.379Z,19.97
2018-05-05T10:04:32.192Z,23.90
2018-05-05T10:07:01.145Z,21.87
2018-05-05T10:09:32.149Z,24.20
2018-05-05T10:12:02.272Z,25.00
2018-05-05T10:14:32.579Z,20.77
2018-05-05T10:17:06.257Z,24.13
2018-05-05T10:19:34.724Z,22.93
2018-05-05T10:22:03.827Z,21.67
2018-05-05T10:24:32.758Z,28.90
2018-05-05T10:27:06.981Z,23.70
2018-05-05T10:29:40.551Z,24.03
2018-05-05T10:32:09.982Z,20.57
2018-05-05T10:34:38.433Z,20.90
2018-05-05T10:37:07.632Z,25.00
2018-05-05T10:39:37.522Z,24.57
2018-05-05T10:42:06.956Z,23.70
2018-05-05T10:44:37.636Z,24.70
2018-05-05T10:47:06.223Z,24.97
2018-05-05T10:49:36.456Z,22.80
2018-05-05T10:52:05.508Z,22.47
2018-05-05T10:54:34.328Z,24.20
2018-05-05T10:57:03.383Z,22.63
2018-05-05T10:59:32.298Z,27.97
2018-05-05T11:02:00.728Z,22.20
2018-05-05T11:04:29.961Z,23.87
2018-05-05T11:06:59.165Z,19.77
2018-05-05T11:09:28.557Z,21.30
2018-05-05T11:11:56.872Z,19.17
2018-05-05T11:14:25.691Z,20.10
2018-05-05T11:16:55.092Z,17.67
2018-05-05T11:19:23.405Z,19.90
2018-05-05T11:21:52.415Z,23.87
2018-05-05T11:24:20.961Z,18.67
2018-05-05T11:26:50.126Z,18.80
2018-05-05T11:29:21.425Z,17.70
2018-05-05T11:31:49.868Z,16.80
2018-05-05T11:34:19.062Z,18.20
2018-05-05T11:36:47.545Z,20.77
2018-05-05T11:39:19.438Z,16.57
2018-05-05T11:41:47.911Z,16.10
2018-05-05T11:44:17.233Z,17.40
2018-05-05T11:46:46.504Z,18.03
2018-05-05T11:49:15.084Z,17.23
2018-05-05T11:51:43.682Z,19.63
2018-05-05T11:54:13.497Z,15.67
2018-05-05T11:56:42.611Z,14.17
2018-05-05T11:59:13.469Z,13.30
2018-05-05T12:01:43.330Z,14.40
2018-05-05T12:04:11.868Z,17.10
2018-05-05T12:06:40.966Z,13.20
2018-05-05T12:09:09.445Z,18.10
2018-05-05T12:11:37.907Z,14.07
2018-05-05T12:14:06.172Z,16.40
2018-05-05T12:16:35.090Z,15.93
2018-05-05T12:19:04.073Z,16.27
2018-05-05T12:21:33.887Z,15.93
2018-05-05T12:24:03.841Z,13.17
2018-05-05T12:26:32.682Z,13.30
2018-05-05T12:29:01.101Z,14.70
2018-05-05T12:31:30.186Z,11.30
2018-05-05T12:33:58.460Z,14.60
2018-05-05T12:36:26.981Z,16.73
2018-05-05T12:38:55.455Z,13.27
2018-05-05T12:41:24.777Z,12.53
2018-05-05T12:43:54.579Z,13.73
2018-05-05T12:46:24.557Z,12.13
2018-05-05T12:48:54.920Z,13.70
2018-05-05T12:51:24.009Z,13.80
2018-05-05T12:53:53.849Z,14.20
2018-05-05T12:56:24.456Z,13.80
2018-05-05T12:58:53.634Z,13.50
2018-05-05T13:01:21.945Z,14.98
2018-05-05T13:03:51.312Z,16.23
2018-05-05T13:06:21.485Z,15.13
2018-05-05T13:08:49.775Z,18.17
2018-05-05T13:11:18.979Z,14.13
2018-05-05T13:13:47.453Z,15.57
2018-05-05T13:16:15.908Z,13.60
2018-05-05T13:18:45.225Z,14.17
2018-05-05T13:21:14.316Z,13.38
2018-05-05T13:23:43.882Z,13.80
2018-05-05T13:26:12.826Z,13.73
2018-05-05T13:28:41.308Z,14.07
2018-05-05T13:31:10.526Z,14.57
2018-05-05T13:33:38.933Z,14.67
2018-05-05T13:36:09.456Z,17.07
2018-05-05T13:38:38.945Z,13.67
2018-05-05T13:41:08.553Z,14.00
2018-05-05T13:43:37.863Z,12.87
2018-05-05T13:46:07.392Z,12.23
2018-05-05T13:48:36.735Z,14.27
2018-05-05T13:51:05.868Z,14.37
2018-05-05T13:53:37.436Z,17.17
2018-05-05T13:56:06.490Z,12.20
2018-05-05T13:58:35.419Z,15.77
2018-05-05T14:01:05.014Z,16.60
2018-05-05T14:03:33.336Z,15.53
2018-05-05T14:06:02.408Z,15.33
2018-05-05T14:08:31.821Z,14.13
2018-05-05T14:11:01.774Z,14.77
2018-05-05T14:13:30.910Z,13.60
2018-05-05T14:16:00.480Z,13.00
2018-05-05T14:18:30.473Z,15.53
2018-05-05T14:20:59.548Z,15.23
2018-05-05T14:23:28.567Z,18.27
2018-05-05T14:25:58.083Z,20.00
2018-05-05T14:28:26.450Z,25.25
2018-05-05T14:30:56.211Z,18.30
2018-05-05T14:33:25.352Z,16.27
2018-05-05T14:35:53.958Z,29.80
2018-05-05T14:38:23.425Z,16.12
2018-05-05T14:40:52.893Z,18.55
2018-05-05T14:43:23.851Z,17.60
2018-05-05T14:45:53.463Z,19.10
2018-05-05T14:48:22.364Z,17.30
2018-05-05T14:50:52.444Z,15.05
2018-05-05T14:53:21.403Z,15.80
2018-05-05T14:55:50.413Z,15.60
2018-05-05T14:58:19.633Z,15.90
2018-05-05T15:00:48.473Z,17.97
2018-05-05T15:03:18.497Z,14.27
2018-05-05T15:05:47.059Z,17.80
2018-05-05T15:08:16.233Z,17.67
2018-05-05T15:10:45.433Z,16.20
2018-05-05T15:13:14.568Z,12.33
2018-05-05T15:15:42.828Z,14.30
2018-05-05T15:18:11.377Z,12.83
2018-05-05T15:20:40.603Z,16.43
2018-05-05T15:23:09.789Z,12.70
2018-05-05T15:25:39.614Z,12.10
2018-05-05T15:28:08.080Z,11.40
2018-05-05T15:30:37.681Z,12.98
2018-05-05T15:33:08.711Z,13.57
2018-05-05T15:35:38.906Z,14.02
2018-05-05T15:38:07.416Z,10.52
2018-05-05T15:40:36.833Z,14.13
2018-05-05T15:43:05.452Z,14.80
2018-05-05T15:45:34.387Z,15.65
2018-05-05T15:48:03.123Z,13.93
2018-05-05T15:50:32.245Z,17.37
2018-05-05T15:53:01.453Z,14.17
2018-05-05T15:55:29.778Z,12.45
2018-05-05T15:57:58.914Z,14.23
2018-05-05T16:00:27.420Z,15.05
2018-05-05T16:02:56.375Z,11.23
2018-05-05T16:05:25.380Z,17.73
2018-05-05T16:07:54.529Z,15.37
2018-05-05T16:10:23.708Z,11.60
2018-05-05T16:12:52.798Z,12.67
2018-05-05T16:15:23.146Z,13.87
2018-05-05T16:17:51.588Z,17.00
2018-05-05T16:20:22.541Z,13.30
2018-05-05T16:22:53.344Z,13.30
2018-05-05T16:25:22.297Z,13.45
2018-05-05T16:27:51.481Z,13.10
2018-05-05T16:30:20.377Z,12.57
2018-05-05T16:32:49.496Z,11.80
2018-05-05T16:35:19.519Z,12.33
2018-05-05T16:37:48.812Z,14.77
2018-05-05T16:40:18.110Z,15.93
2018-05-05T16:42:47.188Z,16.20
2018-05-05T16:45:16.389Z,13.47
2018-05-05T16:47:44.581Z,14.30
2018-05-05T16:50:13.322Z,14.23
2018-05-05T16:52:42.388Z,12.87
2018-05-05T16:55:11.180Z,14.10
2018-05-05T16:57:41.001Z,12.83
2018-05-05T17:00:10.312Z,13.63
2018-05-05T17:02:39.807Z,11.90
2018-05-05T17:05:08.911Z,13.30
2018-05-05T17:07:38.313Z,12.40
2018-05-05T17:10:06.514Z,19.40
2018-05-05T17:12:35.921Z,17.73
2018-05-05T17:15:05.212Z,12.53
2018-05-05T17:17:33.597Z,15.97
2018-05-05T17:20:03.393Z,15.45
2018-05-05T17:22:31.667Z,13.50
2018-05-05T17:25:00.368Z,15.23
2018-05-05T17:27:29.777Z,13.53
2018-05-05T17:29:59.090Z,12.73
2018-05-05T17:32:28.984Z,15.10
2018-05-05T17:34:58.060Z,17.33
2018-05-05T17:37:26.207Z,14.65
2018-05-05T17:39:55.362Z,13.40
2018-05-05T17:42:23.857Z,16.27
2018-05-05T17:44:53.141Z,14.70
2018-05-05T17:47:21.525Z,13.20
2018-05-05T17:49:50.207Z,15.63
2018-05-05T17:52:19.413Z,12.43
2018-05-05T17:54:49.163Z,15.27
2018-05-05T17:57:17.600Z,15.40
2018-05-05T17:59:46.675Z,15.32
2018-05-05T18:02:15.913Z,18.63
2018-05-05T18:04:44.946Z,16.03
2018-05-05T18:07:14.017Z,20.13
2018-05-05T18:09:42.996Z,16.40
2018-05-05T18:12:14.777Z,16.47
2018-05-05T18:14:43.139Z,13.57
2018-05-05T18:17:11.377Z,12.43
2018-05-05T18:19:40.858Z,25.80
2018-05-05T18:22:10.338Z,14.10
2018-05-05T18:24:41.784Z,17.00
2018-05-05T18:27:12.143Z,16.63
2018-05-05T18:29:41.936Z,14.93
2018-05-05T18:32:11.241Z,13.50
2018-05-05T18:34:39.927Z,12.33
2018-05-05T18:37:08.911Z,17.17
2018-05-05T18:39:39.080Z,18.17
2018-05-05T18:42:11.316Z,14.20
2018-05-05T18:44:41.344Z,15.67
2018-05-05T18:47:10.699Z,19.00
2018-05-05T18:49:39.035Z,14.63
2018-05-05T18:52:08.365Z,15.00
2018-05-05T18:54:37.551Z,18.50
2018-05-05T18:57:07.505Z,14.83
2018-05-05T18:59:36.556Z,15.20
2018-05-05T19:02:05.743Z,17.13
2018-05-05T19:04:34.165Z,18.73
2018-05-05T19:07:03.429Z,17.00
2018-05-05T19:09:33.504Z,14.00
2018-05-05T19:12:02.536Z,17.87
2018-05-05T19:14:30.950Z,15.33
2018-05-05T19:16:59.336Z,14.33
2018-05-05T19:19:28.036Z,18.40
2018-05-05T19:21:58.792Z,16.33
2018-05-05T19:24:27.548Z,17.23
2018-05-05T19:26:56.913Z,20.10
2018-05-05T19:29:26.151Z,21.33
2018-05-05T19:31:54.975Z,16.80
2018-05-05T19:34:24.355Z,16.83
2018-05-05T19:36:53.873Z,19.17
2018-05-05T19:39:24.513Z,16.80
2018-05-05T19:41:54.338Z,14.40
2018-05-05T19:44:24.299Z,16.20
2018-05-05T19:46:53.039Z,17.87
2018-05-05T19:49:22.117Z,21.43
2018-05-05T19:51:51.973Z,18.30
2018-05-05T19:54:22.036Z,16.50
2018-05-05T19:56:52.193Z,17.40
2018-05-05T19:59:21.183Z,15.73
2018-05-05T20:01:52.053Z,17.90
2018-05-05T20:04:24.010Z,18.00
2018-05-05T20:06:54.022Z,16.50
2018-05-05T20:09:24.437Z,17.17
2018-05-05T20:11:53.539Z,18.30
2018-05-05T20:14:23.415Z,15.03
2018-05-05T20:16:52.538Z,19.10
2018-05-05T20:19:22.464Z,16.13
2018-05-05T20:21:51.438Z,20.27
2018-05-05T20:24:19.808Z,20.77
2018-05-05T20:26:48.909Z,18.27
2018-05-05T20:29:19.660Z,18.60
2018-05-05T20:31:48.874Z,16.60
2018-05-05T20:34:17.163Z,18.77
2018-05-05T20:36:46.228Z,17.63
2018-05-05T20:39:15.434Z,20.37
2018-05-05T20:41:43.906Z,18.17
2018-05-05T20:44:13.023Z,19.70
2018-05-05T20:46:43.252Z,19.50
2018-05-05T20:49:12.375Z,23.80
2018-05-05T20:51:43.760Z,19.55
2018-05-05T20:54:12.007Z,18.93
2018-05-05T20:56:41.115Z,17.30
2018-05-05T20:59:10.453Z,27.17
2018-05-05T21:01:39.596Z,18.20
2018-05-05T21:04:08.157Z,17.98
2018-05-05T21:06:37.265Z,18.20
2018-05-05T21:09:08.197Z,19.50
2018-05-05T21:11:37.425Z,26.70
2018-05-05T21:14:06.021Z,17.80
2018-05-05T21:16:34.963Z,20.00
2018-05-05T21:19:04.125Z,17.80
2018-05-05T21:21:33.091Z,17.80
2018-05-05T21:24:02.896Z,18.23
2018-05-05T21:26:32.482Z,19.00
2018-05-05T21:29:01.429Z,20.67
2018-05-05T21:31:32.492Z,20.90
2018-05-05T21:34:03.337Z,22.77
2018-05-05T21:36:31.690Z,19.07
2018-05-05T21:39:00.590Z,17.97
2018-05-05T21:41:30.638Z,21.23
2018-05-05T21:43:59.623Z,19.33
2018-05-05T21:46:29.110Z,20.53
2018-05-05T21:48:58.045Z,23.03
2018-05-05T21:51:27.131Z,25.67
2018-05-05T21:53:54.866Z,55.50
2018-05-05T21:56:23.787Z,19.63
2018-05-05T21:58:52.931Z,28.73
2018-05-05T22:01:21.391Z,21.20
2018-05-05T22:06:30.724Z,19.83
2018-05-05T22:08:58.713Z,22.13
2018-05-05T22:11:26.677Z,19.77
2018-05-05T22:13:54.632Z,24.13
2018-05-05T22:16:22.608Z,20.60
2018-05-05T22:18:50.678Z,23.63
2018-05-05T22:21:18.559Z,18.50
2018-05-05T22:23:46.503Z,19.40
2018-05-05T22:26:14.483Z,22.53
2018-05-05T22:28:42.350Z,21.87
2018-05-05T22:31:10.186Z,23.30
2018-05-05T22:33:39.098Z,23.10
2018-05-05T22:36:06.919Z,20.73
2018-05-05T22:38:34.916Z,21.40
2018-05-05T22:41:02.727Z,20.27
2018-05-05T22:43:30.570Z,20.10
2018-05-05T22:45:58.524Z,18.70
2018-05-05T22:48:26.215Z,19.00
2018-05-05T22:50:54.159Z,27.13
2018-05-05T22:53:22.061Z,23.87
2018-05-05T22:55:49.953Z,24.67
2018-05-05T22:58:17.860Z,22.20
2018-05-05T23:00:45.820Z,25.27
2018-05-05T23:03:14.473Z,24.57
2018-05-05T23:05:42.544Z,22.23
2018-05-05T23:08:10.399Z,20.63
2018-05-05T23:10:38.288Z,21.70
2018-05-05T23:13:06.231Z,17.97
2018-05-05T23:15:34.135Z,21.13
2018-05-05T23:18:01.881Z,27.10
2018-05-05T23:20:29.779Z,23.90
2018-05-05T23:22:57.598Z,21.17
2018-05-05T23:25:25.543Z,27.93
2018-05-05T23:27:53.304Z,18.63
2018-05-05T23:30:21.048Z,23.90
2018-05-05T23:32:48.885Z,24.47
2018-05-05T23:35:16.734Z,21.93
2018-05-05T23:37:44.571Z,23.33
2018-05-05T23:40:12.405Z,21.40
2018-05-05T23:42:40.183Z,27.17
2018-05-05T23:45:08.030Z,29.50
2018-05-05T23:47:35.893Z,21.73
2018-05-05T23:50:03.791Z,20.40
2018-05-05T23:52:31.754Z,21.70
2018-05-05T23:54:59.645Z,21.03
2018-05-05T23:57:27.491Z,20.20
2018-05-05T23:59:55.319Z,22.03
