createdAt,value
2023-05-01T00:02:10.950Z,15.80
2023-05-01T00:04:39.244Z,15.80
2023-05-01T00:07:07.485Z,15.70
2023-05-01T00:09:35.925Z,15.80
2023-05-01T00:12:04.801Z,15.70
2023-05-01T00:14:34.552Z,15.70
2023-05-01T00:17:02.854Z,15.70
2023-05-01T00:19:31.442Z,15.70
2023-05-01T00:21:59.763Z,15.70
2023-05-01T00:24:28.564Z,15.60
2023-05-01T00:26:56.779Z,15.60
2023-05-01T00:29:25.188Z,15.60
2023-05-01T00:31:55.710Z,15.60
2023-05-01T00:34:25.134Z,15.60
2023-05-01T00:36:53.439Z,15.60
2023-05-01T00:39:21.755Z,15.50
2023-05-01T00:41:50.016Z,15.50
2023-05-01T00:44:18.318Z,15.50
2023-05-01T00:46:46.953Z,15.50
2023-05-01T00:49:17.502Z,15.40
2023-05-01T00:51:49.238Z,15.40
2023-05-01T00:54:17.959Z,15.40
2023-05-01T00:56:46.565Z,15.40
2023-05-01T00:59:15.315Z,15.40
2023-05-01T01:01:43.751Z,15.40
2023-05-01T01:04:12.187Z,15.40
2023-05-01T01:06:50.399Z,15.30
2023-05-01T01:09:28.772Z,15.30
2023-05-01T01:12:06.727Z,15.30
2023-05-01T01:14:41.540Z,15.30
2023-05-01T01:17:18.913Z,15.30
2023-05-01T01:20:17.698Z,15.30
2023-05-01T01:22:52.196Z,15.30
2023-05-01T01:26:07.460Z,15.20
2023-05-01T01:29:25.711Z,15.20
2023-05-01T01:32:05.757Z,15.20
2023-05-01T01:34:41.176Z,15.20
2023-05-01T01:37:18.162Z,15.20
2023-05-01T01:39:52.192Z,15.20
2023-05-01T01:42:24.503Z,15.10
2023-05-01T01:44:56.631Z,15.10
2023-05-01T01:47:29.253Z,15.10
2023-05-01T01:50:02.359Z,15.10
2023-05-01T01:52:32.307Z,15.10
2023-05-01T01:55:07.169Z,15.10
2023-05-01T01:57:36.569Z,15.00
2023-05-01T02:00:08.952Z,15.10
2023-05-01T02:02:42.366Z,15.00
2023-05-01T02:05:16.222Z,15.10
2023-05-01T02:07:48.097Z,15.10
2023-05-01T02:10:17.894Z,15.10
2023-05-01T02:12:49.262Z,15.10
2023-05-01T02:15:19.866Z,15.10
2023-05-01T02:17:50.581Z,15.10
2023-05-01T02:20:21.593Z,15.10
2023-05-01T02:22:52.567Z,15.10
2023-05-01T02:25:21.293Z,15.10
2023-05-01T02:27:57.823Z,15.10
2023-05-01T02:30:26.232Z,15.10
2023-05-01T02:32:54.561Z,15.10
2023-05-01T02:35:24.546Z,15.20
2023-05-01T02:37:52.928Z,15.10
2023-05-01T02:40:21.927Z,15.10
2023-05-01T02:42:52.737Z,15.20
2023-05-01T02:45:24.866Z,15.10
2023-05-01T02:47:59.617Z,15.20
2023-05-01T02:50:30.620Z,15.20
2023-05-01T02:52:59.841Z,15.20
2023-05-01T02:55:39.132Z,15.20
2023-05-01T02:58:07.359Z,15.20
2023-05-01T03:00:35.723Z,15.20
2023-05-01T03:03:04.069Z,15.20
2023-05-01T03:05:33.846Z,15.20
2023-05-01T03:08:02.252Z,15.30
2023-05-01T03:10:30.513Z,15.20
2023-05-01T03:12:58.828Z,15.20
2023-05-01T03:15:28.644Z,15.20
2023-05-01T03:17:57.052Z,15.20
2023-05-01T03:20:25.932Z,15.20
2023-05-01T03:22:56.829Z,15.30
2023-05-01T03:25:25.422Z,15.20
2023-05-01T03:27:55.097Z,15.20
2023-05-01T03:30:24.297Z,15.20
2023-05-01T03:32:55.218Z,15.20
2023-05-01T03:35:29.691Z,15.20
2023-05-01T03:37:59.904Z,15.20
2023-05-01T03:41:05.288Z,15.20
2023-05-01T03:43:52.237Z,15.20
2023-05-01T03:46:31.412Z,15.20
2023-05-01T03:48:59.905Z,15.20
2023-05-01T03:51:30.318Z,15.20
2023-05-01T03:54:00.825Z,15.20
2023-05-01T03:56:35.725Z,15.20
2023-05-01T03:59:05.293Z,15.20
2023-05-01T04:01:34.389Z,15.20
2023-05-01T04:04:03.581Z,15.20
2023-05-01T04:06:32.645Z,15.20
2023-05-01T04:09:02.631Z,15.10
2023-05-01T04:11:30.916Z,15.20
2023-05-01T04:13:59.189Z,15.10
2023-05-01T04:16:27.549Z,15.10
2023-05-01T04:20:01.055Z,15.20
2023-05-01T04:22:29.465Z,15.10
2023-05-01T04:24:58.134Z,15.10
2023-05-01T04:27:26.768Z,15.10
2023-05-01T04:29:55.306Z,15.20
2023-05-01T04:32:24.709Z,15.10
2023-05-01T04:34:53.466Z,15.40
2023-05-01T04:37:24.191Z,15.10
2023-05-01T04:39:52.507Z,15.10
2023-05-01T04:42:22.820Z,15.20
2023-05-01T04:44:51.528Z,15.10
2023-05-01T04:47:21.562Z,15.10
2023-05-01T04:49:49.990Z,15.10
2023-05-01T04:52:18.346Z,15.10
2023-05-01T04:54:59.177Z,15.10
2023-05-01T04:57:30.296Z,15.10
2023-05-01T04:59:59.177Z,15.10
2023-05-01T05:02:27.692Z,15.10
2023-05-01T05:04:56.384Z,15.10
2023-05-01T05:07:25.160Z,15.10
2023-05-01T05:10:15.172Z,15.20
2023-05-01T05:12:49.849Z,15.20
2023-05-01T05:15:18.342Z,15.20
2023-05-01T05:17:47.044Z,15.20
2023-05-01T05:20:15.822Z,15.20
2023-05-01T05:22:44.075Z,15.20
2023-05-01T05:25:23.446Z,15.20
2023-05-01T05:27:52.004Z,15.20
2023-05-01T05:30:20.563Z,15.20
2023-05-01T05:32:49.368Z,15.20
2023-05-01T05:35:18.391Z,15.20
2023-05-01T05:37:47.886Z,15.20
2023-05-01T05:40:16.633Z,15.30
2023-05-01T05:42:55.032Z,15.30
2023-05-01T05:45:23.608Z,15.30
2023-05-01T05:47:52.171Z,15.30
2023-05-01T05:50:20.644Z,15.30
2023-05-01T05:52:49.931Z,15.30
2023-05-01T05:55:18.476Z,15.30
2023-05-01T05:58:01.652Z,15.30
2023-05-01T06:00:30.508Z,15.30
2023-05-01T06:03:02.608Z,15.40
2023-05-01T06:05:34.302Z,15.30
2023-05-01T06:08:02.779Z,15.40
2023-05-01T06:10:31.105Z,15.40
2023-05-01T06:13:04.718Z,15.40
2023-05-01T06:15:44.123Z,15.40
2023-05-01T06:18:13.206Z,15.40
2023-05-01T06:20:41.698Z,15.40
2023-05-01T06:23:11.007Z,15.40
2023-05-01T06:25:53.619Z,15.50
2023-05-01T06:28:22.227Z,15.50
2023-05-01T06:30:52.514Z,15.50
2023-05-01T06:33:21.843Z,15.50
2023-05-01T06:36:01.638Z,15.50
2023-05-01T06:38:29.928Z,15.50
2023-05-01T06:40:58.204Z,15.50
2023-05-01T06:43:30.466Z,15.50
2023-05-01T06:46:00.383Z,15.50
2023-05-01T06:48:28.765Z,15.60
2023-05-01T06:50:57.245Z,15.60
2023-05-01T06:53:25.675Z,15.60
2023-05-01T06:55:54.047Z,15.60
2023-05-01T06:58:24.384Z,15.60
2023-05-01T07:00:54.964Z,15.70
2023-05-01T07:03:27.589Z,15.60
2023-05-01T07:05:56.119Z,15.70
2023-05-01T07:08:24.569Z,15.70
2023-05-01T07:10:53.419Z,15.70
2023-05-01T07:13:21.900Z,15.70
2023-05-01T07:15:52.213Z,15.70
2023-05-01T07:18:24.295Z,15.70
2023-05-01T07:20:53.016Z,15.80
2023-05-01T07:23:23.614Z,15.70
2023-05-01T07:25:52.143Z,15.80
2023-05-01T07:28:21.901Z,15.80
2023-05-01T07:30:50.236Z,15.80
2023-05-01T07:33:18.605Z,15.80
2023-05-01T07:35:48.401Z,15.90
2023-05-01T07:38:17.557Z,15.80
2023-05-01T07:40:45.863Z,15.80
2023-05-01T07:43:14.183Z,15.90
2023-05-01T07:45:43.098Z,15.90
2023-05-01T07:48:11.582Z,15.90
2023-05-01T07:50:40.466Z,15.90
2023-05-01T07:53:10.223Z,15.90
2023-05-01T07:55:39.000Z,15.90
2023-05-01T07:58:07.374Z,16.00
2023-05-01T08:00:36.822Z,16.00
2023-05-01T08:03:05.321Z,15.60
2023-05-01T08:05:35.474Z,16.00
2023-05-01T08:08:03.831Z,16.00
2023-05-01T08:10:33.552Z,16.00
2023-05-01T08:13:01.836Z,16.00
2023-05-01T08:15:30.244Z,16.00
2023-05-01T08:17:58.649Z,16.00
2023-05-01T08:20:27.003Z,16.00
2023-05-01T08:22:55.335Z,16.00
2023-05-01T08:25:23.819Z,16.10
2023-05-01T08:27:53.620Z,16.10
2023-05-01T08:30:21.972Z,16.10
2023-05-01T08:32:50.428Z,16.10
2023-05-01T08:35:18.875Z,16.10
2023-05-01T08:37:47.285Z,16.10
2023-05-01T08:40:16.431Z,16.10
2023-05-01T08:42:45.480Z,16.10
2023-05-01T08:45:17.158Z,16.20
2023-05-01T08:47:46.614Z,16.20
2023-05-01T08:50:15.540Z,16.20
2023-05-01T08:52:44.251Z,16.20
2023-05-01T08:55:15.631Z,16.20
2023-05-01T08:57:47.444Z,16.20
2023-05-01T09:00:20.381Z,16.30
2023-05-01T09:02:50.553Z,16.30
2023-05-01T09:05:20.137Z,16.20
2023-05-01T09:07:49.504Z,16.30
2023-05-01T09:10:19.028Z,16.30
2023-05-01T09:12:51.796Z,16.30
2023-05-01T09:15:22.433Z,16.30
2023-05-01T09:17:51.473Z,16.40
2023-05-01T09:20:21.644Z,16.40
2023-05-01T09:22:51.337Z,16.40
2023-05-01T09:25:20.285Z,16.40
2023-05-01T09:27:48.795Z,16.40
2023-05-01T09:30:33.654Z,16.40
2023-05-01T09:33:09.382Z,16.50
2023-05-01T09:35:51.481Z,16.50
2023-05-01T09:38:21.822Z,16.50
2023-05-01T09:40:50.597Z,16.50
2023-05-01T09:43:29.550Z,16.50
2023-05-01T09:46:05.361Z,16.60
2023-05-01T09:48:35.935Z,16.60
2023-05-01T09:51:22.544Z,16.60
2023-05-01T09:53:51.397Z,16.60
2023-05-01T09:56:21.399Z,16.60
2023-05-01T09:58:51.394Z,16.60
2023-05-01T10:01:39.617Z,16.60
2023-05-01T10:04:08.907Z,16.70
2023-05-01T10:06:37.735Z,16.70
2023-05-01T10:09:08.361Z,16.70
2023-05-01T10:11:49.712Z,16.80
2023-05-01T10:14:18.124Z,16.80
2023-05-01T10:16:47.909Z,16.80
2023-05-01T10:19:18.090Z,16.80
2023-05-01T10:21:46.688Z,16.90
2023-05-01T10:24:16.969Z,16.90
2023-05-01T10:26:45.769Z,16.90
2023-05-01T10:29:14.344Z,16.90
2023-05-01T10:31:42.981Z,16.90
2023-05-01T10:34:17.842Z,17.00
2023-05-01T10:36:49.664Z,17.00
2023-05-01T10:39:31.680Z,17.00
2023-05-01T10:42:04.831Z,17.10
2023-05-01T10:44:35.893Z,17.10
2023-05-01T10:47:42.891Z,17.10
2023-05-01T10:50:15.926Z,17.20
2023-05-01T10:53:17.555Z,17.20
2023-05-01T10:55:47.517Z,17.20
2023-05-01T10:58:31.430Z,17.30
2023-05-01T11:01:28.586Z,17.30
2023-05-01T11:03:57.495Z,17.30
2023-05-01T11:06:27.737Z,17.00
2023-05-01T11:08:56.932Z,17.30
2023-05-01T11:11:49.441Z,17.40
2023-05-01T11:14:18.263Z,17.30
2023-05-01T11:16:48.942Z,17.40
2023-05-01T11:19:50.804Z,17.40
2023-05-01T11:22:20.959Z,17.40
2023-05-01T11:24:49.908Z,17.40
2023-05-01T11:27:18.414Z,17.40
2023-05-01T11:29:49.786Z,17.40
2023-05-01T11:32:27.080Z,17.50
2023-05-01T11:34:56.313Z,17.50
2023-05-01T11:37:47.323Z,17.50
2023-05-01T11:40:23.259Z,17.50
2023-05-01T11:42:52.697Z,17.50
2023-05-01T11:45:21.543Z,17.50
2023-05-01T11:47:50.238Z,17.50
2023-05-01T11:50:18.881Z,17.60
2023-05-01T11:52:49.935Z,17.60
2023-05-01T11:55:18.503Z,17.60
2023-05-01T11:57:49.035Z,17.60
2023-05-01T12:00:29.961Z,17.60
2023-05-01T12:03:00.312Z,17.60
2023-05-01T12:05:30.389Z,17.60
2023-05-01T12:08:11.894Z,17.60
2023-05-01T12:10:43.125Z,17.60
2023-05-01T12:13:13.019Z,17.70
2023-05-01T12:15:43.446Z,17.70
2023-05-01T12:18:13.523Z,17.70
2023-05-01T12:20:44.312Z,17.70
2023-05-01T12:23:16.296Z,17.70
2023-05-01T12:25:45.739Z,17.70
2023-05-01T12:28:15.600Z,17.70
2023-05-01T12:30:45.204Z,17.60
2023-05-01T12:33:14.882Z,17.60
2023-05-01T12:35:45.462Z,17.60
2023-05-01T12:38:17.211Z,17.60
2023-05-01T12:40:54.732Z,17.70
2023-05-01T12:43:30.844Z,17.70
2023-05-01T12:45:59.567Z,17.70
2023-05-01T12:48:28.429Z,17.80
2023-05-01T12:50:57.366Z,17.80
2023-05-01T12:53:28.287Z,17.80
2023-05-01T12:55:58.475Z,17.80
2023-05-01T12:58:36.734Z,17.80
2023-05-01T13:01:06.479Z,17.80
2023-05-01T13:03:39.246Z,17.80
2023-05-01T13:06:09.680Z,17.80
2023-05-01T13:08:40.983Z,17.90
2023-05-01T13:11:14.038Z,17.80
2023-05-01T13:13:43.845Z,17.90
2023-05-01T13:16:13.490Z,17.90
2023-05-01T13:18:46.631Z,17.90
2023-05-01T13:21:16.885Z,17.90
2023-05-01T13:23:54.767Z,17.90
2023-05-01T13:26:30.546Z,18.00
2023-05-01T13:29:00.412Z,18.00
2023-05-01T13:31:29.470Z,18.10
2023-05-01T13:34:00.439Z,18.20
2023-05-01T13:36:33.409Z,18.30
2023-05-01T13:39:03.435Z,18.40
2023-05-01T13:41:32.025Z,18.40
2023-05-01T13:44:00.554Z,18.50
2023-05-01T13:46:30.701Z,18.50
2023-05-01T13:49:05.206Z,18.60
2023-05-01T13:51:34.173Z,18.60
2023-05-01T13:54:04.606Z,18.60
2023-05-01T13:56:33.412Z,18.60
2023-05-01T13:59:01.881Z,18.60
2023-05-01T14:01:30.242Z,18.50
2023-05-01T14:04:00.403Z,18.40
2023-05-01T14:06:29.921Z,18.20
2023-05-01T14:09:01.086Z,18.10
2023-05-01T14:11:31.721Z,18.00
2023-05-01T14:14:01.013Z,17.90
2023-05-01T14:16:31.677Z,17.80
2023-05-01T14:19:00.184Z,17.80
2023-05-01T14:21:29.170Z,17.60
2023-05-01T14:23:58.318Z,17.60
2023-05-01T14:26:26.863Z,17.50
2023-05-01T14:28:57.133Z,17.40
2023-05-01T14:31:28.516Z,17.50
2023-05-01T14:33:58.746Z,17.40
2023-05-01T14:36:31.191Z,17.40
2023-05-01T14:38:59.897Z,17.40
2023-05-01T14:41:29.495Z,17.30
2023-05-01T14:43:59.796Z,17.30
2023-05-01T14:46:31.313Z,17.30
2023-05-01T14:49:01.313Z,17.20
2023-05-01T14:51:31.433Z,17.20
2023-05-01T14:54:00.303Z,17.10
2023-05-01T14:56:28.905Z,17.10
2023-05-01T14:58:57.586Z,17.10
2023-05-01T15:01:27.955Z,17.10
2023-05-01T15:03:56.673Z,17.10
2023-05-01T15:06:26.051Z,17.00
2023-05-01T15:08:54.579Z,17.00
2023-05-01T15:11:23.007Z,17.00
2023-05-01T15:13:51.367Z,17.00
2023-05-01T15:16:19.901Z,17.00
2023-05-01T15:18:49.670Z,17.00
2023-05-01T15:21:18.521Z,17.00
2023-05-01T15:23:47.151Z,17.10
2023-05-01T15:26:16.533Z,17.10
2023-05-01T15:28:45.227Z,17.10
2023-05-01T15:31:13.885Z,17.10
2023-05-01T15:33:42.579Z,17.10
2023-05-01T15:36:12.319Z,17.20
2023-05-01T15:38:40.714Z,17.20
2023-05-01T15:41:08.880Z,17.10
2023-05-01T15:43:37.230Z,17.10
2023-05-01T15:46:06.051Z,17.00
2023-05-01T15:48:34.765Z,17.00
2023-05-01T15:51:04.461Z,17.00
2023-05-01T15:53:34.224Z,17.00
2023-05-01T15:56:03.109Z,17.00
2023-05-01T15:58:31.500Z,17.00
2023-05-01T16:00:59.906Z,17.00
2023-05-01T16:03:28.521Z,17.00
2023-05-01T16:05:57.732Z,16.90
2023-05-01T16:08:26.095Z,17.00
2023-05-01T16:10:57.906Z,16.90
2023-05-01T16:13:26.373Z,17.00
2023-05-01T16:15:54.790Z,17.00
2023-05-01T16:18:26.150Z,17.00
2023-05-01T16:20:56.601Z,17.00
2023-05-01T16:23:27.190Z,17.00
2023-05-01T16:25:56.916Z,17.00
2023-05-01T16:28:26.391Z,17.00
2023-05-01T16:30:54.898Z,17.00
2023-05-01T16:33:23.899Z,17.00
2023-05-01T16:35:52.312Z,17.00
2023-05-01T16:38:21.192Z,17.00
2023-05-01T16:40:49.802Z,17.10
2023-05-01T16:43:19.612Z,17.10
2023-05-01T16:45:48.054Z,17.10
2023-05-01T16:48:22.006Z,17.10
2023-05-01T16:50:50.693Z,17.10
2023-05-01T16:53:19.084Z,17.20
2023-05-01T16:55:47.399Z,17.20
2023-05-01T16:58:15.764Z,17.20
2023-05-01T17:00:45.527Z,17.30
2023-05-01T17:03:15.438Z,17.30
2023-05-01T17:05:43.976Z,17.30
2023-05-01T17:08:12.724Z,17.40
2023-05-01T17:10:41.134Z,17.40
2023-05-01T17:13:09.456Z,17.40
2023-05-01T17:15:37.872Z,17.40
2023-05-01T17:18:07.713Z,17.50
2023-05-01T17:20:36.256Z,17.50
2023-05-01T17:23:04.588Z,17.50
2023-05-01T17:25:32.878Z,17.50
2023-05-01T17:28:01.380Z,17.50
2023-05-01T17:30:29.677Z,17.60
2023-05-01T17:32:58.607Z,17.60
2023-05-01T17:35:28.460Z,17.60
2023-05-01T17:37:57.595Z,17.60
2023-05-01T17:40:26.190Z,17.60
2023-05-01T17:42:54.655Z,17.60
2023-05-01T17:45:23.005Z,17.60
2023-05-01T17:47:52.756Z,17.70
2023-05-01T17:50:21.488Z,17.70
2023-05-01T17:52:51.172Z,17.70
2023-05-01T17:55:19.625Z,17.70
2023-05-01T17:57:48.448Z,17.60
2023-05-01T18:00:17.561Z,17.60
2023-05-01T18:02:47.802Z,17.60
2023-05-01T18:05:16.467Z,17.60
2023-05-01T18:07:44.812Z,17.60
2023-05-01T18:10:14.662Z,17.60
2023-05-01T18:12:43.560Z,17.60
2023-05-01T18:15:12.623Z,17.60
2023-05-01T18:17:40.931Z,17.60
2023-05-01T18:20:09.941Z,17.60
2023-05-01T18:22:38.360Z,17.50
2023-05-01T18:25:07.777Z,17.50
2023-05-01T18:27:38.334Z,17.50
2023-05-01T18:30:07.747Z,17.50
2023-05-01T18:32:47.464Z,17.40
2023-05-01T18:35:18.595Z,17.40
2023-05-01T18:37:47.212Z,17.40
2023-05-01T18:40:15.529Z,17.40
2023-05-01T18:42:45.211Z,17.30
2023-05-01T18:45:14.179Z,17.30
2023-05-01T18:47:42.660Z,17.30
2023-05-01T18:50:11.612Z,17.30
2023-05-01T18:52:42.238Z,17.20
2023-05-01T18:55:11.534Z,17.20
2023-05-01T18:57:41.778Z,17.20
2023-05-01T19:00:14.029Z,17.10
2023-05-01T19:02:42.725Z,17.10
2023-05-01T19:05:13.257Z,17.10
2023-05-01T19:07:41.609Z,17.00
2023-05-01T19:10:10.577Z,17.00
2023-05-01T19:12:39.438Z,17.00
2023-05-01T19:15:09.276Z,17.00
2023-05-01T19:17:39.031Z,16.90
2023-05-01T19:20:09.134Z,16.90
2023-05-01T19:22:37.560Z,16.90
2023-05-01T19:25:06.732Z,16.90
2023-05-01T19:27:35.172Z,16.90
2023-05-01T19:30:04.015Z,16.80
2023-05-01T19:32:32.543Z,16.80
2023-05-01T19:35:02.374Z,16.80
2023-05-01T19:37:31.247Z,16.80
2023-05-01T19:39:59.860Z,16.70
2023-05-01T19:42:28.382Z,16.70
2023-05-01T19:44:56.736Z,16.70
2023-05-01T19:47:25.109Z,16.70
2023-05-01T19:49:53.615Z,16.70
2023-05-01T19:52:23.326Z,16.60
2023-05-01T19:54:51.626Z,16.60
2023-05-01T19:57:20.058Z,16.60
2023-05-01T19:59:49.199Z,16.60
2023-05-01T20:02:17.665Z,16.50
2023-05-01T20:04:46.650Z,16.50
2023-05-01T20:07:16.308Z,16.50
2023-05-01T20:09:47.361Z,16.60
2023-05-01T20:12:16.059Z,16.50
2023-05-01T20:14:44.318Z,16.50
2023-05-01T20:17:12.748Z,16.50
2023-05-01T20:19:41.041Z,16.50
2023-05-01T20:22:09.985Z,16.40
2023-05-01T20:24:38.347Z,16.50
2023-05-01T20:27:08.136Z,16.40
2023-05-01T20:29:36.709Z,16.40
2023-05-01T20:32:05.187Z,16.40
2023-05-01T20:34:33.572Z,16.40
2023-05-01T20:37:01.799Z,16.40
2023-05-01T20:39:30.164Z,16.30
2023-05-01T20:41:59.110Z,16.30
2023-05-01T20:44:28.913Z,16.30
2023-05-01T20:46:57.181Z,16.30
2023-05-01T20:49:25.578Z,16.30
2023-05-01T20:51:53.950Z,16.30
2023-05-01T20:54:22.240Z,16.30
2023-05-01T20:56:50.818Z,16.20
2023-05-01T20:59:19.065Z,16.20
2023-05-01T21:01:49.620Z,16.20
2023-05-01T21:04:18.177Z,16.10
2023-05-01T21:06:46.891Z,16.10
2023-05-01T21:09:16.609Z,16.10
2023-05-01T21:11:44.902Z,16.00
2023-05-01T21:14:13.179Z,16.00
2023-05-01T21:16:42.124Z,16.00
2023-05-01T21:19:13.963Z,15.90
2023-05-01T21:21:42.531Z,15.90
2023-05-01T21:24:16.052Z,15.80
2023-05-01T21:26:44.517Z,15.80
2023-05-01T21:29:13.291Z,15.80
2023-05-01T21:31:41.742Z,15.70
2023-05-01T21:34:10.379Z,15.70
2023-05-01T21:36:44.866Z,15.70
2023-05-01T21:39:13.358Z,15.70
2023-05-01T21:41:41.845Z,15.70
2023-05-01T21:44:10.941Z,15.70
2023-05-01T21:46:39.959Z,15.70
2023-05-01T21:49:08.395Z,15.60
2023-05-01T21:51:36.816Z,15.60
2023-05-01T21:54:06.931Z,15.60
2023-05-01T21:56:35.396Z,15.60
2023-05-01T21:59:06.454Z,15.60
2023-05-01T22:01:34.860Z,15.50
2023-05-01T22:04:03.339Z,15.50
2023-05-01T22:06:31.811Z,15.50
2023-05-01T22:09:00.151Z,15.50
2023-05-01T22:11:29.782Z,15.40
2023-05-01T22:13:58.326Z,15.40
2023-05-01T22:16:26.653Z,15.40
2023-05-01T22:18:55.438Z,15.40
2023-05-01T22:21:23.855Z,15.30
2023-05-01T22:23:52.258Z,15.30
2023-05-01T22:26:20.619Z,15.30
2023-05-01T22:28:50.775Z,15.30
2023-05-01T22:31:19.070Z,15.30
2023-05-01T22:33:47.911Z,15.30
2023-05-01T22:36:16.242Z,15.20
2023-05-01T22:38:44.600Z,15.20
2023-05-01T22:41:12.871Z,15.20
2023-05-01T22:43:41.253Z,15.20
2023-05-01T22:46:11.238Z,15.20
2023-05-01T22:48:39.533Z,15.30
2023-05-01T22:51:07.757Z,15.20
2023-05-01T22:53:36.122Z,15.30
2023-05-01T22:56:04.779Z,15.30
2023-05-01T22:58:33.111Z,15.30
2023-05-01T23:01:01.506Z,15.30
2023-05-01T23:03:33.412Z,15.30
2023-05-01T23:06:02.990Z,15.30
2023-05-01T23:08:31.262Z,15.30
2023-05-01T23:10:59.549Z,15.30
2023-05-01T23:13:28.197Z,15.20
2023-05-01T23:15:56.490Z,15.20
2023-05-01T23:18:25.888Z,15.20
2023-05-01T23:20:55.672Z,15.20
2023-05-01T23:23:23.930Z,15.20
2023-05-01T23:25:52.226Z,15.20
2023-05-01T23:28:22.665Z,15.10
2023-05-01T23:30:55.868Z,15.10
2023-05-01T23:33:26.119Z,15.10
2023-05-01T23:35:55.861Z,15.10
2023-05-01T23:38:24.089Z,15.10
2023-05-01T23:40:52.458Z,15.10
2023-05-01T23:43:21.250Z,15.10
2023-05-01T23:45:49.730Z,15.10
2023-05-01T23:48:18.660Z,15.00
2023-05-01T23:50:47.105Z,15.00
2023-05-01T23:53:16.811Z,15.10
2023-05-01T23:55:46.833Z,15.10
2023-05-01T23:58:15.433Z,15.00
