createdAt,value
2023-01-11T00:00:34.847Z,1010.79
2023-01-11T00:01:34.773Z,1010.75
2023-01-11T00:02:34.780Z,1010.77
2023-01-11T00:03:34.650Z,1010.80
2023-01-11T00:04:34.605Z,1010.79
2023-01-11T00:05:34.484Z,1010.74
2023-01-11T00:06:34.473Z,1010.77
2023-01-11T00:07:34.353Z,1010.78
2023-01-11T00:08:34.298Z,1010.78
2023-01-11T00:09:34.241Z,1010.78
2023-01-11T00:10:34.170Z,1010.80
2023-01-11T00:11:34.076Z,1010.84
2023-01-11T00:12:34.028Z,1010.77
2023-01-11T00:13:33.965Z,1010.74
2023-01-11T00:14:33.901Z,1010.71
2023-01-11T00:15:33.805Z,1010.72
2023-01-11T00:16:33.732Z,1010.76
2023-01-11T00:17:33.681Z,1010.77
2023-01-11T00:18:33.609Z,1010.77
2023-01-11T00:19:33.547Z,1010.76
2023-01-11T00:20:33.475Z,1010.79
2023-01-11T00:21:33.392Z,1010.75
2023-01-11T00:22:33.316Z,1010.73
2023-01-11T00:23:33.268Z,1010.67
2023-01-11T00:24:33.186Z,1010.66
2023-01-11T00:25:33.130Z,1010.67
2023-01-11T00:26:33.038Z,1010.60
2023-01-11T00:27:32.968Z,1010.58
2023-01-11T00:28:32.919Z,1010.56
2023-01-11T00:29:32.836Z,1010.58
2023-01-11T00:30:32.778Z,1010.53
2023-01-11T00:31:32.730Z,1010.48
2023-01-11T00:32:32.630Z,1010.46
2023-01-11T00:33:32.580Z,1010.43
2023-01-11T00:34:32.491Z,1010.41
2023-01-11T00:35:32.453Z,1010.39
2023-01-11T00:36:32.352Z,1010.41
2023-01-11T00:37:32.289Z,1010.49
2023-01-11T00:38:32.217Z,1010.41
2023-01-11T00:39:32.147Z,1010.33
2023-01-11T00:40:32.076Z,1010.36
2023-01-11T00:41:32.027Z,1010.43
2023-01-11T00:42:31.949Z,1010.44
2023-01-11T00:43:31.879Z,1010.41
2023-01-11T00:44:31.798Z,1010.36
2023-01-11T00:45:31.734Z,1010.39
2023-01-11T00:46:31.712Z,1010.37
2023-01-11T00:47:31.608Z,1010.34
2023-01-11T00:48:31.530Z,1010.34
2023-01-11T00:49:31.486Z,1010.32
2023-01-11T00:50:31.397Z,1010.38
2023-01-11T00:51:31.329Z,1010.35
2023-01-11T00:52:31.281Z,1010.33
2023-01-11T00:53:31.189Z,1010.27
2023-01-11T00:54:31.112Z,1010.32
2023-01-11T00:55:31.047Z,1010.30
2023-01-11T00:56:31.018Z,1010.29
2023-01-11T00:57:30.921Z,1010.34
2023-01-11T00:58:30.849Z,1010.31
2023-01-11T00:59:30.825Z,1010.27
2023-01-11T01:00:30.730Z,1010.23
2023-01-11T01:01:30.663Z,1010.21
2023-01-11T01:02:30.604Z,1010.22
2023-01-11T01:03:30.491Z,1010.18
2023-01-11T01:04:30.455Z,1010.18
2023-01-11T01:05:30.360Z,1010.22
2023-01-11T01:06:30.374Z,1010.10
2023-01-11T01:07:30.272Z,1010.11
2023-01-11T01:08:30.153Z,1010.07
2023-01-11T01:09:30.086Z,1010.06
2023-01-11T01:10:30.010Z,1010.06
2023-01-11T01:11:29.964Z,1010.03
2023-01-11T01:12:29.888Z,1010.01
2023-01-11T01:13:29.837Z,1009.93
2023-01-11T01:14:29.746Z,1009.99
2023-01-11T01:15:29.699Z,1010.01
2023-01-11T01:16:29.595Z,1009.95
2023-01-11T01:17:29.537Z,1009.98
2023-01-11T01:18:29.470Z,1009.97
2023-01-11T01:19:29.399Z,1009.94
2023-01-11T01:20:29.395Z,1009.98
2023-01-11T01:21:29.274Z,1009.95
2023-01-11T01:22:29.180Z,1009.96
2023-01-11T01:23:29.127Z,1009.99
2023-01-11T01:24:29.068Z,1010.03
2023-01-11T01:25:28.977Z,1010.02
2023-01-11T01:26:28.909Z,1010.04
2023-01-11T01:27:28.871Z,1010.05
2023-01-11T01:28:28.780Z,1010.06
2023-01-11T01:29:28.738Z,1010.00
2023-01-11T01:30:28.635Z,1009.95
2023-01-11T01:31:28.649Z,1009.85
2023-01-11T01:32:28.501Z,1009.93
2023-01-11T01:33:29.193Z,1009.89
2023-01-11T01:34:28.359Z,1009.93
2023-01-11T01:35:28.312Z,1009.89
2023-01-11T01:36:28.255Z,1009.92
2023-01-11T01:37:28.160Z,1009.93
2023-01-11T01:38:28.094Z,1009.94
2023-01-11T01:39:28.041Z,1009.94
2023-01-11T01:40:27.946Z,1009.91
2023-01-11T01:41:27.887Z,1009.92
2023-01-11T01:42:27.861Z,1009.92
2023-01-11T01:43:27.759Z,1009.90
2023-01-11T01:44:27.695Z,1009.88
2023-01-11T01:45:27.631Z,1009.85
2023-01-11T01:46:27.608Z,1009.86
2023-01-11T01:47:27.487Z,1009.79
2023-01-11T01:48:27.396Z,1009.81
2023-01-11T01:49:27.329Z,1009.76
2023-01-11T01:50:27.283Z,1009.77
2023-01-11T01:51:27.205Z,1009.70
2023-01-11T01:52:27.123Z,1009.66
2023-01-11T01:53:27.067Z,1009.65
2023-01-11T01:54:26.994Z,1009.57
2023-01-11T01:55:26.923Z,1009.61
2023-01-11T01:56:26.844Z,1009.57
2023-01-11T01:57:26.785Z,1009.63
2023-01-11T01:58:26.722Z,1009.59
2023-01-11T01:59:26.652Z,1009.57
2023-01-11T02:00:26.569Z,1009.57
2023-01-11T02:01:26.549Z,1009.59
2023-01-11T02:02:26.507Z,1009.58
2023-01-11T02:03:26.368Z,1009.50
2023-01-11T02:04:26.349Z,1009.51
2023-01-11T02:05:26.274Z,1009.50
2023-01-11T02:06:26.296Z,1009.43
2023-01-11T02:07:26.114Z,1009.42
2023-01-11T02:08:26.017Z,1009.34
2023-01-11T02:09:25.983Z,1009.35
2023-01-11T02:10:25.887Z,1009.34
2023-01-11T02:11:25.899Z,1009.29
2023-01-11T02:12:25.746Z,1009.30
2023-01-11T02:13:25.688Z,1009.32
2023-01-11T02:14:25.648Z,1009.21
2023-01-11T02:15:25.550Z,1009.24
2023-01-11T02:16:25.525Z,1009.23
2023-01-11T02:17:25.423Z,1009.17
2023-01-11T02:18:25.330Z,1009.16
2023-01-11T02:19:25.354Z,1009.12
2023-01-11T02:20:25.194Z,1009.18
2023-01-11T02:21:25.139Z,1009.13
2023-01-11T02:22:25.060Z,1009.13
2023-01-11T02:23:25.701Z,1009.10
2023-01-11T02:24:24.916Z,1009.11
2023-01-11T02:25:24.862Z,1009.01
2023-01-11T02:26:24.809Z,1009.01
2023-01-11T02:27:25.705Z,1008.97
2023-01-11T02:28:24.650Z,1008.86
2023-01-11T02:29:24.611Z,1008.93
2023-01-11T02:30:24.513Z,1008.92
2023-01-11T02:31:25.247Z,1008.91
2023-01-11T02:32:24.381Z,1008.95
2023-01-11T02:33:24.305Z,1008.85
2023-01-11T02:34:24.231Z,1008.83
2023-01-11T02:35:24.186Z,1008.86
2023-01-11T02:36:24.113Z,1008.73
2023-01-11T02:37:24.038Z,1008.78
2023-01-11T02:38:24.000Z,1008.78
2023-01-11T02:39:23.894Z,1008.78
2023-01-11T02:40:23.838Z,1008.80
2023-01-11T02:41:23.768Z,1008.67
2023-01-11T02:42:23.686Z,1008.73
2023-01-11T02:43:23.623Z,1008.71
2023-01-11T02:44:23.583Z,1008.66
2023-01-11T02:45:23.496Z,1008.61
2023-01-11T02:46:23.474Z,1008.66
2023-01-11T02:47:23.382Z,1008.66
2023-01-11T02:48:23.290Z,1008.66
2023-01-11T02:49:23.223Z,1008.67
2023-01-11T02:50:23.153Z,1008.62
2023-01-11T02:51:23.067Z,1008.60
2023-01-11T02:52:23.005Z,1008.64
2023-01-11T02:53:22.949Z,1008.55
2023-01-11T02:54:22.905Z,1008.57
2023-01-11T02:55:22.816Z,1008.57
2023-01-11T02:56:22.728Z,1008.57
2023-01-11T02:57:22.664Z,1008.59
2023-01-11T02:58:22.587Z,1008.62
2023-01-11T02:59:22.567Z,1008.58
2023-01-11T03:00:22.455Z,1008.55
2023-01-11T03:01:22.471Z,1008.56
2023-01-11T03:02:22.315Z,1008.61
2023-01-11T03:03:22.279Z,1008.54
2023-01-11T03:04:22.196Z,1008.52
2023-01-11T03:05:22.135Z,1008.46
2023-01-11T03:06:22.091Z,1008.47
2023-01-11T03:07:21.987Z,1008.40
2023-01-11T03:08:21.911Z,1008.42
2023-01-11T03:09:21.845Z,1008.36
2023-01-11T03:10:21.797Z,1008.38
2023-01-11T03:11:21.705Z,1008.35
2023-01-11T03:12:21.634Z,1008.37
2023-01-11T03:13:21.573Z,1008.35
2023-01-11T03:14:21.494Z,1008.29
2023-01-11T03:15:21.439Z,1008.29
2023-01-11T03:16:21.416Z,1008.27
2023-01-11T03:17:21.307Z,1008.30
2023-01-11T03:18:21.227Z,1008.27
2023-01-11T03:19:21.161Z,1008.26
2023-01-11T03:20:21.081Z,1008.25
2023-01-11T03:21:21.041Z,1008.25
2023-01-11T03:22:20.945Z,1008.13
2023-01-11T03:23:20.948Z,1008.19
2023-01-11T03:24:20.828Z,1008.14
2023-01-11T03:25:20.762Z,1008.21
2023-01-11T03:26:20.673Z,1008.14
2023-01-11T03:27:20.615Z,1008.16
2023-01-11T03:28:20.533Z,1008.15
2023-01-11T03:29:20.608Z,1008.10
2023-01-11T03:30:20.422Z,1008.09
2023-01-11T03:31:20.365Z,1008.13
2023-01-11T03:32:20.274Z,1008.08
2023-01-11T03:33:20.211Z,1008.06
2023-01-11T03:34:20.132Z,1008.04
2023-01-11T03:35:20.080Z,1008.08
2023-01-11T03:36:20.049Z,1008.01
2023-01-11T03:37:19.942Z,1008.01
2023-01-11T03:38:19.852Z,1008.05
2023-01-11T03:39:19.794Z,1008.01
2023-01-11T03:40:19.720Z,1008.03
2023-01-11T03:41:19.674Z,1007.97
2023-01-11T03:42:19.586Z,1007.95
2023-01-11T03:43:19.545Z,1007.96
2023-01-11T03:44:19.443Z,1007.95
2023-01-11T03:45:19.388Z,1007.96
2023-01-11T03:46:19.386Z,1007.96
2023-01-11T03:47:19.258Z,1007.96
2023-01-11T03:48:19.167Z,1007.96
2023-01-11T03:49:19.123Z,1007.94
2023-01-11T03:50:19.065Z,1007.93
2023-01-11T03:51:18.980Z,1007.92
2023-01-11T03:52:18.943Z,1007.94
2023-01-11T03:53:18.856Z,1007.90
2023-01-11T03:54:18.771Z,1007.94
2023-01-11T03:55:18.698Z,1007.91
2023-01-11T03:56:18.654Z,1007.81
2023-01-11T03:57:18.572Z,1007.84
2023-01-11T03:58:18.491Z,1007.89
2023-01-11T03:59:18.425Z,1007.88
2023-01-11T04:00:18.405Z,1007.90
2023-01-11T04:01:18.305Z,1007.94
2023-01-11T04:02:18.335Z,1007.92
2023-01-11T04:03:18.155Z,1007.91
2023-01-11T04:04:18.178Z,1007.88
2023-01-11T04:05:18.025Z,1007.85
2023-01-11T04:06:18.125Z,1007.78
2023-01-11T04:07:17.875Z,1007.82
2023-01-11T04:08:17.809Z,1007.76
2023-01-11T04:09:17.760Z,1007.80
2023-01-11T04:10:17.671Z,1007.75
2023-01-11T04:11:17.620Z,1007.76
2023-01-11T04:12:17.541Z,1007.78
2023-01-11T04:13:17.478Z,1007.77
2023-01-11T04:14:17.399Z,1007.79
2023-01-11T04:15:17.341Z,1007.76
2023-01-11T04:16:17.295Z,1007.73
2023-01-11T04:17:17.191Z,1007.76
2023-01-11T04:18:17.131Z,1007.67
2023-01-11T04:19:17.070Z,1007.79
2023-01-11T04:20:16.987Z,1007.74
2023-01-11T04:21:16.933Z,1007.75
2023-01-11T04:22:16.853Z,1007.74
2023-01-11T04:23:17.730Z,1007.70
2023-01-11T04:24:16.713Z,1007.68
2023-01-11T04:25:16.664Z,1007.68
2023-01-11T04:26:16.571Z,1007.65
2023-01-11T04:27:16.533Z,1007.64
2023-01-11T04:28:16.434Z,1007.64
2023-01-11T04:29:16.381Z,1007.62
2023-01-11T04:30:16.326Z,1007.55
2023-01-11T04:31:16.253Z,1007.52
2023-01-11T04:32:16.170Z,1007.53
2023-01-11T04:33:16.104Z,1007.53
2023-01-11T04:34:16.062Z,1007.50
2023-01-11T04:35:15.988Z,1007.45
2023-01-11T04:36:15.897Z,1007.42
2023-01-11T04:37:15.834Z,1007.41
2023-01-11T04:38:15.795Z,1007.38
2023-01-11T04:39:15.705Z,1007.42
2023-01-11T04:40:15.631Z,1007.49
2023-01-11T04:41:15.576Z,1007.47
2023-01-11T04:42:15.499Z,1007.43
2023-01-11T04:43:15.453Z,1007.40
2023-01-11T04:44:15.360Z,1007.42
2023-01-11T04:45:15.293Z,1007.41
2023-01-11T04:46:15.225Z,1007.43
2023-01-11T04:47:15.152Z,1007.41
2023-01-11T04:48:15.077Z,1007.43
2023-01-11T04:49:15.012Z,1007.39
2023-01-11T04:50:14.989Z,1007.29
2023-01-11T04:51:14.898Z,1007.30
2023-01-11T04:52:14.805Z,1007.25
2023-01-11T04:53:14.760Z,1007.30
2023-01-11T04:54:14.693Z,1007.31
2023-01-11T04:55:15.252Z,1007.28
2023-01-11T04:56:14.553Z,1007.31
2023-01-11T04:57:14.487Z,1007.33
2023-01-11T04:58:14.396Z,1007.33
2023-01-11T04:59:14.346Z,1007.34
2023-01-11T05:00:14.282Z,1007.26
2023-01-11T05:01:21.383Z,1007.31
2023-01-11T05:03:18.530Z,1007.31
2023-01-11T05:04:18.515Z,1007.27
2023-01-11T05:05:18.385Z,1007.25
2023-01-11T05:06:18.346Z,1007.30
2023-01-11T05:07:18.261Z,1007.23
2023-01-11T05:08:18.224Z,1007.25
2023-01-11T05:09:18.131Z,1007.23
2023-01-11T05:10:20.800Z,1007.17
2023-01-11T05:11:17.973Z,1007.20
2023-01-11T05:12:17.902Z,1007.16
2023-01-11T05:13:17.836Z,1007.15
2023-01-11T05:14:17.779Z,1007.15
2023-01-11T05:15:17.700Z,1007.18
2023-01-11T05:16:17.725Z,1007.16
2023-01-11T05:17:17.564Z,1007.12
2023-01-11T05:18:17.507Z,1007.11
2023-01-11T05:19:17.463Z,1007.10
2023-01-11T05:20:17.366Z,1007.06
2023-01-11T05:21:17.288Z,1007.05
2023-01-11T05:22:17.232Z,1007.05
2023-01-11T05:23:17.169Z,1006.99
2023-01-11T05:24:17.110Z,1007.00
2023-01-11T05:25:17.020Z,1006.95
2023-01-11T05:26:16.950Z,1006.96
2023-01-11T05:27:16.886Z,1006.89
2023-01-11T05:28:16.819Z,1006.88
2023-01-11T05:29:16.744Z,1006.92
2023-01-11T05:30:16.767Z,1006.86
2023-01-11T05:31:16.629Z,1006.90
2023-01-11T05:32:16.557Z,1006.94
2023-01-11T05:33:16.507Z,1006.93
2023-01-11T05:34:16.417Z,1006.90
2023-01-11T05:35:16.353Z,1006.88
2023-01-11T05:36:16.264Z,1006.93
2023-01-11T05:37:16.225Z,1006.91
2023-01-11T05:38:16.142Z,1006.85
2023-01-11T05:39:16.084Z,1006.83
2023-01-11T05:40:16.007Z,1006.85
2023-01-11T05:41:16.006Z,1006.76
2023-01-11T05:42:15.863Z,1006.81
2023-01-11T05:43:15.888Z,1006.80
2023-01-11T05:44:15.739Z,1006.75
2023-01-11T05:45:15.711Z,1006.79
2023-01-11T05:46:15.644Z,1006.77
2023-01-11T05:47:15.542Z,1006.70
2023-01-11T05:48:15.467Z,1006.75
2023-01-11T05:49:15.401Z,1006.74
2023-01-11T05:50:15.358Z,1006.74
2023-01-11T05:51:15.276Z,1006.75
2023-01-11T05:52:15.189Z,1006.74
2023-01-11T05:53:15.132Z,1006.74
2023-01-11T05:54:15.068Z,1006.69
2023-01-11T05:55:14.983Z,1006.70
2023-01-11T05:56:14.929Z,1006.65
2023-01-11T05:57:14.854Z,1006.70
2023-01-11T05:58:14.783Z,1006.74
2023-01-11T05:59:14.740Z,1006.73
2023-01-11T06:00:14.654Z,1006.80
2023-01-11T06:01:14.570Z,1006.76
2023-01-11T06:02:14.647Z,1006.78
2023-01-11T06:03:14.507Z,1006.73
2023-01-11T06:04:14.376Z,1006.73
2023-01-11T06:05:14.311Z,1006.71
2023-01-11T06:06:14.229Z,1006.71
2023-01-11T06:07:14.165Z,1006.69
2023-01-11T06:08:14.090Z,1006.64
2023-01-11T06:09:14.027Z,1006.67
2023-01-11T06:10:13.968Z,1006.66
2023-01-11T06:11:13.886Z,1006.63
2023-01-11T06:12:13.819Z,1006.67
2023-01-11T06:13:13.765Z,1006.61
2023-01-11T06:14:13.700Z,1006.60
2023-01-11T06:15:13.616Z,1006.67
2023-01-11T06:16:13.581Z,1006.57
2023-01-11T06:17:13.501Z,1006.56
2023-01-11T06:18:13.411Z,1006.56
2023-01-11T06:19:13.342Z,1006.54
2023-01-11T06:20:13.277Z,1006.52
2023-01-11T06:21:13.219Z,1006.46
2023-01-11T06:22:13.142Z,1006.44
2023-01-11T06:23:13.074Z,1006.43
2023-01-11T06:24:13.037Z,1006.47
2023-01-11T06:25:12.938Z,1006.46
2023-01-11T06:26:12.881Z,1006.40
2023-01-11T06:27:12.805Z,1006.46
2023-01-11T06:28:12.742Z,1006.47
2023-01-11T06:29:12.662Z,1006.44
2023-01-11T06:30:12.600Z,1006.43
2023-01-11T06:31:12.673Z,1006.45
2023-01-11T06:32:12.475Z,1006.43
2023-01-11T06:33:12.390Z,1006.48
2023-01-11T06:34:12.348Z,1006.47
2023-01-11T06:35:12.258Z,1006.37
2023-01-11T06:36:12.201Z,1006.37
2023-01-11T06:37:12.138Z,1006.40
2023-01-11T06:38:12.062Z,1006.35
2023-01-11T06:39:12.000Z,1006.33
2023-01-11T06:40:11.925Z,1006.35
2023-01-11T06:41:11.846Z,1006.38
2023-01-11T06:42:11.784Z,1006.40
2023-01-11T06:43:11.718Z,1006.43
2023-01-11T06:44:11.659Z,1006.45
2023-01-11T06:45:11.582Z,1006.43
2023-01-11T06:46:11.549Z,1006.48
2023-01-11T06:47:11.440Z,1006.51
2023-01-11T06:48:11.376Z,1006.48
2023-01-11T06:49:11.307Z,1006.45
2023-01-11T06:50:11.271Z,1006.44
2023-01-11T06:51:11.178Z,1006.42
2023-01-11T06:52:11.115Z,1006.41
2023-01-11T06:53:11.031Z,1006.45
2023-01-11T06:54:11.015Z,1006.41
2023-01-11T06:55:10.895Z,1006.45
2023-01-11T06:56:10.832Z,1006.42
2023-01-11T06:57:10.760Z,1006.50
2023-01-11T06:58:10.716Z,1006.46
2023-01-11T06:59:10.624Z,1006.47
2023-01-11T07:00:10.560Z,1006.51
2023-01-11T07:01:10.511Z,1006.51
2023-01-11T07:02:10.431Z,1006.51
2023-01-11T07:03:10.360Z,1006.56
2023-01-11T07:04:10.289Z,1006.50
2023-01-11T07:05:10.278Z,1006.50
2023-01-11T07:06:10.146Z,1006.51
2023-01-11T07:07:10.088Z,1006.53
2023-01-11T07:08:10.026Z,1006.57
2023-01-11T07:09:09.943Z,1006.52
2023-01-11T07:10:09.879Z,1006.58
2023-01-11T07:11:09.860Z,1006.57
2023-01-11T07:12:09.771Z,1006.59
2023-01-11T07:13:09.689Z,1006.64
2023-01-11T07:14:09.642Z,1006.61
2023-01-11T07:15:09.545Z,1006.63
2023-01-11T07:16:09.539Z,1006.59
2023-01-11T07:17:09.397Z,1006.58
2023-01-11T07:18:09.341Z,1006.60
2023-01-11T07:19:09.263Z,1006.57
2023-01-11T07:20:09.192Z,1006.55
2023-01-11T07:21:09.135Z,1006.61
2023-01-11T07:22:09.061Z,1006.66
2023-01-11T07:23:09.002Z,1006.64
2023-01-11T07:24:08.956Z,1006.66
2023-01-11T07:25:08.853Z,1006.64
2023-01-11T07:26:08.844Z,1006.61
2023-01-11T07:27:08.722Z,1006.62
2023-01-11T07:28:08.657Z,1006.69
2023-01-11T07:29:08.583Z,1006.67
2023-01-11T07:30:09.935Z,1006.72
2023-01-11T07:31:08.473Z,1006.67
2023-01-11T07:32:08.408Z,1006.68
2023-01-11T07:33:08.310Z,1006.65
2023-01-11T07:34:08.251Z,1006.69
2023-01-11T07:35:08.175Z,1006.69
2023-01-11T07:36:08.108Z,1006.66
2023-01-11T07:37:08.039Z,1006.67
2023-01-11T07:38:07.987Z,1006.62
2023-01-11T07:39:07.951Z,1006.63
2023-01-11T07:40:07.835Z,1006.60
2023-01-11T07:41:07.799Z,1006.66
2023-01-11T07:42:07.734Z,1006.66
2023-01-11T07:43:07.644Z,1006.63
2023-01-11T07:44:07.594Z,1006.64
2023-01-11T07:45:07.491Z,1006.64
2023-01-11T07:46:07.581Z,1006.63
2023-01-11T07:47:07.404Z,1006.58
2023-01-11T07:48:07.299Z,1006.62
2023-01-11T07:49:07.233Z,1006.60
2023-01-11T07:50:07.179Z,1006.64
2023-01-11T07:51:07.088Z,1006.63
2023-01-11T07:52:07.025Z,1006.60
2023-01-11T07:53:06.965Z,1006.59
2023-01-11T07:54:06.902Z,1006.59
2023-01-11T07:55:06.818Z,1006.62
2023-01-11T07:56:06.769Z,1006.57
2023-01-11T07:57:06.690Z,1006.61
2023-01-11T07:58:06.619Z,1006.64
2023-01-11T07:59:06.566Z,1006.54
2023-01-11T08:00:06.478Z,1006.62
2023-01-11T08:01:06.419Z,1006.55
2023-01-11T08:02:06.398Z,1006.57
2023-01-11T08:03:06.399Z,1006.51
2023-01-11T08:04:06.235Z,1006.47
2023-01-11T08:05:06.142Z,1006.47
2023-01-11T08:06:06.081Z,1006.53
2023-01-11T08:07:06.007Z,1006.55
2023-01-11T08:08:05.948Z,1006.56
2023-01-11T08:09:05.910Z,1006.57
2023-01-11T08:10:05.817Z,1006.54
2023-01-11T08:11:05.735Z,1006.54
2023-01-11T08:12:05.668Z,1006.52
2023-01-11T08:13:05.601Z,1006.51
2023-01-11T08:14:05.548Z,1006.52
2023-01-11T08:15:05.470Z,1006.51
2023-01-11T08:16:05.537Z,1006.52
2023-01-11T08:17:05.335Z,1006.54
2023-01-11T08:18:05.276Z,1006.52
2023-01-11T08:19:05.211Z,1006.53
2023-01-11T08:20:05.180Z,1006.53
2023-01-11T08:21:05.061Z,1006.51
2023-01-11T08:22:04.998Z,1006.50
2023-01-11T08:23:04.952Z,1006.48
2023-01-11T08:24:04.869Z,1006.50
2023-01-11T08:25:04.838Z,1006.50
2023-01-11T08:26:04.749Z,1006.50
2023-01-11T08:27:04.792Z,1006.48
2023-01-11T08:28:04.635Z,1006.49
2023-01-11T08:29:04.532Z,1006.48
2023-01-11T08:30:04.517Z,1006.47
2023-01-11T08:31:04.501Z,1006.49
2023-01-11T08:32:04.335Z,1006.48
2023-01-11T08:33:04.251Z,1006.51
2023-01-11T08:34:04.259Z,1006.50
2023-01-11T08:35:04.147Z,1006.50
2023-01-11T08:36:04.054Z,1006.52
2023-01-11T08:37:03.990Z,1006.53
2023-01-11T08:38:03.917Z,1006.43
2023-01-11T08:39:03.853Z,1006.41
2023-01-11T08:40:03.782Z,1006.45
2023-01-11T08:41:03.729Z,1006.44
2023-01-11T08:42:03.664Z,1006.49
2023-01-11T08:43:03.574Z,1006.49
2023-01-11T08:44:03.525Z,1006.43
2023-01-11T08:45:03.464Z,1006.47
2023-01-11T08:46:03.455Z,1006.42
2023-01-11T08:47:03.322Z,1006.45
2023-01-11T08:48:03.242Z,1006.44
2023-01-11T08:49:03.208Z,1006.37
2023-01-11T08:50:03.130Z,1006.41
2023-01-11T08:51:03.045Z,1006.38
2023-01-11T08:52:03.034Z,1006.32
2023-01-11T08:53:02.894Z,1006.37
2023-01-11T08:54:02.843Z,1006.41
2023-01-11T08:55:02.764Z,1006.36
2023-01-11T08:56:02.696Z,1006.45
2023-01-11T08:57:02.661Z,1006.40
2023-01-11T08:58:02.581Z,1006.48
2023-01-11T08:59:02.541Z,1006.45
2023-01-11T09:00:02.424Z,1006.43
2023-01-11T09:01:02.378Z,1006.44
2023-01-11T09:02:02.437Z,1006.47
2023-01-11T09:03:02.296Z,1006.41
2023-01-11T09:04:05.063Z,1006.40
2023-01-11T09:05:02.129Z,1006.43
2023-01-11T09:06:02.161Z,1006.46
2023-01-11T09:07:01.962Z,1006.40
2023-01-11T09:08:01.878Z,1006.40
2023-01-11T09:09:01.818Z,1006.47
2023-01-11T09:10:01.747Z,1006.42
2023-01-11T09:11:01.713Z,1006.45
2023-01-11T09:12:01.665Z,1006.45
2023-01-11T09:13:01.537Z,1006.42
2023-01-11T09:14:01.486Z,1006.43
2023-01-11T09:15:01.443Z,1006.43
2023-01-11T09:16:01.354Z,1006.42
2023-01-11T09:17:01.265Z,1006.34
2023-01-11T09:18:01.203Z,1006.41
2023-01-11T09:19:01.165Z,1006.41
2023-01-11T09:20:01.077Z,1006.35
2023-01-11T09:21:00.997Z,1006.32
2023-01-11T09:22:00.948Z,1006.36
2023-01-11T09:23:00.867Z,1006.30
2023-01-11T09:24:00.813Z,1006.33
2023-01-11T09:25:00.728Z,1006.31
2023-01-11T09:26:00.650Z,1006.31
2023-01-11T09:27:00.642Z,1006.32
2023-01-11T09:28:00.531Z,1006.32
2023-01-11T09:29:00.585Z,1006.28
2023-01-11T09:30:00.375Z,1006.30
2023-01-11T09:31:00.356Z,1006.28
2023-01-11T09:32:00.254Z,1006.26
2023-01-11T09:33:00.184Z,1006.26
2023-01-11T09:34:00.132Z,1006.29
2023-01-11T09:35:00.085Z,1006.34
2023-01-11T09:35:59.973Z,1006.33
2023-01-11T09:36:59.901Z,1006.31
2023-01-11T09:37:59.864Z,1006.30
2023-01-11T09:38:59.775Z,1006.31
2023-01-11T09:39:59.693Z,1006.32
2023-01-11T09:40:59.651Z,1006.30
2023-01-11T09:41:59.571Z,1006.28
2023-01-11T09:42:59.491Z,1006.31
2023-01-11T09:43:59.427Z,1006.26
2023-01-11T09:44:59.364Z,1006.29
2023-01-11T09:45:59.305Z,1006.23
2023-01-11T09:46:59.316Z,1006.18
2023-01-11T09:47:59.167Z,1006.19
2023-01-11T09:48:59.087Z,1006.18
2023-01-11T09:49:59.018Z,1006.13
2023-01-11T09:50:58.987Z,1006.16
2023-01-11T09:51:59.863Z,1006.17
2023-01-11T09:52:58.811Z,1006.07
2023-01-11T09:53:58.770Z,1006.09
2023-01-11T09:54:58.690Z,1006.13
2023-01-11T09:55:58.628Z,1006.15
2023-01-11T09:56:58.554Z,1006.12
2023-01-11T09:57:58.512Z,1006.13
2023-01-11T09:58:58.435Z,1006.15
2023-01-11T09:59:58.400Z,1006.18
2023-01-11T10:01:01.049Z,1006.09
2023-01-11T10:01:58.200Z,1006.14
2023-01-11T10:02:58.146Z,1006.14
2023-01-11T10:03:58.065Z,1006.11
2023-01-11T10:04:58.058Z,1006.17
2023-01-11T10:05:57.937Z,1006.08
2023-01-11T10:06:57.856Z,1006.06
2023-01-11T10:18:25.909Z,1005.93
2023-01-11T10:18:26.619Z,1005.88
2023-01-11T10:18:27.364Z,1005.95
2023-01-11T10:18:39.409Z,1005.94
2023-01-11T10:19:25.092Z,1005.90
2023-01-11T10:19:57.010Z,1005.89
2023-01-11T10:20:56.916Z,1005.85
2023-01-11T10:21:56.871Z,1005.88
2023-01-11T10:22:56.771Z,1005.78
2023-01-11T10:23:56.723Z,1005.81
2023-01-11T10:24:56.636Z,1005.76
2023-01-11T10:25:56.576Z,1005.71
2023-01-11T10:26:56.547Z,1005.76
2023-01-11T10:27:56.437Z,1005.73
2023-01-11T10:28:56.374Z,1005.72
2023-01-11T10:29:56.298Z,1005.67
2023-01-11T10:30:56.278Z,1005.74
2023-01-11T10:31:56.154Z,1005.74
2023-01-11T10:32:56.119Z,1005.74
2023-01-11T10:33:56.036Z,1005.70
2023-01-11T10:34:55.980Z,1005.70
2023-01-11T10:35:55.897Z,1005.66
2023-01-11T10:36:55.826Z,1005.71
2023-01-11T10:37:55.750Z,1005.69
2023-01-11T10:38:55.694Z,1005.72
2023-01-11T10:39:55.633Z,1005.69
2023-01-11T10:40:55.587Z,1005.70
2023-01-11T10:41:55.512Z,1005.65
2023-01-11T10:42:55.434Z,1005.67
2023-01-11T10:43:55.374Z,1005.66
2023-01-11T10:44:55.275Z,1005.65
2023-01-11T10:45:55.291Z,1005.66
2023-01-11T10:46:55.166Z,1005.67
2023-01-11T10:47:55.073Z,1005.69
2023-01-11T10:48:55.028Z,1005.67
2023-01-11T10:49:54.969Z,1005.66
2023-01-11T10:50:54.883Z,1005.67
2023-01-11T10:51:54.830Z,1005.69
2023-01-11T10:52:54.768Z,1005.68
2023-01-11T10:53:54.691Z,1005.67
2023-01-11T10:54:54.649Z,1005.65
2023-01-11T10:55:54.538Z,1005.62
2023-01-11T10:57:01.763Z,1005.64
2023-01-11T10:58:00.362Z,1005.58
2023-01-11T10:58:54.349Z,1005.55
2023-01-11T10:59:54.266Z,1005.60
2023-01-11T11:00:54.267Z,1005.51
2023-01-11T11:01:54.185Z,1005.53
2023-01-11T11:02:54.082Z,1005.53
2023-01-11T11:03:54.027Z,1005.50
2023-01-11T11:04:53.932Z,1005.46
2023-01-11T11:05:53.861Z,1005.46
2023-01-11T11:06:53.796Z,1005.44
2023-01-11T11:07:53.744Z,1005.42
2023-01-11T11:08:53.668Z,1005.40
2023-01-11T11:09:53.587Z,1005.36
2023-01-11T11:10:53.531Z,1005.33
2023-01-11T11:11:53.452Z,1005.37
2023-01-11T11:12:53.395Z,1005.38
2023-01-11T11:13:53.377Z,1005.36
2023-01-11T11:14:53.289Z,1005.29
2023-01-11T11:15:53.193Z,1005.33
2023-01-11T11:16:53.115Z,1005.30
2023-01-11T11:17:53.069Z,1005.28
2023-01-11T11:18:52.999Z,1005.25
2023-01-11T11:19:52.937Z,1005.23
2023-01-11T11:20:52.853Z,1005.28
2023-01-11T11:21:52.777Z,1005.24
2023-01-11T11:22:52.719Z,1005.20
2023-01-11T11:23:52.667Z,1005.24
2023-01-11T11:24:52.606Z,1005.22
2023-01-11T11:25:52.511Z,1005.23
2023-01-11T11:26:52.483Z,1005.23
2023-01-11T11:27:52.385Z,1005.22
2023-01-11T11:28:52.326Z,1005.23
2023-01-11T11:29:52.283Z,1005.20
2023-01-11T11:30:52.187Z,1005.24
2023-01-11T11:31:52.154Z,1005.22
2023-01-11T11:32:52.045Z,1005.22
2023-01-11T11:33:52.007Z,1005.17
2023-01-11T11:34:51.902Z,1005.14
2023-01-11T11:35:51.860Z,1005.14
2023-01-11T11:36:51.803Z,1005.15
2023-01-11T11:37:51.740Z,1005.16
2023-01-11T11:38:51.643Z,1005.11
2023-01-11T11:39:51.573Z,1005.18
2023-01-11T11:40:51.508Z,1005.07
2023-01-11T11:41:51.465Z,1005.13
2023-01-11T11:42:51.363Z,1005.10
2023-01-11T11:43:51.308Z,1005.15
2023-01-11T11:44:51.238Z,1005.12
2023-01-11T11:45:51.347Z,1005.12
2023-01-11T11:46:51.122Z,1005.18
2023-01-11T11:47:51.067Z,1005.12
2023-01-11T11:48:50.984Z,1005.15
2023-01-11T11:49:50.927Z,1005.07
2023-01-11T11:50:50.833Z,1005.12
2023-01-11T11:51:50.782Z,1005.12
2023-01-11T11:52:50.700Z,1005.12
2023-01-11T11:53:50.634Z,1005.10
2023-01-11T11:54:50.564Z,1005.11
2023-01-11T11:55:50.515Z,1005.10
2023-01-11T11:56:50.430Z,1005.10
2023-01-11T11:57:50.360Z,1005.04
2023-01-11T11:58:50.318Z,1005.04
2023-01-11T11:59:50.297Z,1005.03
2023-01-11T12:00:50.152Z,1005.00
2023-01-11T12:01:50.132Z,1004.97
2023-01-11T12:02:50.040Z,1004.90
2023-01-11T12:03:49.986Z,1004.94
2023-01-11T12:04:49.899Z,1004.89
2023-01-11T12:05:49.813Z,1004.88
2023-01-11T12:06:49.749Z,1004.87
2023-01-11T12:07:55.278Z,1004.86
2023-01-11T12:08:49.655Z,1004.84
2023-01-11T12:09:49.596Z,1004.83
2023-01-11T12:10:49.481Z,1004.78
2023-01-11T12:11:49.413Z,1004.81
2023-01-11T12:12:49.354Z,1004.78