createdAt,value
2018-10-21T00:01:44.901Z,27.63
2018-10-21T00:04:15.378Z,29.60
2018-10-21T00:06:44.409Z,25.87
2018-10-21T00:09:14.110Z,24.73
2018-10-21T00:11:43.634Z,28.50
2018-10-21T00:14:13.004Z,28.00
2018-10-21T00:16:42.481Z,27.77
2018-10-21T00:19:12.151Z,24.13
2018-10-21T00:21:41.857Z,25.13
2018-10-21T00:24:11.483Z,29.27
2018-10-21T00:26:41.614Z,23.90
2018-10-21T00:29:11.240Z,24.73
2018-10-21T00:31:40.454Z,24.80
2018-10-21T00:34:10.037Z,25.23
2018-10-21T00:36:39.139Z,23.70
2018-10-21T00:39:11.067Z,26.63
2018-10-21T00:41:39.953Z,25.90
2018-10-21T00:44:09.356Z,24.50
2018-10-21T00:46:39.469Z,24.47
2018-10-21T00:49:09.292Z,24.53
2018-10-21T00:51:38.692Z,21.37
2018-10-21T00:54:12.906Z,24.87
2018-10-21T00:56:42.323Z,23.90
2018-10-21T00:59:11.723Z,25.30
2018-10-21T01:01:40.929Z,21.80
2018-10-21T01:04:10.217Z,23.00
2018-10-21T01:06:38.757Z,23.73
2018-10-21T01:09:10.784Z,23.97
2018-10-21T01:11:41.078Z,20.37
2018-10-21T01:14:10.545Z,23.00
2018-10-21T01:16:39.231Z,27.17
2018-10-21T01:19:09.132Z,22.93
2018-10-21T01:21:38.491Z,22.77
2018-10-21T01:24:08.882Z,26.70
2018-10-21T01:26:38.588Z,32.50
2018-10-21T01:29:08.337Z,25.77
2018-10-21T01:31:37.229Z,23.33
2018-10-21T01:34:06.224Z,22.90
2018-10-21T01:36:35.946Z,24.50
2018-10-21T01:39:08.924Z,22.10
2018-10-21T01:41:38.596Z,24.80
2018-10-21T01:44:08.015Z,20.07
2018-10-21T01:46:37.950Z,25.53
2018-10-21T01:49:07.015Z,21.47
2018-10-21T01:51:36.778Z,23.43
2018-10-21T01:54:06.337Z,23.17
2018-10-21T01:56:34.983Z,22.77
2018-10-21T01:59:03.846Z,21.17
2018-10-21T02:01:33.073Z,23.70
2018-10-21T02:04:02.772Z,22.43
2018-10-21T02:06:32.045Z,19.83
2018-10-21T02:09:01.178Z,19.57
2018-10-21T02:11:30.424Z,19.97
2018-10-21T02:13:59.363Z,23.17
2018-10-21T02:16:28.448Z,21.50
2018-10-21T02:18:57.655Z,22.03
2018-10-21T02:21:27.113Z,22.73
2018-10-21T02:23:57.232Z,23.17
2018-10-21T02:26:26.846Z,22.97
2018-10-21T02:28:56.328Z,19.77
2018-10-21T02:31:26.192Z,21.77
2018-10-21T02:33:55.460Z,20.27
2018-10-21T02:36:24.600Z,22.43
2018-10-21T02:38:53.894Z,19.13
2018-10-21T02:41:37.005Z,20.70
2018-10-21T02:44:07.042Z,18.07
2018-10-21T02:46:37.156Z,20.80
2018-10-21T02:49:07.362Z,22.70
2018-10-21T02:51:37.354Z,26.13
2018-10-21T02:54:06.959Z,22.83
2018-10-21T02:56:36.889Z,26.50
2018-10-21T02:59:07.340Z,26.30
2018-10-21T03:01:36.018Z,27.40
2018-10-21T03:04:05.102Z,26.50
2018-10-21T03:06:33.696Z,26.43
2018-10-21T03:09:02.765Z,24.07
2018-10-21T03:11:32.369Z,18.60
2018-10-21T03:14:01.918Z,21.83
2018-10-21T03:16:30.915Z,21.07
2018-10-21T03:19:00.515Z,21.37
2018-10-21T03:21:30.184Z,17.03
2018-10-21T03:23:59.729Z,16.13
2018-10-21T03:26:28.736Z,21.13
2018-10-21T03:28:58.152Z,16.53
2018-10-21T03:31:27.700Z,18.63
2018-10-21T03:33:58.232Z,16.10
2018-10-21T03:36:28.268Z,17.60
2018-10-21T03:38:58.000Z,16.77
2018-10-21T03:41:26.772Z,16.47
2018-10-21T03:43:56.357Z,17.83
2018-10-21T03:46:26.194Z,23.07
2018-10-21T03:48:55.773Z,22.23
2018-10-21T03:51:25.128Z,20.97
2018-10-21T03:53:54.906Z,21.00
2018-10-21T03:56:24.554Z,24.13
2018-10-21T03:58:53.828Z,20.27
2018-10-21T04:01:23.744Z,18.47
2018-10-21T04:03:53.408Z,19.60
2018-10-21T04:06:23.484Z,19.73
2018-10-21T04:08:53.584Z,16.50
2018-10-21T04:11:23.156Z,16.20
2018-10-21T04:13:52.924Z,18.27
2018-10-21T04:16:22.587Z,16.30
2018-10-21T04:18:51.168Z,17.97
2018-10-21T04:21:21.124Z,16.33
2018-10-21T04:23:50.917Z,18.17
2018-10-21T04:26:20.080Z,15.80
2018-10-21T04:28:49.333Z,16.50
2018-10-21T04:31:19.518Z,16.17
2018-10-21T04:33:48.171Z,16.63
2018-10-21T04:36:19.888Z,19.70
2018-10-21T04:40:08.228Z,18.93
2018-10-21T04:42:38.568Z,21.77
2018-10-21T04:45:08.479Z,21.30
2018-10-21T04:47:38.472Z,19.20
2018-10-21T04:50:09.092Z,21.07
2018-10-21T04:52:39.104Z,23.23
2018-10-21T04:55:11.180Z,20.73
2018-10-21T04:57:41.619Z,21.03
2018-10-21T05:00:16.194Z,21.20
2018-10-21T05:02:45.369Z,20.60
2018-10-21T05:05:15.596Z,19.50
2018-10-21T05:07:44.592Z,20.80
2018-10-21T05:10:25.129Z,21.50
2018-10-21T05:12:54.858Z,18.70
2018-10-21T05:15:24.994Z,20.53
2018-10-21T05:17:54.832Z,18.83
2018-10-21T05:20:24.131Z,20.20
2018-10-21T05:22:52.978Z,18.93
2018-10-21T05:25:22.588Z,21.10
2018-10-21T05:27:52.682Z,19.93
2018-10-21T05:30:22.411Z,19.73
2018-10-21T05:32:52.643Z,19.47
2018-10-21T05:35:21.951Z,16.87
2018-10-21T05:37:51.568Z,21.80
2018-10-21T05:40:21.665Z,25.33
2018-10-21T05:42:51.283Z,21.63
2018-10-21T05:45:21.361Z,23.33
2018-10-21T05:47:50.373Z,22.37
2018-10-21T05:50:20.239Z,19.87
2018-10-21T05:52:50.232Z,19.47
2018-10-21T05:55:19.720Z,19.40
2018-10-21T05:57:49.256Z,18.80
2018-10-21T06:00:19.956Z,19.40
2018-10-21T06:02:48.547Z,18.47
2018-10-21T06:05:43.222Z,21.43
2018-10-21T06:08:12.947Z,18.60
2018-10-21T06:10:42.738Z,24.97
2018-10-21T06:13:12.378Z,18.87
2018-10-21T06:15:41.888Z,22.57
2018-10-21T06:18:26.208Z,19.20
2018-10-21T06:20:57.999Z,19.97
2018-10-21T06:23:27.713Z,21.57
2018-10-21T06:25:56.614Z,22.67
2018-10-21T06:28:26.100Z,23.23
2018-10-21T06:30:55.150Z,26.13
2018-10-21T06:33:25.009Z,23.60
2018-10-21T06:35:55.171Z,21.47
2018-10-21T06:38:25.137Z,21.57
2018-10-21T06:40:55.087Z,20.77
2018-10-21T06:43:24.764Z,21.60
2018-10-21T06:45:53.795Z,23.20
2018-10-21T06:48:22.642Z,21.43
2018-10-21T06:50:51.644Z,19.53
2018-10-21T06:53:20.722Z,23.03
2018-10-21T06:55:50.381Z,22.60
2018-10-21T06:58:18.999Z,22.07
2018-10-21T07:00:48.237Z,25.03
2018-10-21T07:03:18.146Z,21.60
2018-10-21T07:06:27.045Z,20.37
2018-10-21T07:08:58.530Z,20.93
2018-10-21T07:11:28.584Z,22.47
2018-10-21T07:13:58.258Z,22.57
2018-10-21T07:16:27.281Z,22.37
2018-10-21T07:18:56.200Z,26.07
2018-10-21T07:21:25.888Z,22.07
2018-10-21T07:23:55.548Z,23.73
2018-10-21T07:26:24.598Z,24.10
2018-10-21T07:28:53.414Z,23.53
2018-10-21T07:31:22.841Z,23.43
2018-10-21T07:33:52.524Z,24.53
2018-10-21T07:36:21.870Z,25.13
2018-10-21T07:39:05.649Z,25.57
2018-10-21T07:41:34.400Z,24.07
2018-10-21T07:44:03.592Z,23.40
2018-10-21T07:46:32.814Z,23.20
2018-10-21T07:49:02.193Z,26.50
2018-10-21T07:51:31.173Z,25.93
2018-10-21T07:54:00.481Z,22.87
2018-10-21T07:56:30.332Z,26.10
2018-10-21T07:58:59.681Z,24.23
2018-10-21T08:01:28.889Z,23.77
2018-10-21T08:03:58.341Z,22.57
2018-10-21T08:06:38.904Z,24.63
2018-10-21T08:09:10.202Z,24.07
2018-10-21T08:11:40.175Z,23.57
2018-10-21T08:14:08.805Z,24.53
2018-10-21T08:16:38.148Z,24.53
2018-10-21T08:19:07.390Z,21.87
2018-10-21T08:21:36.688Z,19.77
2018-10-21T08:24:05.703Z,25.20
2018-10-21T08:26:35.417Z,23.37
2018-10-21T08:29:04.744Z,24.33
2018-10-21T08:31:33.740Z,23.40
2018-10-21T08:34:04.268Z,23.37
2018-10-21T08:36:33.807Z,23.93
2018-10-21T08:39:04.551Z,19.83
2018-10-21T08:41:33.637Z,23.57
2018-10-21T08:44:04.187Z,20.77
2018-10-21T08:46:33.905Z,20.67
2018-10-21T08:49:03.009Z,21.77
2018-10-21T08:51:32.736Z,21.17
2018-10-21T08:54:02.005Z,22.83
2018-10-21T08:56:31.638Z,17.90
2018-10-21T08:59:00.940Z,22.97
2018-10-21T09:01:30.256Z,19.77
2018-10-21T09:03:59.543Z,16.20
2018-10-21T09:06:29.382Z,16.57
2018-10-21T09:08:58.616Z,20.33
2018-10-21T09:11:27.564Z,15.67
2018-10-21T09:13:57.362Z,17.10
2018-10-21T09:16:25.951Z,16.77
2018-10-21T09:18:55.457Z,13.00
2018-10-21T09:21:24.713Z,15.43
2018-10-21T09:23:54.963Z,12.60
2018-10-21T09:26:24.455Z,12.00
2018-10-21T09:28:54.975Z,10.03
2018-10-21T09:31:24.954Z,12.10
2018-10-21T09:33:55.584Z,9.23
2018-10-21T09:36:24.855Z,8.93
2018-10-21T09:38:54.031Z,8.50
2018-10-21T09:41:23.815Z,9.53
2018-10-21T09:43:53.510Z,6.23
2018-10-21T09:46:22.869Z,4.80
2018-10-21T09:48:52.296Z,3.77
2018-10-21T09:51:22.244Z,5.20
2018-10-21T09:53:51.739Z,4.17
2018-10-21T09:56:21.064Z,4.80
2018-10-21T09:58:50.759Z,3.70
2018-10-21T10:01:25.209Z,3.07
2018-10-21T10:03:54.488Z,5.70
2018-10-21T10:06:23.989Z,3.03
2018-10-21T10:08:52.816Z,4.43
2018-10-21T10:11:21.768Z,6.40
2018-10-21T10:13:51.318Z,2.93
2018-10-21T10:16:21.541Z,3.37
2018-10-21T10:18:51.133Z,3.40
2018-10-21T10:21:21.348Z,2.83
2018-10-21T10:23:50.953Z,3.07
2018-10-21T10:26:20.070Z,2.93
2018-10-21T10:28:50.632Z,3.80
2018-10-21T10:31:20.252Z,3.10
2018-10-21T10:33:49.593Z,4.67
2018-10-21T10:36:19.271Z,4.33
2018-10-21T10:38:48.345Z,2.63
2018-10-21T10:41:17.437Z,4.13
2018-10-21T10:43:47.191Z,3.37
2018-10-21T10:46:17.376Z,3.40
2018-10-21T10:48:47.244Z,4.40
2018-10-21T10:51:17.402Z,2.90
2018-10-21T10:53:47.765Z,4.77
2018-10-21T10:56:17.531Z,3.57
2018-10-21T10:58:48.108Z,2.40
2018-10-21T11:01:17.987Z,4.17
2018-10-21T11:03:47.714Z,4.33
2018-10-21T11:06:17.264Z,7.03
2018-10-21T11:08:47.018Z,4.00
2018-10-21T11:11:16.259Z,3.07
2018-10-21T11:13:45.933Z,2.50
2018-10-21T11:16:15.321Z,3.50
2018-10-21T11:18:45.305Z,4.43
2018-10-21T11:21:14.731Z,2.77
2018-10-21T11:23:43.996Z,2.77
2018-10-21T11:26:13.346Z,2.27
2018-10-21T11:28:42.296Z,2.67
2018-10-21T11:31:12.092Z,2.37
2018-10-21T11:33:41.817Z,2.67
2018-10-21T11:36:12.073Z,3.20
2018-10-21T11:38:40.944Z,2.57
2018-10-21T11:41:10.180Z,4.10
2018-10-21T11:43:39.658Z,3.10
2018-10-21T11:46:09.742Z,3.50
2018-10-21T11:48:40.412Z,3.13
2018-10-21T11:51:09.964Z,2.20
2018-10-21T11:53:39.783Z,4.23
2018-10-21T11:56:10.236Z,4.50
2018-10-21T11:58:39.725Z,3.97
2018-10-21T12:01:08.816Z,5.60
2018-10-21T12:03:38.053Z,2.47
2018-10-21T12:06:07.500Z,5.40
2018-10-21T12:08:36.508Z,1.97
2018-10-21T12:11:05.961Z,4.07
2018-10-21T12:13:35.122Z,2.67
2018-10-21T12:16:05.186Z,1.93
2018-10-21T12:18:34.528Z,2.87
2018-10-21T12:21:04.420Z,2.97
2018-10-21T12:23:33.710Z,3.43
2018-10-21T12:26:02.887Z,3.67
2018-10-21T12:28:31.568Z,2.80
2018-10-21T12:31:01.428Z,3.77
2018-10-21T12:33:33.980Z,2.37
2018-10-21T12:36:04.018Z,2.40
2018-10-21T12:38:33.825Z,3.17
2018-10-21T12:41:03.833Z,3.47
2018-10-21T12:43:33.728Z,3.37
2018-10-21T12:46:05.099Z,3.37
2018-10-21T12:48:34.705Z,2.00
2018-10-21T12:51:05.130Z,2.07
2018-10-21T12:53:34.990Z,3.17
2018-10-21T12:56:05.369Z,3.03
2018-10-21T12:58:34.373Z,4.60
2018-10-21T13:01:04.406Z,1.90
2018-10-21T13:03:33.560Z,1.83
2018-10-21T13:06:04.315Z,3.27
2018-10-21T13:08:33.699Z,3.93
2018-10-21T13:11:03.366Z,3.70
2018-10-21T13:13:32.063Z,3.80
2018-10-21T13:16:00.749Z,2.77
2018-10-21T13:18:30.945Z,4.20
2018-10-21T13:21:01.592Z,3.00
2018-10-21T13:23:30.884Z,3.13
2018-10-21T13:26:00.573Z,4.43
2018-10-21T13:28:30.689Z,2.73
2018-10-21T13:31:00.806Z,2.67
2018-10-21T13:33:30.096Z,3.63
2018-10-21T13:36:00.223Z,4.90
2018-10-21T13:38:33.798Z,2.17
2018-10-21T13:41:04.352Z,3.83
2018-10-21T13:43:34.166Z,2.93
2018-10-21T13:46:03.859Z,4.20
2018-10-21T13:48:33.141Z,3.33
2018-10-21T13:51:02.382Z,3.07
2018-10-21T13:53:32.593Z,2.90
2018-10-21T13:56:02.330Z,2.90
2018-10-21T13:58:31.907Z,2.73
2018-10-21T14:01:01.834Z,2.00
2018-10-21T14:03:31.246Z,2.50
2018-10-21T14:06:00.551Z,5.17
2018-10-21T14:08:30.434Z,3.20
2018-10-21T14:10:59.508Z,3.07
2018-10-21T14:13:29.068Z,2.07
2018-10-21T14:15:59.875Z,2.83
2018-10-21T14:18:29.220Z,2.77
2018-10-21T14:20:59.743Z,1.43
2018-10-21T14:23:29.053Z,3.13
2018-10-21T14:25:58.425Z,3.13
2018-10-21T14:28:27.567Z,2.80
2018-10-21T14:30:56.939Z,3.47
2018-10-21T14:33:25.896Z,3.90
2018-10-21T14:35:55.843Z,2.50
2018-10-21T14:38:25.704Z,2.80
2018-10-21T14:40:55.950Z,2.30
2018-10-21T14:43:26.778Z,2.60
2018-10-21T14:45:56.205Z,4.40
2018-10-21T14:48:25.967Z,3.23
2018-10-21T14:50:55.191Z,2.00
2018-10-21T14:53:24.532Z,3.20
2018-10-21T14:55:54.346Z,3.97
2018-10-21T14:58:23.174Z,4.30
2018-10-21T15:00:52.687Z,3.93
2018-10-21T15:03:22.283Z,2.60
2018-10-21T15:05:51.570Z,1.97
2018-10-21T15:08:20.753Z,3.00
2018-10-21T15:10:50.744Z,2.50
2018-10-21T15:13:19.842Z,2.93
2018-10-21T15:15:50.154Z,3.87
2018-10-21T15:18:19.711Z,3.60
2018-10-21T15:20:49.999Z,4.30
2018-10-21T15:23:19.634Z,2.90
2018-10-21T15:25:49.843Z,4.20
2018-10-21T15:28:19.848Z,3.87
2018-10-21T15:30:49.621Z,5.23
2018-10-21T15:33:19.787Z,4.20
2018-10-21T15:35:49.905Z,2.90
2018-10-21T15:38:19.393Z,4.50
2018-10-21T15:40:49.619Z,2.37
2018-10-21T15:43:20.522Z,2.40
2018-10-21T15:45:50.786Z,3.70
2018-10-21T15:48:20.279Z,4.07
2018-10-21T15:50:50.321Z,3.70
2018-10-21T15:53:20.704Z,6.17
2018-10-21T15:55:49.539Z,2.73
2018-10-21T15:58:19.358Z,4.10
2018-10-21T16:00:49.236Z,6.53
2018-10-21T16:03:19.572Z,3.80
2018-10-21T16:05:48.777Z,5.00
2018-10-21T16:08:18.726Z,7.17
2018-10-21T16:10:48.288Z,5.70
2018-10-21T16:13:18.020Z,7.17
2018-10-21T16:15:48.643Z,4.30
2018-10-21T16:18:18.653Z,7.73
2018-10-21T16:20:48.267Z,6.10
2018-10-21T16:23:18.478Z,9.47
2018-10-21T16:25:48.024Z,4.27
2018-10-21T16:28:17.711Z,10.43
2018-10-21T16:30:48.131Z,6.47
2018-10-21T16:33:16.814Z,8.27
2018-10-21T16:35:46.376Z,7.53
2018-10-21T16:38:15.471Z,7.93
2018-10-21T16:40:44.756Z,12.27
2018-10-21T16:43:14.230Z,11.17
2018-10-21T16:45:43.721Z,13.53
2018-10-21T16:48:13.057Z,11.20
2018-10-21T16:50:42.317Z,15.53
2018-10-21T16:53:11.902Z,17.63
2018-10-21T16:55:41.400Z,13.87
2018-10-21T16:58:10.837Z,9.43
2018-10-21T17:00:40.083Z,9.27
2018-10-21T17:03:10.375Z,9.03
2018-10-21T17:05:40.865Z,9.37
2018-10-21T17:08:10.053Z,11.27
2018-10-21T17:10:39.356Z,8.43
2018-10-21T17:13:08.569Z,8.07
2018-10-21T17:15:38.088Z,7.53
2018-10-21T17:18:06.966Z,10.27
2018-10-21T17:20:36.510Z,5.97
2018-10-21T17:23:06.337Z,4.10
2018-10-21T17:25:36.020Z,5.27
2018-10-21T17:28:05.845Z,4.37
2018-10-21T17:30:34.833Z,4.43
2018-10-21T17:33:03.962Z,15.03
2018-10-21T17:35:33.392Z,3.83
2018-10-21T17:38:03.920Z,7.97
2018-10-21T17:40:34.500Z,6.33
2018-10-21T17:43:04.753Z,8.27
2018-10-21T17:45:34.863Z,12.30
2018-10-21T17:48:04.747Z,10.10
2018-10-21T17:50:34.356Z,13.53
2018-10-21T17:53:04.967Z,15.93
2018-10-21T17:55:33.840Z,10.93
2018-10-21T17:58:03.220Z,11.63
2018-10-21T18:00:33.179Z,13.90
2018-10-21T18:03:02.919Z,11.67
2018-10-21T18:05:32.293Z,14.03
2018-10-21T18:08:02.343Z,9.20
2018-10-21T18:10:31.491Z,10.50
2018-10-21T18:13:01.833Z,9.17
2018-10-21T18:15:31.151Z,10.80
2018-10-21T18:18:16.101Z,13.17
2018-10-21T18:20:45.906Z,12.13
2018-10-21T18:23:15.737Z,12.50
2018-10-21T18:25:45.182Z,12.77
2018-10-21T18:28:15.869Z,10.83
2018-10-21T18:30:45.097Z,14.50
2018-10-21T18:33:14.368Z,10.63
2018-10-21T18:35:44.534Z,10.60
2018-10-21T18:38:14.014Z,9.77
2018-10-21T18:40:44.557Z,11.50
2018-10-21T18:43:13.965Z,9.67
2018-10-21T18:45:44.718Z,10.90
2018-10-21T18:48:15.601Z,12.50
2018-10-21T18:50:46.463Z,11.83
2018-10-21T18:53:16.794Z,10.00
2018-10-21T18:55:46.928Z,12.53
2018-10-21T18:58:16.826Z,8.90
2018-10-21T19:00:47.150Z,10.53
2018-10-21T19:03:17.580Z,8.77
2018-10-21T19:05:47.740Z,12.23
2018-10-21T19:08:19.150Z,13.47
2018-10-21T19:10:48.724Z,12.90
2018-10-21T19:13:19.053Z,8.37
2018-10-21T19:15:49.529Z,12.37
2018-10-21T19:18:19.705Z,8.47
2018-10-21T19:20:50.591Z,11.07
2018-10-21T19:23:20.383Z,10.03
2018-10-21T19:25:49.849Z,8.50
2018-10-21T19:28:22.276Z,12.07
2018-10-21T19:30:53.340Z,9.53
2018-10-21T19:33:22.820Z,11.07
2018-10-21T19:35:52.857Z,5.87
2018-10-21T19:38:22.419Z,6.57
2018-10-21T19:40:52.473Z,7.50
2018-10-21T19:43:23.100Z,6.07
2018-10-21T19:45:58.282Z,7.00
2018-10-21T19:48:29.326Z,10.90
2018-10-21T19:51:01.622Z,9.17
2018-10-21T19:53:32.800Z,7.43
2018-10-21T19:56:02.860Z,8.53
2018-10-21T19:58:33.310Z,7.30
2018-10-21T20:01:03.365Z,8.97
2018-10-21T20:03:34.434Z,8.17
2018-10-21T20:06:05.595Z,8.70
2018-10-21T20:08:35.396Z,8.50
2018-10-21T20:11:04.857Z,10.47
2018-10-21T20:13:34.628Z,10.60
2018-10-21T20:16:05.077Z,11.23
2018-10-21T20:18:35.070Z,12.17
2018-10-21T20:21:05.602Z,13.33
2018-10-21T20:23:35.836Z,11.67
2018-10-21T20:26:06.964Z,12.40
2018-10-21T20:28:37.059Z,15.77
2018-10-21T20:31:06.560Z,24.10
2018-10-21T20:33:36.222Z,18.77
2018-10-21T20:36:06.319Z,13.67
2018-10-21T20:38:37.773Z,13.40
2018-10-21T20:41:07.377Z,14.23
2018-10-21T20:43:37.120Z,18.10
2018-10-21T20:46:07.051Z,14.63
2018-10-21T20:48:38.254Z,16.40
2018-10-21T20:51:08.898Z,15.83
2018-10-21T20:53:38.949Z,12.20
2018-10-21T20:56:08.326Z,14.37
2018-10-21T20:58:37.798Z,14.57
2018-10-21T21:01:07.733Z,13.87
2018-10-21T21:03:37.664Z,13.23
2018-10-21T21:06:08.021Z,15.30
2018-10-21T21:08:37.937Z,17.97
2018-10-21T21:11:07.610Z,16.07
2018-10-21T21:13:37.323Z,21.87
2018-10-21T21:16:07.429Z,17.83
2018-10-21T21:18:36.882Z,17.40
2018-10-21T21:21:06.186Z,12.70
2018-10-21T21:23:36.984Z,14.70
2018-10-21T21:26:06.531Z,11.73
2018-10-21T21:28:35.957Z,14.27
2018-10-21T21:31:05.894Z,11.43
2018-10-21T21:33:35.012Z,14.30
2018-10-21T21:36:05.000Z,12.20
2018-10-21T21:38:34.842Z,18.40
2018-10-21T21:41:04.897Z,23.00
2018-10-21T21:43:34.866Z,19.27
2018-10-21T21:46:04.547Z,23.77
2018-10-21T21:48:34.788Z,20.53
2018-10-21T21:51:04.993Z,24.47
2018-10-21T21:53:34.839Z,22.77
2018-10-21T21:56:05.059Z,18.43
2018-10-21T21:58:34.949Z,22.10
2018-10-21T22:01:05.013Z,16.00
2018-10-21T22:03:33.636Z,8.97
2018-10-21T22:06:03.861Z,10.60
2018-10-21T22:08:33.142Z,8.57
2018-10-21T22:11:03.060Z,8.67
2018-10-21T22:13:34.577Z,9.03
2018-10-21T22:16:04.360Z,9.37
2018-10-21T22:18:33.848Z,9.97
2018-10-21T22:21:03.632Z,9.20
2018-10-21T22:23:33.025Z,9.77
2018-10-21T22:26:03.095Z,9.43
2018-10-21T22:28:33.670Z,11.50
2018-10-21T22:31:03.256Z,11.93
2018-10-21T22:33:34.398Z,13.73
2018-10-21T22:36:04.674Z,9.50
2018-10-21T22:38:34.580Z,12.47
2018-10-21T22:41:04.361Z,13.37
2018-10-21T22:43:34.039Z,10.63
2018-10-21T22:46:03.880Z,14.93
2018-10-21T22:48:33.666Z,12.47
2018-10-21T22:51:04.425Z,11.80
2018-10-21T22:53:34.687Z,16.90
2018-10-21T22:56:05.120Z,15.33
2018-10-21T22:58:35.545Z,12.83
2018-10-21T23:01:05.394Z,13.13
2018-10-21T23:03:34.856Z,12.73
2018-10-21T23:06:05.606Z,9.13
2018-10-21T23:08:35.508Z,10.10
2018-10-21T23:11:06.283Z,14.17
2018-10-21T23:13:36.016Z,10.23
2018-10-21T23:16:06.048Z,12.77
2018-10-21T23:18:35.799Z,12.33
2018-10-21T23:21:06.245Z,9.30
2018-10-21T23:23:36.469Z,9.87
2018-10-21T23:26:06.007Z,8.70
2018-10-21T23:28:36.338Z,6.37
2018-10-21T23:31:06.038Z,7.10
2018-10-21T23:33:36.253Z,5.87
2018-10-21T23:36:05.997Z,7.63
2018-10-21T23:38:35.373Z,6.33
2018-10-21T23:41:05.191Z,6.07
2018-10-21T23:43:35.487Z,7.33
2018-10-21T23:46:05.416Z,5.00
2018-10-21T23:48:35.117Z,9.13
2018-10-21T23:51:05.253Z,6.77
2018-10-21T23:53:35.180Z,7.70
2018-10-21T23:56:05.295Z,5.73
2018-10-21T23:58:35.097Z,7.47
