createdAt,value
2023-02-23T00:03:21.139Z,5.30
2023-02-23T00:08:24.066Z,5.90
2023-02-23T00:13:26.963Z,4.97
2023-02-23T00:18:30.294Z,5.87
2023-02-23T00:23:33.165Z,5.07
2023-02-23T00:28:36.145Z,4.37
2023-02-23T05:32:33.966Z,5.40
2023-02-23T05:37:38.093Z,7.07
2023-02-23T05:42:52.949Z,5.87
2023-02-23T05:48:09.229Z,5.67
2023-02-23T05:53:19.104Z,6.50
2023-02-23T05:58:35.106Z,5.53
2023-02-23T06:03:39.652Z,6.43
2023-02-23T06:08:49.202Z,6.30
2023-02-23T06:14:20.368Z,7.30
2023-02-23T06:19:45.988Z,7.27
2023-02-23T06:25:07.240Z,6.30
2023-02-23T06:30:21.577Z,6.83
2023-02-23T06:35:34.630Z,7.67
2023-02-23T06:40:43.362Z,7.03
2023-02-23T06:46:00.086Z,6.80
2023-02-23T06:51:07.487Z,6.80
2023-02-23T06:56:15.825Z,6.77
2023-02-23T07:01:21.762Z,8.77
2023-02-23T07:06:38.952Z,6.23
2023-02-23T07:11:46.828Z,7.10
2023-02-23T07:16:52.969Z,9.20
2023-02-23T07:21:58.213Z,8.30
2023-02-23T07:27:12.030Z,8.80
2023-02-23T07:32:20.994Z,8.83
2023-02-23T07:37:25.008Z,7.10
2023-02-23T07:42:32.952Z,11.20
2023-02-23T07:47:44.135Z,8.40
2023-02-23T07:52:49.572Z,9.30
2023-02-23T07:58:00.985Z,9.83
2023-02-23T08:03:12.322Z,8.23
2023-02-23T08:08:21.767Z,9.30
2023-02-23T08:13:25.740Z,10.33
2023-02-23T08:18:34.961Z,10.10
2023-02-23T08:23:40.885Z,10.90
2023-02-23T08:28:47.099Z,11.27
2023-02-23T08:33:57.737Z,9.77
2023-02-23T08:39:01.909Z,9.73
2023-02-23T08:44:10.043Z,10.47
2023-02-23T08:49:16.615Z,9.97
2023-02-23T08:54:21.955Z,11.37
2023-02-23T08:59:34.361Z,13.30
2023-02-23T09:05:10.470Z,8.90
2023-02-23T09:10:20.246Z,9.03
2023-02-23T09:15:26.412Z,7.60
2023-02-23T09:20:38.960Z,8.50
2023-02-23T09:25:51.287Z,9.43
2023-02-23T09:30:58.806Z,8.50
2023-02-23T09:36:28.317Z,8.60
2023-02-23T09:42:00.529Z,7.40
2023-02-23T09:47:32.670Z,8.40
2023-02-23T09:52:51.060Z,7.50
2023-02-23T09:58:01.667Z,7.30
2023-02-23T10:03:28.438Z,7.63
2023-02-23T10:08:46.160Z,6.10
2023-02-23T10:14:15.056Z,7.80
2023-02-23T10:19:48.266Z,6.40
2023-02-23T10:24:59.015Z,7.53
2023-02-23T10:30:05.152Z,7.23
2023-02-23T10:35:21.323Z,8.20
2023-02-23T10:40:28.941Z,7.83
2023-02-23T10:45:44.888Z,7.67
2023-02-23T10:50:53.662Z,7.27
2023-02-23T10:56:15.805Z,8.27
2023-02-23T11:02:01.774Z,7.77
2023-02-23T11:07:29.783Z,7.27
2023-02-23T11:12:43.363Z,7.33
2023-02-23T11:17:47.164Z,7.10
2023-02-23T11:22:52.603Z,6.47
2023-02-23T11:27:57.372Z,6.23
2023-02-23T11:33:11.124Z,7.33
2023-02-23T11:38:24.758Z,7.53
2023-02-23T11:43:28.799Z,7.17
2023-02-23T11:48:50.470Z,7.47
2023-02-23T11:53:54.256Z,6.43
2023-02-23T11:59:20.649Z,6.70
2023-02-23T12:04:37.597Z,5.80
2023-02-23T12:09:42.628Z,6.37
2023-02-23T12:14:58.733Z,8.30
2023-02-23T12:20:05.070Z,7.03
2023-02-23T12:25:23.226Z,7.40
2023-02-23T12:30:37.064Z,7.93
2023-02-23T12:35:55.595Z,7.20
2023-02-23T12:41:14.719Z,7.43
2023-02-23T12:46:51.472Z,8.00
2023-02-23T12:52:08.797Z,7.10
2023-02-23T12:57:24.043Z,6.40
2023-02-23T13:03:18.540Z,7.50
2023-02-23T13:08:40.701Z,6.03
2023-02-23T13:14:00.376Z,5.93
2023-02-23T13:19:29.170Z,5.03
2023-02-23T13:24:38.922Z,5.50
2023-02-23T13:29:48.956Z,6.43
2023-02-23T13:34:57.768Z,6.10
2023-02-23T13:40:01.503Z,6.23
2023-02-23T13:45:28.210Z,5.83
2023-02-23T13:50:57.571Z,5.27
2023-02-23T13:56:05.057Z,5.43
2023-02-23T14:01:26.424Z,5.70
2023-02-23T14:06:32.481Z,5.23
2023-02-23T14:11:42.831Z,5.07
2023-02-23T14:17:15.682Z,7.57
2023-02-23T14:22:22.322Z,8.17
2023-02-23T14:27:43.909Z,5.90
2023-02-23T14:32:49.757Z,5.87
2023-02-23T14:38:10.416Z,5.33
2023-02-23T14:43:42.427Z,5.47
2023-02-23T14:49:05.900Z,5.57
2023-02-23T14:54:33.993Z,4.87
2023-02-23T14:59:40.799Z,6.50
2023-02-23T15:04:44.807Z,7.00
2023-02-23T15:09:51.093Z,7.07
2023-02-23T15:15:00.854Z,6.77
2023-02-23T15:20:16.555Z,6.17
2023-02-23T15:25:26.404Z,7.03
2023-02-23T15:30:33.172Z,6.60
2023-02-23T15:35:47.681Z,7.70
2023-02-23T15:40:55.004Z,7.90
2023-02-23T15:46:04.618Z,10.80
2023-02-23T15:51:25.618Z,15.00
2023-02-23T15:56:30.977Z,12.73
2023-02-23T16:01:34.848Z,11.10
2023-02-23T16:06:43.914Z,10.13
2023-02-23T16:12:02.194Z,8.13
2023-02-23T16:17:11.561Z,8.33
2023-02-23T16:22:26.810Z,6.77
2023-02-23T16:27:31.194Z,7.60
2023-02-23T16:32:38.692Z,7.20
2023-02-23T16:38:03.633Z,7.67
2023-02-23T16:43:07.498Z,8.83
2023-02-23T16:48:16.010Z,8.70
2023-02-23T16:53:20.950Z,9.03
2023-02-23T16:58:27.268Z,10.90
2023-02-23T17:03:32.657Z,9.97
2023-02-23T17:08:41.264Z,11.33
2023-02-23T17:13:47.596Z,10.17
2023-02-23T17:18:54.265Z,10.30
2023-02-23T17:24:03.026Z,9.30
2023-02-23T17:29:07.124Z,10.43
2023-02-23T17:34:11.123Z,11.03
2023-02-23T17:39:17.038Z,9.83
2023-02-23T17:44:20.920Z,11.30
2023-02-23T17:49:25.726Z,12.30
2023-02-23T17:54:30.116Z,13.07
2023-02-23T17:59:34.244Z,12.97
2023-02-23T18:04:38.028Z,11.33
2023-02-23T18:09:42.309Z,13.37
2023-02-23T18:14:46.476Z,13.17
2023-02-23T18:19:51.633Z,13.33
2023-02-23T18:24:57.215Z,10.90
2023-02-23T18:30:01.244Z,11.17
2023-02-23T18:35:07.616Z,10.57
2023-02-23T18:40:21.764Z,10.33
2023-02-23T18:45:25.806Z,11.10
2023-02-23T18:50:29.829Z,10.13
2023-02-23T18:55:33.790Z,11.07
2023-02-23T19:00:40.370Z,10.83
2023-02-23T19:05:53.175Z,10.60
2023-02-23T19:10:58.506Z,12.27
2023-02-23T19:16:06.908Z,9.87
2023-02-23T19:21:11.670Z,10.77
2023-02-23T19:26:16.807Z,10.83
2023-02-23T19:31:22.713Z,12.03
2023-02-23T19:36:31.105Z,12.43
2023-02-23T19:41:35.085Z,13.07
2023-02-23T19:46:40.076Z,11.97
2023-02-23T19:51:45.110Z,12.67
2023-02-23T19:56:50.177Z,14.07
2023-02-23T20:01:53.979Z,14.27
2023-02-23T20:06:58.097Z,13.90
2023-02-23T20:12:04.614Z,12.37
2023-02-23T20:17:09.259Z,12.47
2023-02-23T20:22:13.023Z,13.30
2023-02-23T20:27:19.655Z,13.50
2023-02-23T20:32:23.579Z,13.10
2023-02-23T20:37:27.718Z,12.53
2023-02-23T20:42:31.469Z,14.93
2023-02-23T20:47:35.294Z,15.00
2023-02-23T20:52:46.157Z,16.33
2023-02-23T20:57:50.123Z,15.07
2023-02-23T21:02:58.063Z,17.53
2023-02-23T21:08:03.831Z,15.93
2023-02-23T21:13:11.287Z,15.73
2023-02-23T21:18:17.177Z,14.93
2023-02-23T21:23:21.780Z,13.77
2023-02-23T21:28:25.573Z,13.83
2023-02-23T21:33:29.541Z,13.83
2023-02-23T21:38:37.681Z,12.80
2023-02-23T21:43:43.166Z,14.07
2023-02-23T21:48:46.959Z,14.53
2023-02-23T21:53:52.385Z,13.23
2023-02-23T21:58:57.079Z,13.73
2023-02-23T22:04:01.110Z,16.70
2023-02-23T22:09:06.169Z,13.27
2023-02-23T22:14:10.738Z,13.57
2023-02-23T22:19:14.627Z,13.87
2023-02-23T22:24:19.078Z,13.17
2023-02-23T22:29:24.979Z,13.77
2023-02-23T22:34:28.860Z,12.07
2023-02-23T22:39:33.532Z,11.03
2023-02-23T22:44:39.356Z,11.90
2023-02-23T22:49:43.164Z,10.53
2023-02-23T22:54:48.308Z,9.30
2023-02-23T23:00:00.992Z,8.40
2023-02-23T23:05:08.529Z,7.77
2023-02-23T23:10:12.974Z,8.23
2023-02-23T23:15:20.247Z,8.93
2023-02-23T23:20:26.025Z,7.60
2023-02-23T23:25:29.883Z,5.57
2023-02-23T23:30:36.293Z,6.13
2023-02-23T23:35:42.901Z,5.73
2023-02-23T23:40:47.178Z,6.53
2023-02-23T23:45:52.178Z,6.83
2023-02-23T23:50:56.480Z,7.90
2023-02-23T23:56:05.932Z,5.20
