createdAt,value
2022-10-14T03:01:37.346Z,5.47
2022-10-14T03:04:08.193Z,4.18
2022-10-14T03:06:38.354Z,4.68
2022-10-14T03:09:06.026Z,3.70
2022-10-14T03:11:37.901Z,4.50
2022-10-14T03:16:38.908Z,4.80
2022-10-14T03:19:06.845Z,4.18
2022-10-14T03:21:43.128Z,3.70
2022-10-14T03:24:17.096Z,4.18
2022-10-14T03:26:44.806Z,4.15
2022-10-14T03:29:12.848Z,4.15
2022-10-14T03:31:57.435Z,4.68
2022-10-14T03:34:29.662Z,3.83
2022-10-14T03:37:06.153Z,3.40
2022-10-14T03:39:37.965Z,3.25
2022-10-14T03:42:07.555Z,3.63
2022-10-14T03:44:41.803Z,3.92
2022-10-14T03:47:17.004Z,3.63
2022-10-14T03:49:45.437Z,3.83
2022-10-14T03:52:20.401Z,3.65
2022-10-14T03:54:58.902Z,3.92
2022-10-14T03:57:26.698Z,3.58
2022-10-14T03:59:56.413Z,3.20
2022-10-14T04:02:29.289Z,4.45
2022-10-14T04:05:00.876Z,4.45
2022-10-14T04:07:29.118Z,3.47
2022-10-14T04:09:58.201Z,3.20
2022-10-14T04:12:25.796Z,3.50
2022-10-14T04:15:00.098Z,3.13
2022-10-14T04:17:33.777Z,3.40
2022-10-14T04:20:07.623Z,4.05
2022-10-14T04:22:35.451Z,4.00
2022-10-14T04:25:03.783Z,2.83
2022-10-14T04:27:34.808Z,3.60
2022-10-14T04:30:08.200Z,3.50
2022-10-14T04:32:50.096Z,3.08
2022-10-14T04:35:18.336Z,3.70
2022-10-14T04:37:49.729Z,3.72
2022-10-14T04:40:26.106Z,3.00
2022-10-14T04:42:59.582Z,3.22
2022-10-14T04:45:32.742Z,4.05
2022-10-14T04:48:03.671Z,3.33
2022-10-14T04:50:36.661Z,3.20
2022-10-14T04:53:28.159Z,2.70
2022-10-14T04:56:18.819Z,3.40
2022-10-14T04:58:55.188Z,2.90
2022-10-14T05:01:33.914Z,2.38
2022-10-14T05:04:02.376Z,3.10
2022-10-14T05:06:32.875Z,3.03
2022-10-14T05:09:03.570Z,3.47
2022-10-14T05:11:31.602Z,3.78
2022-10-14T05:14:01.222Z,3.63
2022-10-14T05:16:33.823Z,3.25
2022-10-14T05:19:01.280Z,5.25
2022-10-14T05:21:29.413Z,4.38
2022-10-14T05:24:12.717Z,4.22
2022-10-14T05:26:42.476Z,3.72
2022-10-14T05:29:12.713Z,4.20
2022-10-14T05:31:41.328Z,3.20
2022-10-14T05:34:40.939Z,3.35
2022-10-14T05:37:12.344Z,4.18
2022-10-14T05:39:45.548Z,4.45
2022-10-14T05:42:15.407Z,4.05
2022-10-14T05:44:43.950Z,4.28
2022-10-14T05:47:13.203Z,3.53
2022-10-14T05:49:43.715Z,4.85
2022-10-14T05:52:13.005Z,4.45
2022-10-14T05:54:40.276Z,5.45
2022-10-14T05:57:09.953Z,4.20
2022-10-14T05:59:37.472Z,4.05
2022-10-14T06:02:04.930Z,4.38
2022-10-14T06:04:34.527Z,4.50
2022-10-14T06:07:04.046Z,4.82
2022-10-14T06:09:32.104Z,4.43
2022-10-14T06:11:59.269Z,5.60
2022-10-14T06:14:26.579Z,3.70
2022-10-14T06:16:54.046Z,3.38
2022-10-14T06:19:22.437Z,4.88
2022-10-14T06:21:50.058Z,3.75
2022-10-14T06:24:17.861Z,4.25
2022-10-14T06:26:45.493Z,3.85
2022-10-14T06:29:12.638Z,3.40
2022-10-14T06:31:40.416Z,4.25
2022-10-14T06:34:08.114Z,4.20
2022-10-14T06:36:35.686Z,3.80
2022-10-14T06:39:04.291Z,4.13
2022-10-14T06:41:33.239Z,3.85
2022-10-14T06:44:00.685Z,4.22
2022-10-14T06:46:28.049Z,4.53
2022-10-14T06:48:55.403Z,4.38
2022-10-14T06:51:22.569Z,4.32
2022-10-14T06:53:49.639Z,4.18
2022-10-14T06:56:17.627Z,3.83
2022-10-14T06:58:45.091Z,4.07
2022-10-14T07:01:12.302Z,4.97
2022-10-14T07:03:39.559Z,3.95
2022-10-14T07:06:08.345Z,4.63
2022-10-14T07:08:36.429Z,4.00
2022-10-14T07:11:03.935Z,3.75
2022-10-14T07:13:31.309Z,4.05
2022-10-14T07:15:59.098Z,3.42
2022-10-14T07:18:26.567Z,4.40
2022-10-14T07:20:53.881Z,4.40
2022-10-14T07:23:28.222Z,4.07
2022-10-14T07:26:00.011Z,4.40
2022-10-14T07:28:27.647Z,3.88
2022-10-14T07:31:06.550Z,4.40
2022-10-14T07:36:12.347Z,3.70
2022-10-14T07:38:40.593Z,4.68
2022-10-14T07:41:17.493Z,4.78
2022-10-14T07:43:46.383Z,4.85
2022-10-14T07:46:14.430Z,3.33
2022-10-14T07:48:56.300Z,3.65
2022-10-14T07:51:24.903Z,3.55
2022-10-14T07:53:53.444Z,2.72
2022-10-14T07:56:21.806Z,2.83
2022-10-14T07:58:49.359Z,2.45
2022-10-14T08:01:16.994Z,2.25
2022-10-14T08:03:44.819Z,2.20
2022-10-14T08:06:12.486Z,2.20
2022-10-14T08:08:41.327Z,2.10
2022-10-14T08:11:15.161Z,2.80
2022-10-14T08:13:46.114Z,2.25
2022-10-14T08:16:18.711Z,2.47
2022-10-14T08:18:47.424Z,2.23
2022-10-14T08:21:15.177Z,2.10
2022-10-14T08:23:42.690Z,2.30
2022-10-14T08:26:31.288Z,2.05
2022-10-14T08:29:01.798Z,1.90
2022-10-14T08:31:28.981Z,2.00
2022-10-14T08:33:56.302Z,3.03
2022-10-14T08:36:23.974Z,1.90
2022-10-14T08:38:54.015Z,2.17
2022-10-14T08:41:43.502Z,2.55
2022-10-14T08:44:23.484Z,2.05
2022-10-14T08:46:52.524Z,1.83
2022-10-14T08:49:29.220Z,1.80
2022-10-14T08:52:04.066Z,3.13
2022-10-14T08:54:38.919Z,2.33
2022-10-14T08:57:12.456Z,2.00
2022-10-14T08:59:42.078Z,1.90
2022-10-14T09:02:34.792Z,1.80
2022-10-14T09:05:02.628Z,1.70
2022-10-14T09:07:32.595Z,1.85
2022-10-14T09:10:06.825Z,1.38
2022-10-14T09:12:36.276Z,1.73
2022-10-14T09:15:31.835Z,1.35
2022-10-14T09:18:14.828Z,1.40
2022-10-14T09:20:44.377Z,1.40
2022-10-14T09:23:24.060Z,1.30
2022-10-14T09:25:57.312Z,2.00
2022-10-14T09:28:38.901Z,1.40
2022-10-14T09:31:08.475Z,1.45
2022-10-14T09:33:42.312Z,1.60
2022-10-14T09:36:20.875Z,1.90
2022-10-14T09:38:54.369Z,1.50
2022-10-14T09:41:27.220Z,1.80
2022-10-14T09:44:26.239Z,1.38
2022-10-14T09:46:58.385Z,1.90
2022-10-14T09:49:46.410Z,1.45
2022-10-14T09:52:25.307Z,1.98
2022-10-14T09:54:59.056Z,1.67
2022-10-14T09:57:27.576Z,2.28
2022-10-14T10:00:01.245Z,1.85
2022-10-14T10:02:42.354Z,1.85
2022-10-14T10:05:19.434Z,1.85
2022-10-14T10:08:16.580Z,2.30
2022-10-14T10:11:03.625Z,1.73
2022-10-14T10:13:46.595Z,2.58
2022-10-14T10:16:21.859Z,2.45
2022-10-14T10:18:50.859Z,2.05
2022-10-14T10:21:27.404Z,2.05
2022-10-14T10:24:04.042Z,2.33
2022-10-14T10:26:34.752Z,2.13
2022-10-14T10:29:05.873Z,1.83
2022-10-14T10:31:57.491Z,2.63
2022-10-14T10:34:51.626Z,2.10
2022-10-14T10:37:26.646Z,2.28
2022-10-14T10:40:02.915Z,1.65
2022-10-14T10:42:45.037Z,2.08
2022-10-14T10:45:39.152Z,1.73
2022-10-14T10:48:51.794Z,2.30
2022-10-14T10:51:39.448Z,2.45
2022-10-14T10:54:46.655Z,2.50
2022-10-14T10:57:30.526Z,2.40
2022-10-14T11:00:13.945Z,2.35
2022-10-14T11:02:41.299Z,1.63
2022-10-14T11:05:14.553Z,2.30
2022-10-14T11:08:16.568Z,2.55
2022-10-14T11:11:36.398Z,2.55
2022-10-14T11:14:15.876Z,2.25
2022-10-14T11:17:01.910Z,1.70
2022-10-14T11:19:44.315Z,1.80
2022-10-14T11:22:33.548Z,2.10
2022-10-14T11:25:19.166Z,2.00
2022-10-14T11:27:54.219Z,2.28
2022-10-14T11:30:45.203Z,2.00
2022-10-14T11:33:25.894Z,1.70
2022-10-14T11:36:07.278Z,2.47
2022-10-14T11:39:06.427Z,1.65
2022-10-14T11:42:03.395Z,2.20
2022-10-14T11:44:38.695Z,2.30
2022-10-14T11:47:20.853Z,2.28
2022-10-14T11:50:01.121Z,1.83
2022-10-14T11:52:34.279Z,3.03
2022-10-14T11:55:31.115Z,2.22
2022-10-14T11:58:06.236Z,2.55
2022-10-14T12:00:36.747Z,1.90
2022-10-14T12:03:14.477Z,1.88
2022-10-14T12:05:59.746Z,1.95
2022-10-14T12:08:49.014Z,2.13
2022-10-14T12:11:22.353Z,1.90
2022-10-14T12:13:54.596Z,2.03
2022-10-14T12:16:24.521Z,1.75
2022-10-14T12:18:57.565Z,1.60
2022-10-14T12:21:31.250Z,2.33
2022-10-14T12:24:04.171Z,1.55
2022-10-14T12:26:50.015Z,1.92
2022-10-14T12:29:22.135Z,1.85
2022-10-14T12:32:22.277Z,1.67
2022-10-14T12:35:01.671Z,2.17
2022-10-14T12:37:38.568Z,1.90
2022-10-14T12:40:07.060Z,2.00
2022-10-14T12:42:44.220Z,1.60
2022-10-14T12:45:17.906Z,1.70
2022-10-14T12:47:45.238Z,1.80
2022-10-14T12:50:16.337Z,2.08
2022-10-14T12:52:58.499Z,1.63
2022-10-14T12:55:30.737Z,1.50
2022-10-14T12:58:05.132Z,1.33
2022-10-14T13:00:40.869Z,1.88
2022-10-14T13:03:21.120Z,1.90
2022-10-14T13:05:48.568Z,1.58
2022-10-14T13:08:24.482Z,1.73
2022-10-14T13:11:03.115Z,1.58
2022-10-14T13:13:42.532Z,1.45
2022-10-14T13:16:30.946Z,1.73
2022-10-14T13:19:03.071Z,1.38
2022-10-14T13:21:52.060Z,2.80
2022-10-14T13:24:39.839Z,1.70
2022-10-14T13:27:33.869Z,2.05
2022-10-14T13:32:44.454Z,1.95
2022-10-14T13:35:25.037Z,1.85
2022-10-14T13:38:06.348Z,1.83
2022-10-14T13:40:40.156Z,2.17
2022-10-14T13:43:07.809Z,2.03
2022-10-14T13:45:42.269Z,1.90
2022-10-14T13:48:25.765Z,2.60
2022-10-14T13:51:17.229Z,1.95
2022-10-14T13:53:57.656Z,1.90
2022-10-14T13:56:31.348Z,1.92
2022-10-14T13:58:59.221Z,1.90
2022-10-14T14:01:35.413Z,1.48
2022-10-14T14:04:03.131Z,1.90
2022-10-14T14:06:39.876Z,1.77
2022-10-14T14:09:26.591Z,2.38
2022-10-14T14:11:56.390Z,1.60
2022-10-14T14:14:36.145Z,1.42
2022-10-14T14:17:06.775Z,2.10
2022-10-14T14:19:37.051Z,1.63
2022-10-14T14:22:27.595Z,1.90
2022-10-14T14:25:33.591Z,1.40
2022-10-14T14:28:02.920Z,1.35
2022-10-14T14:30:34.079Z,1.70
2022-10-14T14:33:05.456Z,1.25
2022-10-14T14:35:33.013Z,1.60
2022-10-14T14:38:00.337Z,1.92
2022-10-14T14:40:30.521Z,1.55
2022-10-14T14:43:05.792Z,1.38
2022-10-14T14:45:43.043Z,1.55
2022-10-14T14:48:12.731Z,1.58
2022-10-14T14:50:43.842Z,1.60
2022-10-14T14:53:22.270Z,1.67
2022-10-14T14:56:10.392Z,1.30
2022-10-14T14:58:53.078Z,1.75
2022-10-14T15:01:24.337Z,1.73
2022-10-14T15:04:12.074Z,1.60
2022-10-14T15:07:11.658Z,1.55
2022-10-14T15:09:48.511Z,1.08
2022-10-14T15:12:19.435Z,1.45
2022-10-14T15:14:55.071Z,1.42
2022-10-14T15:17:35.190Z,1.67
2022-10-14T15:20:05.758Z,1.17
2022-10-14T15:22:38.120Z,1.00
2022-10-14T15:25:08.314Z,1.70
2022-10-14T15:27:40.824Z,1.63
2022-10-14T15:30:28.209Z,1.85
2022-10-14T15:32:59.685Z,1.67
2022-10-14T15:35:28.164Z,1.70
2022-10-14T15:37:56.542Z,1.58
2022-10-14T15:40:29.969Z,1.85
2022-10-14T15:42:57.833Z,2.70
2022-10-14T15:45:25.547Z,1.70
2022-10-14T15:48:01.988Z,1.67
2022-10-14T15:50:35.188Z,2.00
2022-10-14T15:53:02.768Z,1.70
2022-10-14T15:55:34.779Z,1.30
2022-10-14T15:58:05.183Z,1.80
2022-10-14T16:00:33.948Z,1.85
2022-10-14T16:03:05.466Z,1.85
2022-10-14T16:05:32.594Z,1.70
2022-10-14T16:07:59.939Z,1.80
2022-10-14T16:10:29.393Z,1.63
2022-10-14T16:13:03.184Z,1.60
2022-10-14T16:15:44.131Z,2.08
2022-10-14T16:18:12.587Z,2.22
2022-10-14T16:20:48.303Z,1.45
2022-10-14T16:23:18.333Z,1.70
2022-10-14T16:25:50.284Z,1.70
2022-10-14T16:28:29.939Z,1.77
2022-10-14T16:31:07.649Z,1.70
2022-10-14T16:33:35.808Z,2.17
2022-10-14T16:36:08.803Z,1.90
2022-10-14T16:41:08.858Z,1.60
2022-10-14T16:43:37.262Z,1.77
2022-10-14T16:46:07.514Z,1.88
2022-10-14T16:48:37.823Z,1.90
2022-10-14T16:51:07.009Z,2.03
2022-10-14T16:53:41.938Z,1.60
2022-10-14T16:56:35.055Z,1.67
2022-10-14T16:59:04.127Z,2.10
2022-10-14T17:01:32.090Z,1.80
2022-10-14T17:03:59.815Z,2.17
2022-10-14T17:06:29.042Z,2.05
2022-10-14T17:08:56.792Z,1.80
2022-10-14T17:11:29.554Z,2.28
2022-10-14T17:14:00.308Z,2.28
2022-10-14T17:16:30.292Z,1.67
2022-10-14T17:18:59.854Z,1.77
2022-10-14T17:21:30.880Z,2.35
2022-10-14T17:24:09.093Z,1.80
2022-10-14T17:26:36.647Z,1.90
2022-10-14T17:29:04.000Z,2.00
2022-10-14T17:31:32.276Z,1.92
2022-10-14T17:34:00.991Z,2.15
2022-10-14T17:36:31.168Z,2.10
2022-10-14T17:39:00.010Z,1.98
2022-10-14T17:41:29.926Z,1.80
2022-10-14T17:44:00.509Z,1.83
2022-10-14T17:46:32.209Z,1.60
2022-10-14T17:49:01.191Z,1.90
2022-10-14T17:51:29.696Z,2.33
2022-10-14T17:53:59.034Z,2.00
2022-10-14T17:56:27.714Z,1.50
2022-10-14T17:58:57.188Z,2.28
2022-10-14T18:01:37.023Z,1.77
2022-10-14T18:04:14.728Z,1.90
2022-10-14T18:06:45.088Z,1.83
2022-10-14T18:09:13.104Z,2.00
2022-10-14T18:14:31.428Z,1.92
2022-10-14T18:16:59.751Z,1.92
2022-10-14T18:19:27.284Z,2.28
2022-10-14T18:21:54.500Z,2.15
2022-10-14T18:24:21.903Z,2.08
2022-10-14T18:26:53.958Z,2.25
2022-10-14T18:29:21.991Z,2.65
2022-10-14T18:34:18.188Z,1.80
2022-10-14T18:36:45.612Z,1.60
2022-10-14T18:39:12.711Z,2.33
2022-10-14T18:41:40.079Z,1.77
2022-10-14T18:44:07.730Z,1.70
2022-10-14T18:46:37.171Z,1.95
2022-10-14T18:49:06.751Z,2.33
2022-10-14T18:51:36.569Z,2.10
2022-10-14T18:54:10.326Z,2.38
2022-10-14T18:56:39.190Z,2.05
2022-10-14T18:59:09.916Z,1.75
2022-10-14T19:01:39.769Z,1.60
2022-10-14T19:04:10.312Z,1.90
2022-10-14T19:06:37.691Z,2.83
2022-10-14T19:09:05.668Z,2.00
2022-10-14T19:11:34.596Z,2.10
2022-10-14T19:14:04.787Z,2.58
2022-10-14T19:16:34.805Z,2.28
2022-10-14T19:19:12.056Z,1.88
2022-10-14T19:21:40.055Z,2.03
2022-10-14T19:24:11.086Z,1.67
2022-10-14T19:26:41.912Z,2.17
2022-10-14T19:29:12.548Z,1.75
2022-10-14T19:31:41.592Z,2.03
2022-10-14T19:34:12.432Z,2.08
2022-10-14T19:36:41.022Z,1.50
2022-10-14T19:39:11.483Z,1.60
2022-10-14T19:41:44.909Z,1.63
2022-10-14T19:44:14.170Z,1.88
2022-10-14T19:46:42.824Z,1.85
2022-10-14T19:49:16.025Z,2.00
2022-10-14T19:51:44.230Z,2.10
2022-10-14T19:54:13.735Z,2.30
2022-10-14T19:56:41.565Z,1.88
2022-10-14T19:59:09.992Z,1.58
2022-10-14T20:01:38.014Z,1.65
2022-10-14T20:04:06.797Z,1.60
2022-10-14T20:06:36.053Z,2.30
2022-10-14T20:09:05.172Z,1.75
2022-10-14T20:11:33.078Z,1.70
2022-10-14T20:14:01.930Z,1.98
2022-10-14T20:16:29.250Z,1.75
2022-10-14T20:18:56.998Z,1.75
2022-10-14T20:21:25.001Z,2.05
2022-10-14T20:23:52.659Z,2.03
2022-10-14T20:26:21.893Z,1.77
2022-10-14T20:28:50.530Z,2.10
2022-10-14T20:31:20.445Z,1.98
2022-10-14T20:33:48.555Z,2.15
2022-10-14T20:36:21.217Z,1.85
2022-10-14T20:38:52.527Z,2.25
2022-10-14T20:41:27.046Z,2.15
2022-10-14T20:43:55.879Z,2.33
2022-10-14T20:46:25.042Z,2.10
2022-10-14T20:48:58.711Z,1.77
2022-10-14T20:51:26.421Z,1.80
2022-10-14T20:54:02.618Z,2.00
2022-10-14T20:56:32.978Z,2.13
2022-10-14T20:59:02.846Z,2.10
2022-10-14T21:01:30.952Z,1.67
2022-10-14T21:04:02.531Z,1.83
2022-10-14T21:06:30.645Z,1.70
2022-10-14T21:08:59.372Z,1.73
2022-10-14T21:11:28.259Z,1.60
2022-10-14T21:14:00.735Z,1.67
2022-10-14T21:16:31.239Z,2.78
2022-10-14T21:19:04.569Z,1.63
2022-10-14T21:21:38.222Z,2.45
2022-10-14T21:24:07.248Z,1.50
2022-10-14T21:26:34.994Z,1.90
2022-10-14T21:29:02.985Z,1.52
2022-10-14T21:31:31.510Z,3.00
2022-10-14T21:34:05.350Z,2.08
2022-10-14T21:36:35.859Z,1.80
2022-10-14T21:39:14.495Z,1.60
2022-10-14T21:41:42.960Z,1.90
2022-10-14T21:44:14.805Z,2.38
2022-10-14T21:46:42.149Z,2.10
2022-10-14T21:49:10.962Z,2.20
2022-10-14T21:51:38.805Z,1.80
2022-10-14T21:54:06.441Z,2.00
2022-10-14T21:56:33.817Z,2.58
2022-10-14T21:59:01.183Z,2.10
2022-10-14T22:01:30.165Z,1.88
2022-10-14T22:04:05.494Z,1.70
2022-10-14T22:06:36.998Z,2.35
2022-10-14T22:09:07.174Z,1.65
2022-10-14T22:11:39.986Z,1.92
2022-10-14T22:14:12.633Z,1.95
2022-10-14T22:16:40.033Z,1.98
2022-10-14T22:19:07.799Z,2.05
2022-10-14T22:21:37.192Z,2.03
2022-10-14T22:24:05.518Z,2.95
2022-10-14T22:26:33.576Z,1.92
2022-10-14T22:29:05.521Z,1.70
2022-10-14T22:31:33.960Z,1.75
2022-10-14T22:34:06.889Z,1.60
2022-10-14T22:36:35.257Z,1.63
2022-10-14T22:39:05.591Z,2.28
2022-10-14T22:41:35.777Z,2.00
2022-10-14T22:44:05.593Z,1.85
2022-10-14T22:46:36.208Z,1.73
2022-10-14T22:49:05.479Z,1.63
2022-10-14T22:51:41.440Z,2.38
2022-10-14T22:54:10.422Z,1.52
2022-10-14T22:56:38.315Z,1.77
2022-10-14T22:59:11.749Z,1.80
