createdAt,value
2022-10-31T00:05:34.746Z,1015.74
2022-10-31T00:20:34.865Z,1015.83
2022-10-31T00:35:35.461Z,1015.86
2022-10-31T00:50:35.563Z,1016.06
2022-10-31T01:05:36.648Z,1016.17
2022-10-31T01:20:36.756Z,1016.22
2022-10-31T01:35:36.353Z,1016.20
2022-10-31T01:50:36.475Z,1016.33
2022-10-31T02:05:36.562Z,1016.39
2022-10-31T02:20:37.178Z,1016.26
2022-10-31T02:35:37.273Z,1016.38
2022-10-31T02:50:36.899Z,1016.39
2022-10-31T03:05:36.982Z,1016.50
2022-10-31T03:20:37.583Z,1016.65
2022-10-31T03:35:37.684Z,1016.84
2022-10-31T03:50:37.297Z,1016.87
2022-10-31T04:05:37.866Z,1016.89
2022-10-31T04:20:37.527Z,1017.03
2022-10-31T04:35:37.603Z,1017.06
2022-10-31T04:50:37.717Z,1017.08
2022-10-31T05:05:37.826Z,1017.15
2022-10-31T05:20:38.425Z,1017.18
2022-10-31T05:35:38.963Z,1017.21
2022-10-31T05:50:39.328Z,1017.34
2022-10-31T06:05:39.416Z,1017.46
2022-10-31T06:20:39.998Z,1017.55
2022-10-31T06:35:40.203Z,1017.82
2022-10-31T06:50:40.027Z,1017.92
2022-10-31T07:05:40.633Z,1018.06
2022-10-31T07:20:40.743Z,1018.17
2022-10-31T07:35:41.821Z,1018.31
2022-10-31T07:50:42.977Z,1018.37
2022-10-31T08:05:43.366Z,1018.41
2022-10-31T08:20:43.750Z,1018.58
2022-10-31T08:35:44.102Z,1018.58
2022-10-31T08:50:44.731Z,1018.58
2022-10-31T09:05:45.155Z,1018.73
2022-10-31T09:20:45.712Z,1018.69
2022-10-31T09:35:45.797Z,1018.85
2022-10-31T09:50:45.941Z,1018.87
2022-10-31T10:05:46.562Z,1018.85
2022-10-31T10:20:47.119Z,1018.88
2022-10-31T10:35:47.189Z,1018.81
2022-10-31T10:50:47.505Z,1018.71
2022-10-31T11:05:47.384Z,1018.66
2022-10-31T11:20:47.483Z,1018.69
2022-10-31T11:35:50.955Z,1018.61
2022-10-31T11:50:53.886Z,1018.60
2022-10-31T12:05:53.994Z,1018.59
2022-10-31T12:20:55.055Z,1018.44
2022-10-31T12:35:54.675Z,1018.38
2022-10-31T12:50:54.778Z,1018.32
2022-10-31T13:05:54.880Z,1018.35
2022-10-31T13:20:55.734Z,1018.29
2022-10-31T13:35:56.573Z,1018.25
2022-10-31T13:50:57.170Z,1018.16
2022-10-31T14:05:57.276Z,1018.03
2022-10-31T14:20:57.605Z,1017.87
2022-10-31T14:35:58.232Z,1017.82
2022-10-31T14:50:58.830Z,1017.72
2022-10-31T15:05:58.917Z,1017.63
2022-10-31T15:20:59.763Z,1017.56
2022-10-31T15:35:59.321Z,1017.40
2022-10-31T15:50:59.441Z,1017.32
2022-10-31T16:06:00.012Z,1017.36
2022-10-31T16:21:00.716Z,1017.33
2022-10-31T16:36:15.766Z,1017.40
2022-10-31T16:51:06.388Z,1017.32
2022-10-31T17:06:06.469Z,1017.26
2022-10-31T17:21:07.065Z,1017.12
2022-10-31T17:36:06.701Z,1017.13
2022-10-31T17:51:07.353Z,1017.09
2022-10-31T18:06:07.949Z,1017.02
2022-10-31T18:21:08.536Z,1016.89
2022-10-31T18:36:08.670Z,1016.76
2022-10-31T18:51:08.297Z,1016.75
2022-10-31T19:06:08.351Z,1016.63
2022-10-31T19:21:10.248Z,1016.44
2022-10-31T19:36:10.332Z,1016.36
2022-10-31T19:51:11.433Z,1016.34
2022-10-31T20:06:11.562Z,1016.19
2022-10-31T20:21:13.132Z,1016.00
2022-10-31T20:36:12.827Z,1015.96
2022-10-31T20:51:13.513Z,1015.82
2022-10-31T21:06:14.026Z,1015.68
2022-10-31T21:21:14.657Z,1015.49
2022-10-31T21:36:14.772Z,1015.37
2022-10-31T21:51:14.897Z,1015.11
2022-10-31T22:06:15.984Z,1014.97
2022-10-31T22:21:16.111Z,1014.97
2022-10-31T22:36:15.690Z,1014.85
2022-10-31T22:51:15.825Z,1014.78
2022-10-31T23:06:15.929Z,1014.53
2022-10-31T23:21:16.504Z,1014.19
2022-10-31T23:36:16.082Z,1014.17
2022-10-31T23:51:16.188Z,1013.89
