createdAt,value
2018-10-05T00:02:01.276Z,18.67
2018-10-05T00:04:29.814Z,21.27
2018-10-05T00:06:58.392Z,20.70
2018-10-05T00:09:26.942Z,21.17
2018-10-05T00:11:55.515Z,21.43
2018-10-05T00:14:24.080Z,20.17
2018-10-05T00:16:52.651Z,20.03
2018-10-05T00:19:21.192Z,21.00
2018-10-05T00:21:49.763Z,18.30
2018-10-05T00:24:18.312Z,17.73
2018-10-05T00:26:46.921Z,17.47
2018-10-05T00:29:15.489Z,17.13
2018-10-05T00:31:44.072Z,16.77
2018-10-05T00:34:12.617Z,15.73
2018-10-05T00:36:41.195Z,19.87
2018-10-05T00:39:10.832Z,17.70
2018-10-05T00:41:39.480Z,18.57
2018-10-05T00:44:08.047Z,16.60
2018-10-05T00:46:36.604Z,16.87
2018-10-05T00:49:05.572Z,15.97
2018-10-05T00:51:34.164Z,19.43
2018-10-05T00:54:02.756Z,16.70
2018-10-05T00:56:31.924Z,18.03
2018-10-05T00:59:00.503Z,16.60
2018-10-05T01:01:29.048Z,16.50
2018-10-05T01:03:57.626Z,15.57
2018-10-05T01:06:26.183Z,15.93
2018-10-05T01:08:54.770Z,16.33
2018-10-05T01:11:23.318Z,16.37
2018-10-05T01:13:51.917Z,15.60
2018-10-05T01:16:20.501Z,17.20
2018-10-05T01:18:49.194Z,15.43
2018-10-05T01:21:17.844Z,15.90
2018-10-05T01:23:46.401Z,15.97
2018-10-05T01:26:14.944Z,16.07
2018-10-05T01:28:43.709Z,15.40
2018-10-05T01:31:12.341Z,17.03
2018-10-05T01:33:40.914Z,16.00
2018-10-05T01:36:09.478Z,16.27
2018-10-05T01:38:38.065Z,14.77
2018-10-05T01:41:06.620Z,17.53
2018-10-05T01:43:35.189Z,17.40
2018-10-05T01:46:03.721Z,15.27
2018-10-05T01:48:32.294Z,14.60
2018-10-05T01:51:00.898Z,15.40
2018-10-05T01:53:29.479Z,15.67
2018-10-05T01:55:58.027Z,15.73
2018-10-05T01:58:26.634Z,14.73
2018-10-05T02:00:55.177Z,14.63
2018-10-05T02:03:23.744Z,14.73
2018-10-05T02:05:52.294Z,14.70
2018-10-05T02:08:20.857Z,14.17
2018-10-05T02:10:49.451Z,13.20
2018-10-05T02:13:18.024Z,13.20
2018-10-05T02:15:46.579Z,13.17
2018-10-05T02:18:15.138Z,13.37
2018-10-05T02:20:43.692Z,13.70
2018-10-05T02:23:12.266Z,13.10
2018-10-05T02:25:40.788Z,13.23
2018-10-05T02:28:09.353Z,12.90
2018-10-05T02:30:37.911Z,13.43
2018-10-05T02:33:07.002Z,12.60
2018-10-05T02:35:35.963Z,12.97
2018-10-05T02:38:04.536Z,12.93
2018-10-05T02:40:33.088Z,12.37
2018-10-05T02:43:01.701Z,11.10
2018-10-05T02:45:30.523Z,12.90
2018-10-05T02:47:59.771Z,11.77
2018-10-05T02:50:28.347Z,11.57
2018-10-05T02:52:56.892Z,13.93
2018-10-05T02:55:25.424Z,12.63
2018-10-05T02:57:54.049Z,13.03
2018-10-05T03:00:34.471Z,13.30
2018-10-05T03:03:03.047Z,12.90
2018-10-05T03:05:31.591Z,13.13
2018-10-05T03:08:00.158Z,14.20
2018-10-05T03:10:28.699Z,14.03
2018-10-05T03:12:57.240Z,14.60
2018-10-05T03:15:25.820Z,13.13
2018-10-05T03:17:54.529Z,14.63
2018-10-05T03:20:23.115Z,14.90
2018-10-05T03:22:52.104Z,14.40
2018-10-05T03:25:20.903Z,15.63
2018-10-05T03:27:49.435Z,15.33
2018-10-05T03:30:18.048Z,14.60
2018-10-05T03:32:46.625Z,14.77
2018-10-05T03:35:15.248Z,16.13
2018-10-05T03:37:43.811Z,15.67
2018-10-05T03:40:12.373Z,14.33
2018-10-05T03:42:40.949Z,15.10
2018-10-05T03:45:09.580Z,15.53
2018-10-05T03:47:38.137Z,14.03
2018-10-05T03:50:06.768Z,14.67
2018-10-05T03:52:35.316Z,13.87
2018-10-05T03:55:03.914Z,14.37
2018-10-05T03:57:32.444Z,15.17
2018-10-05T04:00:01.266Z,15.40
2018-10-05T04:02:29.942Z,15.90
2018-10-05T04:04:58.506Z,17.77
2018-10-05T04:07:27.056Z,16.60
2018-10-05T04:09:55.623Z,16.80
2018-10-05T04:12:24.228Z,16.13
2018-10-05T04:14:52.812Z,21.17
2018-10-05T04:17:21.369Z,21.03
2018-10-05T04:19:49.932Z,19.50
2018-10-05T04:22:24.372Z,18.47
2018-10-05T04:24:52.940Z,19.23
2018-10-05T04:27:21.632Z,17.87
2018-10-05T04:29:50.230Z,17.60
2018-10-05T04:32:18.891Z,18.60
2018-10-05T04:34:47.713Z,20.57
2018-10-05T04:37:16.754Z,19.40
2018-10-05T04:39:45.337Z,21.47
2018-10-05T04:42:13.879Z,23.27
2018-10-05T04:44:42.437Z,17.57
2018-10-05T04:47:10.980Z,17.17
2018-10-05T04:49:39.605Z,18.17
2018-10-05T04:52:08.149Z,14.83
2018-10-05T04:54:36.728Z,15.10
2018-10-05T04:57:05.279Z,13.87
2018-10-05T04:59:33.925Z,14.57
2018-10-05T05:02:02.660Z,13.37
2018-10-05T05:04:31.221Z,13.53
2018-10-05T05:06:59.777Z,13.53
2018-10-05T05:09:28.348Z,14.33
2018-10-05T05:11:56.918Z,15.70
2018-10-05T05:14:25.520Z,15.10
2018-10-05T05:16:54.079Z,15.23
2018-10-05T05:19:22.636Z,15.10
2018-10-05T05:21:51.186Z,15.67
2018-10-05T05:24:19.750Z,15.40
2018-10-05T05:26:48.403Z,16.90
2018-10-05T05:29:16.990Z,16.30
2018-10-05T05:31:45.531Z,15.80
2018-10-05T05:34:14.126Z,15.83
2018-10-05T05:36:42.905Z,15.67
2018-10-05T05:39:11.460Z,15.10
2018-10-05T05:41:40.055Z,14.50
2018-10-05T05:44:08.660Z,14.30
2018-10-05T05:46:37.303Z,14.10
2018-10-05T05:49:06.020Z,14.00
2018-10-05T05:51:34.627Z,13.50
2018-10-05T05:54:03.271Z,14.23
2018-10-05T05:56:31.848Z,13.57
2018-10-05T05:59:00.398Z,14.67
2018-10-05T06:01:28.976Z,13.70
2018-10-05T06:03:57.571Z,14.00
2018-10-05T06:06:26.165Z,14.27
2018-10-05T06:08:55.411Z,15.10
2018-10-05T06:11:24.000Z,14.03
2018-10-05T06:13:52.540Z,13.40
2018-10-05T06:16:21.196Z,14.30
2018-10-05T06:18:49.709Z,15.20
2018-10-05T06:21:18.293Z,13.60
2018-10-05T06:23:46.893Z,14.90
2018-10-05T06:26:15.508Z,13.90
2018-10-05T06:28:44.051Z,17.03
2018-10-05T06:31:12.676Z,16.43
2018-10-05T06:33:41.246Z,15.93
2018-10-05T06:36:09.935Z,17.07
2018-10-05T06:38:38.488Z,15.87
2018-10-05T06:41:07.215Z,15.27
2018-10-05T06:43:35.982Z,16.00
2018-10-05T06:46:04.630Z,16.20
2018-10-05T06:48:33.186Z,17.77
2018-10-05T06:51:01.766Z,18.63
2018-10-05T06:53:30.477Z,18.97
2018-10-05T06:55:59.155Z,18.17
2018-10-05T06:58:27.718Z,20.57
2018-10-05T07:00:56.287Z,18.77
2018-10-05T07:03:25.683Z,19.47
2018-10-05T07:05:54.908Z,19.23
2018-10-05T07:08:24.476Z,20.27
2018-10-05T07:10:53.079Z,19.27
2018-10-05T07:13:22.301Z,18.60
2018-10-05T07:15:51.007Z,19.20
2018-10-05T07:18:19.645Z,17.83
2018-10-05T07:20:49.672Z,17.60
2018-10-05T07:23:18.642Z,17.07
2018-10-05T07:25:48.221Z,16.77
2018-10-05T07:28:16.886Z,17.63
2018-10-05T07:30:45.353Z,17.23
2018-10-05T07:33:13.918Z,17.13
2018-10-05T07:35:42.791Z,16.50
2018-10-05T07:38:11.411Z,16.43
2018-10-05T07:40:39.974Z,15.80
2018-10-05T07:43:08.645Z,15.23
2018-10-05T07:45:37.135Z,16.10
2018-10-05T07:48:05.900Z,15.33
2018-10-05T07:50:34.487Z,15.10
2018-10-05T07:53:03.074Z,15.53
2018-10-05T07:55:31.640Z,15.60
2018-10-05T07:58:00.249Z,15.27
2018-10-05T08:00:28.754Z,14.73
2018-10-05T08:02:57.327Z,14.73
2018-10-05T08:05:25.871Z,16.00
2018-10-05T08:07:54.583Z,16.80
2018-10-05T08:10:23.252Z,15.83
2018-10-05T08:12:51.826Z,15.17
2018-10-05T08:15:20.613Z,15.67
2018-10-05T08:17:49.453Z,16.57
2018-10-05T08:20:18.118Z,15.83
2018-10-05T08:22:46.693Z,15.23
2018-10-05T08:25:15.390Z,15.57
2018-10-05T08:27:44.028Z,14.63
2018-10-05T08:30:12.606Z,15.10
2018-10-05T08:32:41.381Z,14.83
2018-10-05T08:35:09.923Z,14.07
2018-10-05T08:37:38.887Z,14.37
2018-10-05T08:40:08.770Z,14.23
2018-10-05T08:42:37.300Z,13.77
2018-10-05T08:45:05.908Z,14.07
2018-10-05T08:47:34.561Z,13.00
2018-10-05T08:50:03.132Z,12.20
2018-10-05T08:52:32.075Z,13.50
2018-10-05T08:55:00.596Z,12.97
2018-10-05T08:57:29.559Z,12.40
2018-10-05T08:59:58.395Z,12.53
2018-10-05T09:02:26.980Z,11.80
2018-10-05T09:04:55.539Z,12.47
2018-10-05T09:07:24.694Z,12.17
2018-10-05T09:09:53.535Z,12.37
2018-10-05T09:12:22.109Z,11.50
2018-10-05T09:14:50.793Z,12.10
2018-10-05T09:17:19.453Z,11.57
2018-10-05T09:19:48.037Z,12.07
2018-10-05T09:22:16.653Z,11.77
2018-10-05T09:24:45.272Z,11.17
2018-10-05T09:27:13.878Z,11.10
2018-10-05T09:29:42.433Z,11.03
2018-10-05T09:32:10.983Z,10.90
2018-10-05T09:34:39.504Z,10.70
2018-10-05T09:37:08.154Z,11.40
2018-10-05T09:39:37.030Z,10.90
2018-10-05T09:42:05.613Z,10.93
2018-10-05T09:44:34.348Z,11.30
2018-10-05T09:47:03.152Z,12.60
2018-10-05T09:49:31.717Z,11.87
2018-10-05T09:52:00.486Z,11.50
2018-10-05T09:54:29.028Z,11.80
2018-10-05T09:56:57.710Z,11.10
2018-10-05T09:59:26.313Z,11.57
2018-10-05T10:02:00.281Z,11.70
2018-10-05T10:04:28.865Z,11.20
2018-10-05T10:06:57.410Z,11.53
2018-10-05T10:09:25.963Z,12.00
2018-10-05T10:11:54.512Z,11.73
2018-10-05T10:14:23.122Z,11.60
2018-10-05T10:16:51.651Z,10.30
2018-10-05T10:19:20.227Z,10.27
2018-10-05T10:21:48.860Z,11.93
2018-10-05T10:24:17.357Z,12.00
2018-10-05T10:26:45.906Z,11.50
2018-10-05T10:29:15.289Z,10.95
2018-10-05T10:31:43.637Z,10.27
2018-10-05T10:34:12.196Z,10.77
2018-10-05T10:36:40.749Z,11.70
2018-10-05T10:39:09.315Z,10.87
2018-10-05T10:41:37.848Z,11.80
2018-10-05T10:44:06.432Z,11.00
2018-10-05T10:46:35.202Z,10.27
2018-10-05T10:49:03.764Z,10.70
2018-10-05T10:51:32.305Z,11.23
2018-10-05T10:54:00.942Z,10.90
2018-10-05T10:56:29.495Z,10.83
2018-10-05T10:58:58.040Z,9.97
2018-10-05T11:01:26.572Z,10.50
2018-10-05T11:03:55.142Z,8.13
2018-10-05T11:06:23.707Z,9.07
2018-10-05T11:08:52.262Z,8.47
2018-10-05T11:11:20.807Z,8.50
2018-10-05T11:13:49.360Z,7.70
2018-10-05T11:16:18.016Z,7.45
2018-10-05T11:18:46.586Z,7.28
2018-10-05T11:21:15.150Z,7.75
2018-10-05T11:23:43.728Z,7.87
2018-10-05T11:26:12.261Z,8.73
2018-10-05T11:28:40.792Z,8.40
2018-10-05T11:31:09.339Z,8.10
2018-10-05T11:33:37.889Z,8.23
2018-10-05T11:36:06.452Z,8.20
2018-10-05T11:38:35.431Z,7.67
2018-10-05T11:41:04.847Z,7.90
2018-10-05T11:43:33.469Z,7.03
2018-10-05T11:46:02.074Z,7.03
2018-10-05T11:48:30.708Z,6.95
2018-10-05T11:50:59.275Z,5.83
2018-10-05T11:53:27.950Z,6.27
2018-10-05T11:55:56.516Z,5.10
2018-10-05T11:58:25.047Z,5.25
2018-10-05T12:00:53.635Z,4.67
2018-10-05T12:03:22.164Z,5.28
2018-10-05T12:05:50.736Z,4.90
2018-10-05T12:08:19.260Z,6.50
2018-10-05T12:10:47.823Z,5.30
2018-10-05T12:13:16.382Z,5.42
2018-10-05T12:15:44.931Z,4.70
2018-10-05T12:18:13.460Z,4.75
2018-10-05T12:20:42.017Z,4.97
2018-10-05T12:23:10.557Z,4.25
2018-10-05T12:25:39.129Z,4.22
2018-10-05T12:28:07.714Z,4.15
2018-10-05T12:30:36.284Z,4.12
2018-10-05T12:33:04.825Z,3.87
2018-10-05T12:35:33.403Z,4.43
2018-10-05T12:38:03.204Z,4.45
2018-10-05T12:40:31.765Z,4.15
2018-10-05T12:43:00.290Z,4.50
2018-10-05T12:45:28.886Z,4.17
2018-10-05T12:47:57.440Z,4.05
2018-10-05T12:50:26.159Z,3.70
2018-10-05T12:52:54.707Z,3.33
2018-10-05T12:55:23.293Z,4.50
2018-10-05T12:57:51.871Z,3.50
2018-10-05T13:00:20.439Z,3.45
2018-10-05T13:02:49.010Z,3.40
2018-10-05T13:05:17.567Z,3.20
2018-10-05T13:07:46.122Z,3.30
2018-10-05T13:10:14.710Z,2.98
2018-10-05T13:12:43.260Z,3.25
2018-10-05T13:15:11.890Z,3.65
2018-10-05T13:17:40.612Z,3.50
2018-10-05T13:20:09.187Z,3.40
2018-10-05T13:22:37.728Z,3.00
2018-10-05T13:25:06.327Z,3.12
2018-10-05T13:27:34.880Z,3.20
2018-10-05T13:30:03.479Z,3.10
2018-10-05T13:32:32.038Z,2.97
2018-10-05T13:35:00.692Z,3.05
2018-10-05T13:37:29.355Z,2.90
2018-10-05T13:39:58.178Z,2.80
2018-10-05T13:42:26.743Z,2.62
2018-10-05T13:44:55.355Z,2.55
2018-10-05T13:47:23.915Z,2.77
2018-10-05T13:49:52.502Z,2.60
2018-10-05T13:52:21.076Z,2.37
2018-10-05T13:54:49.636Z,2.58
2018-10-05T13:57:18.190Z,2.30
2018-10-05T13:59:46.841Z,2.52
2018-10-05T14:02:15.476Z,2.50
2018-10-05T14:04:44.025Z,2.33
2018-10-05T14:07:12.815Z,2.10
2018-10-05T14:09:41.238Z,2.25
2018-10-05T14:12:09.813Z,2.30
2018-10-05T14:14:38.340Z,2.40
2018-10-05T14:17:07.188Z,2.40
2018-10-05T14:19:35.770Z,2.37
2018-10-05T14:22:04.348Z,2.83
2018-10-05T14:24:32.939Z,3.17
2018-10-05T14:27:01.507Z,2.75
2018-10-05T14:29:30.048Z,3.10
2018-10-05T14:31:58.639Z,2.60
2018-10-05T14:34:27.207Z,2.35
2018-10-05T14:36:55.794Z,2.80
2018-10-05T14:39:24.331Z,2.80
2018-10-05T14:41:52.950Z,3.08
2018-10-05T14:44:21.494Z,2.47
2018-10-05T14:46:50.297Z,2.60
2018-10-05T14:49:18.936Z,2.50
2018-10-05T14:51:47.480Z,2.62
2018-10-05T14:54:16.051Z,2.62
2018-10-05T14:56:44.611Z,2.60
2018-10-05T14:59:13.163Z,2.50
2018-10-05T15:01:41.769Z,3.02
2018-10-05T15:04:10.327Z,2.60
2018-10-05T15:06:38.893Z,2.17
2018-10-05T15:09:07.439Z,2.95
2018-10-05T15:11:36.040Z,2.62
2018-10-05T15:14:04.734Z,2.52
2018-10-05T15:16:33.331Z,2.60
2018-10-05T15:19:01.879Z,7.97
2018-10-05T15:21:30.524Z,4.65
2018-10-05T15:23:59.027Z,3.30
2018-10-05T15:26:27.622Z,3.20
2018-10-05T15:28:56.157Z,2.80
2018-10-05T15:31:24.720Z,3.00
2018-10-05T15:33:53.261Z,3.40
2018-10-05T15:36:21.840Z,2.58
2018-10-05T15:38:50.393Z,3.10
2018-10-05T15:41:19.001Z,3.00
2018-10-05T15:43:47.545Z,3.40
2018-10-05T15:47:20.596Z,3.12
2018-10-05T15:49:49.205Z,3.20
2018-10-05T15:52:17.788Z,3.25
2018-10-05T15:54:46.309Z,3.00
2018-10-05T15:57:14.879Z,3.30
2018-10-05T15:59:43.580Z,3.33
2018-10-05T16:02:12.163Z,3.60
2018-10-05T16:04:40.724Z,3.20
2018-10-05T16:07:09.289Z,3.20
2018-10-05T16:09:37.833Z,3.25
2018-10-05T16:12:06.621Z,3.47
2018-10-05T16:14:35.386Z,3.58
2018-10-05T16:17:04.003Z,3.40
2018-10-05T16:19:32.548Z,3.20
2018-10-05T16:22:01.124Z,3.75
2018-10-05T16:24:36.437Z,3.98
2018-10-05T16:27:05.271Z,4.20
2018-10-05T16:29:34.223Z,4.27
2018-10-05T16:32:02.850Z,4.40
2018-10-05T16:34:31.489Z,3.93
2018-10-05T16:37:00.093Z,3.83
2018-10-05T16:39:29.005Z,4.00
2018-10-05T16:41:57.560Z,4.03
2018-10-05T16:44:26.142Z,3.90
2018-10-05T16:46:54.738Z,4.10
2018-10-05T16:49:23.300Z,4.00
2018-10-05T16:51:51.866Z,4.10
2018-10-05T16:54:20.439Z,4.40
2018-10-05T16:56:49.091Z,4.07
2018-10-05T16:59:17.628Z,5.23
2018-10-05T17:01:46.498Z,5.47
2018-10-05T17:04:15.225Z,5.30
2018-10-05T17:06:43.774Z,5.20
2018-10-05T17:09:13.303Z,4.57
2018-10-05T17:11:43.300Z,4.77
2018-10-05T17:14:11.987Z,4.20
2018-10-05T17:16:40.768Z,5.07
2018-10-05T17:19:09.368Z,4.53
2018-10-05T17:21:37.938Z,5.37
2018-10-05T17:24:06.672Z,5.60
2018-10-05T17:26:35.291Z,5.03
2018-10-05T17:29:03.843Z,6.47
2018-10-05T17:31:32.387Z,10.50
2018-10-05T17:34:01.149Z,11.53
2018-10-05T17:36:29.794Z,7.53
2018-10-05T17:38:58.399Z,6.60
2018-10-05T17:41:26.958Z,7.67
2018-10-05T17:43:55.679Z,7.63
2018-10-05T17:46:24.258Z,7.50
2018-10-05T17:48:52.837Z,7.20
2018-10-05T17:51:21.398Z,8.30
2018-10-05T17:53:49.964Z,7.90
2018-10-05T17:56:18.513Z,9.83
2018-10-05T17:58:47.107Z,12.30
2018-10-05T18:01:15.757Z,10.63
2018-10-05T18:03:44.341Z,9.40
2018-10-05T18:06:12.884Z,14.00
2018-10-05T18:08:41.481Z,10.40
2018-10-05T18:11:10.031Z,12.60
2018-10-05T18:13:38.605Z,11.63
2018-10-05T18:16:07.209Z,8.80
2018-10-05T18:18:35.788Z,8.90
2018-10-05T18:21:04.378Z,9.00
2018-10-05T18:23:33.793Z,9.00
2018-10-05T18:26:02.380Z,9.37
2018-10-05T18:28:30.986Z,9.90
2018-10-05T18:30:59.550Z,9.87
2018-10-05T18:33:28.185Z,10.70
2018-10-05T18:35:56.733Z,10.50
2018-10-05T18:40:50.622Z,9.00
2018-10-05T18:43:19.331Z,8.40
2018-10-05T18:45:47.911Z,8.33
2018-10-05T18:48:16.532Z,7.47
2018-10-05T18:50:45.100Z,8.53
2018-10-05T18:53:13.745Z,8.50
2018-10-05T18:55:42.278Z,8.00
2018-10-05T18:58:10.883Z,9.53
2018-10-05T19:00:39.510Z,10.53
2018-10-05T19:03:08.104Z,13.33
2018-10-05T19:05:36.700Z,17.40
2018-10-05T19:08:05.301Z,12.77
2018-10-05T19:10:33.899Z,12.43
2018-10-05T19:13:02.485Z,9.97
2018-10-05T19:15:31.092Z,11.67
2018-10-05T19:17:59.675Z,15.40
2018-10-05T19:20:28.268Z,13.93
2018-10-05T19:22:57.124Z,14.30
2018-10-05T19:25:25.709Z,14.63
2018-10-05T19:27:54.315Z,12.67
2018-10-05T19:30:22.892Z,10.93
2018-10-05T19:32:51.438Z,10.97
2018-10-05T19:35:20.027Z,10.40
2018-10-05T19:37:48.638Z,10.63
2018-10-05T19:40:17.205Z,9.40
2018-10-05T19:42:45.743Z,8.77
2018-10-05T19:45:14.316Z,7.97
2018-10-05T19:47:42.898Z,7.50
2018-10-05T19:50:11.493Z,8.30
2018-10-05T19:52:40.739Z,8.77
2018-10-05T19:55:09.404Z,8.53
2018-10-05T19:57:37.992Z,8.60
2018-10-05T20:00:06.596Z,8.40
2018-10-05T20:02:35.193Z,9.40
2018-10-05T20:05:04.063Z,10.07
2018-10-05T20:07:32.667Z,9.57
2018-10-05T20:10:01.273Z,9.50
2018-10-05T20:12:29.933Z,9.53
2018-10-05T20:14:58.696Z,9.70
2018-10-05T20:17:27.320Z,9.17
2018-10-05T20:19:55.973Z,10.07
2018-10-05T20:22:24.567Z,9.70
2018-10-05T20:24:53.329Z,10.87
2018-10-05T20:27:21.915Z,10.43
2018-10-05T20:29:50.538Z,9.97
2018-10-05T20:32:19.183Z,9.67
2018-10-05T20:34:47.782Z,10.17
2018-10-05T20:37:16.955Z,11.00
2018-10-05T20:39:45.554Z,11.60
2018-10-05T20:42:14.162Z,11.20
2018-10-05T20:44:42.803Z,11.87
2018-10-05T20:47:11.483Z,12.33
2018-10-05T20:49:40.100Z,14.57
2018-10-05T20:52:08.674Z,13.43
2018-10-05T20:54:37.285Z,14.33
2018-10-05T20:57:05.962Z,15.80
2018-10-05T20:59:34.587Z,14.30
2018-10-05T21:02:03.166Z,13.23
2018-10-05T21:04:31.866Z,13.67
2018-10-05T21:07:00.514Z,14.80
2018-10-05T21:09:29.216Z,14.43
2018-10-05T21:11:57.935Z,15.60
2018-10-05T21:14:26.731Z,15.53
2018-10-05T21:16:55.334Z,16.83
2018-10-05T21:19:23.989Z,15.70
2018-10-05T21:21:52.617Z,15.43
2018-10-05T21:24:21.287Z,14.73
2018-10-05T21:26:49.893Z,15.63
2018-10-05T21:29:18.623Z,15.90
2018-10-05T21:31:47.268Z,14.03
2018-10-05T21:34:16.066Z,14.10
2018-10-05T21:36:44.691Z,12.97
2018-10-05T21:39:13.317Z,13.33
2018-10-05T21:41:42.030Z,13.90
2018-10-05T21:44:10.678Z,15.40
2018-10-05T21:46:39.512Z,12.23
2018-10-05T21:49:08.272Z,12.27
2018-10-05T21:51:37.028Z,13.83
2018-10-05T21:54:05.550Z,10.60
2018-10-05T21:56:34.159Z,10.23
2018-10-05T21:59:02.781Z,9.27
2018-10-05T22:01:31.400Z,9.70
2018-10-05T22:04:00.031Z,9.57
2018-10-05T22:06:28.738Z,9.47
2018-10-05T22:08:57.346Z,9.00
2018-10-05T22:11:25.927Z,8.60
2018-10-05T22:13:54.492Z,8.33
2018-10-05T22:16:23.324Z,7.40
2018-10-05T22:18:51.906Z,7.90
2018-10-05T22:21:20.503Z,7.90
2018-10-05T22:23:49.164Z,8.37
2018-10-05T22:26:17.814Z,9.13
2018-10-05T22:28:46.400Z,9.13
2018-10-05T22:31:15.007Z,8.77
2018-10-05T22:33:43.609Z,9.20
2018-10-05T22:36:12.244Z,9.27
2018-10-05T22:38:40.844Z,9.60
2018-10-05T22:41:09.473Z,9.47
2018-10-05T22:43:39.736Z,9.20
2018-10-05T22:46:08.810Z,10.00
2018-10-05T22:48:37.379Z,10.03
2018-10-05T22:51:06.274Z,10.77
2018-10-05T22:53:34.884Z,10.50
2018-10-05T22:56:03.532Z,10.50
2018-10-05T22:58:32.146Z,10.60
2018-10-05T23:01:00.834Z,10.93
2018-10-05T23:03:29.463Z,10.60
2018-10-05T23:05:58.216Z,10.33
2018-10-05T23:08:26.808Z,10.70
2018-10-05T23:10:55.540Z,10.70
2018-10-05T23:13:24.144Z,10.20
2018-10-05T23:15:52.753Z,9.80
2018-10-05T23:18:21.445Z,10.23
2018-10-05T23:20:50.108Z,9.77
2018-10-05T23:23:18.785Z,10.00
2018-10-05T23:25:47.410Z,10.33
2018-10-05T23:28:16.020Z,10.20
2018-10-05T23:30:44.824Z,10.27
2018-10-05T23:33:13.430Z,10.50
2018-10-05T23:35:42.046Z,10.50
2018-10-05T23:38:10.859Z,10.97
2018-10-05T23:40:39.566Z,11.10
2018-10-05T23:43:08.147Z,11.47
2018-10-05T23:45:36.730Z,12.77
2018-10-05T23:48:05.420Z,13.37
2018-10-05T23:50:34.039Z,13.33
2018-10-05T23:53:02.780Z,12.60
2018-10-05T23:55:31.413Z,12.50
2018-10-05T23:58:00.045Z,11.83
