createdAt,value
2023-02-27T00:02:15.819Z,5.60
2023-02-27T00:07:18.612Z,4.80
2023-02-27T00:12:20.969Z,5.00
2023-02-27T00:17:26.012Z,4.90
2023-02-27T00:22:28.255Z,5.00
2023-02-27T00:27:30.413Z,5.10
2023-02-27T00:32:32.699Z,5.10
2023-02-27T00:37:35.328Z,5.40
2023-02-27T00:42:37.997Z,5.50
2023-02-27T00:47:40.056Z,5.30
2023-02-27T00:52:42.182Z,5.00
2023-02-27T00:57:44.395Z,5.30
2023-02-27T01:02:46.470Z,5.40
2023-02-27T01:07:48.865Z,5.20
2023-02-27T01:12:51.228Z,4.90
2023-02-27T01:17:53.370Z,5.30
2023-02-27T01:22:56.335Z,5.40
2023-02-27T01:27:58.439Z,5.40
2023-02-27T01:33:00.448Z,5.40
2023-02-27T01:38:02.534Z,5.40
2023-02-27T01:43:06.339Z,5.00
2023-02-27T01:48:23.294Z,5.10
2023-02-27T01:53:27.804Z,5.00
2023-02-27T01:58:30.383Z,4.80
2023-02-27T02:04:11.583Z,4.90
2023-02-27T02:09:17.909Z,4.80
2023-02-27T02:14:21.153Z,5.10
2023-02-27T02:20:14.098Z,5.00
2023-02-27T02:25:49.249Z,4.90
2023-02-27T02:31:24.730Z,4.60
2023-02-27T02:36:40.356Z,4.40
2023-02-27T02:42:01.365Z,4.20
2023-02-27T02:47:31.060Z,4.40
2023-02-27T02:52:59.031Z,4.40
2023-02-27T02:58:21.558Z,4.30
2023-02-27T03:03:46.449Z,4.30
2023-02-27T03:09:00.119Z,4.40
2023-02-27T03:14:38.077Z,4.30
2023-02-27T03:19:55.814Z,4.50
2023-02-27T03:25:01.406Z,4.50
2023-02-27T03:30:12.848Z,4.30
2023-02-27T03:35:15.758Z,4.30
2023-02-27T03:40:37.693Z,4.10
2023-02-27T03:45:59.889Z,4.60
2023-02-27T03:51:02.420Z,4.70
2023-02-27T03:56:08.910Z,4.70
2023-02-27T04:01:12.299Z,4.80
2023-02-27T04:06:33.202Z,4.60
2023-02-27T04:12:06.210Z,4.40
2023-02-27T04:17:27.889Z,4.60
2023-02-27T04:22:46.159Z,4.70
2023-02-27T04:28:13.789Z,4.40
2023-02-27T04:33:49.283Z,4.60
2023-02-27T04:39:10.907Z,4.60
2023-02-27T04:44:16.318Z,4.60
2023-02-27T04:49:34.655Z,4.90
2023-02-27T04:54:57.227Z,4.80
2023-02-27T05:00:04.954Z,4.70
2023-02-27T05:05:16.868Z,4.80
2023-02-27T05:10:37.213Z,4.70
2023-02-27T05:15:57.974Z,4.60
2023-02-27T05:21:40.401Z,4.70
2023-02-27T05:26:57.346Z,4.60
2023-02-27T05:32:40.275Z,4.70
2023-02-27T05:37:51.491Z,4.50
2023-02-27T05:43:08.852Z,4.60
2023-02-27T05:48:27.075Z,4.70
2023-02-27T05:53:37.890Z,4.70
2023-02-27T05:58:49.822Z,4.70
2023-02-27T06:03:52.343Z,4.50
2023-02-27T06:08:54.417Z,4.40
2023-02-27T06:13:56.433Z,4.50
2023-02-27T06:18:58.408Z,4.60
2023-02-27T06:24:00.450Z,4.50
2023-02-27T06:29:02.614Z,4.50
2023-02-27T06:34:04.619Z,4.40
2023-02-27T06:39:06.852Z,4.40
2023-02-27T06:44:08.897Z,4.40
2023-02-27T06:49:10.962Z,4.60
2023-02-27T06:54:13.560Z,4.60
2023-02-27T06:59:15.906Z,4.60
2023-02-27T07:04:18.612Z,4.70
2023-02-27T07:09:20.900Z,4.50
2023-02-27T07:14:23.439Z,4.50
2023-02-27T07:19:25.754Z,4.40
2023-02-27T07:24:27.839Z,4.60
2023-02-27T07:29:30.035Z,5.30
2023-02-27T07:34:32.052Z,5.80
2023-02-27T07:39:34.350Z,6.10
2023-02-27T07:44:36.589Z,6.10
2023-02-27T07:49:38.627Z,5.30
2023-02-27T07:54:40.699Z,5.30
2023-02-27T07:59:42.717Z,5.20
2023-02-27T08:04:44.802Z,5.10
2023-02-27T08:09:46.886Z,5.30
2023-02-27T08:14:49.629Z,5.40
2023-02-27T08:19:51.973Z,5.10
2023-02-27T08:24:54.053Z,5.50
2023-02-27T08:29:56.381Z,5.80
2023-02-27T08:34:58.536Z,6.00
2023-02-27T08:40:00.593Z,7.10
2023-02-27T08:45:03.152Z,7.00
2023-02-27T08:50:06.274Z,7.10
2023-02-27T08:55:09.682Z,6.70
2023-02-27T09:00:14.780Z,7.10
2023-02-27T09:05:17.156Z,7.10
2023-02-27T09:10:19.956Z,8.90
2023-02-27T09:15:22.349Z,8.60
2023-02-27T09:20:24.412Z,9.00
2023-02-27T09:25:27.472Z,9.90
2023-02-27T09:30:29.604Z,8.50
2023-02-27T09:35:31.750Z,8.80
2023-02-27T09:40:41.373Z,10.30
2023-02-27T09:45:44.714Z,10.10
2023-02-27T09:50:52.642Z,9.10
2023-02-27T09:56:08.055Z,8.90
2023-02-27T10:01:33.232Z,9.40
2023-02-27T10:06:38.427Z,9.90
2023-02-27T10:12:08.009Z,10.00
2023-02-27T10:17:40.172Z,9.20
2023-02-27T10:22:47.498Z,9.70
2023-02-27T10:27:55.263Z,10.10
2023-02-27T10:33:28.066Z,11.60
2023-02-27T10:44:00.790Z,10.80
2023-02-27T10:49:13.812Z,10.70
2023-02-27T10:54:25.505Z,10.10
2023-02-27T10:59:33.712Z,10.00
2023-02-27T11:04:40.410Z,10.00
2023-02-27T11:09:43.374Z,10.70
2023-02-27T11:15:17.326Z,10.60
2023-02-27T11:25:38.367Z,10.70
2023-02-27T11:30:43.948Z,15.60
2023-02-27T11:35:57.827Z,18.50
2023-02-27T11:41:08.370Z,19.70
2023-02-27T11:46:41.695Z,21.00
2023-02-27T11:51:53.435Z,18.10
2023-02-27T11:57:04.384Z,16.30
2023-02-27T12:02:21.910Z,17.00
2023-02-27T12:07:32.496Z,15.60
2023-02-27T12:13:00.320Z,17.10
2023-02-27T12:18:11.591Z,16.70
2023-02-27T12:23:48.309Z,14.90
2023-02-27T12:29:25.747Z,13.20
2023-02-27T12:34:43.111Z,12.00
2023-02-27T12:39:46.191Z,10.80
2023-02-27T12:45:22.146Z,10.50
2023-02-27T12:56:02.433Z,10.00
2023-02-27T13:01:19.647Z,11.90
2023-02-27T13:06:52.921Z,11.90
2023-02-27T13:12:35.688Z,10.50
2023-02-27T13:17:49.497Z,10.20
2023-02-27T13:23:49.239Z,10.10
2023-02-27T13:28:53.829Z,11.40
2023-02-27T13:34:39.866Z,11.60
2023-02-27T13:39:49.032Z,11.10
2023-02-27T14:00:38.148Z,10.30
2023-02-27T14:05:46.401Z,13.90
2023-02-27T14:11:28.870Z,14.70
2023-02-27T14:16:40.446Z,14.90
2023-02-27T14:21:58.967Z,11.70
2023-02-27T14:27:03.404Z,11.00
2023-02-27T14:32:08.501Z,10.30
2023-02-27T14:37:17.373Z,9.70
2023-02-27T14:42:59.756Z,9.90
2023-02-27T15:29:16.664Z,9.70
2023-02-27T15:34:20.138Z,8.30
2023-02-27T15:39:27.331Z,8.20
2023-02-27T15:44:40.402Z,8.10
2023-02-27T15:49:43.424Z,8.00
2023-02-27T15:55:06.130Z,7.50
2023-02-27T16:00:10.335Z,7.80
2023-02-27T16:05:22.674Z,8.00
2023-02-27T16:10:35.769Z,8.00
2023-02-27T16:15:40.270Z,8.00
2023-02-27T16:20:58.820Z,7.70
2023-02-27T16:26:05.818Z,7.50
2023-02-27T16:31:40.881Z,7.60
2023-02-27T16:37:00.115Z,7.30
2023-02-27T16:42:02.430Z,7.70
2023-02-27T16:47:04.843Z,7.50
2023-02-27T16:52:11.988Z,7.70
2023-02-27T16:57:14.086Z,7.30
2023-02-27T17:02:16.599Z,7.30
2023-02-27T17:07:19.920Z,7.40
2023-02-27T17:12:22.093Z,7.40
2023-02-27T17:17:24.135Z,7.30
2023-02-27T17:22:26.347Z,7.60
2023-02-27T17:27:28.441Z,7.20
2023-02-27T17:32:30.662Z,7.00
2023-02-27T17:37:32.939Z,6.90
2023-02-27T17:42:39.464Z,7.00
2023-02-27T17:47:41.720Z,6.80
2023-02-27T17:52:43.754Z,7.00
2023-02-27T17:57:46.247Z,7.10
2023-02-27T18:02:48.758Z,7.20
2023-02-27T18:07:51.308Z,6.80
2023-02-27T18:12:53.479Z,6.70
2023-02-27T18:17:55.602Z,6.70
2023-02-27T18:22:57.658Z,6.60
2023-02-27T18:28:01.300Z,6.60
2023-02-27T18:33:03.749Z,6.60
2023-02-27T18:38:06.827Z,6.40
2023-02-27T18:43:10.497Z,6.50
2023-02-27T18:48:13.465Z,6.70
2023-02-27T18:53:15.517Z,6.50
2023-02-27T18:58:17.646Z,6.20
2023-02-27T19:03:20.161Z,6.10
2023-02-27T19:08:25.170Z,6.30
2023-02-27T19:13:27.391Z,6.20
2023-02-27T19:18:29.635Z,6.30
2023-02-27T19:23:31.823Z,6.30
2023-02-27T19:28:34.115Z,6.20
2023-02-27T19:33:36.417Z,6.30
2023-02-27T19:38:39.389Z,6.40
2023-02-27T19:43:42.072Z,6.30
2023-02-27T19:48:45.403Z,6.20
2023-02-27T19:53:51.179Z,5.90
2023-02-27T19:58:54.253Z,6.20
2023-02-27T20:03:57.641Z,6.40
2023-02-27T20:09:00.514Z,6.30
2023-02-27T20:14:03.232Z,6.10
2023-02-27T20:19:08.051Z,6.50
2023-02-27T20:24:11.341Z,6.50
2023-02-27T20:29:18.355Z,6.40
2023-02-27T20:34:26.347Z,6.40
2023-02-27T20:39:29.060Z,6.50
2023-02-27T20:44:31.126Z,6.60
2023-02-27T20:49:33.244Z,6.60
2023-02-27T20:54:36.571Z,6.30
2023-02-27T20:59:39.114Z,6.20
2023-02-27T21:04:46.293Z,6.30
2023-02-27T21:09:49.165Z,6.20
2023-02-27T21:14:51.562Z,6.30
2023-02-27T21:19:53.954Z,6.40
2023-02-27T21:24:56.956Z,6.50
2023-02-27T21:29:59.770Z,6.50
2023-02-27T21:35:01.784Z,6.30
2023-02-27T21:40:05.039Z,6.00
2023-02-27T21:45:07.756Z,6.30
2023-02-27T21:50:13.787Z,6.30
2023-02-27T21:55:16.421Z,6.10
2023-02-27T22:00:20.394Z,5.90
2023-02-27T22:05:22.516Z,5.80
2023-02-27T22:10:24.559Z,5.70
2023-02-27T22:15:26.595Z,5.40
2023-02-27T22:20:28.735Z,5.40
2023-02-27T22:25:32.131Z,5.70
2023-02-27T22:30:34.284Z,5.70
2023-02-27T22:35:39.366Z,5.80
2023-02-27T22:40:41.465Z,5.80
2023-02-27T22:45:47.428Z,5.80
2023-02-27T22:51:11.420Z,5.90
2023-02-27T22:56:16.799Z,6.10
2023-02-27T23:01:23.020Z,5.90
2023-02-27T23:06:29.109Z,5.80
2023-02-27T23:11:32.082Z,5.80
2023-02-27T23:16:34.501Z,5.80
2023-02-27T23:21:36.840Z,5.70
2023-02-27T23:26:46.184Z,5.70
2023-02-27T23:31:48.712Z,5.70
2023-02-27T23:36:51.262Z,5.60
2023-02-27T23:41:53.460Z,5.50
2023-02-27T23:46:55.489Z,5.50
2023-02-27T23:51:57.699Z,5.70
2023-02-27T23:56:59.731Z,5.50
