createdAt,value
2022-08-09T00:02:58.284Z,5.97
2022-08-09T00:08:02.625Z,4.35
2022-08-09T00:13:17.174Z,9.15
2022-08-09T00:18:22.910Z,7.25
2022-08-09T00:23:55.965Z,8.75
2022-08-09T00:28:52.582Z,7.43
2022-08-09T00:33:58.341Z,6.97
2022-08-09T00:39:01.804Z,6.22
2022-08-09T00:44:24.971Z,5.82
2022-08-09T00:49:31.278Z,7.35
2022-08-09T00:54:36.263Z,9.52
2022-08-09T00:59:47.015Z,5.20
2022-08-09T01:05:13.977Z,6.50
2022-08-09T01:10:28.981Z,7.10
2022-08-09T01:15:52.527Z,7.55
2022-08-09T01:21:17.733Z,9.03
2022-08-09T01:26:53.654Z,8.57
2022-08-09T01:32:29.481Z,7.10
2022-08-09T01:38:06.376Z,5.25
2022-08-09T01:42:51.664Z,5.57
2022-08-09T01:47:58.171Z,4.78
2022-08-09T01:53:02.891Z,5.60
2022-08-09T01:58:24.479Z,6.00
2022-08-09T02:03:35.873Z,5.72
2022-08-09T02:08:59.045Z,9.77
2022-08-09T02:14:07.208Z,3.90
2022-08-09T02:19:12.998Z,5.80
2022-08-09T02:24:26.026Z,3.95
2022-08-09T02:29:35.050Z,4.43
2022-08-09T02:34:55.668Z,5.20
2022-08-09T02:40:03.974Z,4.57
2022-08-09T02:45:17.779Z,3.08
2022-08-09T02:50:26.957Z,2.58
2022-08-09T02:55:46.791Z,5.25
2022-08-09T03:00:58.994Z,5.50
2022-08-09T03:06:14.677Z,5.03
2022-08-09T03:12:04.465Z,3.95
2022-08-09T03:16:48.215Z,2.50
2022-08-09T03:21:53.983Z,3.47
2022-08-09T03:26:57.934Z,3.67
2022-08-09T03:32:01.886Z,3.25
2022-08-09T03:37:10.787Z,4.75
2022-08-09T03:42:30.837Z,4.50
2022-08-09T03:47:40.096Z,4.53
2022-08-09T03:52:51.216Z,3.17
2022-08-09T03:58:06.709Z,5.03
2022-08-09T04:03:24.720Z,3.85
2022-08-09T04:08:46.740Z,4.80
2022-08-09T04:14:53.002Z,5.15
2022-08-09T04:19:15.860Z,2.78
2022-08-09T04:24:38.759Z,6.77
2022-08-09T04:29:50.189Z,5.43
2022-08-09T04:34:54.424Z,5.68
2022-08-09T04:40:02.495Z,4.05
2022-08-09T04:45:07.830Z,3.28
2022-08-09T04:50:11.910Z,6.00
2022-08-09T04:55:19.249Z,3.13
2022-08-09T05:00:23.507Z,2.92
2022-08-09T05:05:32.197Z,6.10
2022-08-09T05:10:52.612Z,3.50
2022-08-09T05:15:56.769Z,4.40
2022-08-09T05:21:00.625Z,2.72
2022-08-09T05:26:05.368Z,2.65
2022-08-09T05:31:09.604Z,5.47
2022-08-09T05:36:15.578Z,2.88
2022-08-09T05:41:20.303Z,2.55
2022-08-09T05:46:23.631Z,3.47
2022-08-09T05:51:42.345Z,6.88
2022-08-09T05:56:54.984Z,4.55
2022-08-09T06:01:59.169Z,3.53
2022-08-09T06:07:02.515Z,2.83
2022-08-09T06:12:07.945Z,3.55
2022-08-09T06:17:12.152Z,2.38
2022-08-09T06:22:17.396Z,2.85
2022-08-09T06:27:22.271Z,2.90
2022-08-09T06:32:59.854Z,3.63
2022-08-09T06:38:05.501Z,3.25
2022-08-09T06:43:13.565Z,3.55
2022-08-09T06:48:16.883Z,2.70
2022-08-09T06:53:38.352Z,2.92
2022-08-09T07:00:53.979Z,4.28
2022-08-09T07:04:06.720Z,3.30
2022-08-09T07:09:55.954Z,1.80
2022-08-09T07:14:40.502Z,2.90
2022-08-09T07:19:44.575Z,2.85
2022-08-09T07:24:52.027Z,2.67
2022-08-09T07:35:09.964Z,1.80
2022-08-09T07:40:17.468Z,2.10
2022-08-09T07:45:40.435Z,3.97
2022-08-09T07:50:52.759Z,2.90
2022-08-09T07:56:03.352Z,2.10
2022-08-09T08:01:13.772Z,3.00
2022-08-09T08:06:21.201Z,4.93
2022-08-09T08:12:10.009Z,3.47
2022-08-09T08:17:00.714Z,4.25
2022-08-09T08:22:11.308Z,2.85
2022-08-09T08:27:16.804Z,2.08
2022-08-09T08:32:28.830Z,2.92
2022-08-09T08:37:41.341Z,3.15
2022-08-09T08:42:56.433Z,2.57
2022-08-09T08:48:05.114Z,2.35
2022-08-09T08:53:12.020Z,2.92
2022-08-09T08:58:19.914Z,3.03
2022-08-09T09:03:38.006Z,3.53
2022-08-09T09:08:44.409Z,2.88
2022-08-09T09:13:59.647Z,3.05
2022-08-09T09:19:36.887Z,2.17
2022-08-09T09:24:32.479Z,3.70
2022-08-09T09:30:08.575Z,2.55
2022-08-09T09:35:10.425Z,1.98
2022-08-09T09:40:17.752Z,4.68
2022-08-09T09:45:26.387Z,4.60
2022-08-09T09:50:49.533Z,1.95
2022-08-09T09:56:04.213Z,1.60
2022-08-09T10:01:36.867Z,3.13
2022-08-09T10:06:47.268Z,3.87
2022-08-09T10:12:26.926Z,3.25
2022-08-09T10:17:50.322Z,3.10
2022-08-09T10:22:49.728Z,2.45
2022-08-09T10:27:57.925Z,2.60
2022-08-09T10:33:01.869Z,3.08
2022-08-09T10:38:33.856Z,4.93
2022-08-09T10:43:47.099Z,1.77
2022-08-09T10:49:05.787Z,1.98
2022-08-09T10:54:16.273Z,3.63
2022-08-09T10:59:55.393Z,1.48
2022-08-09T11:05:25.425Z,1.90
2022-08-09T11:11:00.842Z,1.80
2022-08-09T11:16:36.960Z,2.95
2022-08-09T11:22:04.936Z,2.53
2022-08-09T11:27:52.929Z,3.35
2022-08-09T11:33:03.637Z,4.00
2022-08-09T11:38:17.686Z,1.75
2022-08-09T11:43:41.692Z,2.55
2022-08-09T11:48:49.547Z,1.90
2022-08-09T11:54:27.970Z,4.35
2022-08-09T11:59:35.327Z,4.30
2022-08-09T12:04:41.890Z,4.10
2022-08-09T12:09:50.970Z,2.20
2022-08-09T12:15:08.081Z,2.80
2022-08-09T12:20:16.608Z,2.80
2022-08-09T12:25:31.963Z,1.90
2022-08-09T12:30:43.811Z,2.80
2022-08-09T12:35:47.914Z,2.33
2022-08-09T12:40:54.035Z,3.15
2022-08-09T12:46:00.861Z,4.10
2022-08-09T12:51:04.655Z,2.75
2022-08-09T12:56:39.292Z,2.78
2022-08-09T13:01:42.644Z,2.03
2022-08-09T13:06:50.513Z,4.17
2022-08-09T13:12:03.069Z,2.60
2022-08-09T13:17:44.089Z,4.40
2022-08-09T13:23:01.762Z,2.78
2022-08-09T13:28:24.407Z,3.78
2022-08-09T13:33:53.248Z,1.90
2022-08-09T13:39:01.133Z,2.35
2022-08-09T13:44:08.078Z,4.95
2022-08-09T13:54:22.082Z,2.30
2022-08-09T13:59:37.153Z,3.15
2022-08-09T14:04:49.534Z,2.50
2022-08-09T14:10:03.388Z,2.17
2022-08-09T14:16:06.673Z,4.30
2022-08-09T14:20:32.958Z,2.03
2022-08-09T14:25:42.990Z,3.28
2022-08-09T14:30:46.940Z,2.28
2022-08-09T14:35:52.605Z,2.92
2022-08-09T14:41:02.816Z,2.20
2022-08-09T14:46:54.550Z,2.70
2022-08-09T14:51:45.285Z,3.25
2022-08-09T14:56:57.948Z,2.25
2022-08-09T15:02:02.641Z,4.00
2022-08-09T15:07:10.041Z,3.50
2022-08-09T15:12:13.755Z,4.15
2022-08-09T15:17:17.436Z,3.60
2022-08-09T15:22:22.583Z,3.05
2022-08-09T15:27:29.922Z,3.15
2022-08-09T15:32:51.416Z,2.60
2022-08-09T15:38:11.140Z,3.15
2022-08-09T15:43:15.703Z,5.65
2022-08-09T15:48:28.272Z,3.33
2022-08-09T15:54:07.401Z,2.45
2022-08-09T15:58:58.036Z,4.93
2022-08-09T16:04:01.551Z,2.80
2022-08-09T16:14:10.358Z,4.35
2022-08-09T16:19:18.152Z,4.18
2022-08-09T16:24:33.405Z,6.03
2022-08-09T16:29:49.971Z,4.45
2022-08-09T16:34:58.012Z,3.05
2022-08-09T16:40:05.437Z,5.22
2022-08-09T16:45:10.436Z,3.60
2022-08-09T16:50:33.205Z,3.60
2022-08-09T16:55:59.901Z,7.10
2022-08-09T17:01:02.901Z,8.10
2022-08-09T17:06:31.304Z,5.72
2022-08-09T17:11:40.987Z,6.57
2022-08-09T17:16:45.940Z,3.65
2022-08-09T17:21:55.480Z,5.60
2022-08-09T17:27:00.623Z,8.90
2022-08-09T17:32:04.247Z,4.82
2022-08-09T17:37:07.978Z,7.57
2022-08-09T17:42:41.066Z,9.38
2022-08-09T17:47:49.042Z,5.88
2022-08-09T17:52:52.928Z,4.95
2022-08-09T17:58:02.955Z,6.50
2022-08-09T18:03:07.980Z,7.60
2022-08-09T18:08:13.294Z,4.35
2022-08-09T18:13:53.756Z,4.93
2022-08-09T18:18:43.211Z,9.20
2022-08-09T18:24:12.098Z,4.53
2022-08-09T18:30:41.836Z,9.77
2022-08-09T18:34:41.695Z,10.30
2022-08-09T18:39:48.472Z,5.25
2022-08-09T18:44:53.526Z,4.85
2022-08-09T18:50:02.943Z,6.40
2022-08-09T18:55:13.538Z,8.77
2022-08-09T19:00:20.572Z,17.33
2022-08-09T19:05:41.489Z,5.80
2022-08-09T19:10:48.006Z,5.57
2022-08-09T19:15:55.820Z,5.40
2022-08-09T19:21:00.629Z,6.30
2022-08-09T19:26:05.163Z,8.38
2022-08-09T19:31:10.314Z,7.57
2022-08-09T19:36:13.696Z,10.07
2022-08-09T19:41:33.467Z,9.43
2022-08-09T19:46:50.864Z,9.57
2022-08-09T19:51:57.514Z,10.57
2022-08-09T19:57:01.413Z,12.82
2022-08-09T20:02:18.317Z,9.88
2022-08-09T20:07:56.915Z,11.43
2022-08-09T20:12:54.195Z,11.07
2022-08-09T20:18:00.928Z,10.00
2022-08-09T20:23:04.293Z,13.48
2022-08-09T20:28:12.771Z,9.70
2022-08-09T20:33:17.867Z,14.80
2022-08-09T20:38:33.190Z,7.78
2022-08-09T20:43:45.025Z,9.73
2022-08-09T20:48:49.793Z,6.73
2022-08-09T20:53:53.789Z,10.77
2022-08-09T20:58:58.576Z,10.00
2022-08-09T21:04:07.830Z,11.25
2022-08-09T21:09:41.991Z,9.77
2022-08-09T21:14:49.792Z,10.43
2022-08-09T21:20:17.285Z,7.50
2022-08-09T21:25:37.634Z,8.15
2022-08-09T21:30:41.914Z,6.90
2022-08-09T21:35:52.471Z,8.23
2022-08-09T21:40:56.261Z,9.02
2022-08-09T21:45:59.948Z,11.35
2022-08-09T21:51:13.299Z,8.90
2022-08-09T21:56:42.921Z,6.15
2022-08-09T22:02:00.523Z,7.05
2022-08-09T22:07:06.601Z,10.95
2022-08-09T22:12:18.579Z,6.30
2022-08-09T22:17:27.854Z,7.28
2022-08-09T22:22:36.975Z,7.63
2022-08-09T22:27:40.659Z,8.98
2022-08-09T22:32:45.579Z,6.97
2022-08-09T22:38:03.365Z,7.88
2022-08-09T22:43:20.040Z,7.07
2022-08-09T22:48:35.940Z,8.98
2022-08-09T22:53:58.670Z,7.03
2022-08-09T22:59:55.858Z,6.85
2022-08-09T23:04:32.840Z,9.00
2022-08-09T23:09:38.282Z,8.23
2022-08-09T23:14:42.613Z,9.50
2022-08-09T23:25:11.829Z,5.95
2022-08-09T23:30:15.408Z,8.85
2022-08-09T23:35:18.892Z,8.82
2022-08-09T23:40:23.678Z,6.43
2022-08-09T23:45:37.877Z,5.80
2022-08-09T23:55:49.250Z,8.65
