createdAt,value
2022-12-14T00:01:34.696Z,-2.80
2022-12-14T00:04:01.185Z,-2.70
2022-12-14T00:06:31.685Z,-2.60
2022-12-14T00:09:01.268Z,-2.60
2022-12-14T00:11:28.036Z,-2.70
2022-12-14T00:14:01.690Z,-2.60
2022-12-14T00:16:31.466Z,-2.60
2022-12-14T00:19:00.272Z,-2.50
2022-12-14T00:21:27.454Z,-2.50
2022-12-14T00:23:58.278Z,-2.60
2022-12-14T00:26:31.026Z,-2.60
2022-12-14T00:28:59.828Z,-2.60
2022-12-14T00:31:27.223Z,-2.50
2022-12-14T00:33:54.663Z,-2.50
2022-12-14T00:36:22.735Z,-2.40
2022-12-14T00:38:49.335Z,-2.40
2022-12-14T00:41:15.889Z,-2.30
2022-12-14T00:43:42.706Z,-2.30
2022-12-14T00:46:09.236Z,-2.20
2022-12-14T00:48:35.768Z,-2.20
2022-12-14T00:51:02.654Z,-2.20
2022-12-14T00:53:29.177Z,-2.30
2022-12-14T00:55:55.682Z,-2.30
2022-12-14T00:58:24.564Z,-2.20
2022-12-14T01:01:12.777Z,-2.10
2022-12-14T01:03:39.655Z,-2.20
2022-12-14T01:06:12.080Z,-2.30
2022-12-14T01:08:38.552Z,-2.20
2022-12-14T01:11:07.074Z,-2.20
2022-12-14T01:13:35.064Z,-2.20
2022-12-14T01:16:19.741Z,-2.10
2022-12-14T01:18:46.272Z,-2.10
2022-12-14T01:21:18.113Z,-2.10
2022-12-14T01:23:47.628Z,-2.20
2022-12-14T01:26:16.861Z,-2.20
2022-12-14T01:28:45.123Z,-2.20
2022-12-14T01:31:18.216Z,-2.20
2022-12-14T01:33:45.016Z,-2.10
2022-12-14T01:36:19.353Z,-2.10
2022-12-14T01:38:46.289Z,-2.10
2022-12-14T01:41:40.214Z,-2.10
2022-12-14T01:45:37.218Z,-2.10
2022-12-14T01:48:04.693Z,-2.30
2022-12-14T01:50:41.375Z,-2.20
2022-12-14T01:53:22.043Z,-2.10
2022-12-14T01:55:54.570Z,-2.10
2022-12-14T01:58:26.076Z,-2.20
2022-12-14T02:00:57.364Z,-2.20
2022-12-14T02:03:37.422Z,-2.10
2022-12-14T02:06:24.880Z,-2.10
2022-12-14T02:08:53.988Z,-2.10
2022-12-14T02:11:50.573Z,-2.10
2022-12-14T02:14:17.088Z,-2.20
2022-12-14T02:16:43.622Z,-2.20
2022-12-14T02:19:10.134Z,-2.20
2022-12-14T02:22:24.757Z,-2.20
2022-12-14T02:29:28.108Z,-2.10
2022-12-14T02:34:57.858Z,-2.00
2022-12-14T02:37:49.026Z,-1.90
2022-12-14T02:41:16.389Z,-1.90
2022-12-14T02:44:22.223Z,-2.00
2022-12-14T02:47:06.628Z,-2.00
2022-12-14T02:51:25.368Z,-2.00
2022-12-14T02:54:19.791Z,-1.90
2022-12-14T02:57:03.149Z,-1.90
2022-12-14T02:59:33.047Z,-1.90
2022-12-14T03:02:03.455Z,-1.90
2022-12-14T03:04:30.116Z,-2.00
2022-12-14T03:07:02.539Z,-2.00
2022-12-14T03:09:31.842Z,-1.90
2022-12-14T03:12:08.884Z,-1.90
2022-12-14T03:14:50.626Z,-1.90
2022-12-14T03:17:27.111Z,-1.90
2022-12-14T03:20:10.815Z,-1.90
2022-12-14T03:22:58.797Z,-1.90
2022-12-14T03:26:00.806Z,-1.90
2022-12-14T03:28:51.115Z,-1.90
2022-12-14T03:31:49.431Z,-1.90
2022-12-14T03:34:21.727Z,-1.80
2022-12-14T03:37:15.694Z,-1.90
2022-12-14T03:39:44.861Z,-2.00
2022-12-14T03:44:13.801Z,-1.90
2022-12-14T03:49:58.277Z,-1.90
2022-12-14T03:52:39.403Z,-1.80
2022-12-14T03:57:02.757Z,-1.90
2022-12-14T04:02:24.720Z,-1.80
2022-12-14T04:05:08.719Z,-1.80
2022-12-14T04:08:29.532Z,-1.90
2022-12-14T04:11:21.027Z,-1.80
2022-12-14T04:14:40.059Z,-1.70
2022-12-14T04:17:34.322Z,-1.70
2022-12-14T04:20:16.970Z,-1.70
2022-12-14T04:22:53.655Z,-1.70
2022-12-14T04:25:50.207Z,-1.60
2022-12-14T04:28:43.417Z,-1.60
2022-12-14T04:31:18.716Z,-1.50
2022-12-14T04:33:54.201Z,-1.60
2022-12-14T04:36:37.867Z,-1.60
2022-12-14T04:39:14.407Z,-1.60
2022-12-14T04:41:47.850Z,-1.60
2022-12-14T04:44:25.653Z,-1.60
2022-12-14T04:46:55.377Z,-1.60
2022-12-14T04:49:44.876Z,-1.60
2022-12-14T04:52:23.895Z,-1.50
2022-12-14T04:55:04.489Z,-1.50
2022-12-14T04:57:47.383Z,-1.50
2022-12-14T05:00:15.179Z,-1.50
2022-12-14T05:03:31.314Z,-1.60
2022-12-14T05:10:36.618Z,-1.60
2022-12-14T05:13:49.910Z,-1.60
2022-12-14T05:16:22.552Z,-1.50
2022-12-14T05:18:50.070Z,-1.50
2022-12-14T05:21:34.771Z,-1.60
2022-12-14T05:24:03.471Z,-1.60
2022-12-14T05:26:31.731Z,-1.50
2022-12-14T05:28:58.314Z,-1.50
2022-12-14T05:31:25.483Z,-1.40
2022-12-14T05:33:51.994Z,-1.30
2022-12-14T05:36:18.918Z,-1.40
2022-12-14T05:38:45.869Z,-1.40
2022-12-14T05:41:12.382Z,-1.50
2022-12-14T05:43:38.853Z,-1.40
2022-12-14T05:46:05.652Z,-1.40
2022-12-14T05:48:33.347Z,-1.40
2022-12-14T05:51:08.332Z,-1.30
2022-12-14T05:53:39.404Z,-1.30
2022-12-14T05:56:08.146Z,-1.20
2022-12-14T05:58:35.247Z,-1.20
2022-12-14T06:01:04.528Z,-1.20
2022-12-14T06:03:31.363Z,-1.20
2022-12-14T06:06:12.515Z,-1.20
2022-12-14T06:08:44.583Z,-1.10
2022-12-14T06:11:18.389Z,-1.20
2022-12-14T06:13:45.757Z,-1.10
2022-12-14T06:16:24.490Z,-1.20
2022-12-14T06:18:55.220Z,-1.20
2022-12-14T06:21:26.354Z,-1.30
2022-12-14T06:23:54.158Z,-1.40
2022-12-14T06:26:21.236Z,-1.50
2022-12-14T06:28:47.800Z,-1.60
2022-12-14T06:31:23.955Z,-1.50
2022-12-14T06:33:52.500Z,-1.50
2022-12-14T06:36:23.318Z,-1.50
2022-12-14T06:38:54.765Z,-1.40
2022-12-14T06:41:23.265Z,-1.30
2022-12-14T06:43:51.489Z,-1.20
2022-12-14T06:46:21.757Z,-1.10
2022-12-14T06:48:55.223Z,-1.10
2022-12-14T06:51:23.664Z,-1.00
2022-12-14T06:53:55.235Z,-1.00
2022-12-14T06:56:24.712Z,-0.90
2022-12-14T06:58:53.681Z,-0.90
2022-12-14T07:01:23.114Z,-0.90
2022-12-14T07:03:52.905Z,-0.90
2022-12-14T07:06:20.938Z,-0.90
2022-12-14T07:08:48.677Z,-0.90
2022-12-14T07:11:17.027Z,-0.90
2022-12-14T07:13:44.060Z,-0.90
2022-12-14T07:16:25.803Z,-0.90
2022-12-14T07:18:53.982Z,-0.80
2022-12-14T07:21:22.179Z,-0.70
2022-12-14T07:23:51.586Z,-0.60
2022-12-14T07:26:22.508Z,-0.60
2022-12-14T07:28:49.962Z,-0.60
2022-12-14T07:31:20.998Z,-0.60
2022-12-14T07:33:48.681Z,-0.50
2022-12-14T07:36:18.332Z,-0.40
2022-12-14T07:38:48.271Z,-0.20
2022-12-14T07:41:23.035Z,-0.20
2022-12-14T07:43:51.745Z,-0.20
2022-12-14T07:46:22.328Z,-0.10
2022-12-14T07:48:55.104Z,-0.10
2022-12-14T07:51:28.320Z,-0.10
2022-12-14T07:53:55.466Z,-0.10
2022-12-14T07:56:31.577Z,-0.30
2022-12-14T07:59:00.451Z,-0.30
2022-12-14T08:01:38.423Z,-0.30
2022-12-14T08:04:11.336Z,-0.30
2022-12-14T08:06:39.360Z,-0.10
2022-12-14T08:09:08.276Z,0.00
2022-12-14T08:11:35.488Z,0.10
2022-12-14T08:14:10.180Z,0.10
2022-12-14T08:16:36.755Z,0.20
2022-12-14T08:19:03.731Z,0.20
2022-12-14T08:21:30.292Z,0.20
2022-12-14T08:23:59.175Z,0.20
2022-12-14T08:26:31.581Z,0.40
2022-12-14T08:29:01.704Z,0.50
2022-12-14T08:31:28.417Z,0.60
2022-12-14T08:33:55.064Z,0.70
2022-12-14T08:36:26.132Z,0.70
2022-12-14T08:38:58.721Z,0.80
2022-12-14T08:41:26.694Z,1.00
2022-12-14T08:43:57.624Z,1.00
2022-12-14T08:46:26.724Z,0.90
2022-12-14T08:48:55.358Z,0.80
2022-12-14T08:51:25.163Z,0.80
2022-12-14T08:53:53.051Z,0.70
2022-12-14T08:56:24.243Z,0.90
2022-12-14T08:58:51.216Z,1.00
2022-12-14T09:01:28.192Z,0.90
2022-12-14T09:04:06.934Z,0.80
2022-12-14T09:06:37.234Z,0.80
2022-12-14T09:09:10.431Z,1.00
2022-12-14T09:11:42.111Z,1.00
2022-12-14T09:14:08.618Z,1.00
2022-12-14T09:16:35.224Z,1.10
2022-12-14T09:19:01.878Z,1.20
2022-12-14T09:21:28.544Z,1.20
2022-12-14T09:23:59.196Z,1.30
2022-12-14T09:26:27.363Z,1.40
2022-12-14T09:28:55.882Z,1.50
2022-12-14T09:31:26.759Z,1.70
2022-12-14T09:33:54.222Z,1.80
2022-12-14T09:36:25.560Z,1.80
2022-12-14T09:38:54.539Z,1.80
2022-12-14T09:42:01.238Z,1.90
2022-12-14T09:45:10.673Z,1.90
2022-12-14T09:49:01.420Z,2.10
2022-12-14T09:51:36.618Z,2.50
2022-12-14T09:54:11.924Z,2.60
2022-12-14T09:56:40.044Z,2.60
2022-12-14T09:59:13.721Z,2.50
2022-12-14T10:02:31.473Z,2.50
2022-12-14T10:09:16.304Z,2.30
2022-12-14T10:15:14.981Z,2.20
2022-12-14T10:20:47.524Z,2.40
2022-12-14T10:23:22.973Z,2.20
2022-12-14T10:25:56.754Z,2.30
2022-12-14T10:29:01.463Z,2.40
2022-12-14T10:31:53.228Z,2.50
2022-12-14T10:34:27.897Z,2.50
2022-12-14T10:37:34.112Z,2.40
2022-12-14T10:41:24.715Z,2.40
2022-12-14T10:44:29.828Z,2.30
2022-12-14T10:47:36.582Z,2.50
2022-12-14T10:52:40.794Z,2.50
2022-12-14T10:55:28.957Z,2.50
2022-12-14T10:57:55.477Z,2.50
2022-12-14T11:00:23.797Z,2.50
2022-12-14T11:02:55.864Z,2.60
2022-12-14T11:06:16.551Z,2.70
2022-12-14T11:08:47.871Z,2.80
2022-12-14T11:11:27.029Z,2.80
2022-12-14T11:14:07.647Z,2.80
2022-12-14T11:16:38.963Z,2.70
2022-12-14T11:19:17.406Z,2.70
2022-12-14T11:21:45.363Z,2.80
2022-12-14T11:24:27.996Z,2.90
2022-12-14T11:27:01.549Z,2.90
2022-12-14T11:29:37.201Z,3.00
2022-12-14T11:32:05.114Z,3.20
2022-12-14T11:34:39.813Z,3.30
2022-12-14T11:37:26.007Z,3.40
2022-12-14T11:40:05.710Z,3.40
2022-12-14T11:42:33.292Z,3.30
2022-12-14T11:45:30.705Z,3.20
2022-12-14T11:49:57.024Z,3.30
2022-12-14T11:52:42.408Z,3.30
2022-12-14T11:55:26.727Z,3.40
2022-12-14T11:57:59.103Z,3.40
2022-12-14T12:00:54.817Z,3.30
2022-12-14T12:03:38.810Z,3.30
2022-12-14T12:06:10.890Z,3.20
2022-12-14T12:08:40.937Z,3.20
2022-12-14T12:11:25.998Z,3.20
2022-12-14T12:14:00.788Z,3.10
2022-12-14T12:16:30.045Z,3.10
2022-12-14T12:19:39.414Z,3.10
2022-12-14T12:22:11.046Z,3.00
2022-12-14T12:28:17.105Z,3.00
2022-12-14T12:30:50.440Z,3.00
2022-12-14T12:33:33.502Z,2.90
2022-12-14T12:36:04.698Z,2.90
2022-12-14T12:39:09.739Z,2.80
2022-12-14T12:45:53.813Z,2.80
2022-12-14T12:48:39.637Z,2.90
2022-12-14T12:51:15.390Z,2.90
2022-12-14T12:53:58.232Z,2.80
2022-12-14T12:56:55.209Z,2.70
2022-12-14T13:00:06.465Z,2.70
2022-12-14T13:02:44.695Z,2.70
2022-12-14T13:05:45.827Z,2.60
2022-12-14T13:08:26.290Z,2.60
2022-12-14T13:14:33.650Z,2.60
2022-12-14T13:17:05.460Z,2.50
2022-12-14T13:19:52.069Z,2.50
2022-12-14T13:22:31.151Z,2.40
2022-12-14T13:25:10.255Z,2.40
2022-12-14T13:28:22.659Z,2.40
2022-12-14T13:35:17.535Z,2.30
2022-12-14T13:38:46.168Z,2.30
2022-12-14T13:41:44.704Z,2.30
2022-12-14T13:45:02.331Z,2.30
2022-12-14T13:47:43.014Z,2.30
2022-12-14T13:50:42.246Z,2.20
2022-12-14T13:53:41.406Z,2.30
2022-12-14T13:56:09.034Z,2.30
2022-12-14T13:58:47.696Z,2.30
2022-12-14T14:01:54.233Z,2.30
2022-12-14T14:04:30.259Z,2.30
2022-12-14T14:08:39.279Z,2.30
2022-12-14T14:12:43.020Z,2.10
2022-12-14T14:19:22.394Z,2.10
2022-12-14T14:22:26.718Z,2.10
2022-12-14T14:27:00.380Z,2.10
2022-12-14T14:29:29.880Z,2.10
2022-12-14T14:32:05.949Z,2.00
2022-12-14T14:34:50.437Z,1.90
2022-12-14T14:37:37.773Z,1.80
2022-12-14T14:40:58.609Z,1.80
2022-12-14T14:43:51.109Z,1.60
2022-12-14T14:46:23.067Z,1.50
2022-12-14T14:48:59.801Z,1.30
2022-12-14T14:51:31.943Z,1.20
2022-12-14T14:56:39.149Z,1.20
2022-12-14T15:00:10.460Z,1.20
2022-12-14T15:02:42.264Z,1.10
2022-12-14T15:08:28.891Z,1.10
2022-12-14T15:10:57.654Z,1.00
2022-12-14T15:13:36.430Z,0.90
2022-12-14T15:16:02.980Z,0.80
2022-12-14T15:18:31.500Z,0.80
2022-12-14T15:21:10.952Z,0.70
2022-12-14T15:23:45.030Z,0.60
2022-12-14T15:26:26.563Z,0.60
2022-12-14T15:28:57.430Z,0.50
2022-12-14T15:31:34.886Z,0.40
2022-12-14T15:34:02.521Z,0.30
2022-12-14T15:36:41.395Z,0.20
2022-12-14T15:40:06.271Z,0.20
2022-12-14T15:42:32.775Z,0.20
2022-12-14T15:45:13.008Z,0.20
2022-12-14T15:47:39.474Z,0.10
2022-12-14T15:50:31.921Z,0.10
2022-12-14T15:53:14.373Z,0.10
2022-12-14T15:55:43.125Z,0.00
2022-12-14T15:58:40.070Z,0.00
2022-12-14T16:01:40.105Z,-0.10
2022-12-14T16:04:14.701Z,-0.10
2022-12-14T16:06:49.471Z,-0.20
2022-12-14T16:09:41.665Z,-0.30
2022-12-14T16:12:40.897Z,-0.40
2022-12-14T16:15:25.389Z,-0.50
2022-12-14T16:18:01.435Z,-0.50
2022-12-14T16:20:33.395Z,-0.60
2022-12-14T16:23:50.212Z,-0.50
2022-12-14T16:26:37.210Z,-0.60
2022-12-14T16:29:37.306Z,-0.70
2022-12-14T16:32:13.248Z,-0.80
2022-12-14T16:34:47.343Z,-0.90
2022-12-14T16:37:32.687Z,-0.90
2022-12-14T16:40:00.097Z,-0.90
2022-12-14T16:42:27.272Z,-1.00
2022-12-14T16:44:53.871Z,-0.90
2022-12-14T16:49:54.167Z,-0.90
2022-12-14T16:52:30.302Z,-1.00
2022-12-14T16:56:15.560Z,-1.20
2022-12-14T16:58:53.501Z,-1.20
2022-12-14T17:01:20.781Z,-1.20
2022-12-14T17:03:59.329Z,-1.20
2022-12-14T17:06:45.029Z,-1.30
2022-12-14T17:09:24.849Z,-1.40
2022-12-14T17:11:56.711Z,-1.30
2022-12-14T17:14:23.347Z,-1.30
2022-12-14T17:17:01.028Z,-1.40
2022-12-14T17:19:36.614Z,-1.40
2022-12-14T17:22:15.476Z,-1.40
2022-12-14T17:24:41.974Z,-1.40
2022-12-14T17:27:14.798Z,-1.50
2022-12-14T17:29:41.314Z,-1.50
2022-12-14T17:32:12.444Z,-1.50
2022-12-14T17:34:39.163Z,-1.50
2022-12-14T17:37:16.142Z,-1.70
2022-12-14T17:39:42.744Z,-1.80
2022-12-14T17:42:15.500Z,-1.80
2022-12-14T17:44:47.799Z,-1.70
2022-12-14T17:47:14.537Z,-1.60
2022-12-14T17:49:42.282Z,-1.50
2022-12-14T17:52:37.597Z,-1.50
2022-12-14T17:55:04.847Z,-1.40
2022-12-14T17:57:31.309Z,-1.50
2022-12-14T18:00:15.906Z,-1.60
2022-12-14T18:02:45.452Z,-1.60
2022-12-14T18:05:19.907Z,-1.50
2022-12-14T18:07:46.437Z,-1.50
2022-12-14T18:10:17.634Z,-1.40
2022-12-14T18:12:44.309Z,-1.40
2022-12-14T18:15:21.120Z,-1.40
2022-12-14T18:17:49.442Z,-1.40
2022-12-14T18:20:16.498Z,-1.30
2022-12-14T18:22:44.125Z,-1.40
2022-12-14T18:25:51.980Z,-1.50
2022-12-14T18:28:19.437Z,-1.50
2022-12-14T18:30:57.650Z,-1.60
2022-12-14T18:33:26.631Z,-1.50
2022-12-14T18:35:56.175Z,-1.30
2022-12-14T18:38:22.948Z,-1.30
2022-12-14T18:40:53.436Z,-1.40
2022-12-14T18:43:25.775Z,-1.40
2022-12-14T18:45:54.205Z,-1.30
2022-12-14T18:48:22.176Z,-1.20
2022-12-14T18:50:50.206Z,-1.20
2022-12-14T18:53:20.294Z,-1.20
2022-12-14T18:55:50.225Z,-1.30
2022-12-14T18:58:24.114Z,-1.30
2022-12-14T19:00:54.333Z,-1.10
2022-12-14T19:03:21.307Z,-1.00
2022-12-14T19:05:48.455Z,-1.10
2022-12-14T19:08:15.176Z,-1.00
2022-12-14T19:10:47.210Z,-0.90
2022-12-14T19:13:25.496Z,-0.90
2022-12-14T19:15:53.702Z,-0.80
2022-12-14T19:18:20.338Z,-1.00
2022-12-14T19:20:49.546Z,-1.00
2022-12-14T19:23:18.254Z,-1.00
2022-12-14T19:25:46.053Z,-1.00
2022-12-14T19:28:31.585Z,-0.90
2022-12-14T19:31:00.142Z,-0.90
2022-12-14T19:33:27.459Z,-0.80
2022-12-14T19:35:54.226Z,-0.80
2022-12-14T19:38:20.879Z,-0.70
2022-12-14T19:41:04.173Z,-0.70
2022-12-14T19:43:31.356Z,-0.70
2022-12-14T19:45:58.284Z,-0.70
2022-12-14T19:48:24.820Z,-0.70
2022-12-14T19:50:51.444Z,-0.70
2022-12-14T19:53:23.150Z,-0.70
2022-12-14T19:55:52.348Z,-0.70
2022-12-14T19:58:21.201Z,-0.70
2022-12-14T20:00:49.098Z,-0.60
2022-12-14T20:03:15.869Z,-0.60
2022-12-14T20:05:50.883Z,-0.80
2022-12-14T20:08:17.383Z,-0.90
2022-12-14T20:10:43.897Z,-1.00
2022-12-14T20:13:10.357Z,-1.00
2022-12-14T20:15:37.078Z,-1.00
2022-12-14T20:18:04.009Z,-1.00
2022-12-14T20:20:33.925Z,-0.90
2022-12-14T20:23:00.435Z,-0.90
2022-12-14T20:25:26.931Z,-1.00
2022-12-14T20:27:53.655Z,-1.10
2022-12-14T20:30:20.134Z,-1.10
2022-12-14T20:32:49.273Z,-1.10
2022-12-14T20:35:17.925Z,-1.10
2022-12-14T20:37:45.236Z,-1.00
2022-12-14T20:40:12.797Z,-1.00
2022-12-14T20:42:39.546Z,-1.00
2022-12-14T20:45:07.629Z,-1.00
2022-12-14T20:47:34.654Z,-1.00
2022-12-14T20:50:01.181Z,-1.10
2022-12-14T20:52:27.663Z,-1.20
2022-12-14T20:54:54.172Z,-1.30
2022-12-14T20:57:20.646Z,-1.30
2022-12-14T20:59:47.134Z,-1.40
2022-12-14T21:02:20.013Z,-1.40
2022-12-14T21:04:46.589Z,-1.30
2022-12-14T21:07:13.425Z,-1.40
2022-12-14T21:09:39.882Z,-1.50
2022-12-14T21:12:20.083Z,-1.70
2022-12-14T21:14:51.352Z,-1.60
2022-12-14T21:17:19.843Z,-1.90
2022-12-14T21:19:47.028Z,-1.80
2022-12-14T21:22:17.855Z,-1.90
2022-12-14T21:25:02.465Z,-1.90
2022-12-14T21:27:31.055Z,-1.90
2022-12-14T21:29:59.258Z,-2.00
2022-12-14T21:32:25.893Z,-2.00
2022-12-14T21:34:52.379Z,-2.00
2022-12-14T21:37:19.640Z,-2.20
2022-12-14T21:39:53.912Z,-2.30
2022-12-14T21:42:23.794Z,-2.30
2022-12-14T21:44:52.530Z,-2.30
2022-12-14T21:47:26.180Z,-2.30
2022-12-14T21:49:53.691Z,-2.30
2022-12-14T21:52:23.934Z,-2.30
2022-12-14T21:54:50.892Z,-2.40
2022-12-14T21:57:40.821Z,-2.30
2022-12-14T22:00:09.606Z,-2.30
2022-12-14T22:02:36.280Z,-2.40
2022-12-14T22:05:03.009Z,-2.30
2022-12-14T22:07:32.549Z,-2.30
2022-12-14T22:09:59.131Z,-2.40
2022-12-14T22:12:25.833Z,-2.40
2022-12-14T22:14:52.446Z,-2.40
2022-12-14T22:17:19.056Z,-2.40
2022-12-14T22:19:45.523Z,-2.40
2022-12-14T22:22:16.532Z,-2.50
2022-12-14T22:24:43.950Z,-2.50
2022-12-14T22:27:12.062Z,-2.50
2022-12-14T22:29:38.692Z,-2.50
2022-12-14T22:32:06.204Z,-2.60
2022-12-14T22:34:32.751Z,-2.70
2022-12-14T22:36:59.251Z,-2.70
2022-12-14T22:39:25.751Z,-2.60
2022-12-14T22:41:52.235Z,-2.50
2022-12-14T22:44:18.706Z,-2.60
2022-12-14T22:46:45.199Z,-2.70
2022-12-14T22:49:16.864Z,-2.80
2022-12-14T22:51:43.415Z,-2.90
2022-12-14T22:54:18.061Z,-2.90
2022-12-14T22:57:01.586Z,-2.80
2022-12-14T22:59:47.065Z,-2.70
2022-12-14T23:02:13.823Z,-2.70
2022-12-14T23:04:40.527Z,-2.60
2022-12-14T23:07:07.092Z,-2.60
2022-12-14T23:09:51.912Z,-2.60
2022-12-14T23:12:36.813Z,-2.40
2022-12-14T23:15:22.581Z,-2.50
2022-12-14T23:18:09.431Z,-2.30
2022-12-14T23:20:57.163Z,-2.20
2022-12-14T23:23:42.005Z,-2.50
2022-12-14T23:26:26.841Z,-2.50
2022-12-14T23:29:11.339Z,-2.30
2022-12-14T23:31:56.244Z,-2.30
2022-12-14T23:34:41.057Z,-2.30
2022-12-14T23:37:25.799Z,-2.20
2022-12-14T23:40:10.695Z,-2.10
2022-12-14T23:42:55.546Z,-2.10
2022-12-14T23:45:40.527Z,-2.00
2022-12-14T23:48:25.382Z,-1.90
2022-12-14T23:51:10.280Z,-1.90
2022-12-14T23:53:55.157Z,-1.90
2022-12-14T23:56:40.010Z,-1.90
2022-12-14T23:59:29.730Z,-1.80
