createdAt,value
2023-05-20T00:01:15.000Z,5
2023-05-20T00:02:32.000Z,5
2023-05-20T00:03:48.000Z,5
2023-05-20T00:05:04.000Z,5
2023-05-20T00:06:20.000Z,5
2023-05-20T00:08:53.000Z,5
2023-05-20T00:10:09.000Z,5
2023-05-20T00:11:25.000Z,5
2023-05-20T00:12:41.000Z,5
2023-05-20T00:13:58.000Z,5
2023-05-20T00:15:13.000Z,5
2023-05-20T00:16:29.000Z,5
2023-05-20T00:17:45.000Z,5
2023-05-20T00:19:02.000Z,5
2023-05-20T00:20:18.000Z,5
2023-05-20T00:21:34.000Z,5
2023-05-20T00:22:50.000Z,5
2023-05-20T00:24:06.000Z,5
2023-05-20T00:25:21.000Z,5
2023-05-20T00:26:37.000Z,5
2023-05-20T00:27:53.000Z,5
2023-05-20T00:29:09.000Z,5
2023-05-20T00:30:25.000Z,5
2023-05-20T00:31:41.000Z,5
2023-05-20T00:34:13.000Z,5
2023-05-20T00:35:30.000Z,5
2023-05-20T00:36:46.000Z,5
2023-05-20T00:38:02.000Z,5
2023-05-20T00:39:18.000Z,5
2023-05-20T00:40:35.000Z,5
2023-05-20T00:41:51.000Z,5
2023-05-20T00:43:07.000Z,5
2023-05-20T00:44:23.000Z,5
2023-05-20T00:45:40.000Z,5
2023-05-20T00:46:55.000Z,5
2023-05-20T00:49:27.000Z,5
2023-05-20T00:50:44.000Z,5
2023-05-20T00:52:00.000Z,5
2023-05-20T00:53:16.000Z,5
2023-05-20T00:54:32.000Z,5
2023-05-20T00:55:48.000Z,5
2023-05-20T00:57:05.000Z,5
2023-05-20T00:59:37.000Z,5
2023-05-20T01:00:52.000Z,5
2023-05-20T01:02:08.000Z,5
2023-05-20T01:03:24.000Z,5
2023-05-20T01:04:40.000Z,5
2023-05-20T01:05:56.000Z,5
2023-05-20T01:07:13.000Z,5
2023-05-20T01:08:29.000Z,5
2023-05-20T01:09:45.000Z,5
2023-05-20T01:12:18.000Z,5
2023-05-20T01:13:34.000Z,5
2023-05-20T01:14:50.000Z,5
2023-05-20T01:16:06.000Z,5
2023-05-20T01:17:22.000Z,5
2023-05-20T01:18:38.000Z,5
2023-05-20T01:19:54.000Z,5
2023-05-20T01:21:10.000Z,5
2023-05-20T01:22:26.000Z,5
2023-05-20T01:24:59.000Z,5
2023-05-20T01:26:15.000Z,5
2023-05-20T01:27:31.000Z,5
2023-05-20T01:28:48.000Z,5
2023-05-20T01:30:04.000Z,5
2023-05-20T01:31:20.000Z,5
2023-05-20T01:32:36.000Z,5
2023-05-20T01:33:53.000Z,5
2023-05-20T01:35:08.000Z,5
2023-05-20T01:37:40.000Z,5
2023-05-20T01:38:56.000Z,5
2023-05-20T01:40:13.000Z,5
2023-05-20T01:41:29.000Z,5
2023-05-20T01:42:45.000Z,5
2023-05-20T01:44:01.000Z,5
2023-05-20T01:45:18.000Z,5
2023-05-20T01:46:34.000Z,5
2023-05-20T01:47:50.000Z,5
2023-05-20T01:49:06.000Z,5
2023-05-20T01:50:23.000Z,5
2023-05-20T01:51:38.000Z,5
2023-05-20T01:52:53.000Z,5
2023-05-20T01:54:09.000Z,5
2023-05-20T01:55:26.000Z,5
2023-05-20T01:56:42.000Z,5
2023-05-20T01:57:58.000Z,5
2023-05-20T01:59:14.000Z,5
2023-05-20T02:00:30.000Z,5
2023-05-20T02:01:47.000Z,5
2023-05-20T02:03:03.000Z,5
2023-05-20T02:05:34.000Z,5
2023-05-20T02:08:06.000Z,5
2023-05-20T02:09:21.000Z,5
2023-05-20T02:10:36.000Z,5
2023-05-20T02:11:53.000Z,5
2023-05-20T02:13:09.000Z,5
2023-05-20T02:15:41.000Z,5
2023-05-20T02:16:58.000Z,5
2023-05-20T02:18:14.000Z,5
2023-05-20T02:19:30.000Z,5
2023-05-20T02:20:46.000Z,5
2023-05-20T02:22:03.000Z,5
2023-05-20T02:23:19.000Z,5
2023-05-20T02:24:35.000Z,5
2023-05-20T02:25:51.000Z,5
2023-05-20T02:28:23.000Z,5
2023-05-20T02:30:55.000Z,5
2023-05-20T02:32:11.000Z,5
2023-05-20T02:33:28.000Z,5
2023-05-20T02:34:44.000Z,5
2023-05-20T02:36:00.000Z,5
2023-05-20T02:37:16.000Z,5
2023-05-20T02:38:33.000Z,5
2023-05-20T02:39:49.000Z,5
2023-05-20T02:41:05.000Z,5
2023-05-20T02:42:21.000Z,5
2023-05-20T02:43:37.000Z,5
2023-05-20T02:44:53.000Z,5
2023-05-20T02:46:09.000Z,5
2023-05-20T02:47:25.000Z,5
2023-05-20T02:48:42.000Z,5
2023-05-20T02:49:58.000Z,5
2023-05-20T02:51:14.000Z,5
2023-05-20T02:52:30.000Z,5
2023-05-20T02:53:46.000Z,5
2023-05-20T02:55:02.000Z,5
2023-05-20T02:56:17.000Z,5
2023-05-20T02:57:33.000Z,5
2023-05-20T02:58:49.000Z,5
2023-05-20T03:00:06.000Z,5
2023-05-20T03:01:22.000Z,5
2023-05-20T03:02:38.000Z,5
2023-05-20T03:03:54.000Z,5
2023-05-20T03:05:11.000Z,5
2023-05-20T03:06:27.000Z,5
2023-05-20T03:07:42.000Z,5
2023-05-20T03:08:57.000Z,5
2023-05-20T03:10:14.000Z,5
2023-05-20T03:11:30.000Z,5
2023-05-20T03:12:46.000Z,5
2023-05-20T03:14:02.000Z,5
2023-05-20T03:15:19.000Z,5
2023-05-20T03:19:07.000Z,11
2023-05-20T03:20:23.000Z,11
2023-05-20T03:21:40.000Z,11
2023-05-20T03:22:55.000Z,11
2023-05-20T03:24:10.000Z,11
2023-05-20T03:25:26.000Z,11
2023-05-20T03:26:43.000Z,11
2023-05-20T03:27:59.000Z,16
2023-05-20T03:29:15.000Z,16
2023-05-20T03:31:48.000Z,16
2023-05-20T03:33:04.000Z,22
2023-05-20T03:34:20.000Z,22
2023-05-20T03:35:36.000Z,22
2023-05-20T03:36:53.000Z,22
2023-05-20T03:38:09.000Z,28
2023-05-20T03:39:25.000Z,28
2023-05-20T03:40:40.000Z,28
2023-05-20T03:41:56.000Z,28
2023-05-20T03:43:13.000Z,33
2023-05-20T03:44:29.000Z,33
2023-05-20T03:47:01.000Z,39
2023-05-20T03:48:17.000Z,39
2023-05-20T03:49:32.000Z,45
2023-05-20T03:50:48.000Z,45
2023-05-20T03:52:04.000Z,45
2023-05-20T03:53:21.000Z,50
2023-05-20T03:54:37.000Z,50
2023-05-20T03:55:53.000Z,56
2023-05-20T03:57:09.000Z,56
2023-05-20T03:58:26.000Z,61
2023-05-20T03:59:42.000Z,61
2023-05-20T04:00:57.000Z,67
2023-05-20T04:02:12.000Z,67
2023-05-20T04:03:29.000Z,73
2023-05-20T04:04:45.000Z,73
2023-05-20T04:06:01.000Z,78
2023-05-20T04:07:17.000Z,78
2023-05-20T04:08:33.000Z,84
2023-05-20T04:09:50.000Z,84
2023-05-20T04:11:06.000Z,90
2023-05-20T04:12:22.000Z,95
2023-05-20T04:13:37.000Z,95
2023-05-20T04:14:53.000Z,101
2023-05-20T04:16:09.000Z,106
2023-05-20T04:17:25.000Z,106
2023-05-20T04:18:41.000Z,112
2023-05-20T04:19:58.000Z,112
2023-05-20T04:22:30.000Z,123
2023-05-20T04:23:46.000Z,123
2023-05-20T04:25:03.000Z,129
2023-05-20T04:26:19.000Z,129
2023-05-20T04:27:35.000Z,135
2023-05-20T04:30:08.000Z,140
2023-05-20T04:31:23.000Z,140
2023-05-20T04:32:38.000Z,146
2023-05-20T04:35:11.000Z,151
2023-05-20T04:36:27.000Z,157
2023-05-20T04:37:43.000Z,163
2023-05-20T04:38:59.000Z,163
2023-05-20T04:40:15.000Z,168
2023-05-20T04:41:32.000Z,174
2023-05-20T04:42:48.000Z,180
2023-05-20T04:44:04.000Z,185
2023-05-20T04:45:19.000Z,191
2023-05-20T04:47:52.000Z,196
2023-05-20T04:49:07.000Z,202
2023-05-20T04:50:22.000Z,208
2023-05-20T04:52:55.000Z,219
2023-05-20T04:54:11.000Z,225
2023-05-20T04:55:27.000Z,230
2023-05-20T04:56:44.000Z,230
2023-05-20T04:58:00.000Z,236
2023-05-20T04:59:16.000Z,236
2023-05-20T05:00:32.000Z,241
2023-05-20T05:01:48.000Z,241
2023-05-20T05:03:05.000Z,241
2023-05-20T05:04:21.000Z,241
2023-05-20T05:05:37.000Z,241
2023-05-20T05:06:52.000Z,241
2023-05-20T05:08:09.000Z,241
2023-05-20T05:09:25.000Z,241
2023-05-20T05:10:41.000Z,241
2023-05-20T05:13:14.000Z,236
2023-05-20T05:14:30.000Z,236
2023-05-20T05:15:46.000Z,230
2023-05-20T05:17:02.000Z,230
2023-05-20T05:18:19.000Z,225
2023-05-20T05:19:34.000Z,225
2023-05-20T05:20:49.000Z,219
2023-05-20T05:22:05.000Z,219
2023-05-20T05:23:22.000Z,219
2023-05-20T05:25:54.000Z,213
2023-05-20T05:27:10.000Z,213
2023-05-20T05:28:26.000Z,213
2023-05-20T05:29:43.000Z,213
2023-05-20T05:30:59.000Z,213
2023-05-20T05:32:15.000Z,213
2023-05-20T05:33:31.000Z,213
2023-05-20T05:34:48.000Z,213
2023-05-20T05:36:04.000Z,213
2023-05-20T05:37:19.000Z,213
2023-05-20T05:38:35.000Z,213
2023-05-20T05:39:52.000Z,213
2023-05-20T05:41:08.000Z,213
2023-05-20T05:42:24.000Z,219
2023-05-20T05:43:40.000Z,219
2023-05-20T05:44:57.000Z,219
2023-05-20T05:46:12.000Z,219
2023-05-20T05:47:27.000Z,219
2023-05-20T05:48:43.000Z,219
2023-05-20T05:50:00.000Z,225
2023-05-20T05:51:16.000Z,225
2023-05-20T05:52:32.000Z,225
2023-05-20T05:53:48.000Z,225
2023-05-20T05:55:04.000Z,230
2023-05-20T05:56:21.000Z,230
2023-05-20T05:57:37.000Z,230
2023-05-20T05:58:53.000Z,230
2023-05-20T06:00:09.000Z,236
2023-05-20T06:01:26.000Z,236
2023-05-20T06:02:42.000Z,236
2023-05-20T06:03:57.000Z,236
2023-05-20T06:05:13.000Z,236
2023-05-20T06:06:30.000Z,236
2023-05-20T06:07:46.000Z,236
2023-05-20T06:09:02.000Z,236
2023-05-20T06:10:18.000Z,236
2023-05-20T06:11:34.000Z,236
2023-05-20T06:12:51.000Z,236
2023-05-20T06:14:07.000Z,236
2023-05-20T06:15:23.000Z,236
2023-05-20T06:16:39.000Z,236
2023-05-20T06:17:56.000Z,236
2023-05-20T06:19:12.000Z,236
2023-05-20T06:20:27.000Z,236
2023-05-20T06:21:43.000Z,241
2023-05-20T06:23:00.000Z,241
2023-05-20T06:25:32.000Z,241
2023-05-20T06:26:48.000Z,241
2023-05-20T06:28:05.000Z,241
2023-05-20T06:29:21.000Z,247
2023-05-20T06:30:37.000Z,247
2023-05-20T06:31:53.000Z,247
2023-05-20T06:33:09.000Z,247
2023-05-20T06:34:26.000Z,247
2023-05-20T06:36:58.000Z,247
2023-05-20T06:38:13.000Z,247
2023-05-20T06:39:30.000Z,247
2023-05-20T06:40:46.000Z,241
2023-05-20T06:42:02.000Z,247
2023-05-20T06:44:35.000Z,247
2023-05-20T06:45:50.000Z,247
2023-05-20T06:47:05.000Z,247
2023-05-20T06:48:21.000Z,247
2023-05-20T06:50:54.000Z,247
2023-05-20T06:52:10.000Z,247
2023-05-20T06:54:43.000Z,247
2023-05-20T06:55:59.000Z,247
2023-05-20T06:57:15.000Z,247
2023-05-20T06:58:31.000Z,247
2023-05-20T06:59:47.000Z,247
2023-05-20T07:01:03.000Z,247
2023-05-20T07:02:18.000Z,253
2023-05-20T07:03:34.000Z,253
2023-05-20T07:04:50.000Z,253
2023-05-20T07:06:07.000Z,253
2023-05-20T07:07:23.000Z,253
2023-05-20T07:08:39.000Z,253
2023-05-20T07:09:55.000Z,253
2023-05-20T07:11:12.000Z,253
2023-05-20T07:12:28.000Z,253
2023-05-20T07:13:43.000Z,253
2023-05-20T07:14:58.000Z,253
2023-05-20T07:16:15.000Z,253
2023-05-20T07:17:31.000Z,253
2023-05-20T07:18:47.000Z,258
2023-05-20T07:20:03.000Z,253
2023-05-20T07:21:20.000Z,253
2023-05-20T07:22:36.000Z,258
2023-05-20T07:23:52.000Z,253
2023-05-20T07:25:08.000Z,253
2023-05-20T07:26:23.000Z,253
2023-05-20T07:27:39.000Z,253
2023-05-20T07:28:55.000Z,253
2023-05-20T07:30:11.000Z,247
2023-05-20T07:31:27.000Z,247
2023-05-20T07:32:44.000Z,247
2023-05-20T07:35:16.000Z,275
2023-05-20T07:36:32.000Z,315
2023-05-20T07:37:49.000Z,348
2023-05-20T07:39:05.000Z,388
2023-05-20T07:40:21.000Z,438
2023-05-20T07:41:37.000Z,489
2023-05-20T07:42:54.000Z,528
2023-05-20T07:44:09.000Z,551
2023-05-20T07:45:25.000Z,562
2023-05-20T07:46:41.000Z,573
2023-05-20T07:47:58.000Z,585
2023-05-20T07:49:14.000Z,601
2023-05-20T07:50:30.000Z,596
2023-05-20T07:51:46.000Z,607
2023-05-20T07:53:02.000Z,607
2023-05-20T07:54:19.000Z,601
2023-05-20T07:55:35.000Z,601
2023-05-20T07:56:51.000Z,607
2023-05-20T07:58:07.000Z,601
2023-05-20T07:59:24.000Z,596
2023-05-20T08:00:39.000Z,596
2023-05-20T08:01:55.000Z,596
2023-05-20T08:03:11.000Z,596
2023-05-20T08:04:28.000Z,596
2023-05-20T08:05:44.000Z,607
2023-05-20T08:07:00.000Z,601
2023-05-20T08:08:16.000Z,601
2023-05-20T08:09:32.000Z,601
2023-05-20T08:10:49.000Z,607
2023-05-20T08:12:05.000Z,607
2023-05-20T08:13:21.000Z,607
2023-05-20T08:14:37.000Z,601
2023-05-20T08:15:54.000Z,590
2023-05-20T08:17:09.000Z,573
2023-05-20T08:18:25.000Z,562
2023-05-20T08:19:41.000Z,551
2023-05-20T08:20:58.000Z,551
2023-05-20T08:22:14.000Z,551
2023-05-20T08:23:30.000Z,568
2023-05-20T08:24:46.000Z,573
2023-05-20T08:26:03.000Z,585
2023-05-20T08:27:19.000Z,590
2023-05-20T08:28:35.000Z,601
2023-05-20T08:29:51.000Z,607
2023-05-20T08:31:07.000Z,613
2023-05-20T08:32:24.000Z,630
2023-05-20T08:33:39.000Z,652
2023-05-20T08:34:55.000Z,669
2023-05-20T08:36:11.000Z,669
2023-05-20T08:37:28.000Z,686
2023-05-20T08:38:44.000Z,703
2023-05-20T08:40:00.000Z,720
2023-05-20T08:41:16.000Z,748
2023-05-20T08:42:33.000Z,770
2023-05-20T08:43:49.000Z,793
2023-05-20T08:45:05.000Z,810
2023-05-20T08:46:21.000Z,810
2023-05-20T08:47:38.000Z,810
2023-05-20T08:48:54.000Z,815
2023-05-20T08:51:25.000Z,832
2023-05-20T08:52:41.000Z,832
2023-05-20T08:53:58.000Z,838
2023-05-20T08:55:14.000Z,838
2023-05-20T08:56:30.000Z,843
2023-05-20T08:57:46.000Z,843
2023-05-20T08:59:03.000Z,843
2023-05-20T09:00:18.000Z,849
2023-05-20T09:01:34.000Z,843
2023-05-20T09:02:50.000Z,832
2023-05-20T09:04:07.000Z,821
2023-05-20T09:05:23.000Z,821
2023-05-20T09:06:39.000Z,838
2023-05-20T09:07:55.000Z,849
2023-05-20T09:09:12.000Z,855
2023-05-20T09:10:28.000Z,860
2023-05-20T09:11:44.000Z,843
2023-05-20T09:14:16.000Z,849
2023-05-20T09:15:33.000Z,860
2023-05-20T09:16:48.000Z,871
2023-05-20T09:18:04.000Z,883
2023-05-20T09:19:20.000Z,888
2023-05-20T09:20:37.000Z,888
2023-05-20T09:21:53.000Z,888
2023-05-20T09:23:09.000Z,883
2023-05-20T09:24:25.000Z,871
2023-05-20T09:25:42.000Z,860
2023-05-20T09:26:58.000Z,838
2023-05-20T09:28:14.000Z,821
2023-05-20T09:29:30.000Z,815
2023-05-20T09:30:47.000Z,815
2023-05-20T09:32:03.000Z,832
2023-05-20T09:33:18.000Z,838
2023-05-20T09:34:34.000Z,832
2023-05-20T09:35:50.000Z,815
2023-05-20T09:37:07.000Z,787
2023-05-20T09:38:23.000Z,765
2023-05-20T09:39:39.000Z,748
2023-05-20T09:40:55.000Z,753
2023-05-20T09:42:12.000Z,759
2023-05-20T09:43:28.000Z,765
2023-05-20T09:44:44.000Z,759
2023-05-20T09:46:00.000Z,731
2023-05-20T09:47:17.000Z,708
2023-05-20T09:48:33.000Z,720
2023-05-20T09:49:48.000Z,731
2023-05-20T09:51:04.000Z,720
2023-05-20T09:52:21.000Z,708
2023-05-20T09:53:37.000Z,720
2023-05-20T09:54:53.000Z,731
2023-05-20T09:56:09.000Z,736
2023-05-20T09:57:25.000Z,731
2023-05-20T09:58:42.000Z,703
2023-05-20T09:59:58.000Z,708
2023-05-20T10:01:14.000Z,680
2023-05-20T10:02:30.000Z,663
2023-05-20T10:03:47.000Z,652
2023-05-20T10:05:03.000Z,635
2023-05-20T10:06:18.000Z,624
2023-05-20T10:07:34.000Z,624
2023-05-20T10:08:51.000Z,635
2023-05-20T10:10:07.000Z,646
2023-05-20T10:11:23.000Z,624
2023-05-20T10:12:39.000Z,585
2023-05-20T10:13:56.000Z,579
2023-05-20T10:15:12.000Z,596
2023-05-20T10:16:28.000Z,613
2023-05-20T10:17:44.000Z,596
2023-05-20T10:19:00.000Z,596
2023-05-20T10:21:33.000Z,545
2023-05-20T10:22:48.000Z,534
2023-05-20T10:24:04.000Z,540
2023-05-20T10:25:21.000Z,545
2023-05-20T10:26:37.000Z,551
2023-05-20T10:27:53.000Z,596
2023-05-20T10:29:09.000Z,590
2023-05-20T10:30:26.000Z,568
2023-05-20T10:31:42.000Z,540
2023-05-20T10:32:58.000Z,511
2023-05-20T10:34:14.000Z,495
2023-05-20T10:35:31.000Z,500
2023-05-20T10:36:47.000Z,483
2023-05-20T10:39:19.000Z,551
2023-05-20T10:40:34.000Z,635
2023-05-20T10:43:07.000Z,652
2023-05-20T10:44:22.000Z,646
2023-05-20T10:46:54.000Z,714
2023-05-20T10:48:10.000Z,585
2023-05-20T10:49:26.000Z,438
2023-05-20T10:50:42.000Z,455
2023-05-20T10:51:59.000Z,511
2023-05-20T10:53:15.000Z,523
2023-05-20T10:54:31.000Z,534
2023-05-20T10:55:47.000Z,528
2023-05-20T10:58:20.000Z,556
2023-05-20T10:59:35.000Z,495
2023-05-20T11:00:50.000Z,517
2023-05-20T11:02:07.000Z,551
2023-05-20T11:03:23.000Z,517
2023-05-20T11:04:39.000Z,489
2023-05-20T11:05:55.000Z,478
2023-05-20T11:09:44.000Z,556
2023-05-20T11:11:00.000Z,596
2023-05-20T11:12:16.000Z,556
2023-05-20T11:13:33.000Z,540
2023-05-20T11:14:49.000Z,534
2023-05-20T11:16:05.000Z,590
2023-05-20T11:17:20.000Z,635
2023-05-20T11:18:37.000Z,641
2023-05-20T11:19:53.000Z,618
2023-05-20T11:21:09.000Z,540
2023-05-20T11:22:25.000Z,489
2023-05-20T11:23:42.000Z,495
2023-05-20T11:24:58.000Z,506
2023-05-20T11:26:14.000Z,517
2023-05-20T11:27:30.000Z,495
2023-05-20T11:28:46.000Z,489
2023-05-20T11:30:03.000Z,511
2023-05-20T11:31:19.000Z,528
2023-05-20T11:32:35.000Z,528
2023-05-20T11:33:50.000Z,534
2023-05-20T11:35:06.000Z,523
2023-05-20T11:36:21.000Z,551
2023-05-20T11:37:37.000Z,641
2023-05-20T11:40:10.000Z,686
2023-05-20T11:41:26.000Z,585
2023-05-20T11:42:42.000Z,568
2023-05-20T11:43:58.000Z,579
2023-05-20T11:45:15.000Z,607
2023-05-20T11:46:31.000Z,635
2023-05-20T11:47:47.000Z,630
2023-05-20T11:49:03.000Z,607
2023-05-20T11:50:20.000Z,579
2023-05-20T11:51:36.000Z,635
2023-05-20T11:52:51.000Z,725
2023-05-20T11:54:07.000Z,832
2023-05-20T11:55:23.000Z,877
2023-05-20T11:56:40.000Z,849
2023-05-20T11:59:12.000Z,725
2023-05-20T12:00:27.000Z,680
2023-05-20T12:01:43.000Z,630
2023-05-20T12:02:59.000Z,658
2023-05-20T12:04:15.000Z,658
2023-05-20T12:05:31.000Z,630
2023-05-20T12:06:48.000Z,663
2023-05-20T12:08:04.000Z,720
2023-05-20T12:09:20.000Z,725
2023-05-20T12:10:36.000Z,714
2023-05-20T12:11:53.000Z,703
2023-05-20T12:13:08.000Z,663
2023-05-20T12:14:23.000Z,686
2023-05-20T12:15:39.000Z,697
2023-05-20T12:16:56.000Z,748
2023-05-20T12:18:12.000Z,804
2023-05-20T12:19:28.000Z,832
2023-05-20T12:20:44.000Z,877
2023-05-20T12:22:00.000Z,978
2023-05-20T12:23:17.000Z,1063
2023-05-20T12:24:33.000Z,1085
2023-05-20T12:25:48.000Z,1046
2023-05-20T12:27:03.000Z,1046
2023-05-20T12:28:20.000Z,1001
2023-05-20T12:29:36.000Z,978
2023-05-20T12:30:52.000Z,945
2023-05-20T12:32:08.000Z,984
2023-05-20T12:33:25.000Z,1023
2023-05-20T12:34:41.000Z,1102
2023-05-20T12:37:13.000Z,1006
2023-05-20T12:38:30.000Z,950
2023-05-20T12:39:46.000Z,956
2023-05-20T12:41:02.000Z,990
2023-05-20T12:42:18.000Z,984
2023-05-20T12:43:34.000Z,956
2023-05-20T12:44:50.000Z,855
2023-05-20T12:46:06.000Z,720
2023-05-20T12:47:22.000Z,613
2023-05-20T12:49:55.000Z,658
2023-05-20T12:51:10.000Z,731
2023-05-20T12:52:25.000Z,821
2023-05-20T12:53:41.000Z,922
2023-05-20T12:54:58.000Z,961
2023-05-20T12:56:14.000Z,1035
2023-05-20T12:57:30.000Z,1063
2023-05-20T12:58:46.000Z,1035
2023-05-20T13:00:03.000Z,916
2023-05-20T13:01:19.000Z,905
2023-05-20T13:02:35.000Z,877
2023-05-20T13:03:50.000Z,860
2023-05-20T13:05:06.000Z,928
2023-05-20T13:06:22.000Z,1051
2023-05-20T13:07:38.000Z,1108
2023-05-20T13:08:54.000Z,1175
2023-05-20T13:10:11.000Z,1288
2023-05-20T13:11:27.000Z,1428
2023-05-20T13:12:43.000Z,1136
2023-05-20T13:13:59.000Z,1063
2023-05-20T13:15:14.000Z,995
2023-05-20T13:16:31.000Z,1136
2023-05-20T13:17:47.000Z,1248
2023-05-20T13:19:03.000Z,1175
2023-05-20T13:20:19.000Z,1901
2023-05-20T13:21:36.000Z,1434
2023-05-20T13:22:52.000Z,1215
2023-05-20T13:24:08.000Z,1130
2023-05-20T13:25:24.000Z,1085
2023-05-20T13:26:41.000Z,1096
2023-05-20T13:27:57.000Z,1074
2023-05-20T13:29:12.000Z,984
2023-05-20T13:30:27.000Z,1012
2023-05-20T13:31:44.000Z,1085
2023-05-20T13:33:00.000Z,1040
2023-05-20T13:34:16.000Z,1029
2023-05-20T13:35:32.000Z,1158
2023-05-20T13:36:49.000Z,1181
2023-05-20T13:38:05.000Z,2210
2023-05-20T13:39:21.000Z,1912
2023-05-20T13:40:37.000Z,1423
2023-05-20T13:41:53.000Z,1383
2023-05-20T13:43:10.000Z,1333
2023-05-20T13:44:26.000Z,1029
2023-05-20T13:45:42.000Z,928
2023-05-20T13:46:57.000Z,967
2023-05-20T13:48:14.000Z,984
2023-05-20T13:49:30.000Z,922
2023-05-20T13:50:46.000Z,978
2023-05-20T13:52:02.000Z,2396
2023-05-20T13:53:19.000Z,3026
2023-05-20T13:54:35.000Z,2986
2023-05-20T13:55:51.000Z,3026
2023-05-20T13:57:07.000Z,2953
2023-05-20T13:58:23.000Z,2750
2023-05-20T13:59:40.000Z,2041
2023-05-20T14:00:56.000Z,2559
2023-05-20T14:02:12.000Z,2520
2023-05-20T14:03:27.000Z,928
2023-05-20T14:04:44.000Z,2385
2023-05-20T14:06:00.000Z,2407
2023-05-20T14:07:16.000Z,1473
2023-05-20T14:08:32.000Z,2587
2023-05-20T14:09:49.000Z,2047
2023-05-20T14:11:05.000Z,2058
2023-05-20T14:12:21.000Z,1569
2023-05-20T14:13:37.000Z,1378
2023-05-20T14:14:54.000Z,1406
2023-05-20T14:16:10.000Z,1687
2023-05-20T14:17:26.000Z,1243
2023-05-20T14:18:42.000Z,1170
2023-05-20T14:21:14.000Z,1130
2023-05-20T14:22:30.000Z,1108
2023-05-20T14:23:46.000Z,1108
2023-05-20T14:25:02.000Z,1096
2023-05-20T14:26:19.000Z,1068
2023-05-20T14:27:35.000Z,1023
2023-05-20T14:28:51.000Z,1012
2023-05-20T14:31:24.000Z,1012
2023-05-20T14:32:40.000Z,995
2023-05-20T14:33:56.000Z,984
2023-05-20T14:35:12.000Z,995
2023-05-20T14:36:28.000Z,1080
2023-05-20T14:37:44.000Z,1209
2023-05-20T14:39:00.000Z,1288
2023-05-20T14:40:16.000Z,1361
2023-05-20T14:41:32.000Z,1293
2023-05-20T14:42:49.000Z,1417
2023-05-20T14:44:05.000Z,1462
2023-05-20T14:45:21.000Z,2165
2023-05-20T14:46:37.000Z,2064
2023-05-20T14:47:54.000Z,2199
2023-05-20T14:49:10.000Z,2311
2023-05-20T14:50:26.000Z,1305
2023-05-20T14:51:42.000Z,2840
2023-05-20T14:52:58.000Z,2795
2023-05-20T14:54:14.000Z,2750
2023-05-20T14:55:30.000Z,1861
2023-05-20T14:56:46.000Z,2638
2023-05-20T14:58:03.000Z,1091
2023-05-20T14:59:19.000Z,933
2023-05-20T15:00:35.000Z,1198
2023-05-20T15:01:51.000Z,787
2023-05-20T15:03:07.000Z,776
2023-05-20T15:04:24.000Z,978
2023-05-20T15:05:40.000Z,815
2023-05-20T15:06:56.000Z,821
2023-05-20T15:08:12.000Z,2306
2023-05-20T15:09:28.000Z,2261
2023-05-20T15:10:44.000Z,2328
2023-05-20T15:12:00.000Z,2238
2023-05-20T15:13:16.000Z,1091
2023-05-20T15:14:33.000Z,2317
2023-05-20T15:15:49.000Z,2154
2023-05-20T15:17:05.000Z,1170
2023-05-20T15:18:21.000Z,838
2023-05-20T15:19:38.000Z,855
2023-05-20T15:20:54.000Z,1738
2023-05-20T15:22:10.000Z,1389
2023-05-20T15:23:26.000Z,1603
2023-05-20T15:24:42.000Z,2306
2023-05-20T15:25:58.000Z,2396
2023-05-20T15:27:14.000Z,1102
2023-05-20T15:28:30.000Z,1023
2023-05-20T15:29:46.000Z,1006
2023-05-20T15:31:03.000Z,1046
2023-05-20T15:32:19.000Z,1012
2023-05-20T15:33:35.000Z,877
2023-05-20T15:34:51.000Z,759
2023-05-20T15:36:08.000Z,703
2023-05-20T15:38:40.000Z,601
2023-05-20T15:39:56.000Z,596
2023-05-20T15:41:12.000Z,630
2023-05-20T15:42:27.000Z,686
2023-05-20T15:43:42.000Z,810
2023-05-20T15:44:58.000Z,1040
2023-05-20T15:46:15.000Z,2334
2023-05-20T15:47:31.000Z,1316
2023-05-20T15:48:47.000Z,877
2023-05-20T15:50:03.000Z,945
2023-05-20T15:51:19.000Z,585
2023-05-20T15:52:36.000Z,500
2023-05-20T15:53:52.000Z,466
2023-05-20T15:55:08.000Z,466
2023-05-20T15:56:24.000Z,450
2023-05-20T15:57:41.000Z,433
2023-05-20T15:58:57.000Z,382
2023-05-20T16:00:12.000Z,360
2023-05-20T16:01:28.000Z,376
2023-05-20T16:02:45.000Z,427
2023-05-20T16:04:01.000Z,450
2023-05-20T16:05:17.000Z,444
2023-05-20T16:06:33.000Z,421
2023-05-20T16:07:50.000Z,427
2023-05-20T16:09:06.000Z,427
2023-05-20T16:10:22.000Z,433
2023-05-20T16:11:38.000Z,427
2023-05-20T16:12:54.000Z,393
2023-05-20T16:14:11.000Z,348
2023-05-20T16:15:27.000Z,331
2023-05-20T16:16:42.000Z,343
2023-05-20T16:17:58.000Z,360
2023-05-20T16:19:15.000Z,360
2023-05-20T16:20:31.000Z,337
2023-05-20T16:21:47.000Z,303
2023-05-20T16:23:03.000Z,281
2023-05-20T16:24:20.000Z,275
2023-05-20T16:25:36.000Z,270
2023-05-20T16:26:52.000Z,281
2023-05-20T16:28:08.000Z,292
2023-05-20T16:29:25.000Z,292
2023-05-20T16:30:41.000Z,281
2023-05-20T16:31:57.000Z,258
2023-05-20T16:33:12.000Z,241
2023-05-20T16:34:28.000Z,236
2023-05-20T16:35:45.000Z,236
2023-05-20T16:37:01.000Z,225
2023-05-20T16:38:17.000Z,219
2023-05-20T16:39:33.000Z,208
2023-05-20T16:40:50.000Z,196
2023-05-20T16:42:06.000Z,191
2023-05-20T16:43:22.000Z,191
2023-05-20T16:44:38.000Z,191
2023-05-20T16:45:55.000Z,185
2023-05-20T16:47:11.000Z,180
2023-05-20T16:48:27.000Z,168
2023-05-20T16:52:15.000Z,151
2023-05-20T16:53:31.000Z,135
2023-05-20T16:54:47.000Z,123
2023-05-20T16:56:03.000Z,118
2023-05-20T16:57:20.000Z,112
2023-05-20T16:58:36.000Z,118
2023-05-20T16:59:52.000Z,123
2023-05-20T17:01:08.000Z,129
2023-05-20T17:03:41.000Z,146
2023-05-20T17:04:56.000Z,146
2023-05-20T17:06:11.000Z,163
2023-05-20T17:07:28.000Z,168
2023-05-20T17:08:44.000Z,157
2023-05-20T17:10:00.000Z,151
2023-05-20T17:11:16.000Z,151
2023-05-20T17:12:33.000Z,146
2023-05-20T17:13:49.000Z,146
2023-05-20T17:15:05.000Z,151
2023-05-20T17:16:21.000Z,146
2023-05-20T17:17:37.000Z,140
2023-05-20T17:18:52.000Z,135
2023-05-20T17:20:08.000Z,135
2023-05-20T17:21:24.000Z,129
2023-05-20T17:22:40.000Z,129
2023-05-20T17:23:57.000Z,129
2023-05-20T17:25:13.000Z,123
2023-05-20T17:26:29.000Z,118
2023-05-20T17:29:02.000Z,112
2023-05-20T17:30:17.000Z,106
2023-05-20T17:31:33.000Z,106
2023-05-20T17:32:49.000Z,101
2023-05-20T17:34:06.000Z,101
2023-05-20T17:35:22.000Z,101
2023-05-20T17:36:38.000Z,95
2023-05-20T17:37:54.000Z,95
2023-05-20T17:39:11.000Z,90
2023-05-20T17:40:27.000Z,84
2023-05-20T17:41:43.000Z,78
2023-05-20T17:42:59.000Z,73
2023-05-20T17:44:15.000Z,73
2023-05-20T17:45:32.000Z,67
2023-05-20T17:46:47.000Z,67
2023-05-20T17:48:03.000Z,67
2023-05-20T17:50:36.000Z,67
2023-05-20T17:51:52.000Z,67
2023-05-20T17:53:08.000Z,67
2023-05-20T17:54:24.000Z,67
2023-05-20T17:55:41.000Z,67
2023-05-20T17:56:57.000Z,61
2023-05-20T17:58:13.000Z,61
2023-05-20T17:59:29.000Z,61
2023-05-20T18:00:46.000Z,61
2023-05-20T18:02:02.000Z,61
2023-05-20T18:03:17.000Z,67
2023-05-20T18:04:33.000Z,67
2023-05-20T18:05:49.000Z,67
2023-05-20T18:07:06.000Z,61
2023-05-20T18:08:22.000Z,61
2023-05-20T18:09:38.000Z,67
2023-05-20T18:10:54.000Z,67
2023-05-20T18:12:11.000Z,67
2023-05-20T18:13:27.000Z,73
2023-05-20T18:14:43.000Z,73
2023-05-20T18:15:59.000Z,73
2023-05-20T18:17:16.000Z,78
2023-05-20T18:18:32.000Z,78
2023-05-20T18:19:47.000Z,78
2023-05-20T18:21:03.000Z,84
2023-05-20T18:22:20.000Z,90
2023-05-20T18:24:52.000Z,84
2023-05-20T18:26:08.000Z,90
2023-05-20T18:27:24.000Z,90
2023-05-20T18:28:41.000Z,78
2023-05-20T18:29:57.000Z,78
2023-05-20T18:32:29.000Z,73
2023-05-20T18:33:46.000Z,73
2023-05-20T18:35:02.000Z,67
2023-05-20T18:36:17.000Z,67
2023-05-20T18:37:33.000Z,61
2023-05-20T18:38:50.000Z,61
2023-05-20T18:40:06.000Z,61
2023-05-20T18:41:22.000Z,56
2023-05-20T18:42:38.000Z,56
2023-05-20T18:43:55.000Z,56
2023-05-20T18:45:11.000Z,56
2023-05-20T18:47:43.000Z,50