createdAt,value
2023-02-28T00:01:46.757Z,102377.88
2023-02-28T00:04:14.935Z,102376.19
2023-02-28T00:06:45.108Z,102377.88
2023-02-28T00:09:13.267Z,102377.97
2023-02-28T00:11:41.650Z,102374.44
2023-02-28T00:14:12.524Z,102373.63
2023-02-28T00:16:45.172Z,102378.13
2023-02-28T00:19:14.353Z,102376.19
2023-02-28T00:21:44.011Z,102378.06
2023-02-28T00:24:15.080Z,102379.78
2023-02-28T00:26:44.325Z,102381.19
2023-02-28T00:29:12.503Z,102382.03
2023-02-28T00:31:40.889Z,102375.84
2023-02-28T00:34:10.310Z,102376.59
2023-02-28T00:36:39.173Z,102382.78
2023-02-28T00:39:07.673Z,102397.09
2023-02-28T00:41:35.786Z,102389.88
2023-02-28T00:44:03.930Z,102398.84
2023-02-28T00:46:33.922Z,102394.25
2023-02-28T00:49:02.196Z,102398.66
2023-02-28T00:51:31.754Z,102399.53
2023-02-28T00:53:59.759Z,102396.06
2023-02-28T00:56:27.850Z,102394.34
2023-02-28T00:58:55.910Z,102402.44
2023-02-28T01:01:24.886Z,102407.81
2023-02-28T01:03:53.598Z,102406.06
2023-02-28T01:06:22.850Z,102408.81
2023-02-28T01:08:52.403Z,102406.22
2023-02-28T01:11:20.697Z,102409.72
2023-02-28T01:13:49.180Z,102415.91
2023-02-28T01:16:17.310Z,102420.41
2023-02-28T01:18:46.575Z,102423.00
2023-02-28T01:21:16.099Z,102425.69
2023-02-28T01:23:44.450Z,102424.72
2023-02-28T01:26:14.966Z,102413.16
2023-02-28T01:28:43.266Z,102420.41
2023-02-28T01:31:11.906Z,102419.63
2023-02-28T01:33:40.672Z,102411.59
2023-02-28T01:36:09.864Z,102413.56
2023-02-28T01:38:38.000Z,102418.13
2023-02-28T01:41:07.041Z,102422.78
2023-02-28T01:43:54.643Z,102423.72
2023-02-28T01:46:23.074Z,102422.94
2023-02-28T01:48:53.617Z,102425.63
2023-02-28T01:51:24.159Z,102426.72
2023-02-28T01:53:55.207Z,102423.25
2023-02-28T01:56:26.250Z,102424.13
2023-02-28T01:58:56.468Z,102425.00
2023-02-28T02:01:26.033Z,102432.06
2023-02-28T02:03:58.315Z,102426.72
2023-02-28T02:06:28.641Z,102424.06
2023-02-28T02:08:57.250Z,102426.16
2023-02-28T02:11:26.928Z,102429.78
2023-02-28T02:16:51.716Z,102427.19
2023-02-28T02:19:32.422Z,102422.84
2023-02-28T02:22:21.702Z,102422.00
2023-02-28T02:25:06.422Z,102420.25
2023-02-28T02:27:49.120Z,102417.81
2023-02-28T02:30:31.974Z,102420.41
2023-02-28T02:33:15.204Z,102423.09
2023-02-28T02:35:49.469Z,102412.53
2023-02-28T02:38:22.393Z,102413.47
2023-02-28T02:40:55.427Z,102413.47
2023-02-28T02:43:27.824Z,102415.22
2023-02-28T02:45:58.874Z,102416.16
2023-02-28T02:48:28.992Z,102416.06
2023-02-28T02:51:02.552Z,102420.56
2023-02-28T02:53:31.915Z,102418.81
2023-02-28T02:56:03.464Z,102413.47
2023-02-28T02:58:34.584Z,102415.06
2023-02-28T03:01:04.205Z,102418.81
2023-02-28T03:03:34.641Z,102425.84
2023-02-28T03:06:07.068Z,102414.13
2023-02-28T03:08:37.007Z,102418.66
2023-02-28T03:11:06.423Z,102414.28
2023-02-28T03:13:44.644Z,102416.06
2023-02-28T03:16:23.887Z,102423.25
2023-02-28T03:18:57.022Z,102416.22
2023-02-28T03:21:30.425Z,102412.69
2023-02-28T03:24:02.534Z,102415.63
2023-02-28T03:26:31.705Z,102422.59
2023-02-28T03:29:04.591Z,102427.81
2023-02-28T03:31:35.780Z,102425.22
2023-02-28T03:34:06.887Z,102419.00
2023-02-28T03:36:44.956Z,102408.44
2023-02-28T03:39:16.661Z,102424.34
2023-02-28T03:41:48.867Z,102426.25
2023-02-28T03:44:18.393Z,102431.75
2023-02-28T03:46:50.258Z,102425.28
2023-02-28T03:49:20.595Z,102427.00
2023-02-28T03:51:52.221Z,102427.09
2023-02-28T03:54:22.524Z,102432.38
2023-02-28T03:56:54.015Z,102438.66
2023-02-28T03:59:25.383Z,102435.19
2023-02-28T04:01:53.642Z,102428.28
2023-02-28T04:04:21.827Z,102444.16
2023-02-28T04:06:53.888Z,102441.56
2023-02-28T04:09:21.965Z,102447.81
2023-02-28T04:11:53.137Z,102460.22
2023-02-28T04:14:21.608Z,102454.09
2023-02-28T04:16:49.743Z,102447.66
2023-02-28T04:19:17.913Z,102447.66
2023-02-28T04:21:46.944Z,102447.72
2023-02-28T04:24:17.754Z,102445.91
2023-02-28T04:26:47.655Z,102460.94
2023-02-28T04:29:20.276Z,102454.88
2023-02-28T04:31:48.482Z,102465.56
2023-02-28T04:34:16.810Z,102463.97
2023-02-28T04:36:45.082Z,102457.78
2023-02-28T04:39:13.111Z,102460.53
2023-02-28T04:41:42.705Z,102468.56
2023-02-28T04:44:11.008Z,102470.38
2023-02-28T04:46:39.362Z,102475.94
2023-02-28T04:49:07.430Z,102471.38
2023-02-28T04:51:35.519Z,102475.16
2023-02-28T04:54:03.651Z,102477.91
2023-02-28T04:56:32.298Z,102486.00
2023-02-28T04:59:02.053Z,102481.66
2023-02-28T05:01:31.291Z,102493.22
2023-02-28T05:04:00.912Z,102493.22
2023-02-28T05:06:29.900Z,102502.97
2023-02-28T05:08:57.988Z,102507.47
2023-02-28T05:11:27.312Z,102512.91
2023-02-28T05:13:56.282Z,102515.63
2023-02-28T05:16:25.762Z,102520.97
2023-02-28T05:18:56.361Z,102531.66
2023-02-28T05:21:29.808Z,102533.63
2023-02-28T05:23:59.099Z,102538.13
2023-02-28T05:26:27.517Z,102541.50
2023-02-28T05:28:55.916Z,102537.09
2023-02-28T05:31:25.550Z,102541.50
2023-02-28T05:33:54.005Z,102547.69
2023-02-28T05:36:22.612Z,102547.53
2023-02-28T05:38:51.124Z,102549.19
2023-02-28T05:41:20.511Z,102548.16
2023-02-28T05:43:48.955Z,102549.91
2023-02-28T05:46:17.447Z,102553.44
2023-02-28T05:48:48.388Z,102547.16
2023-02-28T05:51:16.672Z,102549.75
2023-02-28T05:53:44.808Z,102548.00
2023-02-28T05:56:12.811Z,102550.63
2023-02-28T05:58:40.865Z,102550.63
2023-02-28T06:01:22.719Z,102546.06
2023-02-28T06:03:52.244Z,102546.00
2023-02-28T06:06:20.452Z,102548.50
2023-02-28T06:08:49.284Z,102543.97
2023-02-28T06:11:17.390Z,102558.13
2023-02-28T06:13:45.467Z,102552.78
2023-02-28T06:16:14.029Z,102560.81
2023-02-28T06:18:42.305Z,102560.81
2023-02-28T06:21:11.773Z,102565.38
2023-02-28T06:23:40.146Z,102555.53
2023-02-28T06:26:08.276Z,102561.72
2023-02-28T06:28:36.413Z,102553.09
2023-02-28T06:31:08.675Z,102553.00
2023-02-28T06:33:37.178Z,102549.47
2023-02-28T06:36:05.766Z,102555.84
2023-02-28T06:38:35.591Z,102554.94
2023-02-28T06:41:04.042Z,102546.13
2023-02-28T06:43:33.548Z,102553.34
2023-02-28T06:46:02.534Z,102548.16
2023-02-28T06:48:31.036Z,102551.72
2023-02-28T06:51:04.194Z,102557.34
2023-02-28T06:53:32.360Z,102552.94
2023-02-28T06:56:02.091Z,102553.06
2023-02-28T06:58:30.488Z,102570.00
2023-02-28T07:00:58.626Z,102565.66
2023-02-28T07:03:26.763Z,102569.25
2023-02-28T07:05:54.842Z,102571.09
2023-02-28T07:08:22.934Z,102577.38
2023-02-28T07:10:53.787Z,102581.13
2023-02-28T07:13:23.822Z,102595.44
2023-02-28T07:15:55.721Z,102589.13
2023-02-28T07:18:24.253Z,102588.28
2023-02-28T07:20:52.584Z,102590.97
2023-02-28T07:23:20.791Z,102597.31
2023-02-28T07:25:49.060Z,102600.06
2023-02-28T07:28:17.237Z,102607.22
2023-02-28T07:30:46.861Z,102600.91
2023-02-28T07:33:15.059Z,102608.94
2023-02-28T07:35:43.208Z,102615.97
2023-02-28T07:38:11.635Z,102618.69
2023-02-28T07:40:39.801Z,102611.59
2023-02-28T07:43:08.139Z,102620.38
2023-02-28T07:45:36.517Z,102623.91
2023-02-28T07:48:06.175Z,102620.16
2023-02-28T07:50:35.649Z,102621.91
2023-02-28T07:53:03.777Z,102632.47
2023-02-28T07:55:31.990Z,102636.66
2023-02-28T07:58:00.791Z,102635.66
2023-02-28T08:00:30.135Z,102640.84
2023-02-28T08:02:58.248Z,102636.16
2023-02-28T08:05:27.884Z,102644.06
2023-02-28T08:07:56.041Z,102647.25
2023-02-28T08:10:24.999Z,102648.81
2023-02-28T08:12:53.305Z,102649.41
2023-02-28T08:15:21.631Z,102646.41
2023-02-28T08:17:49.722Z,102649.84
2023-02-28T08:20:17.748Z,102652.44
2023-02-28T08:22:47.352Z,102652.34
2023-02-28T08:25:15.860Z,102649.53
2023-02-28T08:27:44.462Z,102654.81
2023-02-28T08:30:13.295Z,102653.66
2023-02-28T08:32:41.676Z,102656.19
2023-02-28T08:35:11.540Z,102654.16
2023-02-28T08:37:39.642Z,102658.66
2023-02-28T08:40:11.025Z,102662.09
2023-02-28T08:42:39.510Z,102665.53
2023-02-28T08:45:08.239Z,102667.88
2023-02-28T08:47:36.394Z,102666.81
2023-02-28T08:50:04.614Z,102667.47
2023-02-28T08:52:32.691Z,102671.50
2023-02-28T08:55:01.089Z,102668.88
2023-02-28T08:57:30.538Z,102670.31
2023-02-28T08:59:58.848Z,102672.75
2023-02-28T09:02:27.206Z,102673.63
2023-02-28T09:04:56.320Z,102676.94
2023-02-28T09:07:24.998Z,102676.78
2023-02-28T09:09:56.434Z,102671.59
2023-02-28T09:12:24.585Z,102676.94
2023-02-28T09:14:54.596Z,102666.06
2023-02-28T09:17:22.740Z,102670.00
2023-02-28T09:19:51.290Z,102669.84
2023-02-28T09:22:19.397Z,102676.06
2023-02-28T09:24:49.331Z,102675.19
2023-02-28T09:27:17.415Z,102676.94
2023-02-28T09:29:45.530Z,102679.53
2023-02-28T09:32:15.357Z,102673.47
2023-02-28T09:34:43.522Z,102674.59
2023-02-28T09:37:11.664Z,102674.34
2023-02-28T09:39:40.057Z,102680.41
2023-02-28T09:42:09.156Z,102676.00
2023-02-28T09:44:39.326Z,102684.06
2023-02-28T09:47:10.900Z,102679.38
2023-02-28T09:49:42.880Z,102682.16
2023-02-28T09:52:12.953Z,102672.19
2023-02-28T09:54:41.606Z,102679.00
2023-02-28T09:57:12.968Z,102679.47
2023-02-28T09:59:55.946Z,102677.59
2023-02-28T10:02:42.196Z,102684.22
2023-02-28T10:05:15.655Z,102682.88
2023-02-28T10:07:50.564Z,102685.78
2023-02-28T10:10:22.839Z,102687.84
2023-02-28T10:12:54.212Z,102674.38
2023-02-28T10:15:24.146Z,102677.34
2023-02-28T10:18:08.509Z,102672.72
2023-02-28T10:20:41.115Z,102666.84
2023-02-28T10:23:14.221Z,102668.41
2023-02-28T10:25:42.292Z,102673.78
2023-02-28T10:28:14.639Z,102664.69
2023-02-28T10:30:44.781Z,102659.72
2023-02-28T10:33:20.201Z,102630.78
2023-02-28T10:35:50.070Z,102622.56
2023-02-28T10:38:19.250Z,102611.66
2023-02-28T10:40:47.382Z,102615.53
2023-02-28T10:43:25.714Z,102606.69
2023-02-28T10:46:03.488Z,102593.25
2023-02-28T10:48:32.833Z,102597.19
2023-02-28T10:51:02.474Z,102581.84
2023-02-28T10:53:36.130Z,102580.34
2023-02-28T10:56:17.591Z,102575.25
2023-02-28T10:58:50.868Z,102559.44
2023-02-28T11:01:20.089Z,102560.00
2023-02-28T11:03:48.657Z,102558.22
2023-02-28T11:06:20.749Z,102553.81
2023-02-28T11:08:50.862Z,102558.84
2023-02-28T11:11:19.689Z,102555.66
2023-02-28T11:13:49.453Z,102553.94
2023-02-28T11:16:18.513Z,102558.25
2023-02-28T11:18:50.037Z,102560.75
2023-02-28T11:21:21.352Z,102559.22
2023-02-28T11:23:50.862Z,102558.25
2023-02-28T11:26:38.005Z,102560.34
2023-02-28T11:29:12.489Z,102557.31
2023-02-28T11:31:40.677Z,102560.28
2023-02-28T11:34:25.615Z,102549.31
2023-02-28T11:36:55.865Z,102541.72
2023-02-28T11:39:25.584Z,102547.97
2023-02-28T11:42:04.488Z,102550.31
2023-02-28T11:44:40.969Z,102544.50
2023-02-28T11:47:14.111Z,102545.47
2023-02-28T11:49:50.573Z,102541.19
2023-02-28T11:52:24.594Z,102537.31
2023-02-28T11:55:01.610Z,102532.56
2023-02-28T11:57:38.448Z,102534.75
2023-02-28T12:00:13.627Z,102535.75
2023-02-28T12:02:53.451Z,102541.06
2023-02-28T12:05:26.097Z,102533.63
2023-02-28T12:08:02.814Z,102539.28
2023-02-28T12:10:31.867Z,102543.72
2023-02-28T12:13:08.870Z,102537.16
2023-02-28T12:15:49.533Z,102541.94
2023-02-28T12:18:27.106Z,102534.13
2023-02-28T12:21:01.034Z,102535.06
2023-02-28T12:23:45.393Z,102529.88
2023-02-28T12:26:16.667Z,102541.28
2023-02-28T12:28:48.430Z,102528.34
2023-02-28T12:31:19.749Z,102523.66
2023-02-28T12:33:50.208Z,102524.81
2023-02-28T12:36:23.193Z,102525.00
2023-02-28T12:38:58.431Z,102526.50
2023-02-28T12:41:30.128Z,102528.19
2023-02-28T12:44:00.530Z,102518.81
2023-02-28T12:46:32.621Z,102517.75
2023-02-28T12:49:03.406Z,102510.16
2023-02-28T12:51:32.272Z,102508.59
2023-02-28T12:54:07.472Z,102510.06
2023-02-28T12:56:39.254Z,102517.56
2023-02-28T12:59:13.304Z,102499.34
2023-02-28T13:01:48.755Z,102512.63
2023-02-28T13:04:46.865Z,102503.78
2023-02-28T13:07:25.767Z,102502.91
2023-02-28T13:09:57.017Z,102495.03
2023-02-28T13:12:25.565Z,102498.28
2023-02-28T13:15:03.798Z,102499.19
2023-02-28T13:17:31.847Z,102494.81
2023-02-28T13:20:00.954Z,102484.66
2023-02-28T13:22:40.012Z,102483.59
2023-02-28T13:25:23.074Z,102486.97
2023-02-28T13:27:57.658Z,102481.78
2023-02-28T13:30:44.946Z,102491.66
2023-02-28T13:33:29.947Z,102482.63
2023-02-28T13:36:23.928Z,102480.03
2023-02-28T13:38:54.520Z,102477.16
2023-02-28T13:41:41.736Z,102479.50
2023-02-28T13:44:11.984Z,102474.75
2023-02-28T13:47:11.600Z,102474.84
2023-02-28T13:49:40.000Z,102474.75
2023-02-28T13:52:15.203Z,102472.75
2023-02-28T13:54:48.268Z,102472.16
2023-02-28T13:57:25.234Z,102471.59
2023-02-28T14:00:00.590Z,102475.44
2023-02-28T14:02:46.954Z,102474.97
2023-02-28T14:05:18.051Z,102480.06
2023-02-28T14:07:48.489Z,102474.88
2023-02-28T14:10:28.023Z,102469.31
2023-02-28T14:13:01.229Z,102473.84
2023-02-28T14:15:43.563Z,102470.06
2023-02-28T14:18:25.752Z,102469.31
2023-02-28T14:20:57.206Z,102455.28
2023-02-28T14:23:32.852Z,102455.28
2023-02-28T14:26:07.951Z,102447.91
2023-02-28T14:28:47.907Z,102451.84
2023-02-28T14:31:23.350Z,102455.47
2023-02-28T14:34:01.848Z,102449.63
2023-02-28T14:36:34.594Z,102460.47
2023-02-28T14:39:04.371Z,102451.06
2023-02-28T14:41:36.423Z,102450.50
2023-02-28T14:44:05.590Z,102447.59
2023-02-28T14:46:38.081Z,102449.69
2023-02-28T14:49:07.046Z,102456.44
2023-02-28T14:51:35.702Z,102460.66
2023-02-28T14:54:04.516Z,102455.97
2023-02-28T14:56:35.139Z,102449.50
2023-02-28T14:59:03.275Z,102461.53
2023-02-28T15:01:33.129Z,102460.25
2023-02-28T15:04:04.385Z,102461.88
2023-02-28T15:06:32.960Z,102460.00
2023-02-28T15:09:09.629Z,102454.97
2023-02-28T15:11:37.986Z,102454.50
2023-02-28T15:14:06.472Z,102452.38
2023-02-28T15:16:37.183Z,102454.31
2023-02-28T15:19:08.988Z,102448.25
2023-02-28T15:21:38.564Z,102459.88
2023-02-28T15:24:09.559Z,102452.75
2023-02-28T15:26:41.233Z,102439.13
2023-02-28T15:29:10.614Z,102452.47
2023-02-28T15:31:56.514Z,102451.94
2023-02-28T15:34:36.968Z,102455.19
2023-02-28T15:37:27.436Z,102451.13
2023-02-28T15:39:55.732Z,102450.72
2023-02-28T15:42:24.819Z,102451.84
2023-02-28T15:44:52.823Z,102449.84
2023-02-28T15:47:22.706Z,102446.28
2023-02-28T15:49:54.491Z,102446.28
2023-02-28T15:52:26.315Z,102448.03
2023-02-28T15:54:54.360Z,102448.63
2023-02-28T15:57:25.013Z,102453.03
2023-02-28T15:59:55.073Z,102449.75
2023-02-28T16:02:24.555Z,102442.66
2023-02-28T16:05:04.813Z,102443.50
2023-02-28T16:07:32.977Z,102444.22
2023-02-28T16:10:01.416Z,102444.22
2023-02-28T16:12:31.214Z,102436.44
2023-02-28T16:15:00.879Z,102432.84
2023-02-28T16:17:31.142Z,102439.22
2023-02-28T16:19:59.635Z,102433.66
2023-02-28T16:22:30.555Z,102436.53
2023-02-28T16:24:58.686Z,102438.31
2023-02-28T16:27:29.637Z,102434.78
2023-02-28T16:29:57.683Z,102432.00
2023-02-28T16:32:25.866Z,102432.47
2023-02-28T16:34:54.022Z,102445.63
2023-02-28T16:37:22.151Z,102443.97
2023-02-28T16:39:52.243Z,102447.69
2023-02-28T16:42:24.634Z,102440.63
2023-02-28T16:44:53.439Z,102450.84
2023-02-28T16:47:21.572Z,102454.28
2023-02-28T16:49:49.683Z,102453.44
2023-02-28T16:52:17.707Z,102459.47
2023-02-28T16:54:46.007Z,102463.81
2023-02-28T16:57:19.573Z,102462.88
2023-02-28T16:59:47.654Z,102465.63
2023-02-28T17:02:17.479Z,102474.47
2023-02-28T17:04:45.623Z,102460.88
2023-02-28T17:07:14.937Z,102472.84
2023-02-28T17:09:45.449Z,102472.31
2023-02-28T17:12:13.863Z,102473.44
2023-02-28T17:14:43.548Z,102472.00
2023-02-28T17:17:16.676Z,102477.25
2023-02-28T17:19:44.920Z,102475.63
2023-02-28T17:22:13.110Z,102477.63
2023-02-28T17:24:41.384Z,102480.63
2023-02-28T17:27:11.436Z,102478.31
2023-02-28T17:29:39.544Z,102487.59
2023-02-28T17:32:17.883Z,102488.63
2023-02-28T17:34:47.301Z,102485.16
2023-02-28T17:37:15.706Z,102490.81
2023-02-28T17:39:43.901Z,102493.56
2023-02-28T17:42:12.128Z,102490.09
2023-02-28T17:44:40.247Z,102498.50
2023-02-28T17:47:13.851Z,102492.09
2023-02-28T17:49:42.004Z,102502.13
2023-02-28T17:52:10.426Z,102500.38
2023-02-28T17:54:38.795Z,102495.19
2023-02-28T17:57:06.870Z,102500.56
2023-02-28T17:59:35.771Z,102502.63
2023-02-28T18:02:04.825Z,102506.09
2023-02-28T18:04:34.526Z,102501.56
2023-02-28T18:07:03.871Z,102504.16
2023-02-28T18:09:31.884Z,102505.22
2023-02-28T18:12:00.033Z,102506.25
2023-02-28T18:14:29.277Z,102514.66
2023-02-28T18:16:58.994Z,102514.47
2023-02-28T18:19:27.646Z,102518.03
2023-02-28T18:21:57.263Z,102516.63
2023-02-28T18:24:25.844Z,102520.16
2023-02-28T18:26:53.957Z,102516.34
2023-02-28T18:29:23.225Z,102518.19
2023-02-28T18:31:52.010Z,102521.56
2023-02-28T18:34:20.711Z,102524.41
2023-02-28T18:36:50.920Z,102525.22
2023-02-28T18:39:21.100Z,102526.31
2023-02-28T18:41:49.530Z,102524.59
2023-02-28T18:44:20.850Z,102521.81
2023-02-28T18:46:54.466Z,102535.13
2023-02-28T18:49:30.877Z,102537.91
2023-02-28T18:52:07.276Z,102537.03
2023-02-28T18:54:45.645Z,102542.41
2023-02-28T18:57:21.151Z,102544.28
2023-02-28T18:59:51.242Z,102541.00
2023-02-28T19:02:25.439Z,102541.19
2023-02-28T19:05:00.151Z,102539.44
2023-02-28T19:07:33.304Z,102539.78
2023-02-28T19:10:09.223Z,102539.16
2023-02-28T19:12:44.026Z,102536.47
2023-02-28T19:15:15.058Z,102536.47
2023-02-28T19:17:43.329Z,102525.91
2023-02-28T19:20:12.037Z,102534.97
2023-02-28T19:22:41.295Z,102528.13
2023-02-28T19:25:12.012Z,102523.69
2023-02-28T19:27:40.390Z,102517.06
2023-02-28T19:30:15.830Z,102524.34
2023-02-28T19:32:50.539Z,102531.34
2023-02-28T19:35:21.151Z,102522.28
2023-02-28T19:37:49.681Z,102537.66
2023-02-28T19:40:19.569Z,102542.00
2023-02-28T19:42:47.925Z,102534.81
2023-02-28T19:45:16.646Z,102536.47
2023-02-28T19:47:45.159Z,102542.00
2023-02-28T19:50:13.610Z,102539.41
2023-02-28T19:52:43.511Z,102537.91
2023-02-28T19:55:17.248Z,102533.31
2023-02-28T19:57:47.994Z,102528.84
2023-02-28T20:00:22.238Z,102533.47
2023-02-28T20:02:55.497Z,102537.81
2023-02-28T20:05:29.652Z,102543.50
2023-02-28T20:08:02.645Z,102539.25
2023-02-28T20:10:34.803Z,102543.81
2023-02-28T20:13:11.795Z,102545.81
2023-02-28T20:15:48.291Z,102555.56
2023-02-28T20:18:20.561Z,102554.00
2023-02-28T20:20:51.905Z,102555.72
2023-02-28T20:23:20.076Z,102548.00
2023-02-28T20:25:48.242Z,102547.28
2023-02-28T20:28:18.043Z,102548.94
2023-02-28T20:30:48.787Z,102541.63
2023-02-28T20:33:17.308Z,102541.06
2023-02-28T20:35:45.827Z,102538.22
2023-02-28T20:38:13.906Z,102536.66
2023-02-28T20:40:42.440Z,102534.06
2023-02-28T20:43:11.193Z,102532.38
2023-02-28T20:45:40.985Z,102529.03
2023-02-28T20:48:09.406Z,102523.66
2023-02-28T20:50:37.834Z,102529.19
2023-02-28T20:53:06.169Z,102529.88
2023-02-28T20:55:34.861Z,102521.22
2023-02-28T20:58:03.812Z,102529.97
2023-02-28T21:00:32.653Z,102522.81
2023-02-28T21:03:03.248Z,102525.69
2023-02-28T21:05:31.767Z,102522.00
2023-02-28T21:08:00.054Z,102527.44
2023-02-28T21:10:28.544Z,102510.53
2023-02-28T21:12:58.062Z,102520.50
2023-02-28T21:15:26.558Z,102520.50
2023-02-28T21:17:55.801Z,102509.94
2023-02-28T21:20:25.907Z,102503.75
2023-02-28T21:22:54.206Z,102508.53
2023-02-28T21:25:22.739Z,102509.47
2023-02-28T21:27:55.722Z,102506.09
2023-02-28T21:30:24.666Z,102501.53
2023-02-28T21:32:52.816Z,102506.19
2023-02-28T21:35:21.290Z,102499.00
2023-02-28T21:37:51.660Z,102509.78
2023-02-28T21:40:20.546Z,102517.66
2023-02-28T21:42:49.148Z,102515.06
2023-02-28T21:45:18.397Z,102508.94
2023-02-28T21:47:47.179Z,102512.72
2023-02-28T21:50:15.306Z,102509.06
2023-02-28T21:52:45.290Z,102509.94
2023-02-28T21:55:15.163Z,102511.75
2023-02-28T21:57:43.574Z,102518.00
2023-02-28T22:00:13.396Z,102530.41
2023-02-28T22:02:42.247Z,102510.88
2023-02-28T22:05:10.663Z,102512.84
2023-02-28T22:07:42.078Z,102511.13
2023-02-28T22:10:11.785Z,102510.31
2023-02-28T22:12:41.985Z,102518.19
2023-02-28T22:15:10.461Z,102515.53
2023-02-28T22:17:39.310Z,102509.38
2023-02-28T22:20:07.982Z,102508.63
2023-02-28T22:22:36.621Z,102510.56
2023-02-28T22:25:05.880Z,102508.63
2023-02-28T22:27:36.141Z,102511.41
2023-02-28T22:30:09.169Z,102511.41
2023-02-28T22:32:37.739Z,102515.06
2023-02-28T22:35:07.467Z,102509.53
2023-02-28T22:37:36.195Z,102514.09
2023-02-28T22:40:06.122Z,102504.28
2023-02-28T22:42:35.014Z,102512.53
2023-02-28T22:45:03.872Z,102509.88
2023-02-28T22:47:33.947Z,102514.09
2023-02-28T22:50:02.045Z,102500.78
2023-02-28T22:52:30.511Z,102507.97
2023-02-28T22:54:59.139Z,102509.88
2023-02-28T22:57:27.490Z,102507.03
2023-02-28T22:59:55.882Z,102513.97
2023-02-28T23:02:24.728Z,102512.91
2023-02-28T23:04:55.726Z,102514.75
2023-02-28T23:07:24.597Z,102517.41
2023-02-28T23:09:54.810Z,102510.31
2023-02-28T23:12:23.104Z,102510.47
2023-02-28T23:14:51.339Z,102518.19
2023-02-28T23:17:20.487Z,102519.16
2023-02-28T23:19:49.370Z,102520.75
2023-02-28T23:22:19.333Z,102516.41
2023-02-28T23:24:47.657Z,102518.19
2023-02-28T23:27:15.918Z,102521.09
2023-02-28T23:29:44.016Z,102515.69
2023-02-28T23:32:13.322Z,102510.16
2023-02-28T23:34:42.561Z,102504.97
2023-02-28T23:37:11.403Z,102512.06
2023-02-28T23:39:42.816Z,102514.97
2023-02-28T23:42:11.819Z,102504.34
2023-02-28T23:44:40.413Z,102505.28
2023-02-28T23:47:13.294Z,102499.78
2023-02-28T23:49:42.055Z,102507.97
2023-02-28T23:52:10.987Z,102503.53
2023-02-28T23:54:42.024Z,102491.13
2023-02-28T23:57:10.633Z,102488.50
2023-02-28T23:59:39.271Z,102487.47
