createdAt,value
2018-02-21T00:01:53.902Z,-0.50
2018-02-21T00:04:21.415Z,-0.40
2018-02-21T00:06:49.704Z,-0.50
2018-02-21T00:09:17.214Z,-0.50
2018-02-21T00:11:44.733Z,-0.50
2018-02-21T00:14:12.908Z,-0.50
2018-02-21T00:16:40.419Z,-0.50
2018-02-21T00:19:07.933Z,-0.50
2018-02-21T00:21:35.469Z,-0.40
2018-02-21T00:24:02.988Z,-0.50
2018-02-21T00:26:30.510Z,-0.50
2018-02-21T00:28:58.018Z,-0.60
2018-02-21T00:31:25.540Z,-0.70
2018-02-21T00:33:53.072Z,-0.70
2018-02-21T00:36:20.639Z,-0.80
2018-02-21T00:38:48.179Z,-0.80
2018-02-21T00:41:15.749Z,-0.80
2018-02-21T00:43:43.314Z,-0.90
2018-02-21T00:46:10.854Z,-0.90
2018-02-21T00:48:38.395Z,-1.00
2018-02-21T00:51:05.909Z,-0.80
2018-02-21T00:53:34.228Z,-0.90
2018-02-21T00:56:01.715Z,-1.00
2018-02-21T00:58:29.225Z,-1.00
2018-02-21T01:00:56.712Z,-0.90
2018-02-21T01:03:25.056Z,-0.80
2018-02-21T01:05:52.563Z,-0.90
2018-02-21T01:08:20.100Z,-0.90
2018-02-21T01:10:47.610Z,-0.90
2018-02-21T01:13:15.111Z,-0.90
2018-02-21T01:15:42.643Z,-0.90
2018-02-21T01:18:10.145Z,-1.00
2018-02-21T01:20:38.394Z,-1.10
2018-02-21T01:23:05.929Z,-1.00
2018-02-21T01:25:33.426Z,-1.10
2018-02-21T01:28:02.095Z,-1.20
2018-02-21T01:30:30.393Z,-1.10
2018-02-21T01:32:58.756Z,-1.10
2018-02-21T01:35:26.242Z,-1.20
2018-02-21T01:37:53.719Z,-1.20
2018-02-21T01:40:21.224Z,-1.10
2018-02-21T01:42:48.961Z,-1.10
2018-02-21T01:45:16.682Z,-1.10
2018-02-21T01:47:44.169Z,-1.10
2018-02-21T01:50:11.674Z,-1.20
2018-02-21T01:52:39.397Z,-1.20
2018-02-21T01:55:06.998Z,-1.30
2018-02-21T01:57:34.516Z,-1.30
2018-02-21T02:00:02.019Z,-1.30
2018-02-21T02:02:30.323Z,-1.40
2018-02-21T02:04:57.973Z,-1.40
2018-02-21T02:07:25.490Z,-1.50
2018-02-21T02:09:52.978Z,-1.40
2018-02-21T02:12:20.454Z,-1.40
2018-02-21T02:14:48.152Z,-1.30
2018-02-21T02:17:15.643Z,-1.30
2018-02-21T02:19:43.919Z,-1.20
2018-02-21T02:22:11.497Z,-1.40
2018-02-21T02:24:39.059Z,-1.20
2018-02-21T02:27:06.569Z,-1.30
2018-02-21T02:29:34.084Z,-1.40
2018-02-21T02:32:02.238Z,-1.60
2018-02-21T02:34:30.559Z,-1.50
2018-02-21T02:36:58.075Z,-1.40
2018-02-21T02:39:38.207Z,-1.50
2018-02-21T02:42:06.516Z,-1.50
2018-02-21T02:44:33.997Z,-1.50
2018-02-21T02:47:01.502Z,-1.50
2018-02-21T02:49:28.989Z,-1.50
2018-02-21T02:51:56.509Z,-1.60
2018-02-21T02:54:24.109Z,-1.60
2018-02-21T02:56:51.649Z,-1.70
2018-02-21T02:59:19.148Z,-1.80
2018-02-21T03:01:46.647Z,-1.70
2018-02-21T03:04:14.144Z,-1.60
2018-02-21T03:06:41.649Z,-1.60
2018-02-21T03:09:09.113Z,-1.50
2018-02-21T03:11:36.607Z,-1.50
2018-02-21T03:14:04.980Z,-1.60
2018-02-21T03:16:33.273Z,-1.50
2018-02-21T03:19:00.766Z,-1.50
2018-02-21T03:21:28.359Z,-1.60
2018-02-21T03:23:55.828Z,-1.60
2018-02-21T03:26:24.095Z,-1.60
2018-02-21T03:28:51.591Z,-1.60
2018-02-21T03:31:19.109Z,-1.60
2018-02-21T03:33:46.598Z,-1.60
2018-02-21T03:36:14.104Z,-1.60
2018-02-21T03:38:41.604Z,-1.70
2018-02-21T03:41:10.129Z,-1.90
2018-02-21T03:43:37.642Z,-1.70
2018-02-21T03:46:05.920Z,-1.80
2018-02-21T03:48:34.166Z,-1.80
2018-02-21T03:51:01.693Z,-1.90
2018-02-21T03:53:29.204Z,-1.90
2018-02-21T03:55:57.466Z,-2.10
2018-02-21T03:58:24.973Z,-2.00
2018-02-21T04:00:52.489Z,-2.10
2018-02-21T04:03:20.019Z,-2.00
2018-02-21T04:05:47.523Z,-2.10
2018-02-21T04:08:15.031Z,-2.10
2018-02-21T04:10:42.526Z,-2.10
2018-02-21T04:13:10.807Z,-2.20
2018-02-21T04:15:39.091Z,-2.10
2018-02-21T04:18:06.596Z,-2.20
2018-02-21T04:20:34.151Z,-2.20
2018-02-21T04:23:01.717Z,-2.20
2018-02-21T04:25:29.216Z,-2.20
2018-02-21T04:27:56.832Z,-2.20
2018-02-21T04:30:24.399Z,-2.20
2018-02-21T04:32:51.986Z,-2.20
2018-02-21T04:35:20.363Z,-2.20
2018-02-21T04:37:48.664Z,-2.30
2018-02-21T04:40:16.225Z,-2.30
2018-02-21T04:42:43.760Z,-2.30
2018-02-21T04:45:11.333Z,-2.40
2018-02-21T04:47:38.847Z,-2.40
2018-02-21T04:50:06.420Z,-2.40
2018-02-21T04:52:33.979Z,-2.30
2018-02-21T04:55:04.255Z,-2.70
2018-02-21T04:57:35.384Z,-2.40
2018-02-21T05:00:02.896Z,-2.50
2018-02-21T05:02:30.392Z,-2.40
2018-02-21T05:04:57.911Z,-2.40
2018-02-21T05:07:25.401Z,-2.40
2018-02-21T05:09:53.658Z,-2.40
2018-02-21T05:12:21.158Z,-2.40
2018-02-21T05:14:48.648Z,-2.40
2018-02-21T05:17:16.254Z,-2.40
2018-02-21T05:19:44.528Z,-2.30
2018-02-21T05:22:12.794Z,-2.40
2018-02-21T05:24:41.056Z,-2.30
2018-02-21T05:27:08.559Z,-2.30
2018-02-21T05:29:36.064Z,-2.40
2018-02-21T05:32:03.582Z,-2.40
2018-02-21T05:34:31.563Z,-2.40
2018-02-21T05:36:59.068Z,-2.40
2018-02-21T05:39:27.352Z,-2.50
2018-02-21T05:41:55.623Z,-2.30
2018-02-21T05:44:23.948Z,-2.30
2018-02-21T05:46:51.515Z,-2.40
2018-02-21T05:49:19.094Z,-2.40
2018-02-21T05:51:46.608Z,-2.40
2018-02-21T05:54:14.227Z,-2.10
2018-02-21T05:56:43.205Z,-2.50
2018-02-21T05:59:10.968Z,-2.40
2018-02-21T06:01:39.872Z,-2.50
2018-02-21T06:04:07.411Z,-2.50
2018-02-21T06:06:34.933Z,-2.40
2018-02-21T06:09:02.433Z,-2.50
2018-02-21T06:11:30.783Z,-2.40
2018-02-21T06:13:58.505Z,-2.30
2018-02-21T06:16:25.988Z,-2.30
2018-02-21T06:18:54.699Z,-2.70
2018-02-21T06:21:22.550Z,-2.40
2018-02-21T06:23:50.058Z,-2.40
2018-02-21T06:26:18.327Z,-2.40
2018-02-21T06:28:46.042Z,-2.30
2018-02-21T06:31:13.546Z,-2.30
2018-02-21T06:33:41.067Z,-2.30
2018-02-21T06:36:08.594Z,-2.40
2018-02-21T06:38:36.106Z,-2.30
2018-02-21T06:41:03.619Z,-2.30
2018-02-21T06:43:31.130Z,-2.30
2018-02-21T06:45:58.657Z,-2.20
2018-02-21T06:48:26.139Z,-2.20
2018-02-21T06:50:53.667Z,-2.30
2018-02-21T06:53:21.195Z,-2.20
2018-02-21T06:55:49.466Z,-2.20
2018-02-21T06:58:17.725Z,-2.30
2018-02-21T07:00:45.298Z,-2.30
2018-02-21T07:03:13.562Z,-2.20
2018-02-21T07:05:41.072Z,-2.20
2018-02-21T07:08:08.558Z,-2.40
2018-02-21T07:10:36.043Z,-2.30
2018-02-21T07:13:04.305Z,-2.00
2018-02-21T07:15:31.819Z,-1.80
2018-02-21T07:17:59.307Z,-2.10
2018-02-21T07:20:26.828Z,-1.80
2018-02-21T07:22:54.318Z,-2.00
2018-02-21T07:25:21.806Z,-1.90
2018-02-21T07:27:50.121Z,-1.90
2018-02-21T07:30:17.634Z,-1.90
2018-02-21T07:32:45.916Z,-1.80
2018-02-21T07:35:14.170Z,-1.80
2018-02-21T07:37:41.678Z,-1.80
2018-02-21T07:40:09.182Z,-1.70
2018-02-21T07:42:36.677Z,-1.70
2018-02-21T07:45:04.928Z,-1.50
2018-02-21T07:47:32.443Z,-1.30
2018-02-21T07:49:59.929Z,-1.20
2018-02-21T07:52:27.446Z,-1.30
2018-02-21T07:54:54.939Z,-1.20
2018-02-21T07:57:22.455Z,-1.10
2018-02-21T07:59:50.700Z,-1.10
2018-02-21T08:02:18.223Z,-1.20
2018-02-21T08:04:45.741Z,-1.30
2018-02-21T08:07:13.528Z,-1.40
2018-02-21T08:09:41.092Z,-1.10
2018-02-21T08:12:08.640Z,-1.10
2018-02-21T08:14:36.170Z,-1.00
2018-02-21T08:17:03.745Z,-0.90
2018-02-21T08:19:31.546Z,-0.80
2018-02-21T08:21:59.136Z,-0.80
2018-02-21T08:24:27.437Z,-0.60
2018-02-21T08:26:54.988Z,-0.70
2018-02-21T08:29:22.497Z,-0.70
2018-02-21T08:31:50.722Z,-0.70
2018-02-21T08:34:26.218Z,-0.70
2018-02-21T08:39:29.927Z,-0.80
2018-02-21T08:42:08.697Z,-0.80
2018-02-21T08:44:36.815Z,-0.80
2018-02-21T08:47:06.252Z,-0.80
2018-02-21T08:49:43.896Z,-0.60
2018-02-21T08:52:11.699Z,-0.70
2018-02-21T08:54:39.454Z,-0.60
2018-02-21T08:57:07.051Z,-0.70
2018-02-21T08:59:35.330Z,-0.40
2018-02-21T09:02:03.642Z,-0.30
2018-02-21T09:04:31.126Z,-0.40
2018-02-21T09:06:58.607Z,-0.40
2018-02-21T09:09:26.120Z,-0.30
2018-02-21T09:11:53.601Z,-0.30
2018-02-21T09:14:21.114Z,-0.30
2018-02-21T09:16:48.605Z,-0.20
2018-02-21T09:19:16.109Z,0.00
2018-02-21T09:21:43.614Z,0.00
2018-02-21T09:24:11.128Z,0.00
2018-02-21T09:26:38.649Z,0.10
2018-02-21T09:29:06.193Z,0.20
2018-02-21T09:31:33.686Z,0.20
2018-02-21T09:34:01.187Z,0.40
2018-02-21T09:36:29.589Z,0.40
2018-02-21T09:38:57.201Z,0.40
2018-02-21T09:41:25.561Z,0.70
2018-02-21T09:43:53.037Z,0.90
2018-02-21T09:46:20.533Z,0.80
2018-02-21T09:48:48.812Z,0.70
2018-02-21T09:51:16.309Z,0.70
2018-02-21T09:53:43.801Z,1.10
2018-02-21T09:56:11.291Z,1.30
2018-02-21T09:58:38.854Z,1.50
2018-02-21T10:01:06.401Z,1.60
2018-02-21T10:03:33.937Z,1.60
2018-02-21T10:06:02.274Z,1.90
2018-02-21T10:08:29.801Z,2.00
2018-02-21T10:10:57.354Z,2.00
2018-02-21T10:13:24.913Z,2.40
2018-02-21T10:15:52.521Z,2.50
2018-02-21T10:18:20.023Z,2.30
2018-02-21T10:20:47.544Z,2.40
2018-02-21T10:23:15.823Z,2.60
2018-02-21T10:25:43.330Z,2.50
2018-02-21T10:28:10.823Z,2.60
2018-02-21T10:30:38.360Z,2.70
2018-02-21T10:33:05.886Z,2.70
2018-02-21T10:35:33.387Z,2.80
2018-02-21T10:38:00.941Z,3.00
2018-02-21T10:40:28.436Z,3.00
2018-02-21T10:42:56.792Z,3.10
2018-02-21T10:45:24.317Z,3.20
2018-02-21T10:47:51.796Z,3.40
2018-02-21T10:50:19.331Z,3.60
2018-02-21T10:52:46.891Z,3.80
2018-02-21T10:55:14.409Z,4.00
2018-02-21T10:57:42.689Z,4.00
2018-02-21T11:00:11.054Z,4.20
2018-02-21T11:02:38.683Z,4.20
2018-02-21T11:05:06.382Z,4.30
2018-02-21T11:07:33.933Z,4.30
2018-02-21T11:10:01.405Z,4.30
2018-02-21T11:12:29.710Z,4.30
2018-02-21T11:14:57.256Z,4.20
2018-02-21T11:17:24.778Z,4.40
2018-02-21T11:19:52.299Z,4.30
2018-02-21T11:22:19.867Z,4.20
2018-02-21T11:24:47.394Z,4.10
2018-02-21T11:27:15.048Z,4.20
2018-02-21T11:29:43.353Z,4.20
2018-02-21T11:32:10.912Z,4.10
2018-02-21T11:34:38.478Z,4.20
2018-02-21T11:37:06.026Z,4.30
2018-02-21T11:39:33.571Z,4.20
2018-02-21T11:42:01.058Z,4.30
2018-02-21T11:44:28.581Z,4.50
2018-02-21T11:46:56.865Z,4.60
2018-02-21T11:49:24.437Z,4.60
2018-02-21T11:51:52.724Z,4.60
2018-02-21T11:54:20.268Z,4.60
2018-02-21T11:56:47.830Z,4.90
2018-02-21T11:59:15.358Z,4.90
2018-02-21T12:01:43.688Z,4.90
2018-02-21T12:04:11.219Z,4.80
2018-02-21T12:06:38.725Z,4.80
2018-02-21T12:09:06.240Z,4.70
2018-02-21T12:11:33.803Z,4.90
2018-02-21T12:14:01.296Z,5.40
2018-02-21T12:16:29.901Z,5.70
2018-02-21T12:18:58.223Z,4.90
2018-02-21T12:21:25.765Z,4.90
2018-02-21T12:23:53.261Z,4.80
2018-02-21T12:26:20.892Z,4.80
2018-02-21T12:28:48.403Z,5.20
2018-02-21T12:31:15.875Z,5.00
2018-02-21T12:33:44.141Z,5.00
2018-02-21T12:36:11.614Z,5.10
2018-02-21T12:38:39.904Z,5.10
2018-02-21T12:41:13.135Z,5.20
2018-02-21T12:43:43.639Z,5.00
2018-02-21T12:46:11.295Z,5.00
2018-02-21T12:48:38.865Z,4.90
2018-02-21T12:51:06.372Z,5.00
2018-02-21T12:53:33.948Z,5.20
2018-02-21T12:56:01.477Z,5.40
2018-02-21T12:58:29.770Z,5.30
2018-02-21T13:00:57.282Z,5.00
2018-02-21T13:03:24.777Z,5.00
2018-02-21T13:05:52.352Z,4.90
2018-02-21T13:08:19.784Z,5.00
2018-02-21T13:10:47.255Z,5.00
2018-02-21T13:13:14.775Z,5.10
2018-02-21T13:15:42.274Z,5.10
2018-02-21T13:18:10.569Z,5.40
2018-02-21T13:20:38.858Z,5.40
2018-02-21T13:23:06.388Z,5.40
2018-02-21T13:25:33.894Z,5.20
2018-02-21T13:28:01.374Z,5.00
2018-02-21T13:30:28.884Z,4.90
2018-02-21T13:32:56.401Z,5.00
2018-02-21T13:35:23.933Z,5.20
2018-02-21T13:37:51.436Z,5.30
2018-02-21T13:40:19.725Z,5.60
2018-02-21T13:42:47.208Z,5.60
2018-02-21T13:45:14.729Z,5.10
2018-02-21T13:47:43.042Z,5.00
2018-02-21T13:50:11.300Z,5.20
2018-02-21T13:52:38.824Z,5.20
2018-02-21T13:55:06.364Z,5.60
2018-02-21T13:57:33.880Z,5.60
2018-02-21T14:00:01.409Z,6.00
2018-02-21T14:02:28.896Z,6.30
2018-02-21T14:04:56.556Z,6.30
2018-02-21T14:07:24.128Z,6.50
2018-02-21T14:09:51.642Z,6.20
2018-02-21T14:12:19.148Z,6.80
2018-02-21T14:14:46.664Z,6.70
2018-02-21T14:17:14.183Z,6.70
2018-02-21T14:19:41.934Z,6.50
2018-02-21T14:22:09.498Z,6.20
2018-02-21T14:24:37.025Z,6.20
2018-02-21T14:27:04.532Z,6.30
2018-02-21T14:29:32.084Z,6.40
2018-02-21T14:31:59.590Z,6.20
2018-02-21T14:34:27.133Z,6.50
2018-02-21T14:36:54.698Z,6.50
2018-02-21T14:39:22.973Z,6.50
2018-02-21T14:41:51.258Z,6.40
2018-02-21T14:44:19.514Z,6.50
2018-02-21T14:46:47.044Z,6.30
2018-02-21T14:49:14.550Z,6.40
2018-02-21T14:51:42.844Z,6.40
2018-02-21T14:54:10.349Z,6.40
2018-02-21T14:56:37.932Z,5.90
2018-02-21T14:59:05.451Z,5.80
2018-02-21T15:01:32.922Z,5.60
2018-02-21T15:04:00.471Z,5.70
2018-02-21T15:06:27.981Z,5.60
2018-02-21T15:08:56.272Z,5.80
2018-02-21T15:11:23.802Z,5.80
2018-02-21T15:13:51.370Z,5.80
2018-02-21T15:16:24.640Z,5.90
2018-02-21T15:18:52.174Z,5.80
2018-02-21T15:21:19.645Z,5.80
2018-02-21T15:23:47.187Z,5.60
2018-02-21T15:26:14.650Z,5.60
2018-02-21T15:28:42.151Z,5.30
2018-02-21T15:31:10.389Z,4.60
2018-02-21T15:33:37.895Z,4.70
2018-02-21T15:36:05.425Z,4.90
2018-02-21T15:38:32.992Z,5.50
2018-02-21T15:41:00.416Z,6.00
2018-02-21T15:43:27.921Z,6.20
2018-02-21T15:45:56.180Z,5.60
2018-02-21T15:48:24.450Z,5.30
2018-02-21T15:50:51.949Z,5.30
2018-02-21T15:53:19.595Z,5.60
2018-02-21T15:55:47.876Z,5.10
2018-02-21T15:58:15.360Z,5.10
2018-02-21T16:00:42.973Z,4.20
2018-02-21T16:03:11.338Z,3.30
2018-02-21T16:05:39.748Z,3.30
2018-02-21T16:08:07.386Z,3.40
2018-02-21T16:10:35.639Z,3.00
2018-02-21T16:13:03.151Z,3.10
2018-02-21T16:15:30.670Z,2.90
2018-02-21T16:17:58.153Z,2.80
2018-02-21T16:20:26.413Z,2.70
2018-02-21T16:22:53.903Z,2.90
2018-02-21T16:25:21.429Z,2.50
2018-02-21T16:27:48.942Z,2.60
2018-02-21T16:30:16.485Z,2.40
2018-02-21T16:32:44.001Z,2.50
2018-02-21T16:35:12.304Z,2.30
2018-02-21T16:37:48.315Z,2.30
2018-02-21T16:40:15.925Z,2.30
2018-02-21T16:42:43.486Z,2.20
2018-02-21T16:45:11.023Z,2.20
2018-02-21T16:47:39.387Z,2.20
2018-02-21T16:50:06.959Z,2.10
2018-02-21T16:52:35.232Z,1.90
2018-02-21T16:55:03.149Z,1.80
2018-02-21T16:57:30.647Z,1.80
2018-02-21T16:59:58.168Z,1.60
2018-02-21T17:02:25.676Z,1.60
2018-02-21T17:04:54.418Z,1.50
2018-02-21T17:07:21.918Z,1.50
2018-02-21T17:09:49.543Z,1.40
2018-02-21T17:12:17.017Z,1.10
2018-02-21T17:14:44.514Z,1.40
2018-02-21T17:17:12.006Z,1.60
2018-02-21T17:19:39.507Z,1.30
2018-02-21T17:22:07.853Z,1.20
2018-02-21T17:24:35.378Z,1.30
2018-02-21T17:27:03.273Z,1.10
2018-02-21T17:29:30.779Z,0.90
2018-02-21T17:31:58.691Z,1.00
2018-02-21T17:34:26.204Z,1.00
2018-02-21T17:36:55.959Z,1.00
2018-02-21T17:39:23.465Z,1.00
2018-02-21T17:41:51.709Z,0.90
2018-02-21T17:44:19.237Z,1.10
2018-02-21T17:46:46.787Z,0.90
2018-02-21T17:49:14.466Z,0.90
2018-02-21T17:51:44.541Z,0.80
2018-02-21T17:54:12.201Z,0.70
2018-02-21T17:56:41.276Z,0.70
2018-02-21T17:59:09.306Z,0.70
2018-02-21T18:01:36.888Z,0.70
2018-02-21T18:04:11.891Z,0.70
2018-02-21T18:06:40.237Z,0.80
2018-02-21T18:09:08.492Z,0.70
2018-02-21T18:11:36.012Z,0.70
2018-02-21T18:14:03.494Z,0.60
2018-02-21T18:16:31.021Z,0.50
2018-02-21T18:18:58.523Z,0.50
2018-02-21T18:21:31.836Z,0.50
2018-02-21T18:24:00.495Z,0.50
2018-02-21T18:26:28.037Z,0.60
2018-02-21T18:28:55.540Z,0.40
2018-02-21T18:31:23.525Z,0.40
2018-02-21T18:33:51.045Z,0.40
2018-02-21T18:36:18.557Z,0.50
2018-02-21T18:38:46.034Z,0.50
2018-02-21T18:41:13.596Z,0.40
2018-02-21T18:43:41.096Z,0.40
2018-02-21T18:46:09.354Z,0.40
2018-02-21T18:48:36.842Z,0.60
2018-02-21T18:51:05.117Z,0.40
2018-02-21T18:53:32.640Z,0.40
2018-02-21T18:56:00.937Z,0.40
2018-02-21T18:58:29.259Z,0.30
2018-02-21T19:00:56.752Z,0.30
2018-02-21T19:03:24.310Z,0.30
2018-02-21T19:05:51.916Z,0.30
2018-02-21T19:08:19.457Z,0.20
2018-02-21T19:10:47.285Z,0.30
2018-02-21T19:13:14.845Z,-0.20
2018-02-21T19:15:43.174Z,0.20
2018-02-21T19:18:10.764Z,0.20
2018-02-21T19:20:38.280Z,0.30
2018-02-21T19:23:05.923Z,0.00
2018-02-21T19:25:33.507Z,0.10
2018-02-21T19:28:01.028Z,0.10
2018-02-21T19:30:28.581Z,0.00
2018-02-21T19:32:56.168Z,0.00
2018-02-21T19:35:24.553Z,-0.10
2018-02-21T19:37:52.807Z,-0.10
2018-02-21T19:40:20.314Z,-0.20
2018-02-21T19:42:47.910Z,-0.20
2018-02-21T19:45:15.418Z,-0.30
2018-02-21T19:47:42.958Z,-0.20
2018-02-21T19:50:11.366Z,-0.30
2018-02-21T19:52:38.912Z,-0.30
2018-02-21T19:55:06.493Z,-0.30
2018-02-21T19:57:34.896Z,-0.30
2018-02-21T20:00:02.915Z,-0.40
2018-02-21T20:02:31.259Z,-0.40
2018-02-21T20:04:58.942Z,-0.40
2018-02-21T20:07:26.633Z,-0.40
2018-02-21T20:09:54.164Z,-0.40
2018-02-21T20:12:22.459Z,-0.60
2018-02-21T20:14:52.580Z,-0.50
2018-02-21T20:17:20.181Z,-0.60
2018-02-21T20:19:48.710Z,-0.60
2018-02-21T20:22:16.271Z,-0.60
2018-02-21T20:24:44.110Z,-0.80
2018-02-21T20:27:16.513Z,-0.80
2018-02-21T20:29:46.019Z,-0.80
2018-02-21T20:32:13.628Z,-0.80
2018-02-21T20:34:41.192Z,-0.80
2018-02-21T20:37:09.369Z,-0.80
2018-02-21T20:39:36.952Z,-0.80
2018-02-21T20:42:06.064Z,-0.80
2018-02-21T20:44:34.445Z,-0.70
2018-02-21T20:47:02.828Z,-0.80
2018-02-21T20:49:30.396Z,-0.80
2018-02-21T20:51:57.966Z,-0.80
2018-02-21T20:54:25.535Z,-0.80
2018-02-21T20:56:54.047Z,-0.90
2018-02-21T20:59:21.596Z,-0.90
2018-02-21T21:01:50.792Z,-0.90
2018-02-21T21:04:18.366Z,-1.00
2018-02-21T21:06:45.878Z,-1.20
2018-02-21T21:09:13.501Z,-1.00
2018-02-21T21:11:41.101Z,-1.00
2018-02-21T21:14:09.216Z,-1.10
2018-02-21T21:16:37.582Z,-1.10
2018-02-21T21:19:05.144Z,-1.10
2018-02-21T21:21:32.667Z,-1.20
2018-02-21T21:24:01.130Z,-1.20
2018-02-21T21:26:28.682Z,-1.10
2018-02-21T21:28:56.172Z,-1.10
2018-02-21T21:31:23.826Z,-1.50
2018-02-21T21:33:51.607Z,-1.30
2018-02-21T21:36:19.134Z,-1.30
2018-02-21T21:38:46.684Z,-1.30
2018-02-21T21:41:14.222Z,-1.30
2018-02-21T21:43:42.552Z,-1.30
2018-02-21T21:46:10.087Z,-1.40
2018-02-21T21:48:37.982Z,-1.40
2018-02-21T21:51:05.544Z,-1.40
2018-02-21T21:53:33.096Z,-1.40
2018-02-21T21:56:01.397Z,-1.40
2018-02-21T21:58:28.903Z,-1.50
2018-02-21T22:00:56.449Z,-1.50
2018-02-21T22:03:24.055Z,-1.40
2018-02-21T22:05:51.655Z,-1.60
2018-02-21T22:08:19.161Z,-1.60
2018-02-21T22:10:46.915Z,-1.70
2018-02-21T22:13:14.466Z,-1.70
2018-02-21T22:15:42.580Z,-1.70
2018-02-21T22:18:11.465Z,-1.70
2018-02-21T22:20:39.001Z,-1.60
2018-02-21T22:23:06.563Z,-1.70
2018-02-21T22:25:34.073Z,-1.80
2018-02-21T22:28:02.378Z,-1.80
2018-02-21T22:30:29.921Z,-1.80
2018-02-21T22:32:58.192Z,-1.80
2018-02-21T22:35:26.467Z,-1.80
2018-02-21T22:37:54.738Z,-2.00
2018-02-21T22:40:22.259Z,-2.00
2018-02-21T22:42:49.758Z,-2.00
2018-02-21T22:45:18.061Z,-2.00
2018-02-21T22:47:45.587Z,-2.00
2018-02-21T22:50:13.885Z,-2.10
2018-02-21T22:52:42.177Z,-2.20
2018-02-21T22:55:09.656Z,-2.30
2018-02-21T22:57:37.217Z,-2.20
2018-02-21T23:00:04.888Z,-2.20
2018-02-21T23:02:32.385Z,-2.30
2018-02-21T23:05:00.650Z,-2.30
2018-02-21T23:07:28.963Z,-2.50
2018-02-21T23:09:56.499Z,-2.40
2018-02-21T23:12:24.805Z,-2.40
2018-02-21T23:14:52.296Z,-2.50
2018-02-21T23:17:20.255Z,-2.50
2018-02-21T23:19:47.826Z,-2.50
2018-02-21T23:22:15.663Z,-2.50
2018-02-21T23:24:43.145Z,-2.50
2018-02-21T23:27:11.426Z,-2.60
2018-02-21T23:29:38.982Z,-2.60
2018-02-21T23:32:06.521Z,-2.70
2018-02-21T23:34:34.057Z,-2.70
2018-02-21T23:37:01.799Z,-2.70
2018-02-21T23:39:29.308Z,-2.80
2018-02-21T23:41:56.841Z,-2.70
2018-02-21T23:44:25.564Z,-2.70
2018-02-21T23:46:53.091Z,-2.70
2018-02-21T23:49:20.581Z,-2.80
2018-02-21T23:51:48.849Z,-2.90
2018-02-21T23:54:16.388Z,-2.90
2018-02-21T23:56:43.874Z,-2.90
2018-02-21T23:59:11.409Z,-2.90
