createdAt,value
2023-05-16T08:08:10.334Z,19.00
2023-05-16T08:10:38.568Z,14.50
2023-05-16T08:13:06.594Z,11.60
2023-05-16T08:15:34.662Z,11.40
2023-05-16T08:18:02.951Z,14.50
2023-05-16T08:20:31.178Z,27.00
2023-05-16T08:22:59.456Z,18.60
2023-05-16T08:25:28.225Z,11.70
2023-05-16T08:27:57.576Z,11.30
2023-05-16T08:30:26.640Z,11.70
2023-05-16T08:32:54.673Z,18.60
2023-05-16T08:35:23.111Z,18.50
2023-05-16T08:37:51.776Z,15.20
2023-05-16T08:40:20.687Z,13.30
2023-05-16T08:42:48.828Z,13.20
2023-05-16T08:45:17.351Z,14.00
2023-05-16T08:47:46.993Z,10.10
2023-05-16T08:50:16.396Z,10.00
2023-05-16T08:52:46.089Z,10.60
2023-05-16T08:55:16.170Z,10.00
2023-05-16T08:57:45.688Z,9.60
2023-05-16T09:00:14.382Z,9.60
2023-05-16T09:02:44.922Z,11.00
2023-05-16T09:05:15.527Z,12.10
2023-05-16T09:07:44.731Z,13.60
2023-05-16T09:10:13.398Z,13.00
2023-05-16T09:12:42.165Z,12.40
2023-05-16T09:15:11.693Z,11.00
2023-05-16T09:17:45.597Z,11.70
2023-05-16T09:20:21.633Z,13.10
2023-05-16T09:22:55.346Z,12.90
2023-05-16T09:25:31.008Z,14.80
2023-05-16T09:28:02.803Z,16.60
2023-05-16T09:30:37.345Z,14.70
2023-05-16T09:33:08.289Z,12.40
2023-05-16T09:35:45.078Z,9.90
2023-05-16T09:38:16.204Z,9.40
2023-05-16T09:40:45.542Z,9.30
2023-05-16T09:43:17.338Z,9.70
2023-05-16T09:45:48.467Z,9.70
2023-05-16T09:48:18.362Z,8.50
2023-05-16T09:50:53.550Z,9.00
2023-05-16T09:53:29.235Z,10.00
2023-05-16T09:56:16.017Z,9.30
2023-05-16T09:58:46.278Z,9.80
2023-05-16T10:01:14.358Z,9.60
2023-05-16T10:03:43.998Z,10.00
2023-05-16T10:06:13.799Z,9.80
2023-05-16T10:08:43.845Z,10.40
2023-05-16T10:11:12.671Z,10.20
2023-05-16T10:13:41.700Z,10.20
2023-05-16T10:16:14.747Z,8.20
2023-05-16T10:21:16.392Z,9.00
2023-05-16T10:23:48.757Z,10.40
2023-05-16T10:26:17.895Z,8.80
2023-05-16T10:28:46.469Z,7.40
2023-05-16T10:31:15.503Z,7.00
2023-05-16T10:33:44.194Z,6.50
2023-05-16T10:36:13.471Z,5.50
2023-05-16T10:38:43.069Z,4.90
2023-05-16T10:41:11.948Z,6.30
2023-05-16T10:43:40.994Z,5.00
2023-05-16T10:46:11.561Z,5.30
2023-05-16T10:48:41.226Z,6.80
2023-05-16T10:51:39.282Z,6.40
2023-05-16T10:54:15.069Z,5.30
2023-05-16T10:56:43.748Z,5.80
2023-05-16T10:59:25.637Z,5.30
2023-05-16T11:01:56.400Z,5.10
2023-05-16T11:04:51.492Z,5.60
2023-05-16T11:07:21.524Z,5.10
2023-05-16T11:10:10.012Z,4.80
2023-05-16T11:12:38.740Z,5.00
2023-05-16T11:15:26.976Z,4.50
2023-05-16T11:18:10.335Z,4.10
2023-05-16T11:20:40.042Z,4.10
2023-05-16T11:23:17.245Z,4.40
2023-05-16T11:25:47.272Z,4.30
2023-05-16T11:28:15.689Z,4.40
2023-05-16T11:30:46.204Z,4.20
2023-05-16T11:33:14.397Z,5.20
2023-05-16T11:35:43.649Z,4.30
2023-05-16T11:38:18.757Z,5.00
2023-05-16T11:40:46.858Z,5.40
2023-05-16T11:43:19.605Z,4.90
2023-05-16T11:45:54.795Z,5.90
2023-05-16T11:48:35.835Z,5.80
2023-05-16T11:51:04.869Z,6.30
2023-05-16T11:53:34.623Z,6.10
2023-05-16T11:56:03.576Z,6.60
2023-05-16T11:58:31.856Z,6.90
2023-05-16T12:01:00.162Z,7.10
2023-05-16T12:03:28.910Z,6.40
2023-05-16T12:05:58.021Z,7.80
2023-05-16T12:08:26.059Z,6.60
2023-05-16T12:10:54.738Z,7.70
2023-05-16T12:13:24.653Z,6.10
2023-05-16T12:15:53.339Z,6.60
2023-05-16T12:18:22.247Z,7.10
2023-05-16T12:20:52.514Z,6.20
2023-05-16T12:23:20.620Z,5.90
2023-05-16T12:25:49.669Z,5.80
2023-05-16T12:28:18.008Z,6.60
2023-05-16T12:30:48.267Z,7.00
2023-05-16T12:33:17.321Z,5.90
2023-05-16T12:35:47.361Z,6.30
2023-05-16T12:38:17.451Z,6.20
2023-05-16T12:40:46.521Z,6.00
2023-05-16T12:43:15.573Z,6.10
2023-05-16T12:45:52.982Z,6.50
2023-05-16T12:48:22.223Z,5.90
2023-05-16T12:50:51.152Z,6.60
2023-05-16T12:53:19.512Z,7.80
2023-05-16T12:55:47.522Z,6.70
2023-05-16T12:58:16.759Z,7.70
2023-05-16T13:00:44.969Z,10.00
2023-05-16T13:03:15.530Z,10.10
2023-05-16T13:05:44.703Z,8.60
2023-05-16T13:08:12.677Z,9.10
2023-05-16T13:10:40.721Z,8.70
2023-05-16T13:13:09.043Z,7.70
2023-05-16T13:15:37.200Z,9.50
2023-05-16T13:18:05.625Z,9.40
2023-05-16T13:20:33.954Z,6.90
2023-05-16T13:23:02.614Z,7.20
2023-05-16T13:25:31.485Z,7.60
2023-05-16T13:27:59.604Z,7.70
2023-05-16T13:30:29.202Z,7.90
2023-05-16T13:32:57.452Z,8.60
2023-05-16T13:35:27.255Z,8.00
2023-05-16T13:37:55.876Z,7.70
2023-05-16T13:40:23.908Z,7.70
2023-05-16T13:42:52.289Z,7.90
2023-05-16T13:45:20.742Z,8.40
2023-05-16T13:47:49.008Z,7.90
2023-05-16T13:50:17.214Z,9.00
2023-05-16T13:52:45.826Z,8.70
2023-05-16T13:55:13.885Z,9.00
2023-05-16T13:57:42.003Z,8.70
2023-05-16T14:02:45.122Z,7.90
2023-05-16T14:05:13.605Z,11.90
2023-05-16T14:07:42.427Z,10.20
2023-05-16T14:10:11.425Z,8.60
2023-05-16T14:12:40.321Z,7.70
2023-05-16T14:15:09.171Z,7.80
2023-05-16T14:17:37.563Z,7.60
2023-05-16T14:20:09.691Z,8.50
2023-05-16T14:22:38.932Z,9.20
2023-05-16T14:25:07.828Z,9.00
2023-05-16T14:27:35.804Z,8.40
2023-05-16T14:30:05.131Z,8.40
2023-05-16T14:32:33.822Z,9.50
2023-05-16T14:35:01.995Z,10.60
2023-05-16T14:37:30.015Z,9.90
2023-05-16T14:39:59.776Z,10.70
2023-05-16T14:42:28.110Z,9.10
2023-05-16T14:44:56.295Z,9.20
2023-05-16T14:47:24.669Z,9.20
2023-05-16T14:49:54.595Z,9.30
2023-05-16T14:52:22.722Z,8.80
2023-05-16T14:54:50.960Z,8.50
2023-05-16T14:57:19.018Z,8.50
2023-05-16T14:59:48.536Z,8.20
2023-05-16T15:02:16.618Z,9.10
2023-05-16T15:04:44.939Z,8.90
2023-05-16T15:07:13.145Z,9.00
2023-05-16T15:09:41.428Z,8.80
2023-05-16T15:12:09.880Z,9.50
2023-05-16T15:14:37.974Z,9.70
2023-05-16T15:17:08.754Z,8.60
2023-05-16T15:19:37.365Z,8.30
2023-05-16T15:22:07.934Z,9.60
2023-05-16T15:24:36.528Z,9.70
2023-05-16T15:27:05.388Z,10.00
2023-05-16T15:29:33.361Z,9.20
2023-05-16T15:32:06.032Z,11.40
2023-05-16T15:34:35.397Z,11.30
2023-05-16T15:37:03.968Z,11.70
2023-05-16T15:39:32.003Z,11.30
2023-05-16T15:42:09.217Z,10.30
2023-05-16T15:44:39.783Z,10.40
2023-05-16T15:47:09.005Z,12.20
2023-05-16T15:49:37.217Z,11.70
2023-05-16T15:52:06.177Z,11.00
2023-05-16T15:54:34.844Z,10.50
2023-05-16T15:57:03.424Z,11.70
2023-05-16T15:59:31.595Z,11.70
2023-05-16T16:01:59.819Z,11.20
2023-05-16T16:04:27.972Z,10.20
2023-05-16T16:06:56.249Z,10.50
2023-05-16T16:09:24.511Z,10.70
2023-05-16T16:11:56.430Z,10.10
2023-05-16T16:14:24.856Z,11.70
2023-05-16T16:16:52.884Z,13.10
2023-05-16T16:19:21.533Z,12.50
2023-05-16T16:21:49.883Z,14.00
2023-05-16T16:24:18.144Z,20.60
2023-05-16T16:26:46.569Z,24.40
2023-05-16T16:29:14.629Z,10.40
2023-05-16T16:31:42.979Z,21.20
2023-05-16T16:34:11.287Z,25.20
2023-05-16T16:36:39.646Z,10.60
2023-05-16T16:39:07.677Z,13.70
2023-05-16T16:41:36.301Z,18.70
2023-05-16T16:44:04.727Z,27.70
2023-05-16T16:46:33.179Z,48.10
2023-05-16T16:49:01.455Z,21.70
2023-05-16T16:51:31.533Z,12.70
2023-05-16T16:54:00.010Z,12.30
2023-05-16T16:56:29.651Z,15.80
2023-05-16T16:58:57.775Z,18.10
2023-05-16T17:01:28.204Z,17.80
2023-05-16T17:03:58.818Z,9.50
2023-05-16T17:06:26.806Z,15.70
2023-05-16T17:08:54.873Z,8.50
2023-05-16T17:11:23.665Z,7.90
2023-05-16T17:13:51.910Z,12.30
2023-05-16T17:16:20.136Z,8.50
2023-05-16T17:18:49.865Z,16.20
2023-05-16T17:21:18.207Z,9.90
2023-05-16T17:23:46.695Z,12.40
2023-05-16T17:26:14.648Z,14.60
2023-05-16T17:28:43.042Z,11.30
2023-05-16T17:31:11.144Z,14.60
2023-05-16T17:33:39.674Z,13.60
2023-05-16T17:36:08.100Z,21.60
2023-05-16T17:38:36.944Z,21.30
2023-05-16T17:41:05.344Z,12.10
2023-05-16T17:43:33.515Z,12.00
2023-05-16T17:46:01.622Z,8.60
2023-05-16T17:48:30.605Z,7.90
2023-05-16T17:50:59.232Z,8.00
2023-05-16T17:53:27.458Z,7.70
2023-05-16T17:55:56.951Z,10.60
2023-05-16T17:58:25.218Z,10.40
2023-05-16T18:00:54.748Z,19.30
2023-05-16T18:03:22.949Z,15.20
2023-05-16T18:05:51.261Z,12.10
2023-05-16T18:08:19.776Z,17.30
2023-05-16T18:10:51.729Z,10.30
2023-05-16T18:13:22.221Z,9.40
2023-05-16T18:15:50.861Z,14.70
2023-05-16T18:18:19.114Z,21.40
2023-05-16T18:20:47.591Z,14.00
2023-05-16T18:23:15.795Z,16.30
2023-05-16T18:25:43.890Z,26.80
2023-05-16T18:28:12.099Z,25.70
2023-05-16T18:30:40.283Z,20.10
2023-05-16T18:33:08.432Z,15.30
2023-05-16T18:35:36.630Z,12.10
2023-05-16T18:38:04.809Z,24.20
2023-05-16T18:40:33.076Z,17.80
2023-05-16T18:43:01.782Z,16.40
2023-05-16T18:45:30.334Z,14.10
2023-05-16T18:47:58.670Z,14.00
2023-05-16T18:50:29.120Z,10.80
2023-05-16T18:52:57.735Z,12.20
2023-05-16T18:55:26.536Z,10.60
2023-05-16T18:57:55.018Z,14.80
2023-05-16T19:00:23.034Z,11.10
2023-05-16T19:02:52.096Z,11.80
2023-05-16T19:05:20.300Z,7.70
2023-05-16T19:07:49.234Z,7.60
2023-05-16T19:10:17.443Z,7.90
2023-05-16T19:12:49.094Z,8.40
2023-05-16T19:15:17.799Z,10.00
2023-05-16T19:17:47.457Z,9.30
2023-05-16T19:20:15.761Z,12.20
2023-05-16T19:22:43.791Z,9.20
2023-05-16T19:25:12.037Z,6.60
2023-05-16T19:27:40.316Z,8.90
2023-05-16T19:30:09.099Z,9.90
2023-05-16T19:32:37.530Z,7.70
2023-05-16T19:35:07.531Z,7.60
2023-05-16T19:37:35.504Z,7.70
2023-05-16T19:40:05.246Z,6.30
2023-05-16T19:42:33.489Z,6.00
2023-05-16T19:45:01.758Z,5.80
2023-05-16T19:47:29.847Z,6.80
2023-05-16T19:49:58.055Z,6.00
2023-05-16T19:52:26.260Z,6.70
2023-05-16T19:54:54.465Z,5.50
2023-05-16T19:57:22.517Z,7.50
2023-05-16T19:59:50.550Z,7.80
2023-05-16T20:02:20.169Z,10.50
2023-05-16T20:04:50.712Z,7.90
2023-05-16T20:07:19.229Z,5.90
2023-05-16T20:09:47.348Z,8.20
2023-05-16T20:12:16.184Z,6.20
2023-05-16T20:14:44.549Z,6.10
2023-05-16T20:17:12.876Z,5.40
2023-05-16T20:19:43.982Z,5.10
2023-05-16T20:22:12.749Z,5.40
2023-05-16T20:24:40.790Z,6.10
2023-05-16T20:27:08.727Z,5.30
2023-05-16T20:29:37.654Z,5.40
2023-05-16T20:32:06.067Z,5.20
2023-05-16T20:34:34.161Z,5.70
2023-05-16T20:37:02.736Z,6.50
2023-05-16T20:39:31.884Z,7.70
2023-05-16T20:42:00.093Z,11.10
2023-05-16T20:44:29.689Z,12.30
2023-05-16T20:46:58.258Z,9.50
2023-05-16T20:49:26.353Z,10.60
2023-05-16T20:51:54.843Z,7.10
2023-05-16T20:54:22.878Z,7.30
2023-05-16T20:56:51.003Z,8.30
2023-05-16T20:59:19.158Z,6.20
2023-05-16T21:01:47.337Z,6.30
2023-05-16T21:04:15.852Z,8.60
2023-05-16T21:06:44.295Z,11.90
2023-05-16T21:09:12.540Z,10.40
2023-05-16T21:11:40.916Z,13.00
2023-05-16T21:14:09.219Z,9.30
2023-05-16T21:16:37.597Z,8.80
2023-05-16T21:19:05.721Z,7.70
2023-05-16T21:21:34.023Z,8.40
2023-05-16T21:24:02.231Z,7.20
2023-05-16T21:26:30.748Z,7.00
2023-05-16T21:28:58.735Z,6.30
2023-05-16T21:31:27.878Z,7.40
2023-05-16T21:33:56.156Z,6.00
2023-05-16T21:36:24.333Z,6.00
2023-05-16T21:38:52.607Z,5.00
2023-05-16T21:41:21.828Z,5.50
2023-05-16T21:43:49.975Z,5.40
2023-05-16T21:46:18.247Z,6.10
2023-05-16T21:48:46.817Z,5.80
2023-05-16T21:51:15.131Z,6.10
2023-05-16T21:53:43.379Z,5.10
2023-05-16T21:56:11.489Z,5.20
2023-05-16T21:58:40.033Z,4.10
2023-05-16T22:01:08.231Z,5.60
2023-05-16T22:03:36.382Z,4.60
2023-05-16T22:06:05.173Z,4.70
2023-05-16T22:08:33.154Z,4.50
2023-05-16T22:11:01.702Z,4.60
2023-05-16T22:13:29.919Z,6.50
2023-05-16T22:16:04.685Z,6.50
2023-05-16T22:18:34.137Z,8.20
2023-05-16T22:21:02.927Z,7.10
2023-05-16T22:23:31.203Z,6.80
2023-05-16T22:25:59.847Z,6.60
2023-05-16T22:28:28.028Z,6.50
2023-05-16T22:30:56.096Z,5.70
2023-05-16T22:33:24.729Z,5.50
2023-05-16T22:35:53.549Z,4.90
2023-05-16T22:38:21.883Z,5.50
2023-05-16T22:40:50.148Z,5.90
2023-05-16T22:43:18.253Z,5.10
2023-05-16T22:45:46.512Z,4.20
2023-05-16T22:48:14.780Z,6.00
2023-05-16T22:50:42.956Z,4.70
2023-05-16T22:53:11.099Z,4.70
2023-05-16T22:55:39.470Z,4.40
2023-05-16T22:58:07.580Z,4.40
2023-05-16T23:00:35.835Z,4.20
2023-05-16T23:03:04.463Z,4.10
2023-05-16T23:05:32.912Z,3.90
2023-05-16T23:08:01.075Z,3.90
2023-05-16T23:10:29.096Z,4.30
2023-05-16T23:12:57.426Z,4.50
2023-05-16T23:15:25.874Z,4.90
2023-05-16T23:17:54.111Z,4.90
2023-05-16T23:20:22.653Z,3.90
2023-05-16T23:22:50.887Z,5.00
2023-05-16T23:25:19.051Z,3.90
2023-05-16T23:27:47.302Z,4.70
2023-05-16T23:30:16.002Z,4.00
2023-05-16T23:32:44.119Z,4.80
2023-05-16T23:35:12.169Z,4.40
2023-05-16T23:37:40.245Z,3.80
2023-05-16T23:40:09.461Z,4.10
2023-05-16T23:42:37.643Z,3.80
2023-05-16T23:45:06.609Z,3.70
2023-05-16T23:47:35.050Z,3.30
2023-05-16T23:50:04.127Z,3.10
2023-05-16T23:52:32.222Z,3.10
2023-05-16T23:55:00.575Z,3.20
2023-05-16T23:57:28.884Z,3.90
2023-05-16T23:59:57.122Z,3.80
