createdAt,value
2018-07-20T00:02:10.721Z,64.60
2018-07-20T00:04:39.158Z,64.40
2018-07-20T00:07:07.692Z,64.10
2018-07-20T00:09:36.173Z,64.80
2018-07-20T00:12:04.662Z,64.40
2018-07-20T00:14:34.031Z,64.10
2018-07-20T00:17:02.510Z,64.50
2018-07-20T00:19:31.437Z,64.60
2018-07-20T00:21:59.985Z,65.00
2018-07-20T00:24:28.477Z,65.00
2018-07-20T00:26:57.009Z,64.80
2018-07-20T00:29:25.838Z,65.00
2018-07-20T00:31:54.686Z,65.10
2018-07-20T00:34:23.149Z,65.20
2018-07-20T00:36:51.682Z,65.50
2018-07-20T00:41:48.287Z,65.60
2018-07-20T00:44:16.794Z,65.90
2018-07-20T00:46:45.286Z,66.10
2018-07-20T00:49:13.794Z,66.30
2018-07-20T00:51:42.318Z,66.00
2018-07-20T00:54:10.877Z,65.90
2018-07-20T00:56:39.341Z,65.90
2018-07-20T00:59:07.918Z,66.40
2018-07-20T01:01:36.382Z,66.70
2018-07-20T01:04:05.088Z,66.60
2018-07-20T01:06:33.565Z,66.50
2018-07-20T01:09:02.072Z,66.50
2018-07-20T01:11:30.634Z,66.00
2018-07-20T01:13:59.183Z,66.50
2018-07-20T01:16:27.649Z,66.40
2018-07-20T01:18:56.241Z,67.10
2018-07-20T01:21:25.689Z,67.60
2018-07-20T01:23:54.204Z,67.60
2018-07-20T01:26:22.686Z,67.60
2018-07-20T01:28:51.190Z,67.30
2018-07-20T01:31:19.650Z,67.60
2018-07-20T01:33:48.301Z,67.10
2018-07-20T01:36:16.902Z,66.90
2018-07-20T01:38:45.685Z,67.60
2018-07-20T01:41:14.354Z,67.50
2018-07-20T01:43:42.876Z,67.50
2018-07-20T01:46:11.726Z,67.50
2018-07-20T01:48:40.308Z,67.50
2018-07-20T01:51:08.912Z,67.40
2018-07-20T01:53:37.441Z,67.50
2018-07-20T01:56:05.941Z,67.40
2018-07-20T01:58:34.442Z,67.40
2018-07-20T02:01:02.943Z,67.40
2018-07-20T02:03:31.489Z,67.40
2018-07-20T02:08:28.087Z,67.30
2018-07-20T02:10:59.623Z,67.30
2018-07-20T02:13:28.861Z,67.40
2018-07-20T02:15:58.214Z,67.80
2018-07-20T02:18:26.745Z,68.00
2018-07-20T02:20:55.301Z,68.10
2018-07-20T02:23:24.857Z,68.20
2018-07-20T02:25:53.982Z,68.30
2018-07-20T02:28:22.672Z,68.50
2018-07-20T02:30:51.178Z,68.50
2018-07-20T02:33:19.710Z,68.50
2018-07-20T02:35:48.173Z,68.50
2018-07-20T02:38:16.637Z,67.90
2018-07-20T02:40:45.124Z,67.90
2018-07-20T02:43:13.610Z,68.30
2018-07-20T02:45:42.115Z,68.20
2018-07-20T02:48:10.637Z,68.10
2018-07-20T02:50:39.131Z,68.00
2018-07-20T02:53:07.641Z,68.10
2018-07-20T02:55:36.113Z,67.90
2018-07-20T02:58:04.633Z,68.10
2018-07-20T03:00:33.113Z,68.20
2018-07-20T03:03:01.639Z,68.30
2018-07-20T03:05:30.101Z,68.60
2018-07-20T03:07:58.669Z,68.20
2018-07-20T03:10:27.240Z,68.00
2018-07-20T03:12:56.060Z,68.00
2018-07-20T03:15:24.510Z,68.50
2018-07-20T03:17:53.676Z,68.30
2018-07-20T03:20:23.003Z,67.90
2018-07-20T03:22:51.466Z,67.70
2018-07-20T03:25:20.587Z,67.90
2018-07-20T03:27:49.048Z,67.50
2018-07-20T03:30:17.573Z,67.60
2018-07-20T03:32:46.131Z,68.30
2018-07-20T03:35:14.613Z,68.20
2018-07-20T03:37:43.070Z,68.20
2018-07-20T03:40:11.605Z,67.70
2018-07-20T03:42:40.564Z,67.30
2018-07-20T03:45:09.274Z,67.30
2018-07-20T03:47:37.754Z,67.40
2018-07-20T03:50:07.049Z,67.50
2018-07-20T03:52:35.514Z,67.20
2018-07-20T03:55:04.034Z,66.80
2018-07-20T03:57:32.503Z,66.60
2018-07-20T04:00:00.984Z,66.10
2018-07-20T04:02:30.153Z,65.90
2018-07-20T04:04:58.607Z,65.70
2018-07-20T04:07:27.057Z,65.20
2018-07-20T04:09:56.154Z,64.90
2018-07-20T04:12:24.713Z,64.60
2018-07-20T04:14:53.357Z,64.40
2018-07-20T04:17:21.929Z,64.40
2018-07-20T04:19:50.402Z,64.10
2018-07-20T04:22:18.873Z,63.70
2018-07-20T04:24:47.313Z,63.80
2018-07-20T04:29:44.083Z,63.60
2018-07-20T04:32:12.661Z,63.80
2018-07-20T04:34:41.245Z,63.80
2018-07-20T04:37:09.682Z,63.70
2018-07-20T04:39:38.149Z,63.80
2018-07-20T04:42:06.874Z,63.40
2018-07-20T04:44:35.571Z,63.60
2018-07-20T04:49:32.236Z,62.70
2018-07-20T04:52:00.682Z,62.80
2018-07-20T04:54:29.790Z,62.30
2018-07-20T04:56:58.238Z,62.40
2018-07-20T04:59:26.753Z,62.40
2018-07-20T05:01:55.238Z,62.30
2018-07-20T05:04:23.695Z,62.40
2018-07-20T05:06:52.205Z,62.30
2018-07-20T05:09:20.649Z,62.60
2018-07-20T05:11:49.136Z,61.40
2018-07-20T05:14:18.299Z,60.80
2018-07-20T05:16:47.947Z,60.70
2018-07-20T05:19:16.501Z,60.30
2018-07-20T05:21:45.009Z,60.40
2018-07-20T05:24:13.527Z,60.40
2018-07-20T05:26:42.322Z,60.50
2018-07-20T05:29:10.799Z,60.50
2018-07-20T05:31:39.278Z,60.50
2018-07-20T05:36:35.915Z,60.60
2018-07-20T05:39:06.061Z,60.70
2018-07-20T05:41:34.563Z,60.80
2018-07-20T05:44:03.055Z,59.90
2018-07-20T05:46:31.545Z,60.30
2018-07-20T05:48:59.990Z,60.40
2018-07-20T05:51:28.502Z,60.00
2018-07-20T05:53:57.225Z,60.10
2018-07-20T05:56:25.769Z,59.90
2018-07-20T05:58:54.249Z,59.80
2018-07-20T06:01:22.742Z,59.70
2018-07-20T06:03:51.218Z,59.50
2018-07-20T06:06:19.791Z,59.40
2018-07-20T06:08:48.242Z,59.60
2018-07-20T06:11:16.787Z,59.30
2018-07-20T06:13:45.575Z,59.00
2018-07-20T06:16:14.173Z,58.80
2018-07-20T06:18:42.998Z,58.60
2018-07-20T06:21:11.518Z,58.50
2018-07-20T06:23:39.981Z,58.40
2018-07-20T06:26:08.499Z,58.40
2018-07-20T06:28:37.002Z,58.20
2018-07-20T06:31:05.508Z,58.40
2018-07-20T06:33:34.041Z,57.80
2018-07-20T06:36:02.554Z,57.90
2018-07-20T06:38:31.070Z,57.70
2018-07-20T06:40:59.573Z,57.90
2018-07-20T06:43:28.041Z,57.80
2018-07-20T06:45:56.533Z,57.00
2018-07-20T06:48:24.996Z,56.60
2018-07-20T06:50:53.512Z,56.40
2018-07-20T06:53:22.041Z,56.50
2018-07-20T06:55:50.572Z,56.50
2018-07-20T06:58:19.010Z,56.60
2018-07-20T07:00:47.682Z,56.60
2018-07-20T07:03:16.284Z,55.90
2018-07-20T07:05:44.856Z,55.60
2018-07-20T07:08:13.282Z,55.50
2018-07-20T07:10:41.743Z,55.30
2018-07-20T07:13:10.346Z,55.20
2018-07-20T07:15:39.226Z,55.40
2018-07-20T07:18:07.702Z,55.30
2018-07-20T07:20:36.173Z,55.10
2018-07-20T07:23:04.868Z,54.50
2018-07-20T07:25:34.042Z,54.50
2018-07-20T07:28:02.576Z,54.20
2018-07-20T07:30:31.075Z,53.90
2018-07-20T07:35:27.797Z,52.00
2018-07-20T07:37:56.305Z,51.60
2018-07-20T07:40:24.794Z,50.60
2018-07-20T07:42:53.946Z,50.80
2018-07-20T07:45:22.398Z,50.80
2018-07-20T07:47:50.889Z,50.90
2018-07-20T07:50:19.341Z,50.60
2018-07-20T07:52:47.842Z,49.50
2018-07-20T07:55:16.321Z,48.70
2018-07-20T07:57:44.833Z,48.50
2018-07-20T08:00:13.320Z,47.70
2018-07-20T08:02:41.806Z,46.90
2018-07-20T08:05:10.412Z,46.60
2018-07-20T08:07:38.950Z,46.00
2018-07-20T08:10:07.945Z,46.00
2018-07-20T08:12:36.410Z,44.50
2018-07-20T08:15:06.066Z,44.30
2018-07-20T08:17:34.670Z,43.60
2018-07-20T08:20:03.173Z,43.40
2018-07-20T08:22:31.869Z,43.60
2018-07-20T08:25:00.416Z,42.70
2018-07-20T08:27:29.054Z,42.00
2018-07-20T08:29:57.569Z,42.00
2018-07-20T08:32:26.080Z,41.60
2018-07-20T08:34:54.584Z,41.70
2018-07-20T08:37:23.061Z,41.40
2018-07-20T08:39:51.559Z,41.30
2018-07-20T08:42:20.024Z,41.30
2018-07-20T08:44:48.548Z,40.80
2018-07-20T08:47:17.246Z,40.90
2018-07-20T08:49:45.730Z,41.00
2018-07-20T08:52:14.190Z,40.30
2018-07-20T08:54:42.671Z,40.10
2018-07-20T08:57:11.294Z,40.10
2018-07-20T08:59:39.829Z,40.40
2018-07-20T09:02:08.329Z,40.10
2018-07-20T09:04:37.074Z,40.10
2018-07-20T09:07:05.623Z,40.00
2018-07-20T09:12:02.603Z,40.10
2018-07-20T09:14:31.393Z,38.90
2018-07-20T09:16:59.978Z,38.20
2018-07-20T09:19:28.513Z,38.20
2018-07-20T09:21:57.866Z,38.20
2018-07-20T09:24:26.338Z,38.20
2018-07-20T09:26:54.836Z,38.20
2018-07-20T09:29:23.697Z,38.20
2018-07-20T09:34:20.429Z,38.40
2018-07-20T09:36:51.223Z,39.30
2018-07-20T09:39:19.737Z,39.30
2018-07-20T09:41:48.809Z,39.30
2018-07-20T09:44:17.321Z,38.50
2018-07-20T09:46:45.801Z,38.50
2018-07-20T09:49:14.290Z,38.50
2018-07-20T09:51:42.783Z,37.70
2018-07-20T09:54:11.312Z,38.10
2018-07-20T09:56:39.798Z,37.90
2018-07-20T09:59:08.585Z,37.70
2018-07-20T10:01:37.065Z,37.70
2018-07-20T10:04:05.812Z,37.70
2018-07-20T10:06:34.443Z,37.70
2018-07-20T10:09:03.125Z,37.80
2018-07-20T10:11:31.640Z,38.00
2018-07-20T10:14:00.103Z,38.10
2018-07-20T10:16:28.617Z,37.90
2018-07-20T10:18:57.236Z,38.20
2018-07-20T10:21:25.686Z,37.70
2018-07-20T10:23:54.186Z,36.50
2018-07-20T10:26:22.674Z,36.40
2018-07-20T10:28:51.151Z,35.90
2018-07-20T10:31:19.653Z,35.00
2018-07-20T10:33:48.134Z,34.90
2018-07-20T10:36:16.614Z,35.40
2018-07-20T10:38:45.114Z,35.40
2018-07-20T10:41:13.578Z,35.10
2018-07-20T10:43:42.085Z,34.90
2018-07-20T10:46:10.597Z,34.70
2018-07-20T10:48:39.083Z,34.60
2018-07-20T10:51:07.818Z,34.50
2018-07-20T10:53:36.348Z,33.60
2018-07-20T10:56:04.839Z,33.50
2018-07-20T10:58:33.331Z,34.20
2018-07-20T11:01:01.817Z,33.40
2018-07-20T11:03:30.311Z,33.00
2018-07-20T11:05:58.882Z,32.60
2018-07-20T11:08:27.377Z,33.00
2018-07-20T11:10:55.902Z,31.60
2018-07-20T11:13:25.147Z,31.70
2018-07-20T11:15:53.588Z,31.60
2018-07-20T11:18:22.062Z,31.70
2018-07-20T11:20:50.829Z,31.70
2018-07-20T11:23:19.302Z,31.70
2018-07-20T11:25:47.962Z,31.20
2018-07-20T11:28:16.404Z,31.40
2018-07-20T11:30:44.985Z,31.30
2018-07-20T11:33:13.476Z,31.30
2018-07-20T11:35:42.627Z,31.70
2018-07-20T11:38:11.214Z,32.00
2018-07-20T11:40:39.994Z,32.70
2018-07-20T11:43:08.463Z,32.30
2018-07-20T11:45:36.966Z,32.10
2018-07-20T11:48:05.460Z,33.00
2018-07-20T11:50:33.938Z,33.10
2018-07-20T11:53:02.451Z,33.30
2018-07-20T11:55:30.955Z,32.50
2018-07-20T11:57:59.424Z,33.00
2018-07-20T12:00:27.951Z,32.20
2018-07-20T12:02:56.479Z,32.20
2018-07-20T12:05:24.941Z,32.60
2018-07-20T12:07:53.666Z,32.40
2018-07-20T12:12:50.762Z,32.90
2018-07-20T12:15:19.279Z,32.50
2018-07-20T12:17:47.787Z,32.30
2018-07-20T12:20:16.298Z,30.80
2018-07-20T12:22:44.841Z,31.80
2018-07-20T12:25:13.339Z,31.70
2018-07-20T12:27:41.859Z,31.60
2018-07-20T12:30:10.390Z,31.70
2018-07-20T12:32:38.877Z,32.30
2018-07-20T12:35:07.626Z,31.80
2018-07-20T12:37:36.158Z,31.80
2018-07-20T12:40:05.038Z,31.30
2018-07-20T12:42:33.580Z,31.70
2018-07-20T12:45:02.047Z,31.80
2018-07-20T12:47:30.578Z,31.80
2018-07-20T12:49:59.066Z,31.70
2018-07-20T12:52:27.585Z,32.20
2018-07-20T12:54:56.085Z,31.20
2018-07-20T12:57:24.648Z,32.20
2018-07-20T12:59:53.126Z,31.40
2018-07-20T13:02:21.648Z,30.40
2018-07-20T13:04:50.118Z,28.50
2018-07-20T13:07:18.638Z,27.20
2018-07-20T13:09:47.096Z,27.50
2018-07-20T13:12:16.234Z,26.40
2018-07-20T13:14:46.194Z,25.70
2018-07-20T13:17:14.742Z,24.40
2018-07-20T13:19:43.790Z,23.70
2018-07-20T13:22:12.334Z,23.30
2018-07-20T13:24:41.442Z,22.30
2018-07-20T13:27:10.069Z,22.30
2018-07-20T13:29:38.654Z,21.60
2018-07-20T13:32:07.891Z,20.40
2018-07-20T13:34:36.371Z,20.60
2018-07-20T13:37:05.114Z,20.30
2018-07-20T13:39:33.826Z,19.90
2018-07-20T13:42:03.073Z,19.20
2018-07-20T13:44:31.553Z,19.60
2018-07-20T13:47:00.215Z,18.90
2018-07-20T13:49:28.689Z,18.00
2018-07-20T13:51:57.208Z,17.20
2018-07-20T13:54:26.598Z,17.20
2018-07-20T13:56:55.111Z,16.40
2018-07-20T13:59:23.621Z,16.30
2018-07-20T14:01:52.410Z,15.10
2018-07-20T14:04:20.912Z,16.20
2018-07-20T14:06:49.444Z,15.20
2018-07-20T14:09:17.945Z,15.30
2018-07-20T14:11:46.835Z,14.50
2018-07-20T14:14:15.347Z,14.80
2018-07-20T14:16:43.981Z,12.30
2018-07-20T14:19:12.454Z,13.20
2018-07-20T14:21:41.065Z,12.80
2018-07-20T14:24:09.511Z,12.30
2018-07-20T14:26:38.136Z,12.40
2018-07-20T14:29:06.609Z,12.30
2018-07-20T14:31:35.494Z,12.30
2018-07-20T14:34:04.086Z,12.00
2018-07-20T14:36:32.786Z,11.00
2018-07-20T14:39:01.306Z,11.00
2018-07-20T14:41:29.881Z,10.50
2018-07-20T14:43:58.365Z,11.80
2018-07-20T14:46:26.877Z,11.20
2018-07-20T14:48:55.346Z,11.40
2018-07-20T14:51:25.238Z,11.30
2018-07-20T14:53:53.752Z,11.50
2018-07-20T14:56:22.230Z,9.60
2018-07-20T14:58:50.750Z,10.00
2018-07-20T15:01:19.510Z,8.80
2018-07-20T15:03:48.366Z,9.70
2018-07-20T15:06:17.150Z,9.40
2018-07-20T15:08:46.173Z,9.40
2018-07-20T15:11:15.464Z,9.40
2018-07-20T15:13:44.035Z,8.70
2018-07-20T15:16:12.571Z,8.80
2018-07-20T15:18:41.087Z,8.60
2018-07-20T15:21:09.906Z,7.70
2018-07-20T15:23:38.441Z,7.60
2018-07-20T15:26:07.419Z,7.30
2018-07-20T15:28:35.913Z,6.50
2018-07-20T15:31:05.042Z,7.00
2018-07-20T15:33:34.111Z,6.80
2018-07-20T15:36:02.831Z,6.60
2018-07-20T15:38:31.325Z,7.00
2018-07-20T15:40:59.815Z,6.90
2018-07-20T15:43:28.354Z,6.10
2018-07-20T15:46:05.862Z,7.00
2018-07-20T15:48:25.374Z,6.40
2018-07-20T15:50:53.869Z,6.60
2018-07-20T15:53:37.619Z,6.20
2018-07-20T15:55:50.890Z,5.50
2018-07-20T15:58:19.942Z,6.20
2018-07-20T16:00:48.457Z,6.10
2018-07-20T16:03:17.665Z,5.90
2018-07-20T16:05:46.363Z,5.90
2018-07-20T16:08:14.987Z,6.50
2018-07-20T16:10:43.491Z,6.40
2018-07-20T16:13:11.960Z,5.50
2018-07-20T16:15:40.497Z,5.90
2018-07-20T16:18:09.305Z,5.60
2018-07-20T16:20:37.832Z,5.30
2018-07-20T16:23:06.323Z,5.90
2018-07-20T16:25:34.856Z,5.80
2018-07-20T16:28:03.462Z,5.60
2018-07-20T16:30:32.041Z,5.40
2018-07-20T16:33:00.591Z,7.30
2018-07-20T16:35:30.161Z,9.00
2018-07-20T16:37:59.336Z,8.60
2018-07-20T16:40:27.885Z,10.70
2018-07-20T16:42:56.394Z,11.00
2018-07-20T16:45:24.899Z,12.60
2018-07-20T16:47:53.390Z,13.40
2018-07-20T16:50:22.096Z,14.00
2018-07-20T16:52:50.898Z,15.00
2018-07-20T16:55:19.422Z,16.20
2018-07-20T16:57:47.950Z,16.60
2018-07-20T17:00:16.475Z,16.30
2018-07-20T17:02:44.951Z,16.20
2018-07-20T17:05:13.453Z,17.10
2018-07-20T17:07:42.088Z,17.50
2018-07-20T17:10:10.634Z,18.10
2018-07-20T17:12:39.253Z,18.70
2018-07-20T17:15:07.854Z,19.10
2018-07-20T17:20:05.729Z,19.40
2018-07-20T17:22:34.319Z,19.80
2018-07-20T17:27:31.609Z,20.40
2018-07-20T17:30:00.102Z,20.60
2018-07-20T17:32:28.641Z,20.70
2018-07-20T17:34:57.430Z,21.10
2018-07-20T17:37:26.094Z,21.40
2018-07-20T17:39:54.663Z,21.90
2018-07-20T17:42:23.206Z,22.10
2018-07-20T17:44:52.941Z,22.40
2018-07-20T17:47:21.539Z,22.70
2018-07-20T17:49:50.074Z,23.00
2018-07-20T17:52:18.682Z,23.10
2018-07-20T17:54:47.457Z,22.90
2018-07-20T17:57:16.031Z,22.90
2018-07-20T17:59:45.311Z,23.20
2018-07-20T18:02:13.920Z,23.30
2018-07-20T18:04:42.643Z,23.50
2018-07-20T18:07:11.528Z,23.70
2018-07-20T18:09:40.168Z,23.90
2018-07-20T18:12:08.844Z,24.10
2018-07-20T18:14:38.720Z,24.90
2018-07-20T18:17:07.368Z,24.90
2018-07-20T18:19:35.919Z,25.30
2018-07-20T18:22:04.536Z,25.20
2018-07-20T18:24:33.014Z,25.20
2018-07-20T18:27:01.684Z,25.20
2018-07-20T18:31:58.722Z,25.10
2018-07-20T18:34:27.401Z,25.00
2018-07-20T18:36:55.963Z,25.00
2018-07-20T18:39:24.439Z,25.60
2018-07-20T18:41:53.049Z,25.90
2018-07-20T18:44:21.551Z,26.10
2018-07-20T18:46:51.102Z,26.30
2018-07-20T18:49:19.626Z,26.50
2018-07-20T18:51:48.190Z,26.70
2018-07-20T18:54:16.693Z,26.70
2018-07-20T18:56:45.325Z,26.90
2018-07-20T18:59:14.053Z,27.00
2018-07-20T19:01:43.365Z,27.20
2018-07-20T19:04:12.084Z,27.40
2018-07-20T19:06:41.421Z,27.80
2018-07-20T19:09:11.524Z,28.00
2018-07-20T19:11:40.355Z,28.40
2018-07-20T19:14:09.558Z,28.60
2018-07-20T19:16:38.126Z,28.60
2018-07-20T19:19:07.053Z,29.20
2018-07-20T19:21:35.524Z,29.50
2018-07-20T19:24:04.068Z,29.70
2018-07-20T19:26:32.545Z,29.90
2018-07-20T19:29:01.044Z,30.50
2018-07-20T19:31:29.516Z,31.00
2018-07-20T19:33:58.057Z,31.00
2018-07-20T19:36:26.609Z,31.60
2018-07-20T19:38:55.127Z,32.10
2018-07-20T19:41:23.679Z,32.60
2018-07-20T19:43:52.238Z,32.80
2018-07-20T19:46:20.736Z,32.90
2018-07-20T19:48:49.393Z,33.50
2018-07-20T19:51:18.018Z,33.60
2018-07-20T19:53:46.558Z,33.80
2018-07-20T19:56:15.036Z,33.70
2018-07-20T19:58:43.600Z,33.90
2018-07-20T20:01:12.046Z,34.90
2018-07-20T20:03:40.551Z,34.00
2018-07-20T20:06:09.042Z,35.70
2018-07-20T20:08:37.566Z,35.90
2018-07-20T20:11:06.102Z,35.90
2018-07-20T20:13:34.604Z,35.80
2018-07-20T20:16:03.041Z,35.70
2018-07-20T20:18:31.538Z,35.70
2018-07-20T20:21:00.052Z,35.70
2018-07-20T20:23:28.748Z,35.90
2018-07-20T20:25:57.238Z,36.30
2018-07-20T20:28:26.486Z,36.70
2018-07-20T20:30:55.014Z,37.00
2018-07-20T20:33:23.926Z,37.60
2018-07-20T20:35:52.755Z,38.20
2018-07-20T20:38:21.197Z,38.40
2018-07-20T20:40:50.094Z,38.70
2018-07-20T20:43:18.567Z,39.00
2018-07-20T20:45:47.127Z,39.30
2018-07-20T20:48:15.583Z,39.30
2018-07-20T20:50:44.154Z,39.40
2018-07-20T20:53:12.678Z,39.50
2018-07-20T20:55:41.193Z,39.80
2018-07-20T20:58:09.655Z,39.80
2018-07-20T21:00:38.178Z,40.10
2018-07-20T21:05:35.049Z,40.30
2018-07-20T21:08:03.835Z,40.30
2018-07-20T21:10:32.753Z,40.40
2018-07-20T21:13:01.233Z,40.60
2018-07-20T21:15:29.830Z,40.90
2018-07-20T21:17:58.515Z,41.20
2018-07-20T21:20:27.054Z,41.50
2018-07-20T21:22:55.862Z,41.70
2018-07-20T21:25:24.530Z,41.60
2018-07-20T21:30:21.423Z,42.20
2018-07-20T21:32:50.090Z,42.60
2018-07-20T21:35:18.755Z,42.40
2018-07-20T21:37:47.241Z,42.80
2018-07-20T21:42:44.348Z,43.10
2018-07-20T21:45:12.943Z,43.00
2018-07-20T21:47:41.419Z,43.50
2018-07-20T21:50:10.295Z,43.70
2018-07-20T21:52:38.832Z,43.60
2018-07-20T21:55:07.400Z,43.60
2018-07-20T21:57:35.889Z,43.80
2018-07-20T22:00:06.253Z,44.20
2018-07-20T22:02:34.764Z,44.20
2018-07-20T22:05:03.283Z,44.50
2018-07-20T22:07:31.840Z,44.60
2018-07-20T22:10:00.340Z,44.80
2018-07-20T22:12:28.823Z,44.50
2018-07-20T22:14:57.949Z,45.00
2018-07-20T22:17:26.418Z,45.00
2018-07-20T22:22:23.447Z,44.40
2018-07-20T22:24:52.779Z,44.40
2018-07-20T22:29:49.558Z,45.00
2018-07-20T22:32:18.197Z,45.70
2018-07-20T22:34:47.151Z,45.00
2018-07-20T22:37:15.702Z,45.10
2018-07-20T22:39:44.227Z,45.10
2018-07-20T22:42:12.680Z,45.00
2018-07-20T22:44:41.547Z,46.20
2018-07-20T22:47:12.310Z,45.80
2018-07-20T22:49:40.828Z,45.70
2018-07-20T22:52:09.960Z,46.00
2018-07-20T22:54:38.478Z,45.50
2018-07-20T22:57:07.171Z,45.90
2018-07-20T22:59:35.650Z,46.50
2018-07-20T23:02:04.223Z,46.70
2018-07-20T23:04:32.734Z,47.00
2018-07-20T23:07:01.244Z,47.00
2018-07-20T23:09:29.725Z,47.00
2018-07-20T23:11:58.250Z,47.00
2018-07-20T23:14:26.714Z,46.90
2018-07-20T23:16:55.203Z,47.00
2018-07-20T23:19:23.692Z,47.00
2018-07-20T23:21:52.288Z,47.00
2018-07-20T23:24:20.769Z,47.00
2018-07-20T23:26:49.261Z,47.10
2018-07-20T23:29:17.719Z,47.00
2018-07-20T23:31:46.214Z,47.00
2018-07-20T23:34:14.778Z,47.00
2018-07-20T23:36:43.410Z,47.00
2018-07-20T23:39:11.961Z,47.00
2018-07-20T23:41:41.126Z,46.90
2018-07-20T23:44:09.926Z,46.80
2018-07-20T23:46:38.722Z,46.80
2018-07-20T23:49:07.202Z,46.80
2018-07-20T23:51:35.661Z,47.00
2018-07-20T23:54:04.177Z,47.60
2018-07-20T23:56:32.650Z,47.60
2018-07-20T23:59:01.130Z,47.20
