createdAt,value
2023-02-11T00:00:27.009Z,35.00
2023-02-11T00:01:27.037Z,36.40
2023-02-11T00:02:27.086Z,34.90
2023-02-11T00:03:27.047Z,35.50
2023-02-11T00:04:26.994Z,36.60
2023-02-11T00:05:26.971Z,35.90
2023-02-11T00:06:26.974Z,35.80
2023-02-11T00:07:26.943Z,35.80
2023-02-11T00:08:26.979Z,36.00
2023-02-11T00:09:26.911Z,36.60
2023-02-11T00:10:26.903Z,36.20
2023-02-11T00:11:26.918Z,37.20
2023-02-11T00:12:26.901Z,36.40
2023-02-11T00:13:26.893Z,35.60
2023-02-11T00:14:26.926Z,36.00
2023-02-11T00:15:26.846Z,36.10
2023-02-11T00:16:27.016Z,36.80
2023-02-11T00:17:26.850Z,35.70
2023-02-11T00:18:26.824Z,37.20
2023-02-11T00:19:26.825Z,37.30
2023-02-11T00:20:26.846Z,36.80
2023-02-11T00:21:26.780Z,38.10
2023-02-11T00:22:26.794Z,38.30
2023-02-11T00:23:26.755Z,38.90
2023-02-11T00:24:26.764Z,39.00
2023-02-11T00:25:26.766Z,38.90
2023-02-11T00:26:26.823Z,39.30
2023-02-11T00:27:26.712Z,39.00
2023-02-11T00:28:26.761Z,38.50
2023-02-11T00:29:26.723Z,39.70
2023-02-11T00:30:26.720Z,38.60
2023-02-11T00:31:26.897Z,38.40
2023-02-11T00:32:26.701Z,39.30
2023-02-11T00:33:26.678Z,37.90
2023-02-11T00:34:26.644Z,38.00
2023-02-11T00:35:26.628Z,38.70
2023-02-11T00:36:26.621Z,38.30
2023-02-11T00:37:26.603Z,39.30
2023-02-11T00:38:26.587Z,39.20
2023-02-11T00:39:26.664Z,38.00
2023-02-11T00:40:26.600Z,38.20
2023-02-11T00:41:26.606Z,38.40
2023-02-11T00:42:26.571Z,38.50
2023-02-11T00:43:26.538Z,38.80
2023-02-11T00:44:26.559Z,38.20
2023-02-11T00:45:26.600Z,39.00
2023-02-11T00:46:26.632Z,38.50
2023-02-11T00:47:26.503Z,38.30
2023-02-11T00:48:26.507Z,38.40
2023-02-11T00:49:26.466Z,38.70
2023-02-11T00:50:26.479Z,37.30
2023-02-11T00:51:26.482Z,38.40
2023-02-11T00:52:26.437Z,38.60
2023-02-11T00:53:26.472Z,37.90
2023-02-11T00:54:28.425Z,37.50
2023-02-11T00:55:26.404Z,37.40
2023-02-11T00:56:26.393Z,38.70
2023-02-11T00:57:26.426Z,38.20
2023-02-11T00:58:26.403Z,37.50
2023-02-11T00:59:26.378Z,37.00
2023-02-11T01:00:26.379Z,36.60
2023-02-11T01:01:26.394Z,37.20
2023-02-11T01:02:26.326Z,36.90
2023-02-11T01:03:26.339Z,37.10
2023-02-11T01:04:26.338Z,36.90
2023-02-11T01:05:26.379Z,37.10
2023-02-11T01:06:26.292Z,37.40
2023-02-11T01:07:26.274Z,37.30
2023-02-11T01:08:26.389Z,37.50
2023-02-11T01:09:26.271Z,38.40
2023-02-11T01:10:26.273Z,37.50
2023-02-11T01:11:26.256Z,38.00
2023-02-11T01:12:26.216Z,36.70
2023-02-11T01:13:26.204Z,36.90
2023-02-11T01:14:26.232Z,36.90
2023-02-11T01:15:26.224Z,37.20
2023-02-11T01:16:26.300Z,39.20
2023-02-11T01:17:26.187Z,38.10
2023-02-11T01:18:26.204Z,38.00
2023-02-11T01:19:26.142Z,38.50
2023-02-11T01:20:26.144Z,38.40
2023-02-11T01:21:26.126Z,37.70
2023-02-11T01:22:26.193Z,38.60
2023-02-11T01:23:26.098Z,37.00
2023-02-11T01:24:26.142Z,37.60
2023-02-11T01:25:26.077Z,38.10
2023-02-11T01:26:26.080Z,37.70
2023-02-11T01:27:34.809Z,39.60
2023-02-11T01:28:26.195Z,38.90
2023-02-11T01:29:26.039Z,38.30
2023-02-11T01:30:26.040Z,37.90
2023-02-11T01:31:26.028Z,36.70
2023-02-11T01:32:26.025Z,38.30
2023-02-11T01:33:26.002Z,38.00
2023-02-11T01:34:26.026Z,37.10
2023-02-11T01:35:25.983Z,38.00
2023-02-11T01:36:25.957Z,37.60
2023-02-11T01:37:25.950Z,38.40
2023-02-11T01:38:25.978Z,38.20
2023-02-11T01:39:25.941Z,38.50
2023-02-11T01:40:25.938Z,38.10
2023-02-11T01:41:25.947Z,38.30
2023-02-11T01:42:25.895Z,38.10
2023-02-11T01:43:25.907Z,38.10
2023-02-11T01:44:25.882Z,37.60
2023-02-11T01:45:25.877Z,37.20
2023-02-11T01:46:25.940Z,37.50
2023-02-11T01:47:25.838Z,37.10
2023-02-11T01:48:25.853Z,36.50
2023-02-11T01:49:25.852Z,36.50
2023-02-11T01:50:25.808Z,36.20
2023-02-11T01:51:25.817Z,38.00
2023-02-11T01:52:25.782Z,37.20
2023-02-11T01:53:25.773Z,36.00
2023-02-11T01:54:25.768Z,36.80
2023-02-11T01:55:25.779Z,37.30
2023-02-11T01:56:25.750Z,36.70
2023-02-11T01:57:25.765Z,36.90
2023-02-11T01:58:25.717Z,35.30
2023-02-11T01:59:25.712Z,37.10
2023-02-11T02:00:25.730Z,36.80
2023-02-11T02:01:25.750Z,35.30
2023-02-11T02:02:25.689Z,35.80
2023-02-11T02:03:25.850Z,36.00
2023-02-11T02:04:25.678Z,35.30
2023-02-11T02:05:25.645Z,35.80
2023-02-11T02:06:25.665Z,35.80
2023-02-11T02:07:25.645Z,36.00
2023-02-11T02:08:25.629Z,36.50
2023-02-11T02:09:25.602Z,35.50
2023-02-11T02:10:25.604Z,35.10
2023-02-11T02:11:25.579Z,35.10
2023-02-11T02:12:25.573Z,34.80
2023-02-11T02:13:25.621Z,35.10
2023-02-11T02:14:25.567Z,35.90
2023-02-11T02:15:25.554Z,36.20
2023-02-11T02:16:25.603Z,36.60
2023-02-11T02:17:25.515Z,36.80
2023-02-11T02:18:25.519Z,37.70
2023-02-11T02:19:25.531Z,37.40
2023-02-11T02:20:25.543Z,37.20
2023-02-11T02:21:25.506Z,37.30
2023-02-11T02:22:25.452Z,37.00
2023-02-11T02:23:25.444Z,36.50
2023-02-11T02:24:25.436Z,36.40
2023-02-11T02:25:25.451Z,37.00
2023-02-11T02:26:25.466Z,36.50
2023-02-11T02:27:25.400Z,36.00
2023-02-11T02:28:25.475Z,36.30
2023-02-11T02:29:25.380Z,36.40
2023-02-11T02:30:25.419Z,35.30
2023-02-11T02:31:25.410Z,35.40
2023-02-11T02:32:25.375Z,35.40
2023-02-11T02:33:25.455Z,36.30
2023-02-11T02:34:25.328Z,37.50
2023-02-11T02:35:25.331Z,36.00
2023-02-11T02:36:25.346Z,37.00
2023-02-11T02:37:25.308Z,36.60
2023-02-11T02:38:25.339Z,37.00
2023-02-11T02:39:25.276Z,36.70
2023-02-11T02:40:25.258Z,37.20
2023-02-11T02:41:25.251Z,36.50
2023-02-11T02:42:25.244Z,37.70
2023-02-11T02:43:25.243Z,37.80
2023-02-11T02:44:25.278Z,37.00
2023-02-11T02:45:25.210Z,38.00
2023-02-11T02:46:25.274Z,37.00
2023-02-11T02:47:25.190Z,36.20
2023-02-11T02:48:25.171Z,36.50
2023-02-11T02:49:25.181Z,36.90
2023-02-11T02:50:25.193Z,36.80
2023-02-11T02:51:25.141Z,35.80
2023-02-11T02:52:25.145Z,35.50
2023-02-11T02:53:25.140Z,35.80
2023-02-11T02:54:25.156Z,35.30
2023-02-11T02:55:25.122Z,35.80
2023-02-11T02:56:25.162Z,36.00
2023-02-11T02:57:25.089Z,36.60
2023-02-11T02:58:25.066Z,35.60
2023-02-11T02:59:25.057Z,35.70
2023-02-11T03:00:25.059Z,35.40
2023-02-11T03:01:25.091Z,34.80
2023-02-11T03:02:25.063Z,35.80
2023-02-11T03:03:25.050Z,36.60
2023-02-11T03:04:25.002Z,36.00
2023-02-11T03:05:24.993Z,35.70
2023-02-11T03:06:24.994Z,34.90
2023-02-11T03:07:24.967Z,36.30
2023-02-11T03:08:25.007Z,34.60
2023-02-11T03:09:24.951Z,34.90
2023-02-11T03:10:24.944Z,36.10
2023-02-11T03:11:24.922Z,36.40
2023-02-11T03:12:24.936Z,35.60
2023-02-11T03:13:24.939Z,37.20
2023-02-11T03:14:24.938Z,35.20
2023-02-11T03:15:24.880Z,35.10
2023-02-11T03:16:24.917Z,35.00
2023-02-11T03:17:24.868Z,35.80
2023-02-11T03:18:24.865Z,35.50
2023-02-11T03:19:24.836Z,35.20
2023-02-11T03:20:24.880Z,34.90
2023-02-11T03:21:24.818Z,34.70
2023-02-11T03:22:24.807Z,34.60
2023-02-11T03:23:24.822Z,33.50
2023-02-11T03:24:24.799Z,33.10
2023-02-11T03:25:24.774Z,33.00
2023-02-11T03:26:24.827Z,34.40
2023-02-11T03:27:24.752Z,34.00
2023-02-11T03:28:24.838Z,36.80
2023-02-11T03:29:24.740Z,40.40
2023-02-11T03:30:24.733Z,44.40
2023-02-11T03:31:24.852Z,38.80
2023-02-11T03:32:24.724Z,42.10
2023-02-11T03:33:24.695Z,40.40
2023-02-11T03:34:24.708Z,42.90
2023-02-11T03:35:24.695Z,42.40
2023-02-11T03:36:24.685Z,39.40
2023-02-11T03:37:24.638Z,37.40
2023-02-11T03:38:24.664Z,40.10
2023-02-11T03:39:24.630Z,37.70
2023-02-11T03:40:24.663Z,38.30
2023-02-11T03:41:24.618Z,36.80
2023-02-11T03:42:24.588Z,35.50
2023-02-11T03:43:24.574Z,36.50
2023-02-11T03:44:24.596Z,34.70
2023-02-11T03:45:24.581Z,35.80
2023-02-11T03:46:24.568Z,34.30
2023-02-11T03:47:24.540Z,33.80
2023-02-11T03:48:24.519Z,34.40
2023-02-11T03:49:24.519Z,33.40
2023-02-11T03:50:24.520Z,35.10
2023-02-11T03:51:24.516Z,34.90
2023-02-11T03:52:24.484Z,35.20
2023-02-11T03:53:24.480Z,34.70
2023-02-11T03:54:24.469Z,35.00
2023-02-11T03:55:24.464Z,35.90
2023-02-11T03:56:24.456Z,38.80
2023-02-11T03:57:24.490Z,39.80
2023-02-11T03:58:24.426Z,39.70
2023-02-11T03:59:24.470Z,39.80
2023-02-11T04:00:24.397Z,38.40
2023-02-11T04:01:24.490Z,37.80
2023-02-11T04:02:24.395Z,37.30
2023-02-11T04:03:24.539Z,37.70
2023-02-11T04:04:24.380Z,36.80
2023-02-11T04:05:24.394Z,37.30
2023-02-11T04:06:24.326Z,36.10
2023-02-11T04:07:24.313Z,35.30
2023-02-11T04:08:24.387Z,35.60
2023-02-11T04:09:24.306Z,36.10
2023-02-11T04:10:24.315Z,35.90
2023-02-11T04:11:24.282Z,34.90
2023-02-11T04:12:24.288Z,35.00
2023-02-11T04:13:24.246Z,34.60
2023-02-11T04:14:24.324Z,35.40
2023-02-11T04:15:24.239Z,35.30
2023-02-11T04:16:24.274Z,34.60
2023-02-11T04:17:24.201Z,34.20
2023-02-11T04:18:24.213Z,36.20
2023-02-11T04:19:24.186Z,35.20
2023-02-11T04:20:24.211Z,35.00
2023-02-11T04:21:24.177Z,36.60
2023-02-11T04:22:24.172Z,36.20
2023-02-11T04:23:24.169Z,35.60
2023-02-11T04:24:24.152Z,36.40
2023-02-11T04:25:24.251Z,35.10
2023-02-11T04:26:24.145Z,33.80
2023-02-11T04:27:24.155Z,33.70
2023-02-11T04:28:24.178Z,33.80
2023-02-11T04:29:24.074Z,34.10
2023-02-11T04:30:24.092Z,34.40
2023-02-11T04:31:24.209Z,33.60
2023-02-11T04:32:24.054Z,34.10
2023-02-11T04:33:24.068Z,34.10
2023-02-11T04:34:24.057Z,33.50
2023-02-11T04:35:24.025Z,33.70
2023-02-11T04:36:23.998Z,33.00
2023-02-11T04:37:23.993Z,33.90
2023-02-11T04:38:23.990Z,33.70
2023-02-11T04:39:24.007Z,33.00
2023-02-11T04:40:23.971Z,33.00
2023-02-11T04:41:23.948Z,32.50
2023-02-11T04:42:23.936Z,32.90
2023-02-11T04:43:23.942Z,32.30
2023-02-11T04:44:23.958Z,33.50
2023-02-11T04:45:23.937Z,32.60
2023-02-11T04:46:23.940Z,32.40
2023-02-11T04:47:23.877Z,32.30
2023-02-11T04:48:23.896Z,33.20
2023-02-11T04:49:23.893Z,32.40
2023-02-11T04:50:23.882Z,31.60
2023-02-11T04:51:23.869Z,32.30
2023-02-11T04:52:23.825Z,32.30
2023-02-11T04:53:23.825Z,32.60
2023-02-11T04:54:23.825Z,33.20
2023-02-11T04:55:23.816Z,32.30
2023-02-11T04:56:23.806Z,33.70
2023-02-11T04:57:23.857Z,34.20
2023-02-11T04:58:23.799Z,34.30
2023-02-11T04:59:23.749Z,34.00
2023-02-11T05:00:23.758Z,34.20
2023-02-11T05:01:23.796Z,34.70
2023-02-11T05:02:23.753Z,33.60
2023-02-11T05:03:23.766Z,33.40
2023-02-11T05:04:23.770Z,33.30
2023-02-11T05:05:23.683Z,33.10
2023-02-11T05:06:23.678Z,33.40
2023-02-11T05:07:23.676Z,33.40
2023-02-11T05:08:23.678Z,33.30
2023-02-11T05:09:23.689Z,32.80
2023-02-11T05:10:23.631Z,33.50
2023-02-11T05:11:23.620Z,33.30
2023-02-11T05:12:23.618Z,35.00
2023-02-11T05:13:23.621Z,33.20
2023-02-11T05:14:23.592Z,32.80
2023-02-11T05:15:23.634Z,32.80
2023-02-11T05:16:23.631Z,33.30
2023-02-11T05:17:23.581Z,33.70
2023-02-11T05:18:23.552Z,33.90
2023-02-11T05:19:23.547Z,33.30
2023-02-11T05:20:23.555Z,32.80
2023-02-11T05:21:23.546Z,33.70
2023-02-11T05:22:23.501Z,32.50
2023-02-11T05:23:23.491Z,32.20
2023-02-11T05:24:23.491Z,32.70
2023-02-11T05:25:23.488Z,31.90
2023-02-11T05:26:23.492Z,32.30
2023-02-11T05:27:23.480Z,32.30
2023-02-11T05:28:23.482Z,31.50
2023-02-11T05:29:23.419Z,30.90
2023-02-11T05:30:23.418Z,31.20
2023-02-11T05:31:23.426Z,31.00
2023-02-11T05:32:23.448Z,30.50
2023-02-11T05:33:23.390Z,30.60
2023-02-11T05:34:23.370Z,30.00
2023-02-11T05:35:23.385Z,30.70
2023-02-11T05:36:23.359Z,29.10
2023-02-11T05:37:23.356Z,29.50
2023-02-11T05:38:23.321Z,28.50
2023-02-11T05:39:23.368Z,28.60
2023-02-11T05:40:23.320Z,28.60
2023-02-11T05:41:23.300Z,28.60
2023-02-11T05:42:23.293Z,28.50
2023-02-11T05:43:23.275Z,27.90
2023-02-11T05:44:23.272Z,27.80
2023-02-11T05:45:23.297Z,28.40
2023-02-11T05:46:23.307Z,27.70
2023-02-11T05:47:23.244Z,27.40
2023-02-11T05:48:23.258Z,28.50
2023-02-11T05:49:23.226Z,27.50
2023-02-11T05:50:23.236Z,27.50
2023-02-11T05:51:23.243Z,28.00
2023-02-11T05:52:23.168Z,27.20
2023-02-11T05:53:23.182Z,27.90
2023-02-11T05:54:23.172Z,28.10
2023-02-11T05:55:23.149Z,27.40
2023-02-11T05:56:23.140Z,27.70
2023-02-11T05:57:23.132Z,27.10
2023-02-11T05:58:23.107Z,27.90
2023-02-11T05:59:23.110Z,27.10
2023-02-11T06:00:23.110Z,27.60
2023-02-11T06:01:23.117Z,27.40
2023-02-11T06:02:23.066Z,27.60
2023-02-11T06:03:23.169Z,27.00
2023-02-11T06:04:23.065Z,27.20
2023-02-11T06:05:23.047Z,25.80
2023-02-11T06:06:23.028Z,25.30
2023-02-11T06:07:23.005Z,26.20
2023-02-11T06:08:22.996Z,26.40
2023-02-11T06:09:23.024Z,27.00
2023-02-11T06:10:22.988Z,27.50
2023-02-11T06:11:22.981Z,27.00
2023-02-11T06:12:22.963Z,26.70
2023-02-11T06:13:22.937Z,27.20
2023-02-11T06:14:22.929Z,26.50
2023-02-11T06:15:23.010Z,26.70
2023-02-11T06:16:22.998Z,27.50
2023-02-11T06:17:22.921Z,27.70
2023-02-11T06:18:22.935Z,27.30
2023-02-11T06:19:22.883Z,26.20
2023-02-11T06:20:22.926Z,27.50
2023-02-11T06:21:25.074Z,27.70
2023-02-11T06:22:22.887Z,27.80
2023-02-11T06:23:22.877Z,28.60
2023-02-11T06:24:47.653Z,27.10
2023-02-11T06:25:23.832Z,27.00
2023-02-11T06:26:22.820Z,28.40
2023-02-11T06:27:22.827Z,27.10
2023-02-11T06:28:22.848Z,27.60
2023-02-11T06:29:22.776Z,26.70
2023-02-11T06:30:22.762Z,26.40
2023-02-11T06:31:22.853Z,26.40
2023-02-11T06:32:42.712Z,25.80
2023-02-11T06:33:23.759Z,26.20
2023-02-11T06:34:22.770Z,26.30
2023-02-11T06:35:22.712Z,25.10
2023-02-11T06:36:22.707Z,27.10
2023-02-11T06:37:22.677Z,25.70
2023-02-11T06:38:22.668Z,25.40
2023-02-11T06:39:22.711Z,25.60
2023-02-11T06:40:22.781Z,26.00
2023-02-11T06:41:22.668Z,25.10
2023-02-11T06:42:22.622Z,25.30
2023-02-11T06:43:22.610Z,24.90
2023-02-11T06:44:22.638Z,25.40
2023-02-11T06:45:22.652Z,24.70
2023-02-11T06:46:22.624Z,24.50
2023-02-11T06:47:22.589Z,24.60
2023-02-11T06:48:22.555Z,25.10
2023-02-11T06:49:22.553Z,25.90
2023-02-11T06:50:22.545Z,27.10
2023-02-11T06:51:22.579Z,25.50
2023-02-11T06:52:22.543Z,26.20
2023-02-11T06:53:22.500Z,25.80
2023-02-11T06:54:22.507Z,25.40
2023-02-11T06:55:22.483Z,25.00
2023-02-11T06:56:22.483Z,24.00
2023-02-11T06:57:22.517Z,24.50
2023-02-11T06:58:22.455Z,25.10
2023-02-11T06:59:22.435Z,24.70
2023-02-11T07:00:22.423Z,25.30
2023-02-11T07:01:22.489Z,25.90
2023-02-11T07:02:22.420Z,24.70
2023-02-11T07:03:22.510Z,25.10
2023-02-11T07:04:22.398Z,25.70
2023-02-11T07:05:22.372Z,24.80
2023-02-11T07:06:22.386Z,27.00
2023-02-11T07:07:22.348Z,25.10
2023-02-11T07:08:22.369Z,24.90
2023-02-11T07:09:22.336Z,23.50
2023-02-11T07:10:22.352Z,24.10
2023-02-11T07:11:22.300Z,25.10
2023-02-11T07:12:22.311Z,23.80
2023-02-11T07:13:22.293Z,23.90
2023-02-11T07:14:22.276Z,24.90
2023-02-11T07:15:22.278Z,26.20
2023-02-11T07:16:22.369Z,25.80
2023-02-11T07:17:22.276Z,27.20
2023-02-11T07:18:22.246Z,29.30
2023-02-11T07:19:22.226Z,29.20
2023-02-11T07:20:22.217Z,26.50
2023-02-11T07:21:22.232Z,26.00
2023-02-11T07:22:22.179Z,23.90
2023-02-11T07:23:22.284Z,24.00
2023-02-11T07:24:22.173Z,22.60
2023-02-11T07:25:22.169Z,22.80
2023-02-11T07:26:22.171Z,22.20
2023-02-11T07:27:22.142Z,23.40
2023-02-11T07:28:22.199Z,22.70
2023-02-11T07:29:22.154Z,22.70
2023-02-11T07:30:22.096Z,25.40
2023-02-11T07:31:22.220Z,26.30
2023-02-11T07:32:22.092Z,27.10
2023-02-11T07:33:22.099Z,24.70
2023-02-11T07:34:22.069Z,24.60
2023-02-11T07:35:22.036Z,22.80
2023-02-11T07:36:22.030Z,21.20
2023-02-11T07:37:22.049Z,20.80
2023-02-11T07:38:22.014Z,20.60
2023-02-11T07:39:22.039Z,21.10
2023-02-11T07:40:21.998Z,22.50
2023-02-11T07:41:21.978Z,22.50
2023-02-11T07:42:21.976Z,22.70
2023-02-11T07:43:21.983Z,22.20
2023-02-11T07:44:21.952Z,24.50
2023-02-11T07:45:21.953Z,22.60
2023-02-11T07:46:21.969Z,21.00
2023-02-11T07:47:21.922Z,22.10
2023-02-11T07:48:21.915Z,22.00
2023-02-11T07:49:21.904Z,21.30
2023-02-11T07:50:21.891Z,21.30
2023-02-11T07:51:21.855Z,20.60
2023-02-11T07:52:21.870Z,20.30
2023-02-11T07:53:21.875Z,21.40
2023-02-11T07:54:21.847Z,20.70
2023-02-11T07:55:21.851Z,20.60
2023-02-11T07:56:21.849Z,20.50
2023-02-11T07:57:21.791Z,20.10
2023-02-11T07:58:21.801Z,19.40
2023-02-11T07:59:21.880Z,19.70
2023-02-11T08:00:21.765Z,20.20
2023-02-11T08:01:21.779Z,20.30
2023-02-11T08:02:21.763Z,19.50
2023-02-11T08:03:21.724Z,19.10
2023-02-11T08:04:21.775Z,19.10
2023-02-11T08:05:21.726Z,19.00
2023-02-11T08:06:21.715Z,19.10
2023-02-11T08:07:21.713Z,19.20
2023-02-11T08:08:21.663Z,19.50
2023-02-11T08:09:21.652Z,20.10
2023-02-11T08:10:21.662Z,18.60
2023-02-11T08:11:21.663Z,19.20
2023-02-11T08:12:21.651Z,19.90
2023-02-11T08:13:21.630Z,19.80
2023-02-11T08:14:21.595Z,19.50
2023-02-11T08:15:21.586Z,19.30
2023-02-11T08:16:21.664Z,19.00
2023-02-11T08:17:21.600Z,19.50
2023-02-11T08:18:21.566Z,19.10
2023-02-11T08:19:21.540Z,19.00
2023-02-11T08:20:21.527Z,19.10
2023-02-11T08:21:21.520Z,19.20
2023-02-11T08:22:21.554Z,18.90
2023-02-11T08:23:21.529Z,19.50
2023-02-11T08:24:21.510Z,19.30
2023-02-11T08:25:21.477Z,19.10
2023-02-11T08:26:21.463Z,19.40
2023-02-11T08:27:21.493Z,18.20
2023-02-11T08:28:21.476Z,19.20
2023-02-11T08:29:21.441Z,19.00
2023-02-11T08:30:21.435Z,17.80
2023-02-11T08:31:21.534Z,18.20
2023-02-11T08:32:21.525Z,17.80
2023-02-11T08:33:21.405Z,18.60
2023-02-11T08:34:21.406Z,18.70
2023-02-11T08:35:21.380Z,18.60
2023-02-11T08:36:21.409Z,18.00
2023-02-11T08:37:21.336Z,18.20
2023-02-11T08:38:21.350Z,17.50
2023-02-11T08:39:21.342Z,17.40
2023-02-11T08:40:21.308Z,18.20
2023-02-11T08:41:21.305Z,17.20
2023-02-11T08:42:21.320Z,17.50
2023-02-11T08:43:21.268Z,16.60
2023-02-11T08:44:21.385Z,18.80
2023-02-11T08:45:21.252Z,19.00
2023-02-11T08:46:21.343Z,18.40
2023-02-11T08:47:21.249Z,18.50
2023-02-11T08:48:21.223Z,18.00
2023-02-11T08:49:21.198Z,17.30
2023-02-11T08:50:21.238Z,16.70
2023-02-11T08:51:21.189Z,16.70
2023-02-11T08:52:21.175Z,16.20
2023-02-11T08:53:21.157Z,16.10
2023-02-11T08:54:21.223Z,15.80
2023-02-11T08:55:21.848Z,16.00
2023-02-11T08:56:21.139Z,15.70
2023-02-11T08:57:21.120Z,15.60
2023-02-11T08:58:21.135Z,15.40
2023-02-11T08:59:21.153Z,15.20
2023-02-11T09:00:21.099Z,15.20
2023-02-11T09:01:22.811Z,15.50
2023-02-11T09:02:21.106Z,15.40
2023-02-11T09:03:21.075Z,14.80
2023-02-11T09:04:21.053Z,14.70
2023-02-11T09:05:21.061Z,14.70
2023-02-11T09:06:21.020Z,14.40
2023-02-11T09:07:21.020Z,14.30
2023-02-11T09:08:20.992Z,13.70
2023-02-11T09:09:21.000Z,14.00
2023-02-11T09:10:20.971Z,14.50
2023-02-11T09:11:20.995Z,14.40
2023-02-11T09:12:20.973Z,14.30
2023-02-11T09:13:20.962Z,13.90
2023-02-11T09:14:20.956Z,14.20
2023-02-11T09:15:20.922Z,13.20
2023-02-11T09:16:21.007Z,13.00
2023-02-11T09:17:20.992Z,13.50
2023-02-11T09:18:20.877Z,13.50
2023-02-11T09:19:20.906Z,13.70
2023-02-11T09:20:20.864Z,13.80
2023-02-11T09:21:20.856Z,14.40
2023-02-11T09:22:20.840Z,13.60
2023-02-11T09:23:20.846Z,13.60
2023-02-11T09:24:20.828Z,13.70
2023-02-11T09:25:20.836Z,14.00
2023-02-11T09:26:20.803Z,13.50
2023-02-11T09:27:20.829Z,14.00
2023-02-11T09:28:20.831Z,13.60
2023-02-11T09:29:20.762Z,14.10
2023-02-11T09:30:20.767Z,14.00
2023-02-11T09:31:20.941Z,13.60
2023-02-11T09:32:20.766Z,13.00
2023-02-11T09:33:20.714Z,13.30
2023-02-11T09:34:20.703Z,13.20
2023-02-11T09:35:20.694Z,13.60
2023-02-11T09:36:20.697Z,12.50
2023-02-11T09:37:20.720Z,13.50
2023-02-11T09:38:20.668Z,12.20
2023-02-11T09:39:20.689Z,13.10
2023-02-11T09:40:20.635Z,12.80
2023-02-11T09:41:20.626Z,12.60
2023-02-11T09:42:20.638Z,12.40
2023-02-11T09:43:20.633Z,13.00
2023-02-11T09:44:20.632Z,12.50
2023-02-11T09:45:20.618Z,12.90
2023-02-11T09:46:20.622Z,12.30
2023-02-11T09:47:20.568Z,12.60
2023-02-11T09:48:20.567Z,13.10
2023-02-11T09:49:20.588Z,12.30
2023-02-11T09:50:20.563Z,12.10
2023-02-11T09:51:20.518Z,12.60
2023-02-11T09:52:20.517Z,12.60
2023-02-11T09:53:20.507Z,11.90
2023-02-11T09:54:20.494Z,12.70
2023-02-11T09:55:20.506Z,12.20
2023-02-11T09:56:20.496Z,12.40
2023-02-11T09:57:28.534Z,12.80
2023-02-11T09:58:21.488Z,12.80
2023-02-11T09:59:20.456Z,12.90
2023-02-11T10:00:20.423Z,12.60
2023-02-11T10:01:21.093Z,12.50
2023-02-11T10:02:20.442Z,12.90
2023-02-11T10:03:20.385Z,12.80
2023-02-11T10:04:20.471Z,13.40
2023-02-11T10:05:20.366Z,12.80
2023-02-11T10:06:20.365Z,12.90
2023-02-11T10:07:20.357Z,13.10
2023-02-11T10:08:20.363Z,12.60
2023-02-11T10:09:20.351Z,13.10
2023-02-11T10:10:20.377Z,12.70
2023-02-11T10:11:31.257Z,12.60
2023-02-11T10:12:21.281Z,13.10
2023-02-11T10:13:20.274Z,13.00
2023-02-11T10:14:20.319Z,13.40
2023-02-11T10:15:20.263Z,12.90
2023-02-11T10:16:20.261Z,13.30
2023-02-11T10:17:20.236Z,13.10
2023-02-11T10:18:20.226Z,13.50
2023-02-11T10:19:20.210Z,12.60
2023-02-11T10:20:20.273Z,12.90
2023-02-11T10:21:20.193Z,13.10
2023-02-11T10:22:20.201Z,12.20
2023-02-11T10:23:20.172Z,12.30
2023-02-11T10:24:20.173Z,13.40
2023-02-11T10:25:20.156Z,12.80
2023-02-11T10:26:20.200Z,12.70
2023-02-11T10:27:20.131Z,12.70
2023-02-11T10:28:20.182Z,12.80
2023-02-11T10:29:20.146Z,12.70
2023-02-11T10:30:20.115Z,13.30
2023-02-11T10:31:20.162Z,12.80
2023-02-11T10:32:20.075Z,12.70
2023-02-11T10:33:20.073Z,12.90
2023-02-11T10:34:20.047Z,12.30
2023-02-11T10:35:20.053Z,12.70
2023-02-11T10:36:20.173Z,11.70
2023-02-11T10:37:20.009Z,12.60
2023-02-11T10:38:20.002Z,12.10
2023-02-11T10:39:20.017Z,12.70
2023-02-11T10:40:19.995Z,13.10
2023-02-11T10:41:19.980Z,13.60
2023-02-11T10:42:19.955Z,13.30
2023-02-11T10:43:19.938Z,12.70
2023-02-11T10:44:19.972Z,12.30
2023-02-11T10:45:19.948Z,12.40
2023-02-11T10:46:19.969Z,13.00
2023-02-11T10:47:20.038Z,12.80
2023-02-11T10:48:19.882Z,12.90
2023-02-11T10:49:19.874Z,13.50
2023-02-11T10:50:19.916Z,13.40
2023-02-11T10:51:19.864Z,14.30
2023-02-11T10:52:19.875Z,13.30
2023-02-11T10:53:19.829Z,14.00
2023-02-11T10:54:19.824Z,13.80
2023-02-11T10:55:19.811Z,13.60
2023-02-11T10:56:19.817Z,13.80
2023-02-11T10:57:19.786Z,13.50
2023-02-11T10:58:19.781Z,13.60
2023-02-11T10:59:21.409Z,12.70
2023-02-11T11:00:19.805Z,12.70
2023-02-11T11:01:24.807Z,13.00
2023-02-11T11:02:20.783Z,12.90
2023-02-11T11:03:19.729Z,13.50
2023-02-11T11:04:19.762Z,13.60
2023-02-11T11:05:19.693Z,13.70
2023-02-11T11:06:19.697Z,13.70
2023-02-11T11:07:19.733Z,13.40
2023-02-11T11:08:19.686Z,13.80
2023-02-11T11:09:19.663Z,13.60
2023-02-11T11:10:19.701Z,13.70
2023-02-11T11:11:19.628Z,13.60
2023-02-11T11:12:19.670Z,14.20
2023-02-11T11:13:19.639Z,14.10
2023-02-11T11:14:19.595Z,14.20
2023-02-11T11:15:19.591Z,13.60
2023-02-11T11:16:19.669Z,13.80
2023-02-11T11:17:19.590Z,14.40
2023-02-11T11:18:22.491Z,14.30
2023-02-11T11:19:20.291Z,13.50
2023-02-11T11:20:19.549Z,13.30
2023-02-11T11:21:19.547Z,13.00
2023-02-11T11:22:19.510Z,15.50
2023-02-11T11:23:19.493Z,16.10
2023-02-11T11:24:19.553Z,15.80
2023-02-11T11:25:19.468Z,14.90
2023-02-11T11:26:19.485Z,14.50
2023-02-11T11:27:19.469Z,13.00
2023-02-11T11:28:28.481Z,13.50
2023-02-11T11:29:19.483Z,12.20
2023-02-11T11:30:19.465Z,11.20
2023-02-11T11:31:19.591Z,11.00
2023-02-11T11:32:20.530Z,11.30
2023-02-11T11:33:19.403Z,11.60
2023-02-11T11:34:19.367Z,11.20
2023-02-11T11:35:19.420Z,11.20
2023-02-11T11:36:19.376Z,11.60
2023-02-11T11:37:19.352Z,12.00
2023-02-11T11:38:19.360Z,12.10
2023-02-11T11:39:19.372Z,12.00
2023-02-11T11:40:19.353Z,12.20
2023-02-11T11:41:19.308Z,11.40
2023-02-11T11:42:19.274Z,11.40
2023-02-11T11:43:21.369Z,11.30
2023-02-11T11:44:19.270Z,11.60
2023-02-11T11:45:19.240Z,11.30
2023-02-11T11:46:19.324Z,11.50
2023-02-11T11:47:19.300Z,11.70
2023-02-11T11:48:19.219Z,11.80
2023-02-11T11:49:19.205Z,11.40
2023-02-11T11:50:21.099Z,11.30
2023-02-11T11:51:19.171Z,12.10
2023-02-11T11:52:19.174Z,11.50
2023-02-11T11:53:19.193Z,12.50
2023-02-11T11:54:19.143Z,12.80
2023-02-11T11:55:19.162Z,12.20
2023-02-11T11:56:19.137Z,12.20
2023-02-11T11:57:19.104Z,12.70
2023-02-11T11:58:19.173Z,12.30
2023-02-11T11:59:19.079Z,12.60
2023-02-11T12:00:19.108Z,12.30
2023-02-11T12:01:19.079Z,12.00
2023-02-11T12:02:19.093Z,12.70
2023-02-11T12:03:19.153Z,12.40
2023-02-11T12:04:19.052Z,12.50
2023-02-11T12:05:19.045Z,12.70
2023-02-11T12:06:19.036Z,12.90
2023-02-11T12:07:18.991Z,12.30
2023-02-11T12:08:18.983Z,12.60
2023-02-11T12:09:19.032Z,12.70
2023-02-11T12:10:18.968Z,11.50
2023-02-11T12:11:18.955Z,12.10
2023-02-11T12:12:18.981Z,12.50
2023-02-11T12:13:19.057Z,12.40
2023-02-11T12:14:18.923Z,12.10
2023-02-11T12:15:18.898Z,12.00
2023-02-11T12:16:18.992Z,12.50
2023-02-11T12:17:18.888Z,12.40
2023-02-11T12:18:18.905Z,12.20
2023-02-11T12:19:18.896Z,12.10
2023-02-11T12:20:18.852Z,12.40
2023-02-11T12:21:18.847Z,10.60
2023-02-11T12:22:18.823Z,11.30
2023-02-11T12:23:18.817Z,12.00
2023-02-11T12:24:18.847Z,12.10
2023-02-11T12:25:18.836Z,12.20
2023-02-11T12:26:18.796Z,12.60
2023-02-11T12:27:18.802Z,12.80
2023-02-11T12:28:18.964Z,11.00
2023-02-11T12:29:18.757Z,12.00
2023-02-11T12:30:18.773Z,12.00
2023-02-11T12:31:18.818Z,12.00
2023-02-11T12:32:18.778Z,11.80
2023-02-11T12:33:18.726Z,12.10
2023-02-11T12:34:18.758Z,13.30
2023-02-11T12:35:18.709Z,12.40
2023-02-11T12:36:18.755Z,12.20
2023-02-11T12:37:18.688Z,12.70
2023-02-11T12:38:18.654Z,12.80
2023-02-11T12:39:18.630Z,12.60
2023-02-11T12:40:18.653Z,11.50
2023-02-11T12:41:18.619Z,10.30
2023-02-11T12:42:18.699Z,10.60
2023-02-11T12:43:18.609Z,9.80
2023-02-11T12:44:18.604Z,9.90
2023-02-11T12:45:18.606Z,10.40
2023-02-11T12:46:18.657Z,10.50
2023-02-11T12:47:18.543Z,10.90
2023-02-11T12:48:18.608Z,11.40
2023-02-11T12:49:18.518Z,11.40
2023-02-11T12:50:18.545Z,11.20
2023-02-11T12:51:18.508Z,11.50
2023-02-11T12:52:18.512Z,10.50