createdAt,value
2019-04-28T05:11:11.383Z,6.76
2019-04-28T05:21:11.697Z,6.77
2019-04-28T05:31:19.949Z,6.88
2019-04-28T05:41:11.057Z,6.89
2019-04-28T05:51:11.015Z,6.99
2019-04-28T06:01:11.103Z,7.12
2019-04-28T06:11:12.039Z,7.26
2019-04-28T06:21:11.843Z,7.40
2019-04-28T06:31:11.180Z,7.60
2019-04-28T06:41:11.813Z,7.74
2019-04-28T06:51:12.137Z,7.89
2019-04-28T07:01:12.074Z,8.08
2019-04-28T07:11:11.626Z,8.36
2019-04-28T07:21:11.151Z,8.57
2019-04-28T07:31:11.142Z,8.56
2019-04-28T07:41:11.987Z,8.60
2019-04-28T07:51:11.845Z,9.35
2019-04-28T08:01:10.929Z,9.79
2019-04-28T08:11:11.426Z,9.55
2019-04-28T08:21:11.394Z,9.75
2019-04-28T08:31:11.511Z,9.55
2019-04-28T08:41:12.235Z,10.15
2019-04-28T08:51:11.360Z,9.78
2019-04-28T09:01:23.530Z,10.25
2019-04-28T09:11:11.536Z,11.04
2019-04-28T09:21:11.487Z,12.07
2019-04-28T09:31:12.094Z,11.77
2019-04-28T09:41:11.704Z,12.29
2019-04-28T09:51:11.718Z,12.62
2019-04-28T10:01:11.797Z,11.93
2019-04-28T10:11:12.265Z,10.75
2019-04-28T10:21:12.091Z,11.52
2019-04-28T10:31:13.443Z,12.13
2019-04-28T10:41:12.015Z,13.11
2019-04-28T10:51:12.093Z,12.08
2019-04-28T11:01:12.314Z,9.34
2019-04-28T11:11:12.604Z,8.29
2019-04-28T11:21:12.043Z,8.47
2019-04-28T11:31:11.985Z,8.51
2019-04-28T11:41:11.679Z,8.75
2019-04-28T11:51:11.749Z,9.58
2019-04-28T12:01:32.789Z,9.91
2019-04-28T12:11:12.391Z,10.50
2019-04-28T12:21:11.943Z,11.11
2019-04-28T12:31:11.921Z,13.39
2019-04-28T12:41:12.077Z,12.91
2019-04-28T12:51:12.173Z,12.63
2019-04-28T13:01:11.485Z,13.69
2019-04-28T13:11:12.307Z,12.73
2019-04-28T13:21:11.953Z,13.07
2019-04-28T13:31:12.003Z,13.74
2019-04-28T13:41:11.989Z,14.95
2019-04-28T13:51:11.061Z,13.23
2019-04-28T14:01:11.822Z,13.76
2019-04-28T14:11:21.624Z,14.43
