createdAt,value
2022-11-20T00:00:58.635Z,22.83
2022-11-20T00:03:26.471Z,20.23
2022-11-20T00:05:54.306Z,20.40
2022-11-20T00:08:22.141Z,22.95
2022-11-20T00:10:50.026Z,18.63
2022-11-20T00:13:17.860Z,20.58
2022-11-20T00:15:45.722Z,18.92
2022-11-20T00:18:15.053Z,19.00
2022-11-20T00:20:42.924Z,18.88
2022-11-20T00:23:10.781Z,20.42
2022-11-20T00:25:38.595Z,19.65
2022-11-20T00:28:06.446Z,18.33
2022-11-20T00:30:34.266Z,19.65
2022-11-20T00:33:02.139Z,15.93
2022-11-20T00:35:31.701Z,16.67
2022-11-20T00:37:59.550Z,21.58
2022-11-20T00:40:27.390Z,18.67
2022-11-20T00:42:55.287Z,21.77
2022-11-20T00:45:23.240Z,22.58
2022-11-20T00:47:51.125Z,18.35
2022-11-20T00:50:19.206Z,20.35
2022-11-20T00:52:48.381Z,17.25
2022-11-20T00:55:16.349Z,21.08
2022-11-20T00:57:44.197Z,17.63
2022-11-20T01:00:12.650Z,16.27
2022-11-20T01:02:40.512Z,17.25
2022-11-20T01:05:08.978Z,22.27
2022-11-20T01:07:36.903Z,17.85
2022-11-20T01:10:07.182Z,19.88
2022-11-20T01:12:35.033Z,16.25
2022-11-20T01:15:02.872Z,15.75
2022-11-20T01:17:30.763Z,19.02
2022-11-20T01:19:58.604Z,18.95
2022-11-20T01:22:26.515Z,18.10
2022-11-20T01:24:56.859Z,17.65
2022-11-20T01:27:26.049Z,20.45
2022-11-20T01:29:59.763Z,19.00
2022-11-20T01:32:28.838Z,15.82
2022-11-20T01:34:56.702Z,17.17
2022-11-20T01:37:24.577Z,20.65
2022-11-20T01:39:52.503Z,17.35
2022-11-20T01:42:43.061Z,18.95
2022-11-20T01:45:56.829Z,20.60
2022-11-20T01:48:27.355Z,19.25
2022-11-20T01:50:55.916Z,20.30
2022-11-20T01:53:27.929Z,21.13
2022-11-20T01:55:58.868Z,20.30
2022-11-20T01:58:32.055Z,19.58
2022-11-20T02:03:30.121Z,19.27
2022-11-20T02:06:04.043Z,21.10
2022-11-20T02:08:33.228Z,19.05
2022-11-20T02:11:01.085Z,16.17
2022-11-20T02:13:47.016Z,21.83
2022-11-20T02:16:20.800Z,20.98
2022-11-20T02:18:49.445Z,20.55
2022-11-20T02:21:26.988Z,21.10
2022-11-20T02:24:02.084Z,21.30
2022-11-20T02:26:32.158Z,20.40
2022-11-20T02:29:01.092Z,16.95
2022-11-20T02:31:29.033Z,25.67
2022-11-20T02:33:58.333Z,21.75
2022-11-20T02:36:29.071Z,18.05
2022-11-20T02:38:57.475Z,19.73
2022-11-20T02:41:34.706Z,23.48
2022-11-20T02:44:03.002Z,18.52
2022-11-20T02:46:31.277Z,18.17
2022-11-20T02:48:59.193Z,22.13
2022-11-20T02:51:27.116Z,18.45
2022-11-20T02:54:01.310Z,22.88
2022-11-20T02:56:29.390Z,18.55
2022-11-20T02:58:58.699Z,20.88
2022-11-20T03:01:26.619Z,22.90
2022-11-20T03:03:55.754Z,21.00
2022-11-20T03:06:24.104Z,21.00
2022-11-20T03:08:51.954Z,20.85
2022-11-20T03:11:19.911Z,19.65
2022-11-20T03:13:47.808Z,21.23
2022-11-20T03:16:19.239Z,20.08
2022-11-20T03:18:47.480Z,22.13
2022-11-20T03:21:16.548Z,22.90
2022-11-20T03:23:44.499Z,19.05
2022-11-20T03:26:14.729Z,23.92
2022-11-20T03:28:43.051Z,20.50
2022-11-20T03:31:11.999Z,19.30
2022-11-20T03:33:42.031Z,24.90
2022-11-20T03:36:12.698Z,20.92
2022-11-20T03:38:40.908Z,21.48
2022-11-20T03:41:11.975Z,25.08
2022-11-20T03:43:40.473Z,24.83
2022-11-20T03:46:08.811Z,19.02
2022-11-20T03:48:36.756Z,19.98
2022-11-20T03:51:16.836Z,21.75
2022-11-20T03:53:46.795Z,22.20
2022-11-20T03:56:15.957Z,20.58
2022-11-20T03:58:44.642Z,19.67
2022-11-20T04:01:14.892Z,20.63
2022-11-20T04:03:44.428Z,20.20
2022-11-20T04:06:17.109Z,21.10
2022-11-20T04:08:47.563Z,25.42
2022-11-20T04:11:20.681Z,25.50
2022-11-20T04:13:50.769Z,20.13
2022-11-20T04:16:19.202Z,23.73
2022-11-20T04:18:47.317Z,25.50
2022-11-20T04:21:16.518Z,20.30
2022-11-20T04:23:44.381Z,20.45
2022-11-20T04:26:13.936Z,24.77
2022-11-20T04:28:41.934Z,21.70
2022-11-20T04:31:12.079Z,24.38
2022-11-20T04:33:40.428Z,24.08
2022-11-20T04:36:12.335Z,21.63
2022-11-20T04:38:41.885Z,21.70
2022-11-20T04:41:11.960Z,21.30
2022-11-20T04:43:39.857Z,22.55
2022-11-20T04:46:07.769Z,22.05
2022-11-20T04:48:36.991Z,26.08
2022-11-20T04:51:05.957Z,22.40
2022-11-20T04:53:34.037Z,23.20
2022-11-20T04:56:04.067Z,19.95
2022-11-20T04:58:31.998Z,19.65
2022-11-20T05:01:05.035Z,22.50
2022-11-20T05:06:02.601Z,23.77
2022-11-20T05:08:30.949Z,24.17
2022-11-20T05:11:03.932Z,24.88
2022-11-20T05:13:32.231Z,22.65
2022-11-20T05:16:04.525Z,24.08
2022-11-20T05:18:32.679Z,21.20
2022-11-20T05:21:00.890Z,26.40
2022-11-20T05:23:31.236Z,23.10
2022-11-20T05:25:59.971Z,20.75
2022-11-20T05:28:30.929Z,25.80
2022-11-20T05:31:06.386Z,22.77
2022-11-20T05:33:35.038Z,21.55
2022-11-20T05:36:03.161Z,24.52
2022-11-20T05:38:31.194Z,23.17
2022-11-20T05:41:06.125Z,24.98
2022-11-20T05:43:36.550Z,22.48
2022-11-20T05:46:04.465Z,26.05
2022-11-20T05:48:33.009Z,23.23
2022-11-20T05:51:01.909Z,22.40
2022-11-20T05:53:29.952Z,20.15
2022-11-20T05:56:01.487Z,19.50
2022-11-20T05:58:29.943Z,25.35
2022-11-20T06:01:06.382Z,25.60
2022-11-20T06:03:34.283Z,21.80
2022-11-20T06:06:02.247Z,22.40
2022-11-20T06:08:30.580Z,28.35
2022-11-20T06:10:58.450Z,20.73
2022-11-20T06:13:27.141Z,22.70
2022-11-20T06:15:55.250Z,20.80
2022-11-20T06:18:24.524Z,26.25
2022-11-20T06:21:01.942Z,25.50
2022-11-20T06:23:31.188Z,26.58
2022-11-20T06:25:59.506Z,25.92
2022-11-20T06:28:27.354Z,21.50
2022-11-20T06:30:55.178Z,24.00
2022-11-20T06:33:24.401Z,21.60
2022-11-20T06:35:56.877Z,21.70
2022-11-20T06:38:28.083Z,25.83
2022-11-20T06:40:56.593Z,22.30
2022-11-20T06:43:25.213Z,25.23
2022-11-20T06:45:55.092Z,22.55
2022-11-20T06:48:24.901Z,24.85
2022-11-20T06:50:52.708Z,22.50
2022-11-20T06:53:20.839Z,22.15
2022-11-20T06:55:49.632Z,21.42
2022-11-20T06:58:18.307Z,27.63
2022-11-20T07:00:46.400Z,21.20
2022-11-20T07:03:14.845Z,23.25
2022-11-20T07:05:44.731Z,25.15
2022-11-20T07:08:12.629Z,25.27
2022-11-20T07:10:40.486Z,23.38
2022-11-20T07:13:08.850Z,23.80
2022-11-20T07:15:36.999Z,24.80
2022-11-20T07:18:05.057Z,24.90
2022-11-20T07:20:32.925Z,26.85
2022-11-20T07:23:02.205Z,19.85
2022-11-20T07:25:31.454Z,21.33
2022-11-20T07:27:59.827Z,21.52
2022-11-20T07:30:29.717Z,23.67
2022-11-20T07:32:58.510Z,23.70
2022-11-20T07:35:26.873Z,25.00
2022-11-20T07:37:54.810Z,23.58
2022-11-20T07:40:24.053Z,26.17
2022-11-20T07:42:52.564Z,23.05
2022-11-20T07:45:21.067Z,27.67
2022-11-20T07:47:49.083Z,25.30
2022-11-20T07:50:17.480Z,24.27
2022-11-20T07:52:45.675Z,24.77
2022-11-20T07:55:13.617Z,24.83
2022-11-20T07:57:43.029Z,23.65
2022-11-20T08:00:13.131Z,24.08
2022-11-20T08:02:41.231Z,24.77
2022-11-20T08:05:10.313Z,24.50
2022-11-20T08:07:39.793Z,25.42
2022-11-20T08:10:08.893Z,25.88
2022-11-20T08:12:54.384Z,24.13
2022-11-20T08:15:24.040Z,23.77
2022-11-20T08:18:08.591Z,27.67
2022-11-20T08:20:40.768Z,35.17
2022-11-20T08:23:09.946Z,25.05
2022-11-20T08:25:39.589Z,31.02
2022-11-20T08:28:19.872Z,23.58
2022-11-20T08:30:51.054Z,23.27
2022-11-20T08:33:19.985Z,21.38
2022-11-20T08:35:47.974Z,22.92
2022-11-20T08:38:15.816Z,26.95
2022-11-20T08:41:03.649Z,22.65
2022-11-20T08:43:31.552Z,22.85
2022-11-20T08:46:00.906Z,23.08
2022-11-20T08:48:28.736Z,25.42
2022-11-20T08:50:59.940Z,30.30
2022-11-20T08:53:27.915Z,24.95
2022-11-20T08:55:55.812Z,29.83
2022-11-20T08:58:23.893Z,21.67
2022-11-20T09:00:51.876Z,23.10
2022-11-20T09:03:21.501Z,29.48
2022-11-20T09:05:49.364Z,25.15
2022-11-20T09:08:17.371Z,24.65
2022-11-20T09:10:45.231Z,30.38
2022-11-20T09:13:13.109Z,24.88
2022-11-20T09:15:40.960Z,24.52
2022-11-20T09:18:08.891Z,24.02
2022-11-20T09:20:38.262Z,27.98
2022-11-20T09:23:06.263Z,22.30
2022-11-20T09:25:34.125Z,32.75
2022-11-20T09:28:02.253Z,23.42
2022-11-20T09:30:30.089Z,22.60
2022-11-20T09:32:57.955Z,25.38
2022-11-20T09:35:25.867Z,25.17
2022-11-20T09:37:55.094Z,24.95
2022-11-20T09:40:25.884Z,28.40
2022-11-20T09:42:59.511Z,22.70
2022-11-20T09:45:40.302Z,28.33
2022-11-20T09:48:37.744Z,28.10
2022-11-20T09:51:18.929Z,23.00
2022-11-20T09:54:02.078Z,24.92
2022-11-20T09:56:30.805Z,20.73
2022-11-20T09:59:04.918Z,24.13
2022-11-20T10:01:36.113Z,25.23
2022-11-20T10:04:06.735Z,24.33
2022-11-20T10:06:36.092Z,21.42
2022-11-20T10:09:16.763Z,20.23
2022-11-20T10:11:51.591Z,24.00
2022-11-20T10:14:32.556Z,21.35
2022-11-20T10:17:10.351Z,24.13
2022-11-20T10:19:53.738Z,21.10
2022-11-20T10:25:08.901Z,21.80
2022-11-20T10:28:11.776Z,20.85
2022-11-20T10:30:44.170Z,22.88
2022-11-20T10:33:17.711Z,25.97
2022-11-20T10:35:51.433Z,23.30
2022-11-20T10:38:23.673Z,22.20
2022-11-20T10:41:18.508Z,28.77
2022-11-20T10:43:46.883Z,19.30
2022-11-20T10:46:19.438Z,23.08
2022-11-20T10:48:48.544Z,25.67
2022-11-20T10:51:31.922Z,21.38
2022-11-20T10:56:42.393Z,20.33
2022-11-20T10:59:33.945Z,24.00
2022-11-20T11:02:03.417Z,23.10
2022-11-20T11:04:38.868Z,20.95
2022-11-20T11:07:13.356Z,21.40
2022-11-20T11:09:45.254Z,24.17
2022-11-20T11:12:14.572Z,29.23
2022-11-20T11:14:47.869Z,21.45
2022-11-20T11:17:30.294Z,20.63
2022-11-20T11:20:08.137Z,21.73
2022-11-20T11:22:45.809Z,25.42
2022-11-20T11:25:23.557Z,29.20
2022-11-20T11:27:56.017Z,23.58
2022-11-20T11:30:25.990Z,22.83
2022-11-20T11:33:05.391Z,22.42
2022-11-20T11:35:33.528Z,21.77
2022-11-20T11:38:08.178Z,23.98
2022-11-20T11:40:39.402Z,22.30
2022-11-20T11:43:36.866Z,18.20
2022-11-20T11:46:14.657Z,23.02
2022-11-20T11:48:44.826Z,22.38
2022-11-20T11:51:22.343Z,23.02
2022-11-20T11:53:50.834Z,21.42
2022-11-20T11:56:18.830Z,22.55
2022-11-20T11:58:50.522Z,18.13
2022-11-20T12:01:33.845Z,20.33
2022-11-20T12:04:08.147Z,17.58
2022-11-20T12:06:41.241Z,18.48
2022-11-20T12:09:13.011Z,18.30
2022-11-20T12:11:46.266Z,21.95
2022-11-20T12:16:44.525Z,18.60
2022-11-20T12:19:14.464Z,19.80
2022-11-20T12:21:59.970Z,17.85
2022-11-20T12:24:42.063Z,19.50
2022-11-20T12:27:34.957Z,18.23
2022-11-20T12:30:10.426Z,16.47
2022-11-20T12:33:14.676Z,19.38
2022-11-20T12:36:06.093Z,14.98
2022-11-20T12:38:53.997Z,14.68
2022-11-20T12:41:51.528Z,14.68
2022-11-20T12:44:53.446Z,13.40
2022-11-20T12:47:30.872Z,13.02
2022-11-20T12:50:12.732Z,16.58
2022-11-20T12:52:49.409Z,14.73
2022-11-20T12:55:25.832Z,11.70
2022-11-20T12:57:59.164Z,11.45
2022-11-20T13:00:27.583Z,13.80
2022-11-20T13:03:28.769Z,13.80
2022-11-20T13:06:06.689Z,17.38
2022-11-20T13:08:37.506Z,16.30
2022-11-20T13:11:15.210Z,16.48
2022-11-20T13:13:54.899Z,10.98
2022-11-20T13:16:33.867Z,13.40
2022-11-20T13:19:06.631Z,15.27
2022-11-20T13:21:40.611Z,14.68
2022-11-20T13:24:09.465Z,12.68
2022-11-20T13:26:37.340Z,14.23
2022-11-20T13:29:11.499Z,13.68
2022-11-20T13:31:45.060Z,14.60
2022-11-20T13:34:25.542Z,15.93
2022-11-20T13:36:55.209Z,13.68
2022-11-20T13:39:27.820Z,13.80
2022-11-20T13:41:58.069Z,15.15
2022-11-20T13:44:29.730Z,15.63
2022-11-20T13:46:57.741Z,15.38
2022-11-20T13:49:31.745Z,13.40
2022-11-20T13:52:20.125Z,12.05
2022-11-20T13:55:08.994Z,12.38
2022-11-20T13:57:57.438Z,12.52
2022-11-20T14:00:27.183Z,12.48
2022-11-20T14:03:10.900Z,12.75
2022-11-20T14:05:49.453Z,11.98
2022-11-20T14:08:27.388Z,12.95
2022-11-20T14:11:05.378Z,14.63
2022-11-20T14:13:33.535Z,18.58
2022-11-20T14:16:01.577Z,12.73
2022-11-20T14:18:29.974Z,10.90
2022-11-20T14:21:02.527Z,15.35
2022-11-20T14:23:31.303Z,11.20
2022-11-20T14:25:59.346Z,14.23
2022-11-20T14:28:29.743Z,14.85
2022-11-20T14:30:59.307Z,12.38
2022-11-20T14:33:29.087Z,11.65
2022-11-20T14:35:59.979Z,12.23
2022-11-20T14:38:30.245Z,13.30
2022-11-20T14:41:08.381Z,11.30
2022-11-20T14:43:38.546Z,13.95
2022-11-20T14:46:09.254Z,16.00
2022-11-20T14:48:41.959Z,14.07
2022-11-20T14:51:13.115Z,13.85
2022-11-20T14:53:40.966Z,14.93
2022-11-20T14:56:10.834Z,14.50
2022-11-20T14:58:38.685Z,12.07
2022-11-20T15:01:08.094Z,15.77
2022-11-20T15:03:38.061Z,12.73
2022-11-20T15:06:07.253Z,14.65
2022-11-20T15:08:37.115Z,15.93
2022-11-20T15:11:05.337Z,13.38
2022-11-20T15:13:34.990Z,15.13
2022-11-20T15:16:04.117Z,15.35
2022-11-20T15:18:34.433Z,14.02
2022-11-20T15:21:05.625Z,12.30
2022-11-20T15:23:33.715Z,11.20
2022-11-20T15:26:03.024Z,15.43
2022-11-20T15:28:33.584Z,15.60
2022-11-20T15:31:03.262Z,15.40
2022-11-20T15:33:31.535Z,15.90
2022-11-20T15:35:59.616Z,17.88
2022-11-20T15:38:27.521Z,18.20
2022-11-20T15:40:55.349Z,18.38
2022-11-20T15:43:24.603Z,19.33
2022-11-20T15:45:56.438Z,13.90
2022-11-20T15:48:28.162Z,19.85
2022-11-20T15:51:00.156Z,18.15
2022-11-20T15:53:28.196Z,17.00
2022-11-20T15:55:56.193Z,18.42
2022-11-20T15:58:25.650Z,15.00
2022-11-20T16:00:53.470Z,17.10
2022-11-20T16:03:21.755Z,21.17
2022-11-20T16:05:49.618Z,16.73
2022-11-20T16:08:17.486Z,15.45
2022-11-20T16:10:45.379Z,16.45
2022-11-20T16:13:32.872Z,16.60
2022-11-20T16:16:05.996Z,19.45
2022-11-20T16:21:02.030Z,15.88
2022-11-20T16:23:30.455Z,16.17
2022-11-20T16:25:58.373Z,14.27
2022-11-20T16:28:26.239Z,15.45
2022-11-20T16:30:54.138Z,14.82
2022-11-20T16:33:23.363Z,14.30
2022-11-20T16:35:51.255Z,14.57
2022-11-20T16:38:19.152Z,12.98
2022-11-20T16:40:46.992Z,13.25
2022-11-20T16:43:16.126Z,14.50
2022-11-20T16:45:45.318Z,16.83
2022-11-20T16:48:17.486Z,16.40
2022-11-20T16:50:52.161Z,13.77
2022-11-20T16:53:21.559Z,14.88
2022-11-20T16:55:49.742Z,18.83
2022-11-20T16:58:17.614Z,17.92
2022-11-20T17:00:51.187Z,21.83
2022-11-20T17:03:20.882Z,18.83
2022-11-20T17:05:50.221Z,15.43
2022-11-20T17:08:18.043Z,16.20
2022-11-20T17:10:45.872Z,14.05
2022-11-20T17:13:13.702Z,17.65
2022-11-20T17:15:41.558Z,13.20
2022-11-20T17:18:09.385Z,15.75
2022-11-20T17:20:37.289Z,12.32
2022-11-20T17:23:06.538Z,14.95
2022-11-20T17:25:35.207Z,15.73
2022-11-20T17:28:03.172Z,16.10
2022-11-20T17:30:31.447Z,16.42
2022-11-20T17:32:59.276Z,16.38
2022-11-20T17:35:27.424Z,15.05
2022-11-20T17:37:55.355Z,17.95
2022-11-20T17:40:27.663Z,18.13
2022-11-20T17:42:56.245Z,21.00
2022-11-20T17:45:24.139Z,17.08
2022-11-20T17:47:52.135Z,15.85
2022-11-20T17:50:20.057Z,16.90
2022-11-20T17:52:47.990Z,15.68
2022-11-20T17:55:16.124Z,18.15
2022-11-20T17:57:53.378Z,14.27
2022-11-20T18:00:22.277Z,16.88
2022-11-20T18:02:50.579Z,14.68
2022-11-20T18:05:18.547Z,13.27
2022-11-20T18:07:46.462Z,20.00
2022-11-20T18:10:14.492Z,19.95
2022-11-20T18:12:42.359Z,17.50
2022-11-20T18:15:11.877Z,19.13
2022-11-20T18:17:39.804Z,18.33
2022-11-20T18:22:57.501Z,15.60
2022-11-20T18:25:25.607Z,14.90
2022-11-20T18:27:53.410Z,17.55
2022-11-20T18:30:22.853Z,17.63
2022-11-20T18:32:51.004Z,15.77
2022-11-20T18:35:18.837Z,18.45
2022-11-20T18:37:46.687Z,19.65
2022-11-20T18:40:15.126Z,17.63
2022-11-20T18:43:00.592Z,16.48
2022-11-20T18:45:30.386Z,16.67
2022-11-20T18:47:58.304Z,20.40
2022-11-20T18:50:26.195Z,18.00
2022-11-20T18:52:54.243Z,24.13
2022-11-20T18:55:25.087Z,18.30
2022-11-20T18:57:54.068Z,22.27
2022-11-20T19:00:22.437Z,23.67
2022-11-20T19:02:54.493Z,24.70
2022-11-20T19:05:22.484Z,21.70
2022-11-20T19:07:50.485Z,19.10
2022-11-20T19:10:20.294Z,17.08
2022-11-20T19:12:48.451Z,20.55
2022-11-20T19:15:16.414Z,19.65
2022-11-20T19:17:44.286Z,21.90
2022-11-20T19:20:14.055Z,20.45
2022-11-20T19:22:41.938Z,21.45
2022-11-20T19:25:10.470Z,18.90
2022-11-20T19:27:38.408Z,19.13
2022-11-20T19:30:07.123Z,20.40
2022-11-20T19:32:35.363Z,16.27
2022-11-20T19:35:03.611Z,18.65
2022-11-20T19:37:35.186Z,18.75
2022-11-20T19:40:04.737Z,21.60
2022-11-20T19:42:32.920Z,18.98
2022-11-20T19:45:00.871Z,20.85
2022-11-20T19:47:52.729Z,18.52
2022-11-20T19:50:17.018Z,18.63
2022-11-20T19:52:46.338Z,21.58
2022-11-20T19:55:14.475Z,20.45
2022-11-20T19:57:42.380Z,19.02
2022-11-20T20:00:12.334Z,21.38
2022-11-20T20:02:40.303Z,22.40
2022-11-20T20:05:09.687Z,16.52
2022-11-20T20:07:40.115Z,21.80
2022-11-20T20:10:10.754Z,17.52
2022-11-20T20:12:38.613Z,19.55
2022-11-20T20:15:07.728Z,18.17
2022-11-20T20:17:35.645Z,19.83
2022-11-20T20:20:03.634Z,19.85
2022-11-20T20:22:31.464Z,19.40
2022-11-20T20:24:59.400Z,25.65
2022-11-20T20:27:28.564Z,20.00
2022-11-20T20:29:56.414Z,19.40
2022-11-20T20:32:26.058Z,21.42
2022-11-20T20:34:53.990Z,19.23
2022-11-20T20:37:22.014Z,15.98
2022-11-20T20:39:50.589Z,18.33
2022-11-20T20:42:18.444Z,19.48
2022-11-20T20:45:05.314Z,19.48
2022-11-20T20:47:35.645Z,19.45
2022-11-20T20:50:03.821Z,17.05
2022-11-20T20:52:31.708Z,18.35
2022-11-20T20:54:59.724Z,18.05
2022-11-20T20:57:28.583Z,20.92
2022-11-20T20:59:58.150Z,20.90
2022-11-20T21:02:26.585Z,21.45
2022-11-20T21:04:54.431Z,20.23
2022-11-20T21:07:22.548Z,22.13
2022-11-20T21:09:50.583Z,23.70
2022-11-20T21:12:18.557Z,21.42
2022-11-20T21:14:46.464Z,20.63
2022-11-20T21:17:15.866Z,19.27
2022-11-20T21:19:43.719Z,19.75
2022-11-20T21:22:10.753Z,20.73
2022-11-20T21:24:38.637Z,19.65
2022-11-20T21:27:08.020Z,19.30
2022-11-20T21:29:35.933Z,21.83
2022-11-20T21:32:03.873Z,20.67
2022-11-20T21:34:33.107Z,21.52
2022-11-20T21:37:00.975Z,19.63
2022-11-20T21:39:30.384Z,22.88
2022-11-20T21:41:58.258Z,19.50
2022-11-20T21:44:33.320Z,23.05
2022-11-20T21:47:01.249Z,23.58
2022-11-20T21:49:29.190Z,23.50
2022-11-20T21:51:58.446Z,23.23
2022-11-20T21:54:26.570Z,22.48
2022-11-20T21:56:54.694Z,24.33
2022-11-20T21:59:22.815Z,20.58
2022-11-20T22:01:50.818Z,22.70
2022-11-20T22:04:18.857Z,24.67
2022-11-20T22:06:46.743Z,20.88
2022-11-20T22:09:15.958Z,21.15
2022-11-20T22:11:43.850Z,20.25
2022-11-20T22:14:24.853Z,19.88
2022-11-20T22:16:54.579Z,19.77
2022-11-20T22:19:23.863Z,18.85
2022-11-20T22:21:52.167Z,25.48
2022-11-20T22:24:23.200Z,24.52
2022-11-20T22:26:51.844Z,22.92
2022-11-20T22:29:21.803Z,25.75
2022-11-20T22:31:52.058Z,26.48
2022-11-20T22:34:20.281Z,21.55
2022-11-20T22:36:48.190Z,20.67
2022-11-20T22:39:16.082Z,19.77
2022-11-20T22:41:45.403Z,22.80
2022-11-20T22:44:15.262Z,24.55
2022-11-20T22:46:43.125Z,24.63
2022-11-20T22:49:10.981Z,23.08
2022-11-20T22:51:40.961Z,22.20
2022-11-20T22:54:11.476Z,26.40
2022-11-20T22:56:39.647Z,24.77
2022-11-20T22:59:09.191Z,25.52
2022-11-20T23:01:38.374Z,22.98
2022-11-20T23:04:08.082Z,26.95
2022-11-20T23:06:36.027Z,24.33
2022-11-20T23:09:07.417Z,25.08
2022-11-20T23:11:36.048Z,28.80
2022-11-20T23:14:06.107Z,27.85
2022-11-20T23:16:35.730Z,24.60
2022-11-20T23:19:06.951Z,26.52
2022-11-20T23:21:35.500Z,28.35
2022-11-20T23:24:03.549Z,32.33
2022-11-20T23:26:33.528Z,30.60
2022-11-20T23:29:01.825Z,29.83
2022-11-20T23:31:32.349Z,27.80
2022-11-20T23:34:02.262Z,26.50
2022-11-20T23:36:30.317Z,30.77
2022-11-20T23:38:58.327Z,29.27
2022-11-20T23:41:26.396Z,25.48
2022-11-20T23:43:54.525Z,27.58
2022-11-20T23:46:22.533Z,29.05
2022-11-20T23:48:50.465Z,33.00
2022-11-20T23:51:19.736Z,30.17
2022-11-20T23:53:47.690Z,29.23
2022-11-20T23:56:15.651Z,27.17
2022-11-20T23:58:44.272Z,29.23
