createdAt,value
2019-03-26T00:00:34.192Z,3.50
2019-03-26T00:03:03.793Z,5.90
2019-03-26T00:05:33.331Z,3.60
2019-03-26T00:08:02.896Z,4.80
2019-03-26T00:10:32.300Z,3.80
2019-03-26T00:13:01.722Z,3.17
2019-03-26T00:15:31.509Z,2.73
2019-03-26T00:18:00.896Z,3.17
2019-03-26T00:20:30.306Z,3.80
2019-03-26T00:22:59.648Z,3.47
2019-03-26T00:25:29.055Z,3.13
2019-03-26T00:27:58.950Z,2.60
2019-03-26T00:30:28.396Z,8.50
2019-03-26T00:32:58.153Z,2.70
2019-03-26T00:35:27.788Z,6.33
2019-03-26T00:37:57.165Z,3.17
2019-03-26T00:40:26.568Z,5.13
2019-03-26T00:42:56.291Z,5.27
2019-03-26T00:45:25.712Z,4.70
2019-03-26T00:47:55.072Z,4.10
2019-03-26T00:50:24.493Z,6.07
2019-03-26T00:52:53.945Z,4.60
2019-03-26T00:55:23.412Z,4.30
2019-03-26T00:57:53.147Z,3.53
2019-03-26T01:00:38.050Z,3.67
2019-03-26T01:03:07.953Z,3.07
2019-03-26T01:05:37.610Z,3.73
2019-03-26T01:08:07.245Z,4.47
2019-03-26T01:10:36.703Z,5.47
2019-03-26T01:13:06.214Z,4.30
2019-03-26T01:15:35.732Z,7.07
2019-03-26T01:18:05.244Z,5.57
2019-03-26T01:20:34.905Z,4.73
2019-03-26T01:23:04.707Z,7.57
2019-03-26T01:25:34.165Z,5.43
2019-03-26T01:28:03.716Z,3.60
2019-03-26T01:30:33.344Z,4.17
2019-03-26T01:33:02.794Z,5.63
2019-03-26T01:35:32.263Z,4.50
2019-03-26T01:38:01.737Z,4.97
2019-03-26T01:40:31.156Z,8.50
2019-03-26T01:43:01.260Z,3.97
2019-03-26T01:45:30.704Z,8.33
2019-03-26T01:48:00.380Z,6.40
2019-03-26T01:50:29.819Z,6.60
2019-03-26T01:52:59.178Z,7.03
2019-03-26T01:55:29.312Z,4.60
2019-03-26T01:57:58.768Z,7.53
2019-03-26T02:00:29.022Z,5.13
2019-03-26T02:02:58.368Z,4.17
2019-03-26T02:05:27.884Z,7.97
2019-03-26T02:07:57.359Z,5.80
2019-03-26T02:10:27.094Z,5.80
2019-03-26T02:12:56.600Z,5.60
2019-03-26T02:15:31.256Z,6.57
2019-03-26T02:18:01.374Z,6.10
2019-03-26T02:20:30.933Z,5.80
2019-03-26T02:23:00.450Z,4.37
2019-03-26T02:25:30.129Z,4.10
2019-03-26T02:27:59.664Z,4.80
2019-03-26T02:30:29.620Z,6.37
2019-03-26T02:32:59.452Z,8.73
2019-03-26T02:35:28.981Z,3.60
2019-03-26T02:37:58.397Z,7.70
2019-03-26T02:40:27.733Z,4.37
2019-03-26T02:42:57.557Z,7.40
2019-03-26T02:45:27.079Z,5.73
2019-03-26T02:47:56.970Z,4.57
2019-03-26T02:50:26.749Z,5.50
2019-03-26T02:52:56.410Z,5.33
2019-03-26T02:55:25.813Z,5.63
2019-03-26T02:57:55.363Z,4.67
2019-03-26T03:00:24.912Z,4.03
2019-03-26T03:02:54.405Z,5.37
2019-03-26T03:05:35.247Z,6.47
2019-03-26T03:07:54.983Z,5.63
2019-03-26T03:10:24.794Z,5.10
2019-03-26T03:12:54.328Z,4.17
2019-03-26T03:15:24.205Z,4.17
2019-03-26T03:17:53.802Z,8.67
2019-03-26T03:20:23.497Z,4.30
2019-03-26T03:22:52.930Z,7.50
2019-03-26T03:25:22.519Z,5.30
2019-03-26T03:27:52.562Z,6.67
2019-03-26T03:30:22.790Z,6.07
2019-03-26T03:32:52.326Z,7.67
2019-03-26T03:35:21.853Z,5.77
2019-03-26T03:37:51.268Z,6.40
2019-03-26T03:40:20.629Z,7.67
2019-03-26T03:42:50.177Z,5.10
2019-03-26T03:45:28.722Z,6.53
2019-03-26T03:47:59.197Z,5.10
2019-03-26T03:50:30.994Z,5.37
2019-03-26T03:53:01.313Z,5.03
2019-03-26T03:55:31.404Z,5.83
2019-03-26T03:58:02.286Z,7.43
2019-03-26T04:00:35.102Z,3.80
2019-03-26T04:03:06.412Z,5.27
2019-03-26T04:05:36.245Z,4.53
2019-03-26T04:08:05.926Z,6.50
2019-03-26T04:10:35.452Z,7.73
2019-03-26T04:13:05.169Z,3.30
2019-03-26T04:15:35.417Z,4.30
2019-03-26T04:18:05.065Z,4.50
2019-03-26T04:20:34.611Z,5.77
2019-03-26T04:23:05.467Z,3.90
2019-03-26T04:25:35.181Z,3.80
2019-03-26T04:28:04.673Z,6.07
2019-03-26T04:30:34.841Z,13.90
2019-03-26T04:33:04.297Z,12.33
2019-03-26T04:35:34.030Z,11.83
2019-03-26T04:38:03.605Z,14.67
2019-03-26T04:40:32.974Z,14.67
2019-03-26T04:43:02.777Z,17.60
2019-03-26T04:45:32.292Z,17.50
2019-03-26T04:48:01.736Z,11.50
2019-03-26T04:50:31.045Z,8.53
2019-03-26T04:53:00.459Z,8.78
2019-03-26T04:55:30.048Z,7.50
2019-03-26T04:57:59.540Z,8.83
2019-03-26T05:00:29.076Z,3.90
2019-03-26T05:02:58.496Z,4.45
2019-03-26T05:05:27.988Z,5.40
2019-03-26T05:07:57.762Z,7.53
2019-03-26T05:10:27.200Z,9.10
2019-03-26T05:12:56.648Z,5.33
2019-03-26T05:15:26.017Z,6.00
2019-03-26T05:17:56.807Z,4.67
2019-03-26T05:20:26.844Z,5.07
2019-03-26T05:23:03.389Z,5.20
2019-03-26T05:25:37.085Z,8.48
2019-03-26T05:28:07.471Z,4.60
2019-03-26T05:30:38.941Z,8.23
2019-03-26T05:33:10.984Z,5.93
2019-03-26T05:35:44.832Z,5.58
2019-03-26T05:38:14.249Z,11.60
2019-03-26T05:40:43.704Z,6.20
2019-03-26T05:43:13.258Z,9.43
2019-03-26T05:45:42.648Z,8.00
2019-03-26T05:48:12.068Z,5.00
2019-03-26T05:50:41.557Z,5.85
2019-03-26T05:53:10.957Z,6.00
2019-03-26T05:55:40.484Z,8.08
2019-03-26T05:58:10.034Z,7.95
2019-03-26T06:00:39.924Z,11.03
2019-03-26T06:03:09.407Z,8.63
2019-03-26T06:05:38.752Z,8.68
2019-03-26T06:08:08.664Z,7.40
2019-03-26T06:10:38.116Z,8.75
2019-03-26T06:13:07.553Z,7.45
2019-03-26T06:15:37.212Z,7.20
2019-03-26T06:18:06.968Z,7.07
2019-03-26T06:20:36.509Z,9.77
2019-03-26T06:23:06.033Z,7.60
2019-03-26T06:25:35.556Z,9.05
2019-03-26T06:28:05.040Z,6.53
2019-03-26T06:30:34.476Z,8.37
2019-03-26T06:33:03.965Z,8.78
2019-03-26T06:35:33.397Z,6.13
2019-03-26T06:38:03.071Z,6.17
2019-03-26T06:40:32.527Z,8.00
2019-03-26T06:43:01.890Z,11.15
2019-03-26T06:45:31.345Z,7.80
2019-03-26T06:48:03.967Z,6.97
2019-03-26T06:50:31.840Z,6.72
2019-03-26T06:53:01.353Z,6.85
2019-03-26T06:55:30.824Z,8.73
2019-03-26T06:58:00.268Z,7.22
2019-03-26T07:00:32.965Z,6.30
2019-03-26T07:03:04.496Z,9.38
2019-03-26T07:05:34.080Z,6.57
2019-03-26T07:08:03.596Z,8.47
2019-03-26T07:10:33.177Z,7.87
2019-03-26T07:13:02.911Z,7.20
2019-03-26T07:15:32.418Z,7.97
2019-03-26T07:18:01.869Z,8.80
2019-03-26T07:20:31.352Z,10.10
2019-03-26T07:23:00.961Z,9.87
2019-03-26T07:25:30.540Z,7.80
2019-03-26T07:27:59.952Z,6.43
2019-03-26T07:30:54.332Z,8.37
2019-03-26T07:33:23.760Z,6.20
2019-03-26T07:35:53.602Z,7.60
2019-03-26T07:38:23.024Z,6.23
2019-03-26T07:40:52.436Z,11.10
2019-03-26T07:43:21.880Z,9.73
2019-03-26T07:45:51.400Z,8.13
2019-03-26T07:48:20.732Z,9.77
2019-03-26T07:50:50.170Z,11.70
2019-03-26T07:53:19.588Z,10.50
2019-03-26T07:55:48.944Z,12.80
2019-03-26T07:58:18.508Z,8.77
2019-03-26T08:00:48.149Z,12.07
2019-03-26T08:03:17.653Z,9.77
2019-03-26T08:05:47.172Z,14.60
2019-03-26T08:08:16.612Z,11.37
2019-03-26T08:10:46.020Z,9.90
2019-03-26T08:13:15.497Z,16.63
2019-03-26T08:15:45.003Z,15.10
2019-03-26T08:18:14.588Z,12.47
2019-03-26T08:20:44.051Z,12.60
2019-03-26T08:23:13.528Z,12.90
2019-03-26T08:25:43.060Z,12.20
2019-03-26T08:28:12.606Z,13.80
2019-03-26T08:30:42.205Z,13.30
2019-03-26T08:33:11.724Z,13.23
2019-03-26T08:35:41.105Z,16.60
2019-03-26T08:38:12.884Z,13.30
2019-03-26T08:40:41.964Z,13.13
2019-03-26T08:43:11.421Z,12.20
2019-03-26T08:45:40.868Z,11.57
2019-03-26T08:48:10.452Z,12.60
2019-03-26T08:50:39.966Z,12.70
2019-03-26T08:53:09.492Z,12.53
2019-03-26T08:55:39.128Z,12.47
2019-03-26T08:58:08.696Z,12.50
2019-03-26T09:00:38.103Z,12.57
2019-03-26T09:03:07.629Z,11.40
2019-03-26T09:05:37.359Z,11.77
2019-03-26T09:08:06.885Z,9.47
2019-03-26T09:10:36.909Z,10.00
2019-03-26T09:13:06.333Z,8.80
2019-03-26T09:15:35.772Z,12.30
2019-03-26T09:18:05.216Z,10.20
2019-03-26T09:20:34.524Z,9.43
2019-03-26T09:23:03.928Z,10.07
2019-03-26T09:25:33.256Z,10.27
2019-03-26T09:28:03.132Z,8.03
2019-03-26T09:30:32.540Z,9.80
2019-03-26T09:33:01.976Z,11.13
2019-03-26T09:35:31.276Z,6.10
2019-03-26T09:38:00.772Z,11.10
2019-03-26T09:40:30.137Z,9.57
2019-03-26T09:42:59.553Z,6.90
2019-03-26T09:45:29.000Z,6.40
2019-03-26T09:47:58.497Z,8.33
2019-03-26T09:50:33.672Z,7.57
2019-03-26T09:53:03.477Z,7.40
2019-03-26T09:55:32.915Z,8.23
2019-03-26T09:58:02.620Z,12.20
2019-03-26T10:00:32.289Z,10.50
2019-03-26T10:03:02.072Z,9.80
2019-03-26T10:05:31.516Z,11.43
2019-03-26T10:08:00.945Z,13.80
2019-03-26T10:10:30.294Z,10.47
2019-03-26T10:12:59.748Z,13.27
2019-03-26T10:15:29.144Z,18.87
2019-03-26T10:17:58.659Z,14.37
2019-03-26T10:20:28.056Z,13.23
2019-03-26T10:22:57.540Z,12.13
2019-03-26T10:25:27.064Z,13.30
2019-03-26T10:27:56.392Z,11.77
2019-03-26T10:30:38.867Z,14.00
2019-03-26T10:33:08.681Z,12.73
2019-03-26T10:35:38.236Z,13.63
2019-03-26T10:38:07.804Z,15.07
2019-03-26T10:40:38.952Z,18.70
2019-03-26T10:43:08.897Z,19.87
2019-03-26T10:45:38.417Z,19.00
2019-03-26T10:48:07.921Z,19.03
2019-03-26T10:50:37.473Z,18.50
2019-03-26T10:53:06.989Z,17.63
2019-03-26T10:55:36.613Z,17.70
2019-03-26T10:58:06.445Z,15.30
2019-03-26T11:00:35.872Z,14.03
2019-03-26T11:03:05.752Z,13.70
2019-03-26T11:05:35.244Z,13.33
2019-03-26T11:08:05.315Z,15.77
2019-03-26T11:10:34.820Z,12.40
2019-03-26T11:13:04.330Z,16.20
2019-03-26T11:15:33.748Z,14.77
2019-03-26T11:18:03.266Z,14.13
2019-03-26T11:20:32.687Z,13.90
2019-03-26T11:23:02.031Z,16.40
2019-03-26T11:25:31.548Z,16.87
2019-03-26T11:28:01.066Z,16.40
2019-03-26T11:30:30.480Z,16.03
2019-03-26T11:33:00.051Z,16.57
2019-03-26T11:35:29.566Z,14.30
2019-03-26T11:37:58.988Z,14.43
2019-03-26T11:40:28.404Z,15.67
2019-03-26T11:42:57.832Z,14.30
2019-03-26T11:45:27.300Z,15.70
2019-03-26T11:47:56.844Z,15.07
2019-03-26T11:50:26.246Z,15.47
2019-03-26T11:52:55.675Z,14.43
2019-03-26T11:55:25.204Z,12.90
2019-03-26T11:57:54.590Z,12.90
2019-03-26T12:00:35.748Z,14.83
2019-03-26T12:03:05.368Z,14.70
2019-03-26T12:05:34.735Z,12.10
2019-03-26T12:08:04.600Z,14.83
2019-03-26T12:10:34.066Z,13.23
2019-03-26T12:13:03.584Z,15.13
2019-03-26T12:15:33.113Z,12.10
2019-03-26T12:18:02.448Z,16.63
2019-03-26T12:20:32.060Z,11.47
2019-03-26T12:23:01.469Z,11.87
2019-03-26T12:25:30.913Z,13.70
2019-03-26T12:28:01.296Z,10.97
2019-03-26T12:30:35.744Z,11.23
2019-03-26T12:33:06.325Z,18.33
2019-03-26T12:35:36.230Z,13.67
2019-03-26T12:38:19.929Z,17.60
2019-03-26T12:40:50.585Z,12.20
2019-03-26T12:43:20.114Z,11.33
2019-03-26T12:45:49.648Z,12.30
2019-03-26T12:48:19.154Z,16.30
2019-03-26T12:50:48.656Z,15.20
2019-03-26T12:53:18.005Z,14.90
2019-03-26T12:55:47.507Z,14.37
2019-03-26T12:58:16.964Z,12.80
2019-03-26T13:00:46.385Z,15.80
2019-03-26T13:03:15.938Z,12.20
2019-03-26T13:05:45.446Z,15.27
2019-03-26T13:08:14.850Z,14.00
2019-03-26T13:10:53.333Z,13.20
2019-03-26T13:13:15.498Z,15.67
2019-03-26T13:15:44.898Z,12.20
2019-03-26T13:18:14.457Z,15.47
2019-03-26T13:20:43.988Z,13.43
2019-03-26T13:23:13.396Z,11.60
2019-03-26T13:25:42.992Z,11.90
2019-03-26T13:28:12.476Z,14.90
2019-03-26T13:30:41.949Z,12.70
2019-03-26T13:33:11.408Z,13.13
2019-03-26T13:35:40.897Z,11.23
2019-03-26T13:38:10.400Z,15.47
2019-03-26T13:40:39.859Z,15.27
2019-03-26T13:43:09.193Z,14.20
2019-03-26T13:45:38.632Z,12.93
2019-03-26T13:48:08.428Z,12.70
2019-03-26T13:50:37.836Z,13.93
2019-03-26T13:53:07.256Z,11.63
2019-03-26T13:55:36.800Z,13.20
2019-03-26T13:58:06.205Z,12.10
2019-03-26T14:00:39.856Z,14.20
2019-03-26T14:03:09.360Z,12.87
2019-03-26T14:05:38.776Z,14.20
2019-03-26T14:08:08.308Z,12.20
2019-03-26T14:10:41.298Z,13.20
2019-03-26T14:13:09.752Z,15.93
2019-03-26T14:15:39.254Z,13.90
2019-03-26T14:18:08.805Z,14.43
2019-03-26T14:20:38.245Z,13.13
2019-03-26T14:23:07.801Z,11.40
2019-03-26T14:25:37.568Z,12.10
2019-03-26T14:28:07.034Z,15.07
2019-03-26T14:30:38.701Z,14.60
2019-03-26T14:33:08.664Z,13.07
2019-03-26T14:35:38.283Z,15.23
2019-03-26T14:38:07.828Z,14.20
2019-03-26T14:40:37.345Z,12.10
2019-03-26T14:43:07.324Z,11.43
2019-03-26T14:45:37.336Z,15.73
2019-03-26T14:48:06.857Z,12.70
2019-03-26T14:50:36.290Z,12.60
2019-03-26T14:53:06.037Z,14.30
2019-03-26T14:55:35.912Z,13.27
2019-03-26T14:58:05.516Z,15.40
2019-03-26T15:00:35.112Z,12.20
2019-03-26T15:03:04.636Z,11.50
2019-03-26T15:05:34.201Z,13.23
2019-03-26T15:08:04.133Z,13.57
2019-03-26T15:10:33.800Z,13.90
2019-03-26T15:13:03.265Z,11.20
2019-03-26T15:15:32.804Z,14.60
2019-03-26T15:18:02.229Z,13.43
2019-03-26T15:20:31.772Z,10.37
2019-03-26T15:23:01.204Z,9.53
2019-03-26T15:25:30.562Z,15.13
2019-03-26T15:27:59.960Z,11.20
2019-03-26T15:30:29.481Z,11.33
2019-03-26T15:32:58.884Z,12.00
2019-03-26T15:35:28.293Z,11.83
2019-03-26T15:37:57.836Z,9.13
2019-03-26T15:40:27.268Z,8.83
2019-03-26T15:42:56.781Z,7.87
2019-03-26T15:45:26.267Z,7.47
2019-03-26T15:47:55.842Z,8.90
2019-03-26T15:50:39.099Z,7.53
2019-03-26T15:53:08.593Z,7.47
2019-03-26T15:55:38.079Z,6.93
2019-03-26T15:58:07.632Z,7.40
2019-03-26T16:00:37.105Z,7.73
2019-03-26T16:03:06.593Z,10.13
2019-03-26T16:05:36.084Z,8.37
2019-03-26T16:08:05.552Z,8.93
2019-03-26T16:10:35.272Z,6.67
2019-03-26T16:13:04.705Z,6.00
2019-03-26T16:15:44.065Z,10.47
2019-03-26T16:18:05.488Z,8.23
2019-03-26T16:20:35.692Z,7.70
2019-03-26T16:23:05.156Z,6.23
2019-03-26T16:25:34.624Z,8.77
2019-03-26T16:28:04.325Z,9.27
2019-03-26T16:30:34.598Z,7.03
2019-03-26T16:33:04.292Z,5.90
2019-03-26T16:35:33.696Z,6.60
2019-03-26T16:38:03.117Z,8.20
2019-03-26T16:40:32.644Z,9.20
2019-03-26T16:43:02.184Z,6.17
2019-03-26T16:45:31.618Z,6.37
2019-03-26T16:48:01.132Z,7.37
2019-03-26T16:50:30.628Z,12.43
2019-03-26T16:53:00.113Z,6.77
2019-03-26T16:55:29.728Z,10.23
2019-03-26T16:57:59.041Z,6.33
2019-03-26T17:00:33.022Z,6.67
2019-03-26T17:03:03.139Z,7.60
2019-03-26T17:05:32.502Z,8.53
2019-03-26T17:08:05.653Z,8.60
2019-03-26T17:10:35.247Z,6.70
2019-03-26T17:13:04.829Z,4.90
2019-03-26T17:15:34.144Z,5.73
2019-03-26T17:18:03.644Z,6.50
2019-03-26T17:20:33.104Z,6.40
2019-03-26T17:23:02.516Z,11.07
2019-03-26T17:25:31.959Z,7.67
2019-03-26T17:28:01.368Z,5.63
2019-03-26T17:30:31.064Z,5.83
2019-03-26T17:33:00.499Z,7.70
2019-03-26T17:35:29.961Z,6.67
2019-03-26T17:38:00.501Z,6.63
2019-03-26T17:40:30.078Z,5.83
2019-03-26T17:42:59.513Z,6.60
2019-03-26T17:45:29.123Z,6.77
2019-03-26T17:47:58.508Z,7.17
2019-03-26T17:50:28.062Z,8.07
2019-03-26T17:52:57.601Z,6.30
2019-03-26T17:55:27.099Z,7.13
2019-03-26T17:57:56.617Z,9.23
2019-03-26T18:00:38.373Z,6.33
2019-03-26T18:03:07.790Z,11.93
2019-03-26T18:05:37.344Z,8.80
2019-03-26T18:08:06.724Z,9.83
2019-03-26T18:10:36.164Z,15.20
2019-03-26T18:13:05.569Z,12.63
2019-03-26T18:15:34.980Z,12.30
2019-03-26T18:18:04.461Z,8.90
2019-03-26T18:20:34.000Z,8.77
2019-03-26T18:23:03.560Z,8.00
2019-03-26T18:25:33.100Z,7.97
2019-03-26T18:28:02.581Z,9.23
2019-03-26T18:30:31.988Z,8.93
2019-03-26T18:33:01.510Z,7.73
2019-03-26T18:35:30.916Z,8.37
2019-03-26T18:38:00.404Z,8.73
2019-03-26T18:40:29.824Z,8.67
2019-03-26T18:42:59.242Z,9.67
2019-03-26T18:45:28.715Z,9.67
2019-03-26T18:47:58.316Z,8.77
2019-03-26T18:50:27.820Z,9.83
2019-03-26T18:52:57.272Z,9.77
2019-03-26T18:55:26.678Z,11.83
2019-03-26T18:57:56.088Z,7.90
2019-03-26T19:00:33.767Z,9.10
2019-03-26T19:03:04.161Z,14.53
2019-03-26T19:05:33.620Z,8.53
2019-03-26T19:08:03.379Z,10.93
2019-03-26T19:10:33.370Z,9.27
2019-03-26T19:13:03.293Z,8.93
2019-03-26T19:15:32.844Z,12.43
2019-03-26T19:18:02.368Z,10.80
2019-03-26T19:20:31.951Z,11.53
2019-03-26T19:23:01.430Z,13.00
2019-03-26T19:25:30.980Z,9.87
2019-03-26T19:28:00.332Z,11.03
2019-03-26T19:30:29.778Z,8.50
2019-03-26T19:33:00.821Z,9.57
2019-03-26T19:35:30.374Z,8.10
2019-03-26T19:37:59.861Z,8.77
2019-03-26T19:40:29.388Z,9.20
2019-03-26T19:43:10.057Z,11.13
2019-03-26T19:45:30.210Z,9.03
2019-03-26T19:47:59.568Z,10.10
2019-03-26T19:50:29.004Z,9.07
2019-03-26T19:52:58.714Z,9.40
2019-03-26T19:55:28.801Z,12.93
2019-03-26T19:57:58.533Z,8.97
2019-03-26T20:00:28.353Z,8.07
2019-03-26T20:02:59.829Z,11.73
2019-03-26T20:05:29.876Z,8.90
2019-03-26T20:07:59.413Z,10.50
2019-03-26T20:10:29.046Z,7.57
2019-03-26T20:12:58.758Z,9.43
2019-03-26T20:15:28.288Z,10.73
2019-03-26T20:17:57.625Z,12.63
2019-03-26T20:20:27.494Z,10.80
2019-03-26T20:22:57.280Z,6.57
2019-03-26T20:25:26.800Z,5.90
2019-03-26T20:27:56.308Z,7.93
2019-03-26T20:30:25.716Z,8.57
2019-03-26T20:32:55.848Z,9.87
2019-03-26T20:35:25.430Z,10.20
2019-03-26T20:37:55.104Z,8.90
2019-03-26T20:40:24.557Z,9.30
2019-03-26T20:42:54.080Z,11.83
2019-03-26T20:45:23.744Z,8.33
2019-03-26T20:47:53.224Z,8.83
2019-03-26T20:50:23.196Z,9.47
2019-03-26T20:52:53.478Z,8.93
2019-03-26T20:55:33.883Z,8.97
2019-03-26T20:58:03.649Z,10.97
2019-03-26T21:00:38.164Z,9.77
2019-03-26T21:03:08.012Z,11.00
2019-03-26T21:05:37.772Z,11.20
2019-03-26T21:08:07.506Z,10.70
2019-03-26T21:10:38.149Z,10.97
2019-03-26T21:13:07.653Z,9.53
2019-03-26T21:15:37.092Z,11.67
2019-03-26T21:18:06.593Z,12.20
2019-03-26T21:20:36.022Z,11.00
2019-03-26T21:23:05.684Z,14.40
2019-03-26T21:25:35.186Z,11.87
2019-03-26T21:28:05.404Z,14.03
2019-03-26T21:30:34.728Z,12.50
2019-03-26T21:33:04.268Z,12.20
2019-03-26T21:35:33.911Z,14.70
2019-03-26T21:38:03.344Z,14.53
2019-03-26T21:40:32.864Z,12.43
2019-03-26T21:43:02.365Z,11.50
2019-03-26T21:45:36.409Z,12.53
2019-03-26T21:48:07.131Z,13.07
2019-03-26T21:50:36.636Z,13.07
2019-03-26T21:53:07.423Z,13.20
2019-03-26T21:55:36.985Z,14.43
2019-03-26T21:58:06.640Z,15.60
2019-03-26T22:00:36.376Z,11.87
2019-03-26T22:03:05.802Z,12.33
2019-03-26T22:05:35.329Z,15.10
2019-03-26T22:08:04.918Z,12.73
2019-03-26T22:10:34.421Z,13.90
2019-03-26T22:13:04.164Z,16.77
2019-03-26T22:15:33.933Z,11.93
2019-03-26T22:18:03.416Z,15.93
2019-03-26T22:20:32.893Z,15.97
2019-03-26T22:23:02.475Z,13.03
2019-03-26T22:25:32.160Z,12.73
2019-03-26T22:28:01.622Z,12.20
2019-03-26T22:30:31.060Z,15.40
2019-03-26T22:33:00.595Z,13.23
2019-03-26T22:35:30.124Z,16.00
2019-03-26T22:37:59.604Z,13.43
2019-03-26T22:40:28.956Z,13.47
2019-03-26T22:42:58.602Z,14.57
2019-03-26T22:45:28.045Z,16.10
2019-03-26T22:47:57.468Z,12.00
2019-03-26T22:50:26.982Z,12.23
2019-03-26T22:52:56.701Z,13.60
2019-03-26T22:55:26.052Z,18.43
2019-03-26T22:57:55.673Z,13.40
2019-03-26T23:00:27.181Z,16.53
2019-03-26T23:02:56.510Z,14.90
2019-03-26T23:05:26.084Z,17.47
2019-03-26T23:07:55.811Z,13.50
2019-03-26T23:10:25.376Z,16.20
2019-03-26T23:12:54.880Z,13.53
2019-03-26T23:15:25.180Z,13.10
2019-03-26T23:17:54.628Z,16.37
2019-03-26T23:20:24.161Z,12.63
2019-03-26T23:22:53.688Z,16.20
2019-03-26T23:25:23.416Z,15.83
2019-03-26T23:27:52.861Z,13.10
2019-03-26T23:30:22.376Z,12.20
2019-03-26T23:32:51.815Z,18.77
2019-03-26T23:35:21.301Z,18.00
2019-03-26T23:37:50.748Z,13.40
2019-03-26T23:40:20.181Z,14.57
2019-03-26T23:42:49.588Z,14.20
2019-03-26T23:45:19.444Z,13.60
2019-03-26T23:47:48.836Z,14.97
2019-03-26T23:50:18.779Z,11.80
2019-03-26T23:52:48.108Z,14.67
2019-03-26T23:55:17.578Z,13.57
2019-03-26T23:57:47.190Z,17.33
